createdAt,value
2019-02-26T00:01:03.685Z,67.80
2019-02-26T00:03:53.226Z,78.50
2019-02-26T00:06:47.192Z,67.27
2019-02-26T00:09:35.333Z,67.97
2019-02-26T00:12:26.458Z,66.45
2019-02-26T00:15:17.056Z,59.50
2019-02-26T00:18:09.424Z,64.82
2019-02-26T00:20:59.029Z,56.50
2019-02-26T00:23:51.436Z,53.38
2019-02-26T00:26:42.793Z,64.40
2019-02-26T00:29:32.511Z,66.62
2019-02-26T00:32:22.135Z,62.03
2019-02-26T00:35:11.792Z,70.08
2019-02-26T00:38:01.682Z,74.37
2019-02-26T00:40:51.666Z,72.45
2019-02-26T00:43:41.092Z,75.85
2019-02-26T00:46:32.601Z,81.22
2019-02-26T00:49:23.631Z,72.60
2019-02-26T00:52:15.580Z,63.87
2019-02-26T00:55:07.124Z,73.33
2019-02-26T00:57:58.839Z,78.90
2019-02-26T01:00:48.285Z,75.25
2019-02-26T01:03:40.027Z,78.92
2019-02-26T01:06:31.036Z,78.15
2019-02-26T01:09:20.725Z,64.10
2019-02-26T01:12:11.817Z,65.08
2019-02-26T01:15:03.133Z,79.58
2019-02-26T01:17:54.984Z,60.15
2019-02-26T01:20:43.728Z,75.67
2019-02-26T01:23:33.572Z,69.17
2019-02-26T01:26:27.318Z,66.07
2019-02-26T01:29:18.523Z,61.20
2019-02-26T01:32:15.525Z,70.75
2019-02-26T01:35:08.889Z,59.50
2019-02-26T01:38:00.293Z,61.63
2019-02-26T01:40:51.871Z,69.12
2019-02-26T01:43:40.583Z,62.70
2019-02-26T01:46:32.128Z,69.05
2019-02-26T01:49:23.583Z,57.62
2019-02-26T01:52:14.973Z,67.10
2019-02-26T01:55:05.016Z,65.90
2019-02-26T01:57:58.519Z,67.60
2019-02-26T02:00:45.725Z,62.83
2019-02-26T02:03:34.952Z,70.42
2019-02-26T02:06:25.035Z,83.22
2019-02-26T02:09:16.355Z,74.55
2019-02-26T02:12:07.113Z,70.97
2019-02-26T02:14:57.476Z,86.85
2019-02-26T02:17:47.002Z,74.12
2019-02-26T02:20:37.132Z,83.42
2019-02-26T02:23:28.099Z,78.17
2019-02-26T02:26:17.932Z,72.45
2019-02-26T02:29:07.582Z,69.90
2019-02-26T02:31:59.540Z,68.72
2019-02-26T02:34:48.694Z,72.42
2019-02-26T02:37:38.435Z,64.55
2019-02-26T02:40:28.255Z,64.10
2019-02-26T02:43:20.386Z,70.55
2019-02-26T02:46:09.176Z,55.28
2019-02-26T02:48:58.573Z,71.67
2019-02-26T02:51:48.595Z,80.53
2019-02-26T02:54:39.271Z,82.30
2019-02-26T02:57:32.009Z,73.52
2019-02-26T03:00:25.330Z,85.25
2019-02-26T03:03:12.903Z,77.27
2019-02-26T03:06:04.887Z,81.30
2019-02-26T03:08:54.446Z,79.15
2019-02-26T03:11:46.313Z,79.42
2019-02-26T03:14:38.357Z,85.40
2019-02-26T03:17:26.460Z,63.48
2019-02-26T03:20:16.311Z,79.17
2019-02-26T03:23:07.316Z,84.72
2019-02-26T03:25:57.205Z,83.90
2019-02-26T03:28:48.008Z,98.22
2019-02-26T03:31:40.546Z,95.22
2019-02-26T03:34:28.495Z,91.22
2019-02-26T03:37:18.380Z,93.50
2019-02-26T03:40:08.226Z,112.08
2019-02-26T03:42:58.388Z,94.22
2019-02-26T03:45:48.261Z,100.07
2019-02-26T03:48:37.905Z,104.12
2019-02-26T03:51:28.273Z,101.18
2019-02-26T03:54:18.066Z,91.67
2019-02-26T03:57:09.034Z,80.92
2019-02-26T03:59:59.590Z,101.30
2019-02-26T04:02:51.740Z,99.75
2019-02-26T04:05:40.919Z,91.25
2019-02-26T04:08:31.033Z,84.80
2019-02-26T04:11:22.838Z,86.97
2019-02-26T04:14:12.675Z,69.80
2019-02-26T04:17:04.161Z,76.60
2019-02-26T04:19:54.793Z,65.62
2019-02-26T04:22:48.967Z,79.05
2019-02-26T04:25:52.099Z,86.57
2019-02-26T04:28:53.226Z,67.82
2019-02-26T04:32:15.032Z,75.37
2019-02-26T04:35:27.653Z,80.28
2019-02-26T04:39:01.050Z,79.67
2019-02-26T04:42:00.655Z,69.92
2019-02-26T04:45:23.825Z,78.57
2019-02-26T04:48:17.109Z,72.30
2019-02-26T04:51:04.643Z,83.78
2019-02-26T04:53:56.212Z,100.45
2019-02-26T04:56:47.850Z,85.17
2019-02-26T04:59:38.711Z,85.87
2019-02-26T05:02:28.512Z,77.05
2019-02-26T05:05:18.146Z,83.30
2019-02-26T05:08:10.503Z,82.55
2019-02-26T05:11:00.005Z,80.75
2019-02-26T05:13:49.525Z,72.95
2019-02-26T05:16:40.377Z,79.92
2019-02-26T05:19:31.660Z,79.22
2019-02-26T05:22:22.697Z,63.95
2019-02-26T05:25:16.734Z,81.20
2019-02-26T05:28:06.297Z,70.12
2019-02-26T05:30:55.462Z,86.20
2019-02-26T05:33:46.804Z,92.40
2019-02-26T05:36:39.631Z,79.87
2019-02-26T05:39:28.870Z,70.40
2019-02-26T05:42:18.983Z,64.67
2019-02-26T05:45:09.542Z,73.37
2019-02-26T05:47:59.585Z,77.05
2019-02-26T05:50:49.357Z,80.60
2019-02-26T05:53:39.108Z,73.55
2019-02-26T05:56:28.682Z,79.65
2019-02-26T05:59:21.472Z,78.42
2019-02-26T06:02:13.265Z,69.82
2019-02-26T06:05:02.565Z,78.17
2019-02-26T06:07:52.633Z,69.12
2019-02-26T06:10:42.603Z,74.65
2019-02-26T06:13:35.506Z,69.50
2019-02-26T06:16:24.898Z,72.32
2019-02-26T06:19:18.154Z,75.65
2019-02-26T06:22:11.593Z,75.62
2019-02-26T06:25:00.263Z,70.10
2019-02-26T06:27:49.695Z,92.70
2019-02-26T06:30:39.791Z,78.92
2019-02-26T06:33:34.157Z,92.37
2019-02-26T06:36:21.633Z,97.75
2019-02-26T06:39:12.385Z,87.60
2019-02-26T06:42:03.013Z,98.03
2019-02-26T06:44:53.006Z,77.60
2019-02-26T06:47:42.542Z,111.77
2019-02-26T06:50:33.923Z,103.47
2019-02-26T06:53:23.254Z,99.35
2019-02-26T06:56:12.652Z,77.58
2019-02-26T06:59:10.310Z,88.00
2019-02-26T07:02:01.041Z,84.80
2019-02-26T07:04:51.070Z,94.58
2019-02-26T07:07:40.917Z,91.97
2019-02-26T07:10:31.286Z,92.17
2019-02-26T07:13:22.147Z,91.25
2019-02-26T07:16:12.357Z,109.20
2019-02-26T07:19:03.744Z,104.20
2019-02-26T07:21:53.060Z,105.27
2019-02-26T07:24:44.577Z,97.25
2019-02-26T07:27:34.186Z,111.12
2019-02-26T07:30:24.690Z,103.35
2019-02-26T07:33:15.043Z,105.07
2019-02-26T07:36:06.106Z,97.45
2019-02-26T07:38:56.536Z,105.10
2019-02-26T07:41:47.107Z,109.45
2019-02-26T07:44:37.575Z,102.90
2019-02-26T07:47:29.385Z,96.22
2019-02-26T07:50:18.505Z,83.17
2019-02-26T07:53:07.814Z,88.82
2019-02-26T07:55:58.817Z,85.97
2019-02-26T07:58:48.932Z,84.03
2019-02-26T08:01:39.889Z,81.32
2019-02-26T08:04:31.770Z,84.52
2019-02-26T08:07:23.913Z,89.15
2019-02-26T08:10:16.988Z,77.25
2019-02-26T08:13:08.059Z,78.07
2019-02-26T08:16:00.124Z,68.75
2019-02-26T08:18:51.677Z,74.22
2019-02-26T08:21:40.552Z,72.62
2019-02-26T08:24:30.055Z,70.37
2019-02-26T08:27:20.726Z,73.50
2019-02-26T08:30:17.756Z,71.57
2019-02-26T08:33:07.398Z,65.78
2019-02-26T08:35:57.496Z,59.63
2019-02-26T08:38:47.365Z,64.35
2019-02-26T08:41:37.442Z,63.08
2019-02-26T08:44:28.176Z,62.15
2019-02-26T08:47:19.254Z,66.97
2019-02-26T08:50:12.251Z,66.92
2019-02-26T08:53:01.385Z,60.83
2019-02-26T08:55:51.598Z,64.65
2019-02-26T08:58:42.891Z,71.67
2019-02-26T09:01:33.828Z,65.03
2019-02-26T09:04:23.990Z,61.10
2019-02-26T09:07:14.175Z,67.20
2019-02-26T09:10:07.183Z,60.92
2019-02-26T09:12:56.448Z,67.30
2019-02-26T09:15:46.095Z,59.73
2019-02-26T09:18:38.128Z,52.73
2019-02-26T09:21:27.029Z,64.55
2019-02-26T09:24:16.596Z,57.83
2019-02-26T09:27:06.181Z,58.02
2019-02-26T09:29:55.955Z,57.30
2019-02-26T09:32:45.981Z,50.03
2019-02-26T09:35:35.352Z,48.08
2019-02-26T09:38:25.598Z,60.45
2019-02-26T09:41:16.695Z,59.38
2019-02-26T09:44:08.619Z,54.98
2019-02-26T09:47:00.042Z,61.60
2019-02-26T09:49:51.501Z,56.33
2019-02-26T09:52:40.905Z,54.93
2019-02-26T09:55:31.058Z,59.15
2019-02-26T09:58:22.887Z,56.30
2019-02-26T10:01:13.555Z,57.85
2019-02-26T10:04:05.383Z,55.85
2019-02-26T10:06:55.101Z,55.67
2019-02-26T10:09:47.947Z,63.15
2019-02-26T10:12:37.031Z,69.80
2019-02-26T10:15:27.918Z,59.70
2019-02-26T10:18:17.784Z,58.05
2019-02-26T10:21:09.114Z,63.30
2019-02-26T10:23:59.446Z,65.57
2019-02-26T10:26:49.892Z,63.63
2019-02-26T10:29:41.961Z,73.02
2019-02-26T10:32:32.797Z,63.45
2019-02-26T10:35:32.358Z,61.98
2019-02-26T10:38:14.747Z,62.85
2019-02-26T10:41:05.095Z,61.58
2019-02-26T10:43:55.253Z,65.40
2019-02-26T10:46:44.815Z,64.07
2019-02-26T10:49:35.089Z,59.77
2019-02-26T10:52:26.347Z,67.25
2019-02-26T10:55:17.735Z,66.15
2019-02-26T10:58:11.065Z,60.63
2019-02-26T11:00:59.469Z,57.73
2019-02-26T11:03:52.170Z,74.92
2019-02-26T11:06:43.801Z,73.20
2019-02-26T11:09:33.090Z,67.82
2019-02-26T11:12:25.197Z,68.57
2019-02-26T11:15:14.827Z,71.25
2019-02-26T11:18:04.443Z,66.30
2019-02-26T11:20:56.026Z,67.90
2019-02-26T11:23:46.418Z,67.08
2019-02-26T11:26:38.264Z,68.20
2019-02-26T11:29:28.651Z,64.82
2019-02-26T11:32:19.035Z,71.25
2019-02-26T11:35:10.535Z,71.82
2019-02-26T11:38:00.191Z,75.30
2019-02-26T11:40:49.774Z,72.92
2019-02-26T11:43:39.501Z,67.97
2019-02-26T11:46:34.091Z,69.67
2019-02-26T11:49:21.916Z,67.97
2019-02-26T11:52:11.827Z,66.05
2019-02-26T11:55:05.795Z,65.75
2019-02-26T11:57:54.174Z,65.17
2019-02-26T12:00:50.628Z,64.00
2019-02-26T12:03:41.642Z,70.17
2019-02-26T12:06:32.216Z,68.50
2019-02-26T12:09:22.072Z,62.58
2019-02-26T12:12:11.711Z,64.53
2019-02-26T12:15:04.145Z,62.65
2019-02-26T12:17:54.150Z,67.37
2019-02-26T12:20:46.589Z,64.32
2019-02-26T12:23:37.375Z,64.55
2019-02-26T12:26:30.190Z,56.40
2019-02-26T12:29:21.060Z,60.00
2019-02-26T12:32:11.392Z,69.53
2019-02-26T12:35:03.311Z,58.05
2019-02-26T12:37:55.275Z,56.18
2019-02-26T12:40:46.899Z,56.65
2019-02-26T12:43:36.794Z,47.90
2019-02-26T12:46:27.514Z,47.45
2019-02-26T12:49:18.051Z,47.25
2019-02-26T12:52:08.248Z,50.30
2019-02-26T12:55:00.115Z,48.17
2019-02-26T12:57:49.980Z,47.25
2019-02-26T13:00:42.006Z,46.98
2019-02-26T13:03:31.784Z,42.88
2019-02-26T13:06:22.809Z,47.95
2019-02-26T13:09:12.753Z,52.10
2019-02-26T13:12:02.938Z,50.70
2019-02-26T13:14:54.591Z,48.60
2019-02-26T13:17:48.899Z,52.67
2019-02-26T13:20:38.280Z,50.27
2019-02-26T13:23:28.241Z,50.27
2019-02-26T13:26:19.743Z,55.13
2019-02-26T13:29:08.864Z,59.93
2019-02-26T13:31:59.939Z,51.40
2019-02-26T13:34:56.519Z,49.57
2019-02-26T13:37:44.361Z,62.10
2019-02-26T13:40:38.558Z,51.00
2019-02-26T13:43:25.347Z,56.60
2019-02-26T13:46:15.138Z,50.90
2019-02-26T13:49:04.660Z,59.50
2019-02-26T13:51:54.824Z,61.10
2019-02-26T13:54:44.681Z,68.30
2019-02-26T13:57:34.241Z,63.80
2019-02-26T14:00:26.741Z,61.00
2019-02-26T14:03:15.045Z,58.77
2019-02-26T14:06:04.436Z,57.00
2019-02-26T14:08:54.207Z,54.85
2019-02-26T14:11:44.198Z,62.95
2019-02-26T14:14:35.238Z,58.87
2019-02-26T14:17:24.866Z,61.73
2019-02-26T14:20:14.551Z,63.25
2019-02-26T14:23:04.302Z,55.90
2019-02-26T14:25:54.356Z,63.95
2019-02-26T14:28:44.114Z,53.30
2019-02-26T14:31:34.108Z,52.30
2019-02-26T14:34:23.661Z,54.85
2019-02-26T14:37:13.341Z,57.73
2019-02-26T14:40:07.291Z,58.17
2019-02-26T14:42:57.620Z,61.68
2019-02-26T14:45:47.090Z,55.75
2019-02-26T14:48:37.076Z,59.65
2019-02-26T14:51:26.535Z,65.80
2019-02-26T14:54:16.333Z,60.63
2019-02-26T14:57:06.228Z,62.78
2019-02-26T14:59:56.035Z,56.85
2019-02-26T15:02:45.861Z,69.07
2019-02-26T15:05:35.990Z,57.10
2019-02-26T15:08:26.223Z,55.43
2019-02-26T15:11:16.132Z,57.50
2019-02-26T15:14:06.003Z,54.83
2019-02-26T15:16:55.782Z,58.55
2019-02-26T15:19:50.127Z,52.23
2019-02-26T15:22:37.418Z,53.05
2019-02-26T15:25:26.875Z,54.73
2019-02-26T15:28:16.649Z,54.60
2019-02-26T15:31:06.356Z,52.50
2019-02-26T15:33:56.355Z,49.15
2019-02-26T15:36:46.111Z,56.45
2019-02-26T15:39:35.994Z,46.30
2019-02-26T15:42:25.656Z,61.48
2019-02-26T15:45:20.164Z,51.13
2019-02-26T15:48:10.554Z,48.13
2019-02-26T15:51:00.611Z,54.93
2019-02-26T15:53:55.170Z,52.58
2019-02-26T15:56:41.931Z,49.85
2019-02-26T15:59:35.266Z,50.45
2019-02-26T16:02:22.923Z,54.65
2019-02-26T16:05:12.489Z,54.60
2019-02-26T16:08:01.962Z,54.30
2019-02-26T16:10:51.632Z,58.02
2019-02-26T16:13:41.525Z,57.40
2019-02-26T16:16:31.247Z,60.12
2019-02-26T16:19:22.020Z,52.03
2019-02-26T16:22:11.687Z,56.50
2019-02-26T16:25:01.447Z,52.08
2019-02-26T16:27:51.691Z,55.03
2019-02-26T16:30:42.972Z,53.60
2019-02-26T16:33:32.703Z,50.92
2019-02-26T16:36:22.622Z,57.38
2019-02-26T16:39:12.442Z,51.02
2019-02-26T16:42:01.883Z,50.50
2019-02-26T16:44:51.609Z,48.70
2019-02-26T16:47:41.456Z,53.55
2019-02-26T16:50:31.641Z,55.03
2019-02-26T16:53:21.881Z,54.50
2019-02-26T16:56:11.567Z,63.90
2019-02-26T16:59:01.625Z,50.83
2019-02-26T17:01:52.586Z,50.63
2019-02-26T17:04:44.020Z,49.23
2019-02-26T17:07:33.802Z,49.85
2019-02-26T17:10:23.035Z,47.48
2019-02-26T17:13:15.877Z,46.10
2019-02-26T17:16:05.672Z,46.98
2019-02-26T17:18:56.794Z,46.90
2019-02-26T17:21:46.766Z,49.13
2019-02-26T17:24:36.439Z,46.00
2019-02-26T17:27:27.250Z,46.18
2019-02-26T17:30:17.425Z,42.25
2019-02-26T17:33:11.415Z,40.95
2019-02-26T17:35:59.584Z,44.40
2019-02-26T17:38:51.497Z,43.70
2019-02-26T17:41:44.673Z,43.73
2019-02-26T17:44:31.959Z,39.88
2019-02-26T17:47:21.825Z,44.33
2019-02-26T17:50:14.050Z,48.48
2019-02-26T17:53:03.693Z,39.63
2019-02-26T17:55:53.126Z,44.05
2019-02-26T17:58:44.467Z,40.25
2019-02-26T18:01:34.499Z,47.08
2019-02-26T18:04:23.980Z,64.65
2019-02-26T18:07:13.971Z,65.00
2019-02-26T18:10:03.505Z,64.20
2019-02-26T18:12:54.093Z,66.55
2019-02-26T18:15:44.155Z,60.90
2019-02-26T18:18:34.388Z,49.67
2019-02-26T18:21:24.840Z,50.45
2019-02-26T18:24:14.579Z,48.25
2019-02-26T18:27:04.225Z,53.02
2019-02-26T18:29:54.498Z,49.30
2019-02-26T18:32:49.946Z,45.33
2019-02-26T18:35:35.031Z,48.08
2019-02-26T18:38:24.952Z,45.40
2019-02-26T18:41:14.710Z,46.77
2019-02-26T18:44:07.235Z,46.05
2019-02-26T18:46:56.833Z,50.45
2019-02-26T18:49:46.232Z,48.33
2019-02-26T18:52:36.102Z,55.83
2019-02-26T18:55:28.275Z,48.95
2019-02-26T18:58:17.050Z,55.58
2019-02-26T19:01:08.021Z,45.12
2019-02-26T19:03:58.594Z,50.28
2019-02-26T19:06:48.295Z,56.92
2019-02-26T19:09:38.271Z,48.68
2019-02-26T19:12:30.226Z,54.88
2019-02-26T19:15:19.733Z,55.83
2019-02-26T19:18:10.969Z,57.48
2019-02-26T19:21:01.185Z,57.03
2019-02-26T19:23:51.287Z,63.50
2019-02-26T19:26:44.453Z,55.85
2019-02-26T19:29:35.942Z,54.83
2019-02-26T19:32:25.984Z,55.67
2019-02-26T19:35:15.697Z,57.67
2019-02-26T19:38:05.096Z,56.40
2019-02-26T19:40:54.546Z,66.25
2019-02-26T19:43:44.378Z,60.23
2019-02-26T19:46:33.772Z,73.95
2019-02-26T19:49:23.896Z,67.00
2019-02-26T19:52:13.885Z,58.50
2019-02-26T19:55:05.845Z,56.48
2019-02-26T19:57:55.386Z,64.25
2019-02-26T20:00:45.262Z,50.88
2019-02-26T20:03:39.842Z,52.45
2019-02-26T20:06:27.275Z,60.45
2019-02-26T20:09:17.346Z,61.92
2019-02-26T20:12:07.585Z,57.03
2019-02-26T20:14:57.425Z,61.98
2019-02-26T20:17:49.119Z,59.27
2019-02-26T20:20:41.061Z,54.03
2019-02-26T20:23:30.107Z,54.35
2019-02-26T20:26:20.155Z,62.33
2019-02-26T20:29:09.891Z,60.30
2019-02-26T20:31:59.555Z,56.48
2019-02-26T20:34:49.049Z,48.38
2019-02-26T20:37:38.702Z,59.63
2019-02-26T20:40:28.840Z,52.17
2019-02-26T20:43:18.171Z,63.92
2019-02-26T20:46:07.645Z,73.90
2019-02-26T20:48:57.623Z,66.97
2019-02-26T20:51:47.646Z,70.08
2019-02-26T20:54:37.402Z,70.90
2019-02-26T20:57:27.522Z,70.22
2019-02-26T21:00:18.117Z,58.80
2019-02-26T21:03:08.128Z,60.88
2019-02-26T21:05:58.555Z,54.95
2019-02-26T21:08:49.894Z,66.53
2019-02-26T21:11:40.201Z,53.55
2019-02-26T21:14:29.944Z,53.48
2019-02-26T21:17:19.845Z,51.33
2019-02-26T21:20:10.340Z,46.15
2019-02-26T21:23:00.145Z,46.25
2019-02-26T21:25:50.213Z,50.80
2019-02-26T21:28:40.262Z,47.03
2019-02-26T21:31:30.423Z,51.15
2019-02-26T21:34:20.362Z,52.20
2019-02-26T21:37:10.037Z,47.83
2019-02-26T21:39:59.312Z,55.60
2019-02-26T21:42:49.093Z,50.88
2019-02-26T21:45:38.752Z,49.70
2019-02-26T21:48:28.585Z,54.35
2019-02-26T21:51:18.213Z,52.38
2019-02-26T21:54:08.146Z,54.45
2019-02-26T21:56:58.188Z,51.20
2019-02-26T21:59:49.966Z,51.55
2019-02-26T22:02:38.887Z,50.17
2019-02-26T22:05:28.798Z,50.00
2019-02-26T22:08:18.752Z,52.23
2019-02-26T22:11:08.637Z,48.35
2019-02-26T22:14:02.562Z,46.85
2019-02-26T22:16:51.537Z,52.73
2019-02-26T22:19:41.386Z,51.98
2019-02-26T22:22:31.134Z,51.77
2019-02-26T22:25:21.326Z,56.45
2019-02-26T22:28:11.207Z,48.20
2019-02-26T22:31:00.916Z,44.13
2019-02-26T22:33:50.678Z,59.13
2019-02-26T22:36:40.354Z,55.67
2019-02-26T22:39:30.206Z,51.40
2019-02-26T22:42:20.193Z,41.83
2019-02-26T22:45:10.740Z,47.58
2019-02-26T22:48:00.345Z,59.48
2019-02-26T22:50:49.844Z,50.80
2019-02-26T22:53:39.632Z,63.50
2019-02-26T22:56:29.141Z,65.32
2019-02-26T22:59:18.905Z,54.38
2019-02-26T23:02:09.218Z,55.90
2019-02-26T23:05:00.237Z,52.58
2019-02-26T23:07:50.553Z,57.05
2019-02-26T23:10:42.304Z,54.33
2019-02-26T23:13:33.272Z,55.65
2019-02-26T23:16:24.434Z,48.70
2019-02-26T23:19:13.905Z,51.05
2019-02-26T23:22:04.085Z,50.35
2019-02-26T23:24:54.034Z,49.03
2019-02-26T23:27:46.124Z,53.68
2019-02-26T23:30:35.376Z,59.38
2019-02-26T23:33:24.953Z,53.30
2019-02-26T23:36:14.835Z,53.23
2019-02-26T23:39:07.415Z,55.05
2019-02-26T23:41:58.604Z,53.95
2019-02-26T23:44:50.959Z,56.18
2019-02-26T23:47:40.573Z,49.70
2019-02-26T23:50:30.417Z,50.43
2019-02-26T23:53:20.043Z,55.85
2019-02-26T23:56:09.956Z,51.98
2019-02-26T23:59:01.655Z,53.38
