createdAt,value
2022-08-03T00:00:09.731Z,0.00
2022-08-03T00:01:09.709Z,0.00
2022-08-03T00:03:15.804Z,0.00
2022-08-03T00:12:09.650Z,0.00
2022-08-03T00:16:09.554Z,0.00
2022-08-03T00:26:48.195Z,0.00
2022-08-03T00:27:48.359Z,0.00
2022-08-03T00:33:58.838Z,0.00
2022-08-03T00:34:58.968Z,0.00
2022-08-03T00:46:47.982Z,0.00
2022-08-03T00:47:47.980Z,0.00
2022-08-03T00:51:48.062Z,0.00
2022-08-03T00:53:47.911Z,0.00
2022-08-03T00:54:53.920Z,0.00
2022-08-03T00:59:47.844Z,0.00
2022-08-03T01:03:47.808Z,0.00
2022-08-03T01:07:47.761Z,0.00
2022-08-03T01:08:47.761Z,0.00
2022-08-03T01:09:47.743Z,0.00
2022-08-03T01:10:47.742Z,0.00
2022-08-03T01:17:47.665Z,0.00
2022-08-03T01:21:53.627Z,0.00
2022-08-03T01:24:47.583Z,0.00
2022-08-03T01:25:47.578Z,0.00
2022-08-03T01:26:48.598Z,0.00
2022-08-03T01:27:47.559Z,0.00
2022-08-03T01:30:47.536Z,0.00
2022-08-03T01:32:53.268Z,0.00
2022-08-03T01:34:47.483Z,0.00
2022-08-03T01:35:47.470Z,0.00
2022-08-03T01:37:47.458Z,0.00
2022-08-03T01:46:47.772Z,0.00
2022-08-03T01:47:47.342Z,0.00
2022-08-03T01:48:47.342Z,0.00
2022-08-03T01:52:02.714Z,0.00
2022-08-03T01:52:48.333Z,0.00
2022-08-03T01:53:47.284Z,0.00
2022-08-03T01:55:47.283Z,0.00
2022-08-03T01:58:05.721Z,0.00
2022-08-03T01:58:54.278Z,0.00
2022-08-03T02:00:47.305Z,0.00
2022-08-03T02:02:15.952Z,0.00
2022-08-03T02:03:59.486Z,0.00
2022-08-03T02:04:48.224Z,0.00
2022-08-03T02:05:47.160Z,0.00
2022-08-03T02:07:49.178Z,0.00
2022-08-03T02:09:47.119Z,0.00
2022-08-03T02:11:47.096Z,0.00
2022-08-03T02:12:50.809Z,0.00
2022-08-03T02:13:47.080Z,0.00
2022-08-03T02:14:47.062Z,0.00
2022-08-03T02:15:47.055Z,0.00
2022-08-03T02:16:47.045Z,0.00
2022-08-03T02:17:47.035Z,0.00
2022-08-03T02:18:47.029Z,0.00
2022-08-03T02:19:49.074Z,0.00
2022-08-03T02:20:46.997Z,0.00
2022-08-03T02:21:56.746Z,0.00
2022-08-03T02:22:48.018Z,0.00
2022-08-03T02:23:46.972Z,0.00
2022-08-03T02:24:50.906Z,0.00
2022-08-03T02:26:46.936Z,0.00
2022-08-03T02:28:46.922Z,0.00
2022-08-03T02:29:46.923Z,0.00
2022-08-03T02:30:46.898Z,0.00
2022-08-03T02:31:46.886Z,0.00
2022-08-03T02:34:46.853Z,0.00
2022-08-03T02:35:46.843Z,0.00
2022-08-03T02:36:46.829Z,0.00
2022-08-03T02:37:49.988Z,0.00
2022-08-03T02:38:46.810Z,0.00
2022-08-03T02:39:46.802Z,0.00
2022-08-03T02:40:46.789Z,0.00
2022-08-03T02:42:46.772Z,0.00
2022-08-03T02:44:06.639Z,0.00
2022-08-03T02:44:47.839Z,0.00
2022-08-03T02:45:46.743Z,0.00
2022-08-03T02:46:46.725Z,0.00
2022-08-03T02:47:54.047Z,0.00
2022-08-03T02:48:47.743Z,0.00
2022-08-03T02:49:50.350Z,0.00
2022-08-03T02:50:46.678Z,0.00
2022-08-03T02:51:46.674Z,0.00
2022-08-03T02:53:46.656Z,0.00
2022-08-03T02:54:46.643Z,0.00
2022-08-03T02:56:46.621Z,0.00
2022-08-03T02:57:46.615Z,0.00
2022-08-03T02:58:46.601Z,0.00
2022-08-03T02:59:46.591Z,0.00
2022-08-03T03:01:46.564Z,0.00
2022-08-03T03:02:46.557Z,0.00
2022-08-03T03:03:46.546Z,0.00
2022-08-03T03:05:51.481Z,0.00
2022-08-03T03:05:54.897Z,0.00
2022-08-03T03:06:46.926Z,0.00
2022-08-03T03:07:52.024Z,0.00
2022-08-03T03:08:47.538Z,0.00
2022-08-03T03:09:46.482Z,0.00
2022-08-03T03:10:46.484Z,0.00
2022-08-03T03:11:46.468Z,0.00
2022-08-03T03:12:46.459Z,0.00
2022-08-03T03:13:46.448Z,0.00
2022-08-03T03:14:46.426Z,0.00
2022-08-03T03:15:46.426Z,0.00
2022-08-03T03:16:46.618Z,0.00
2022-08-03T03:17:46.396Z,0.00
2022-08-03T03:18:46.390Z,0.00
2022-08-03T03:19:46.376Z,0.00
2022-08-03T03:21:46.361Z,0.00
2022-08-03T03:22:46.345Z,0.00
2022-08-03T03:23:46.338Z,0.00
2022-08-03T03:24:46.328Z,0.00
2022-08-03T03:25:46.318Z,0.00
2022-08-03T03:26:46.308Z,0.00
2022-08-03T03:27:49.466Z,0.00
2022-08-03T03:28:46.281Z,0.00
2022-08-03T03:29:46.285Z,0.00
2022-08-03T03:30:52.884Z,0.00
2022-08-03T03:31:47.240Z,1.00
2022-08-03T03:32:46.246Z,0.00
2022-08-03T03:33:46.200Z,1.00
2022-08-03T03:34:46.162Z,1.00
2022-08-03T03:35:46.213Z,1.00
2022-08-03T03:36:46.203Z,0.00
2022-08-03T03:37:46.185Z,0.00
2022-08-03T03:38:52.141Z,2.00
2022-08-03T03:39:46.121Z,1.00
2022-08-03T03:40:46.158Z,0.00
2022-08-03T03:41:46.172Z,2.00
2022-08-03T03:42:46.082Z,1.00
2022-08-03T03:43:46.072Z,1.00
2022-08-03T03:44:46.064Z,3.00
2022-08-03T03:45:46.053Z,2.00
2022-08-03T03:46:46.053Z,3.00
2022-08-03T03:47:46.026Z,2.00
2022-08-03T03:48:52.062Z,5.00
2022-08-03T03:49:46.014Z,3.00
2022-08-03T03:50:46.003Z,4.00
2022-08-03T03:51:45.991Z,4.00
2022-08-03T03:52:45.972Z,5.00
2022-08-03T03:53:45.969Z,8.00
2022-08-03T03:54:45.955Z,6.00
2022-08-03T03:56:01.619Z,11.00
2022-08-03T03:56:46.978Z,11.00
2022-08-03T03:57:45.920Z,12.00
2022-08-03T03:58:51.921Z,19.00
2022-08-03T03:59:45.908Z,20.00
2022-08-03T04:00:45.965Z,25.00
2022-08-03T04:01:45.885Z,29.00
2022-08-03T04:02:45.870Z,32.00
2022-08-03T04:03:45.858Z,39.00
2022-08-03T04:04:45.849Z,44.00
2022-08-03T04:05:46.076Z,47.00
2022-08-03T04:06:45.826Z,53.00
2022-08-03T04:07:45.816Z,62.00
2022-08-03T04:08:45.803Z,70.00
2022-08-03T04:09:45.795Z,77.00
2022-08-03T04:10:45.792Z,85.00
2022-08-03T04:11:45.782Z,91.00
2022-08-03T04:12:50.293Z,100.00
2022-08-03T04:13:45.762Z,109.00
2022-08-03T04:14:45.739Z,116.00
2022-08-03T04:15:45.730Z,132.00
2022-08-03T04:16:45.724Z,138.00
2022-08-03T04:17:45.709Z,149.00
2022-08-03T04:18:45.700Z,161.00
2022-08-03T04:19:45.692Z,176.00
2022-08-03T04:20:45.677Z,177.00
2022-08-03T04:21:45.670Z,176.00
2022-08-03T04:22:45.656Z,177.00
2022-08-03T04:23:45.651Z,189.00
2022-08-03T04:24:45.639Z,198.00
2022-08-03T04:25:45.641Z,203.00
2022-08-03T04:26:48.505Z,214.00
2022-08-03T04:27:46.641Z,226.00
2022-08-03T04:28:46.629Z,236.00
2022-08-03T04:29:48.348Z,244.00
2022-08-03T04:30:45.776Z,253.00
2022-08-03T04:31:45.559Z,266.00
2022-08-03T04:32:46.099Z,274.00
2022-08-03T04:33:45.542Z,285.00
2022-08-03T04:34:45.548Z,298.00
2022-08-03T04:36:01.167Z,301.00
2022-08-03T04:36:46.556Z,316.00
2022-08-03T04:37:45.701Z,325.00
2022-08-03T04:38:45.497Z,326.00
2022-08-03T04:39:45.481Z,345.00
2022-08-03T04:40:45.468Z,371.00
2022-08-03T04:42:07.136Z,360.00
2022-08-03T04:42:46.488Z,355.00
2022-08-03T04:43:45.447Z,362.00
2022-08-03T04:44:45.430Z,380.00
2022-08-03T04:45:51.429Z,396.00
2022-08-03T04:46:46.724Z,402.00
2022-08-03T04:47:46.430Z,412.00
2022-08-03T04:48:45.393Z,416.00
2022-08-03T04:49:45.375Z,427.00
2022-08-03T04:50:45.364Z,435.00
2022-08-03T04:51:45.351Z,445.00
2022-08-03T04:52:45.344Z,451.00
2022-08-03T04:53:45.348Z,462.00
2022-08-03T04:54:50.330Z,488.00
2022-08-03T04:55:45.309Z,550.00
2022-08-03T04:56:45.300Z,493.00
2022-08-03T04:57:45.286Z,465.00
2022-08-03T04:58:45.283Z,533.00
2022-08-03T04:59:45.269Z,542.00
2022-08-03T05:00:45.257Z,513.00
2022-08-03T05:01:45.355Z,544.00
2022-08-03T05:02:45.244Z,553.00
2022-08-03T05:03:45.223Z,569.00
2022-08-03T05:04:45.218Z,581.00
2022-08-03T05:05:49.636Z,569.00
2022-08-03T05:06:48.404Z,578.00
2022-08-03T05:07:46.226Z,595.00
2022-08-03T05:08:46.968Z,599.00
2022-08-03T05:09:45.191Z,604.00
2022-08-03T05:10:45.154Z,610.00
2022-08-03T05:11:45.140Z,646.00
2022-08-03T05:12:45.141Z,636.00
2022-08-03T05:13:45.130Z,618.00
2022-08-03T05:14:45.113Z,647.00
2022-08-03T05:15:45.098Z,640.00
2022-08-03T05:16:45.092Z,657.00
2022-08-03T05:17:45.080Z,663.00
2022-08-03T05:18:45.072Z,673.00
2022-08-03T05:19:45.068Z,668.00
2022-08-03T05:20:45.052Z,674.00
2022-08-03T05:21:51.996Z,684.00
2022-08-03T05:22:46.068Z,683.00
2022-08-03T05:23:45.073Z,708.00
2022-08-03T05:24:45.009Z,732.00
2022-08-03T05:25:49.818Z,671.00
2022-08-03T05:26:44.991Z,693.00
2022-08-03T05:27:44.977Z,722.00
2022-08-03T05:28:50.934Z,729.00
2022-08-03T05:29:45.989Z,739.00
2022-08-03T05:30:44.951Z,748.00
2022-08-03T05:31:44.937Z,755.00
2022-08-03T05:32:44.927Z,756.00
2022-08-03T05:33:45.113Z,768.00
2022-08-03T05:34:44.905Z,772.00
2022-08-03T05:35:55.787Z,774.00
2022-08-03T05:36:50.886Z,777.00
2022-08-03T05:37:54.556Z,776.00
2022-08-03T05:38:47.066Z,785.00
2022-08-03T05:39:44.848Z,799.00
2022-08-03T05:40:56.983Z,807.00
2022-08-03T05:41:46.068Z,851.00
2022-08-03T05:42:44.823Z,763.00
2022-08-03T05:43:44.805Z,811.00
2022-08-03T05:44:44.803Z,836.00
2022-08-03T05:45:44.787Z,850.00
2022-08-03T05:46:44.787Z,859.00
2022-08-03T05:47:44.768Z,853.00
2022-08-03T05:48:44.765Z,867.00
2022-08-03T05:49:44.815Z,882.00
2022-08-03T05:50:44.737Z,1015.00
2022-08-03T05:51:44.726Z,1083.00
2022-08-03T05:52:44.714Z,762.00
2022-08-03T05:53:44.903Z,861.00
2022-08-03T05:54:57.425Z,958.00
2022-08-03T05:55:44.686Z,959.00
2022-08-03T05:56:44.675Z,952.00
2022-08-03T05:57:44.663Z,957.00
2022-08-03T05:58:44.858Z,963.00
2022-08-03T05:59:54.749Z,963.00
2022-08-03T06:00:45.673Z,963.00
2022-08-03T06:01:44.709Z,968.00
2022-08-03T06:02:44.811Z,980.00
2022-08-03T06:03:44.610Z,987.00
2022-08-03T06:04:44.588Z,1007.00
2022-08-03T06:05:57.403Z,1005.00
2022-08-03T06:06:50.581Z,992.00
2022-08-03T06:07:50.561Z,1000.00
2022-08-03T06:08:44.546Z,1006.00
2022-08-03T06:10:34.508Z,1031.00
2022-08-03T06:10:44.528Z,1049.00
2022-08-03T06:11:44.518Z,1043.00
2022-08-03T06:12:44.515Z,1043.00
2022-08-03T06:13:44.508Z,1054.00
2022-08-03T06:14:44.484Z,1069.00
2022-08-03T06:15:44.478Z,1070.00
2022-08-03T06:16:44.467Z,1087.00
2022-08-03T06:17:44.654Z,1146.00
2022-08-03T06:18:44.449Z,1055.00
2022-08-03T06:19:44.431Z,1113.00
2022-08-03T06:20:44.425Z,1112.00
2022-08-03T06:21:44.428Z,1118.00
2022-08-03T06:22:50.865Z,1129.00
2022-08-03T06:23:54.054Z,1123.00
2022-08-03T06:25:28.425Z,1159.00
2022-08-03T06:26:28.413Z,1217.00
2022-08-03T06:27:36.768Z,1105.00
2022-08-03T06:28:53.016Z,1167.00
2022-08-03T06:29:29.410Z,1170.00
2022-08-03T06:30:28.361Z,1183.00
2022-08-03T06:31:33.044Z,1182.00
2022-08-03T06:32:28.340Z,1188.00
2022-08-03T06:34:30.757Z,1194.00
2022-08-03T06:34:32.657Z,1205.00
2022-08-03T06:35:29.342Z,1206.00
2022-08-03T06:36:28.295Z,1215.00
2022-08-03T06:37:28.290Z,1220.00
2022-08-03T06:38:28.284Z,1229.00
2022-08-03T06:39:28.270Z,1231.00
2022-08-03T06:40:28.259Z,1239.00
2022-08-03T06:41:28.789Z,1243.00
2022-08-03T06:42:28.236Z,1252.00
2022-08-03T06:43:28.389Z,1249.00
2022-08-03T06:44:29.663Z,1252.00
2022-08-03T06:45:31.749Z,1273.00
2022-08-03T06:46:28.196Z,1296.00
2022-08-03T06:47:28.188Z,1308.00
2022-08-03T06:48:28.174Z,1325.00
2022-08-03T06:49:28.228Z,1343.00
2022-08-03T06:50:34.160Z,1355.00
2022-08-03T06:52:05.570Z,1371.00
2022-08-03T06:52:38.213Z,1376.00
2022-08-03T06:53:35.182Z,1407.00
2022-08-03T06:54:28.112Z,1412.00
2022-08-03T06:55:28.106Z,1421.00
2022-08-03T06:56:28.096Z,1443.00
2022-08-03T06:57:28.079Z,1456.00
2022-08-03T06:58:28.074Z,1476.00
2022-08-03T07:00:08.022Z,1494.00
2022-08-03T07:00:29.084Z,1499.00
2022-08-03T07:01:28.083Z,1518.00
2022-08-03T07:02:28.347Z,1539.00
2022-08-03T07:03:28.012Z,1543.00
2022-08-03T07:04:28.003Z,1563.00
2022-08-03T07:05:27.997Z,1584.00
2022-08-03T07:06:27.989Z,1603.00
2022-08-03T07:07:27.978Z,1622.00
2022-08-03T07:08:34.133Z,1635.00
2022-08-03T07:09:29.954Z,1659.00
2022-08-03T07:10:27.940Z,1677.00
2022-08-03T07:11:27.929Z,1694.00
2022-08-03T07:12:27.996Z,1715.00
2022-08-03T07:13:33.932Z,1731.00
2022-08-03T07:14:27.905Z,1752.00
2022-08-03T07:15:38.439Z,1773.00
2022-08-03T07:16:28.922Z,1798.00
2022-08-03T07:17:27.893Z,1823.00
2022-08-03T07:18:29.862Z,1850.00
2022-08-03T07:19:27.867Z,1870.00
2022-08-03T07:20:32.227Z,1889.00
2022-08-03T07:21:27.844Z,1913.00
2022-08-03T07:22:27.827Z,1953.00
2022-08-03T07:23:27.820Z,1976.00
2022-08-03T07:24:27.800Z,1994.00
2022-08-03T07:25:27.789Z,2028.00
2022-08-03T07:26:27.781Z,2054.00
2022-08-03T07:27:27.765Z,2087.00
2022-08-03T07:28:27.759Z,2115.00
2022-08-03T07:29:27.748Z,2147.00
2022-08-03T07:30:27.910Z,2165.00
2022-08-03T07:31:27.777Z,2208.00
2022-08-03T07:32:27.720Z,2231.00
2022-08-03T07:33:27.706Z,2251.00
2022-08-03T07:34:27.699Z,2289.00
2022-08-03T07:35:27.689Z,2325.00
2022-08-03T07:36:27.679Z,2345.00
2022-08-03T07:37:27.672Z,2383.00
2022-08-03T07:38:27.659Z,2409.00
2022-08-03T07:39:27.652Z,2451.00
2022-08-03T07:40:30.698Z,2471.00
2022-08-03T07:41:27.631Z,2512.00
2022-08-03T07:42:27.620Z,2541.00
2022-08-03T07:43:27.611Z,2567.00
2022-08-03T07:44:27.598Z,2601.00
2022-08-03T07:45:27.594Z,2633.00
2022-08-03T07:46:27.583Z,2660.00
2022-08-03T07:47:35.425Z,2706.00
2022-08-03T07:48:27.757Z,2728.00
2022-08-03T07:49:27.616Z,2765.00
2022-08-03T07:50:27.536Z,2811.00
2022-08-03T07:51:27.529Z,2820.00
2022-08-03T07:52:28.515Z,2870.00
2022-08-03T07:53:27.711Z,2899.00
2022-08-03T07:54:33.504Z,2943.00
2022-08-03T07:55:27.484Z,2963.00
2022-08-03T07:56:27.480Z,2998.00
2022-08-03T07:57:27.471Z,3031.00
2022-08-03T07:58:27.457Z,3072.00
2022-08-03T07:59:27.446Z,3098.00
2022-08-03T08:00:27.445Z,3123.00
2022-08-03T08:01:27.507Z,3183.00
2022-08-03T08:02:27.416Z,3199.00
2022-08-03T08:03:27.413Z,3244.00
2022-08-03T08:04:27.396Z,3267.00
2022-08-03T08:05:27.391Z,3306.00
2022-08-03T08:06:27.378Z,3325.00
2022-08-03T08:07:27.373Z,3381.00
2022-08-03T08:08:27.360Z,3403.00
2022-08-03T08:09:27.353Z,3439.00
2022-08-03T08:10:27.341Z,3475.00
2022-08-03T08:11:38.181Z,3499.00
2022-08-03T08:12:28.366Z,3540.00
2022-08-03T08:13:27.371Z,3561.00
2022-08-03T08:14:27.304Z,3598.00
2022-08-03T08:15:33.309Z,3629.00
2022-08-03T08:16:27.285Z,3679.00
2022-08-03T08:17:27.283Z,3693.00
2022-08-03T08:18:27.263Z,3722.00
2022-08-03T08:19:27.259Z,3754.00
2022-08-03T08:20:27.950Z,3799.00
2022-08-03T08:21:27.235Z,3820.00
2022-08-03T08:22:30.420Z,3837.00
2022-08-03T08:23:37.726Z,3877.00
2022-08-03T08:24:27.205Z,3895.00
2022-08-03T08:25:33.400Z,3937.00
2022-08-03T08:26:27.188Z,3959.00
2022-08-03T08:27:27.182Z,3993.00
2022-08-03T08:28:32.448Z,4011.00
2022-08-03T08:29:27.359Z,4056.00
2022-08-03T08:30:27.153Z,4081.00
2022-08-03T08:31:27.349Z,4108.00
2022-08-03T08:32:27.134Z,4130.00
2022-08-03T08:33:37.291Z,4177.00
2022-08-03T08:34:28.147Z,4202.00
2022-08-03T08:35:27.105Z,4248.00
2022-08-03T08:36:27.099Z,4259.00
2022-08-03T08:38:17.846Z,4355.00
2022-08-03T08:39:24.033Z,4338.00
2022-08-03T08:40:17.889Z,4384.00
2022-08-03T08:41:17.811Z,4409.00
2022-08-03T08:42:18.036Z,4424.00
2022-08-03T08:43:17.994Z,4459.00
2022-08-03T08:44:24.203Z,4508.00
2022-08-03T08:45:18.805Z,4512.00
2022-08-03T08:46:23.206Z,4551.00
2022-08-03T08:47:25.017Z,4589.00
2022-08-03T08:48:17.945Z,4605.00
2022-08-03T08:49:17.776Z,4642.00
2022-08-03T08:50:27.091Z,4672.00
2022-08-03T08:51:19.799Z,4681.00
2022-08-03T08:52:29.604Z,4736.00
2022-08-03T08:53:19.848Z,4738.00
2022-08-03T08:54:17.746Z,4785.00
2022-08-03T08:55:17.682Z,4796.00
2022-08-03T08:56:23.682Z,4832.00
2022-08-03T08:57:41.540Z,4866.00
2022-08-03T08:58:20.917Z,4879.00
2022-08-03T08:59:19.704Z,4909.00
2022-08-03T09:00:17.675Z,4941.00
2022-08-03T09:01:17.710Z,4944.00
2022-08-03T09:02:17.843Z,4989.00
2022-08-03T09:03:22.748Z,5017.00
2022-08-03T09:04:18.646Z,5045.00
2022-08-03T09:05:17.601Z,5082.00
2022-08-03T09:06:17.595Z,5100.00
2022-08-03T09:07:20.360Z,5132.00
2022-08-03T09:08:17.578Z,5139.00
2022-08-03T09:10:10.352Z,5177.00
2022-08-03T09:10:18.596Z,5187.00
2022-08-03T09:11:17.751Z,5220.00
2022-08-03T09:12:56.495Z,5307.00
2022-08-03T09:14:49.757Z,5368.00
2022-08-03T09:15:40.188Z,5352.00
2022-08-03T09:16:39.143Z,5386.00
2022-08-03T09:17:50.388Z,5413.00
2022-08-03T09:18:39.132Z,5445.00
2022-08-03T09:19:39.319Z,5462.00
2022-08-03T09:20:40.149Z,5487.00
2022-08-03T09:21:39.099Z,5518.00
2022-08-03T09:22:39.298Z,5555.00
2022-08-03T09:23:51.468Z,5561.00
2022-08-03T09:24:41.576Z,5601.00
2022-08-03T09:25:39.266Z,5638.00
2022-08-03T09:26:45.269Z,5688.00
2022-08-03T09:27:39.250Z,5724.00
2022-08-03T09:28:59.782Z,5745.00
2022-08-03T09:29:40.069Z,5787.00
2022-08-03T09:30:39.227Z,5808.00
2022-08-03T09:31:39.021Z,5849.00
2022-08-03T09:32:39.010Z,5871.00
2022-08-03T09:33:39.407Z,5912.00
2022-08-03T09:34:39.195Z,5953.00
2022-08-03T09:35:55.175Z,5998.00
2022-08-03T09:36:43.238Z,6025.00
2022-08-03T09:38:11.933Z,6067.00
2022-08-03T09:38:39.998Z,6109.00
2022-08-03T09:39:41.391Z,6155.00
2022-08-03T09:40:38.943Z,6219.00
2022-08-03T09:41:39.142Z,6246.00
2022-08-03T09:42:39.130Z,6292.00
2022-08-03T09:43:38.919Z,6309.00
2022-08-03T09:44:38.911Z,6372.00
2022-08-03T09:45:39.108Z,6411.00
2022-08-03T09:46:38.895Z,6470.00
2022-08-03T09:47:44.606Z,6548.00
2022-08-03T09:48:41.085Z,6601.00
2022-08-03T09:49:41.074Z,6624.00
2022-08-03T09:50:38.868Z,6669.00
2022-08-03T09:52:32.485Z,6755.00
2022-08-03T09:53:21.748Z,7020.00
2022-08-03T09:54:20.555Z,6807.00
2022-08-03T09:56:33.346Z,7066.00
2022-08-03T09:56:34.775Z,7127.00
2022-08-03T09:57:18.111Z,7314.00
2022-08-03T09:58:21.708Z,7444.00
2022-08-03T09:59:15.894Z,7562.00
2022-08-03T10:00:15.699Z,7705.00
2022-08-03T10:01:25.512Z,7814.00
2022-08-03T10:02:16.704Z,8214.00
2022-08-03T10:03:21.869Z,8557.00
2022-08-03T10:04:15.856Z,8831.00
2022-08-03T10:06:41.388Z,10290.00
2022-08-03T10:07:47.164Z,9820.00
2022-08-03T10:08:41.147Z,10277.00
2022-08-03T10:09:41.138Z,10353.00
2022-08-03T10:10:41.181Z,10719.00
2022-08-03T10:11:42.328Z,11671.00
2022-08-03T10:12:41.118Z,12247.00
2022-08-03T10:13:41.113Z,12007.00
2022-08-03T10:14:41.104Z,12828.00
2022-08-03T10:16:22.879Z,14900.00
2022-08-03T10:16:42.120Z,14389.00
2022-08-03T10:17:47.291Z,15977.00
2022-08-03T10:18:47.288Z,20310.00
2022-08-03T10:19:42.104Z,20547.00
2022-08-03T10:20:41.068Z,22202.00
2022-08-03T10:23:20.486Z,77097.00
2022-08-03T10:24:14.458Z,80041.00
2022-08-03T10:25:14.449Z,81822.00
2022-08-03T10:26:14.445Z,82562.00
2022-08-03T10:27:14.436Z,82174.00
2022-08-03T10:28:14.433Z,81273.00
2022-08-03T10:29:14.627Z,81341.00
2022-08-03T10:30:20.631Z,81097.00
2022-08-03T10:31:14.487Z,81652.00
2022-08-03T10:32:14.407Z,80724.00
2022-08-03T10:33:49.794Z,80077.00
2022-08-03T10:34:59.922Z,80440.00
2022-08-03T10:37:01.057Z,79787.00
2022-08-03T10:38:07.244Z,80013.00
2022-08-03T10:39:01.229Z,80133.00
2022-08-03T10:40:01.023Z,79803.00
2022-08-03T10:41:31.961Z,79642.00
2022-08-03T10:42:31.744Z,79100.00
2022-08-03T10:43:31.733Z,79329.00
2022-08-03T10:44:33.732Z,80912.00
2022-08-03T10:45:33.717Z,83227.00
2022-08-03T10:46:31.931Z,83111.00
2022-08-03T10:47:31.712Z,82715.00
2022-08-03T10:48:31.702Z,83683.00
2022-08-03T10:49:37.764Z,83620.00
2022-08-03T10:50:37.706Z,83052.00
2022-08-03T10:51:31.686Z,82807.00
2022-08-03T10:52:41.342Z,83025.00
2022-08-03T10:53:31.671Z,81988.00
2022-08-03T10:54:31.876Z,81283.00
2022-08-03T10:55:31.668Z,80478.00
2022-08-03T10:56:43.699Z,80765.00
2022-08-03T10:57:38.695Z,80352.00
2022-08-03T10:58:31.647Z,79482.00
2022-08-03T10:59:37.647Z,80109.00
2022-08-03T11:00:31.719Z,80418.00
2022-08-03T11:01:59.116Z,82022.00
2022-08-03T11:02:37.628Z,83160.00
2022-08-03T11:03:31.614Z,83127.00
2022-08-03T11:05:18.472Z,82829.00
2022-08-03T11:06:18.671Z,82191.00
2022-08-03T11:07:20.792Z,83131.00
2022-08-03T11:08:19.070Z,81864.00
2022-08-03T11:09:18.443Z,82962.00
2022-08-03T11:10:18.437Z,82288.00
2022-08-03T11:11:18.443Z,82913.00
2022-08-03T11:12:18.424Z,83126.00
2022-08-03T11:13:24.633Z,82518.00
2022-08-03T11:14:18.628Z,83824.00
2022-08-03T11:15:18.421Z,81716.00
2022-08-03T11:16:21.932Z,82677.00
2022-08-03T11:17:18.568Z,83623.00
2022-08-03T11:18:18.400Z,83770.00
2022-08-03T11:19:18.602Z,83312.00
2022-08-03T11:20:18.389Z,81023.00
2022-08-03T11:21:18.382Z,79629.00
2022-08-03T11:22:24.386Z,77727.00
2022-08-03T11:24:07.406Z,78331.00
2022-08-03T11:25:05.525Z,77453.00
2022-08-03T11:26:05.327Z,79280.00
2022-08-03T11:27:11.322Z,79067.00
2022-08-03T11:28:05.314Z,76308.00
2022-08-03T11:29:05.313Z,76562.00
2022-08-03T11:31:08.242Z,76972.00
2022-08-03T11:34:05.792Z,76133.00
2022-08-03T11:35:05.976Z,76209.00
2022-08-03T11:36:07.965Z,78304.00
2022-08-03T11:37:05.767Z,80340.00
2022-08-03T11:38:05.859Z,76887.00
2022-08-03T11:39:11.761Z,77149.00
2022-08-03T11:40:05.742Z,78424.00
2022-08-03T11:41:05.739Z,78522.00
2022-08-03T11:42:05.942Z,77433.00
2022-08-03T11:43:56.757Z,83399.00
2022-08-03T11:44:56.944Z,81049.00
2022-08-03T11:46:47.611Z,81785.00
2022-08-03T11:47:50.460Z,83865.00
2022-08-03T11:48:49.592Z,82164.00
2022-08-03T11:49:47.598Z,80900.00
2022-08-03T11:50:47.784Z,78610.00
2022-08-03T11:53:31.597Z,79396.00
2022-08-03T11:54:36.094Z,77734.00
2022-08-03T11:55:35.739Z,76315.00
2022-08-03T11:56:29.713Z,76394.00
2022-08-03T11:58:58.396Z,76208.00
2022-08-03T11:59:16.953Z,76050.00
2022-08-03T11:59:36.748Z,76133.00
2022-08-03T12:00:29.500Z,76135.00
2022-08-03T12:01:29.696Z,76255.00
2022-08-03T12:02:30.725Z,76189.00
2022-08-03T12:03:29.573Z,76299.00
2022-08-03T12:04:35.498Z,76132.00
2022-08-03T12:05:29.691Z,76370.00
2022-08-03T12:06:29.489Z,76464.00
2022-08-03T12:08:03.846Z,76092.00
2022-08-03T12:10:31.190Z,76337.00
2022-08-03T12:11:31.576Z,76172.00
2022-08-03T12:12:31.171Z,78240.00
2022-08-03T12:14:43.877Z,81648.00
2022-08-03T12:14:49.049Z,82484.00
2022-08-03T12:17:41.666Z,82121.00
2022-08-03T12:18:37.260Z,83176.00
2022-08-03T12:19:37.211Z,73887.00
2022-08-03T12:20:41.216Z,67734.00
2022-08-03T12:21:35.201Z,29098.00
2022-08-03T12:23:28.686Z,76376.00
2022-08-03T12:24:22.472Z,79070.00
2022-08-03T12:26:00.750Z,81896.00
2022-08-03T12:27:00.755Z,82121.00
2022-08-03T12:28:01.559Z,81953.00
2022-08-03T12:29:00.740Z,81250.00
2022-08-03T12:30:01.140Z,80367.00
2022-08-03T12:31:01.032Z,81520.00
2022-08-03T12:32:00.929Z,82088.00
2022-08-03T12:33:00.928Z,80529.00
2022-08-03T12:34:00.708Z,80699.00
2022-08-03T12:35:02.922Z,82680.00
2022-08-03T12:36:02.974Z,82787.00
2022-08-03T12:37:00.698Z,81632.00
2022-08-03T12:38:00.901Z,80989.00
2022-08-03T12:39:06.908Z,81417.00
2022-08-03T12:40:05.075Z,81192.00
2022-08-03T12:41:00.685Z,78893.00
2022-08-03T12:42:00.890Z,78910.00
2022-08-03T12:43:03.083Z,79454.00
2022-08-03T12:44:06.692Z,79774.00
2022-08-03T12:45:00.672Z,79798.00
2022-08-03T12:46:02.728Z,79169.00
2022-08-03T12:47:00.872Z,79613.00
2022-08-03T12:48:00.862Z,80794.00
2022-08-03T12:50:05.662Z,79100.00
2022-08-03T12:53:20.848Z,76300.00
2022-08-03T12:55:31.324Z,76390.00
2022-08-03T12:56:32.144Z,76384.00
2022-08-03T12:57:39.122Z,75731.00
2022-08-03T12:58:37.313Z,74321.00
2022-08-03T13:00:34.189Z,73207.00
2022-08-03T13:01:36.482Z,73793.00
2022-08-03T13:02:36.217Z,74785.00
2022-08-03T13:03:42.301Z,75709.00
2022-08-03T13:04:40.395Z,75734.00
2022-08-03T13:05:40.180Z,76925.00
2022-08-03T13:07:18.097Z,77945.00
2022-08-03T13:08:17.064Z,78116.00
2022-08-03T13:09:17.253Z,78896.00
2022-08-03T13:10:22.652Z,79495.00
2022-08-03T13:11:16.632Z,79025.00
2022-08-03T13:12:16.849Z,78154.00
2022-08-03T13:13:19.033Z,78463.00
2022-08-03T13:14:59.345Z,78458.00
2022-08-03T13:16:05.942Z,79008.00
2022-08-03T13:17:05.956Z,80052.00
2022-08-03T13:18:05.335Z,80032.00
2022-08-03T13:18:59.310Z,81601.00
2022-08-03T13:19:59.301Z,82832.00
2022-08-03T13:20:59.706Z,82407.00
2022-08-03T13:22:03.876Z,81686.00
2022-08-03T13:23:01.702Z,80855.00
2022-08-03T13:23:59.295Z,79960.00
2022-08-03T13:24:59.286Z,80979.00
2022-08-03T13:26:50.210Z,80551.00
2022-08-03T13:28:03.189Z,80827.00
2022-08-03T13:31:01.733Z,81165.00
2022-08-03T13:32:01.936Z,80193.00
2022-08-03T13:33:01.703Z,80490.00
2022-08-03T13:34:56.589Z,76891.00
2022-08-03T13:36:03.815Z,76623.00
2022-08-03T13:38:09.700Z,78580.00
2022-08-03T13:39:57.598Z,81882.00
2022-08-03T13:40:41.635Z,82951.00
2022-08-03T13:41:44.333Z,82060.00
2022-08-03T13:42:38.906Z,82003.00
2022-08-03T13:43:38.557Z,83063.00
2022-08-03T13:44:41.213Z,82799.00
2022-08-03T13:45:38.316Z,82681.00
2022-08-03T13:46:38.303Z,82634.00
2022-08-03T13:47:40.560Z,82431.00
2022-08-03T13:48:40.717Z,82712.00
2022-08-03T13:49:38.703Z,82871.00
2022-08-03T13:50:44.535Z,82560.00
2022-08-03T13:51:38.491Z,82242.00
2022-08-03T13:52:38.685Z,81317.00
2022-08-03T13:53:38.279Z,80075.00
2022-08-03T13:58:03.614Z,81406.00
2022-08-03T13:58:07.623Z,80128.00
2022-08-03T13:59:11.406Z,81285.00
2022-08-03T14:00:05.650Z,81325.00
2022-08-03T14:01:05.408Z,79976.00
2022-08-03T14:02:05.465Z,80274.00
2022-08-03T14:03:15.099Z,80381.00
2022-08-03T14:04:15.904Z,80300.00
2022-08-03T14:05:06.416Z,79164.00
2022-08-03T14:06:05.570Z,78039.00
2022-08-03T14:07:05.375Z,78984.00
2022-08-03T14:08:05.945Z,80398.00
2022-08-03T14:09:05.573Z,80828.00
2022-08-03T14:10:05.359Z,80012.00
2022-08-03T14:11:11.569Z,79171.00
2022-08-03T14:12:08.053Z,81315.00
2022-08-03T14:13:05.353Z,81558.00
2022-08-03T14:14:05.335Z,81557.00
2022-08-03T14:15:11.366Z,82266.00
2022-08-03T14:16:11.721Z,82335.00
2022-08-03T14:17:05.331Z,82200.00
2022-08-03T14:19:24.914Z,81096.00
2022-08-03T14:20:36.800Z,80508.00
2022-08-03T14:21:28.384Z,79224.00
2022-08-03T14:22:22.368Z,79107.00
2022-08-03T14:24:23.399Z,80279.00
2022-08-03T14:25:23.394Z,78425.00
2022-08-03T14:26:23.404Z,78403.00
2022-08-03T14:27:29.594Z,80223.00
2022-08-03T14:28:23.663Z,80082.00
2022-08-03T14:29:23.587Z,78202.00