createdAt,value
2023-03-06T05:01:27.063Z,21.13
2023-03-06T05:05:30.468Z,22.60
2023-03-06T05:13:36.906Z,21.17
2023-03-06T05:17:40.929Z,19.23
2023-03-06T05:21:43.484Z,21.08
2023-03-06T05:25:46.005Z,21.47
2023-03-06T05:29:48.563Z,23.90
2023-03-06T05:33:52.457Z,22.13
2023-03-06T05:37:55.043Z,21.00
2023-03-06T05:41:57.581Z,24.37
2023-03-06T05:46:05.065Z,23.33
2023-03-06T05:50:10.531Z,23.88
2023-03-06T05:54:13.100Z,21.95
2023-03-06T05:58:15.642Z,29.90
2023-03-06T06:02:19.341Z,27.60
2023-03-06T06:06:23.341Z,29.42
2023-03-06T06:10:25.913Z,24.35
2023-03-06T06:14:28.623Z,23.57
2023-03-06T06:18:31.128Z,24.20
2023-03-06T06:22:38.423Z,28.50
2023-03-06T06:26:41.168Z,23.48
2023-03-06T06:30:43.712Z,23.65
2023-03-06T06:34:46.282Z,26.33
2023-03-06T06:38:50.618Z,24.77
2023-03-06T06:42:53.707Z,25.63
2023-03-06T06:51:18.859Z,23.38
2023-03-06T06:55:22.729Z,24.83
2023-03-06T06:59:25.279Z,23.70
2023-03-06T07:03:27.881Z,24.87
2023-03-06T07:07:30.701Z,22.73
2023-03-06T07:11:34.578Z,23.55
2023-03-06T07:15:37.169Z,25.08
2023-03-06T07:19:39.707Z,29.57
2023-03-06T07:23:42.297Z,27.60
2023-03-06T07:27:52.769Z,26.17
2023-03-06T07:31:55.872Z,24.02
2023-03-06T07:35:58.479Z,24.83
2023-03-06T07:40:01.058Z,28.90
2023-03-06T07:44:04.920Z,28.63
2023-03-06T07:48:07.549Z,22.80
2023-03-06T07:52:10.141Z,23.90
2023-03-06T07:56:13.106Z,23.67
2023-03-06T08:00:17.452Z,25.73
2023-03-06T08:04:20.018Z,26.70
2023-03-06T08:08:22.605Z,29.03
2023-03-06T08:12:25.183Z,26.50
2023-03-06T08:16:31.275Z,25.73
2023-03-06T08:20:33.792Z,24.70
2023-03-06T08:24:36.347Z,23.90
2023-03-06T08:28:39.280Z,26.47
2023-03-06T08:32:43.186Z,27.10
2023-03-06T08:36:45.873Z,24.88
2023-03-06T08:40:48.406Z,24.97
2023-03-06T08:44:50.994Z,26.03
2023-03-06T08:48:55.202Z,26.40
2023-03-06T08:52:58.648Z,24.58
2023-03-06T09:01:07.180Z,27.25
2023-03-06T09:05:11.964Z,25.23
2023-03-06T09:09:14.550Z,23.33
2023-03-06T09:13:17.081Z,23.90
2023-03-06T09:17:19.631Z,21.57
2023-03-06T09:21:24.917Z,23.83
2023-03-06T09:25:27.485Z,20.83
2023-03-06T09:29:30.117Z,21.10
2023-03-06T09:33:33.314Z,21.33
2023-03-06T09:37:37.377Z,21.13
2023-03-06T09:41:42.409Z,20.95
2023-03-06T09:45:45.481Z,20.77
2023-03-06T09:50:08.719Z,18.40
2023-03-06T09:54:14.744Z,16.55
2023-03-06T09:58:22.273Z,17.80
2023-03-06T10:02:34.133Z,15.82
2023-03-06T10:06:46.022Z,12.25
2023-03-06T10:10:54.865Z,11.10
2023-03-06T10:15:13.205Z,11.18
2023-03-06T10:19:17.670Z,12.07
2023-03-06T10:23:43.301Z,10.50
2023-03-06T10:27:49.102Z,13.10
2023-03-06T10:32:03.167Z,10.57
2023-03-06T10:36:06.518Z,11.18
2023-03-06T10:40:17.878Z,10.30
2023-03-06T10:44:25.930Z,9.77
2023-03-06T10:48:30.987Z,10.02
2023-03-06T10:52:34.845Z,11.30
2023-03-06T10:56:39.631Z,9.50
2023-03-06T11:00:44.798Z,11.50
2023-03-06T11:04:52.108Z,10.80
2023-03-06T11:08:54.956Z,10.40
2023-03-06T11:13:00.272Z,9.98
2023-03-06T11:17:04.258Z,9.82
2023-03-06T11:21:24.304Z,11.73
2023-03-06T11:25:32.387Z,7.05
2023-03-06T11:29:40.451Z,11.02
2023-03-06T11:33:52.353Z,9.18
2023-03-06T11:37:58.526Z,11.73
2023-03-06T11:42:10.400Z,12.55
2023-03-06T11:46:21.477Z,10.18
2023-03-06T11:50:32.174Z,11.43
2023-03-06T11:54:34.766Z,10.55
2023-03-06T11:59:21.420Z,10.70
2023-03-06T12:03:57.818Z,11.07
2023-03-06T12:08:16.149Z,10.18
2023-03-06T12:12:32.457Z,11.73
2023-03-06T12:16:53.920Z,12.20
2023-03-06T12:21:04.501Z,13.98
2023-03-06T12:25:22.454Z,11.13
2023-03-06T12:29:39.876Z,13.75
2023-03-06T12:33:51.839Z,13.10
2023-03-06T12:38:04.843Z,13.43
2023-03-06T12:42:23.460Z,15.93
2023-03-06T12:46:28.002Z,13.63
2023-03-06T12:50:33.342Z,10.82
2023-03-06T12:54:39.493Z,11.40
2023-03-06T12:58:52.206Z,9.57
2023-03-06T13:03:05.687Z,8.63
2023-03-06T13:07:22.767Z,8.68
2023-03-06T13:12:09.095Z,8.27
2023-03-06T13:16:15.212Z,7.07
2023-03-06T13:20:40.094Z,7.00
2023-03-06T13:24:43.937Z,9.38
2023-03-06T13:28:50.463Z,9.45
2023-03-06T13:32:55.456Z,11.57
2023-03-06T13:37:31.307Z,7.32
2023-03-06T13:41:53.770Z,7.45
2023-03-06T13:45:56.398Z,7.53
2023-03-06T13:50:01.031Z,6.80
2023-03-06T13:54:23.717Z,7.00
2023-03-06T13:58:46.563Z,10.05
2023-03-06T14:03:15.916Z,8.52
2023-03-06T14:07:29.117Z,8.57
2023-03-06T14:11:33.428Z,9.55
2023-03-06T14:15:44.566Z,8.50
2023-03-06T14:19:47.803Z,8.02
2023-03-06T14:24:00.515Z,7.70
2023-03-06T14:28:13.728Z,6.72
2023-03-06T14:32:20.442Z,8.43
2023-03-06T14:36:25.238Z,9.45
2023-03-06T14:40:32.875Z,6.38
2023-03-06T14:44:35.430Z,6.72
2023-03-06T14:48:41.705Z,5.50
2023-03-06T14:52:44.430Z,7.05
2023-03-06T14:56:52.957Z,6.73
2023-03-06T15:00:57.041Z,9.00
2023-03-06T15:05:03.545Z,10.55
2023-03-06T15:09:14.152Z,8.63
2023-03-06T15:13:23.000Z,8.40
2023-03-06T15:17:29.639Z,5.90
2023-03-06T15:21:36.111Z,17.83
2023-03-06T15:25:38.818Z,7.60
2023-03-06T15:29:42.664Z,7.90
2023-03-06T15:33:45.925Z,5.80
2023-03-06T15:37:48.481Z,6.40
2023-03-06T15:41:58.069Z,6.47
2023-03-06T15:46:02.777Z,4.88
2023-03-06T15:50:14.225Z,8.18
2023-03-06T15:54:16.817Z,9.90
2023-03-06T15:58:23.751Z,8.93
2023-03-06T16:02:27.839Z,6.15
2023-03-06T16:06:30.407Z,6.40
2023-03-06T16:10:36.766Z,8.83
2023-03-06T16:14:39.453Z,6.40
2023-03-06T16:18:43.349Z,7.80
2023-03-06T16:22:47.083Z,7.57
2023-03-06T16:26:51.733Z,7.03
2023-03-06T16:30:54.271Z,8.05
2023-03-06T16:34:58.165Z,8.73
2023-03-06T16:39:00.718Z,6.53
2023-03-06T16:43:03.538Z,8.33
2023-03-06T16:47:06.585Z,9.55
2023-03-06T16:51:14.163Z,7.10
2023-03-06T16:55:16.866Z,8.10
2023-03-06T16:59:19.405Z,8.10
2023-03-06T17:03:21.993Z,8.63
2023-03-06T17:07:25.905Z,10.20
2023-03-06T17:11:28.701Z,7.57
2023-03-06T17:15:31.315Z,9.25
2023-03-06T17:19:33.921Z,8.17
2023-03-06T17:23:38.306Z,7.57
2023-03-06T17:27:40.853Z,8.15
2023-03-06T17:31:43.986Z,7.70
2023-03-06T17:35:46.908Z,9.55
2023-03-06T17:39:50.841Z,8.35
2023-03-06T17:43:56.216Z,8.55
2023-03-06T17:47:58.748Z,9.90
2023-03-06T17:52:03.535Z,12.33
2023-03-06T17:56:09.563Z,12.30
2023-03-06T18:00:13.039Z,12.60
2023-03-06T18:08:19.314Z,17.00
2023-03-06T18:12:23.195Z,18.30
2023-03-06T18:16:27.411Z,10.77
2023-03-06T18:20:30.091Z,11.88
2023-03-06T18:24:32.659Z,11.67
2023-03-06T18:28:36.506Z,13.70
2023-03-06T18:32:39.086Z,10.85
2023-03-06T18:39:09.641Z,10.40
2023-03-06T18:43:12.234Z,9.32
2023-03-06T18:47:15.225Z,9.83
2023-03-06T18:51:19.287Z,12.82
2023-03-06T18:55:23.122Z,9.02
2023-03-06T18:59:25.856Z,10.15
2023-03-06T19:03:28.706Z,8.93
2023-03-06T19:07:31.278Z,10.75
2023-03-06T19:11:35.306Z,11.07
2023-03-06T19:15:43.523Z,11.80
2023-03-06T19:19:46.068Z,9.27
2023-03-06T19:23:49.439Z,10.47
2023-03-06T19:31:59.570Z,11.07
2023-03-06T19:36:02.566Z,9.27
2023-03-06T19:40:06.674Z,9.73
2023-03-06T19:44:12.158Z,10.63
2023-03-06T19:48:14.676Z,10.90
2023-03-06T19:52:18.137Z,13.20
2023-03-06T19:56:22.525Z,12.00
2023-03-06T20:00:26.625Z,11.55
2023-03-06T20:04:32.365Z,12.77
2023-03-06T20:08:34.957Z,13.15
2023-03-06T20:12:37.448Z,20.97
2023-03-06T20:16:41.290Z,36.60
2023-03-06T20:20:43.919Z,34.00
2023-03-06T20:24:46.625Z,14.40
2023-03-06T20:28:49.554Z,16.87
2023-03-06T20:32:54.318Z,14.70
2023-03-06T20:36:57.798Z,17.13
2023-03-06T20:45:03.059Z,16.52
2023-03-06T20:49:08.294Z,15.47
2023-03-06T20:53:11.301Z,17.88
2023-03-06T20:57:13.842Z,17.50
2023-03-06T21:01:20.349Z,15.97
2023-03-06T21:05:24.267Z,19.58
2023-03-06T21:09:26.794Z,17.73
2023-03-06T21:13:29.389Z,19.33
2023-03-06T21:17:31.937Z,23.90
2023-03-06T21:21:36.084Z,19.30
2023-03-06T21:25:48.034Z,22.42
2023-03-06T21:29:50.628Z,18.65
2023-03-06T21:33:53.140Z,18.17
2023-03-06T21:37:57.022Z,17.30
2023-03-06T21:41:59.600Z,17.30
2023-03-06T21:46:02.145Z,17.17
2023-03-06T21:50:05.251Z,15.37
2023-03-06T21:54:09.660Z,15.85
2023-03-06T21:58:12.197Z,16.25
