createdAt,value
2022-08-18T00:04:34.902Z,8.20
2022-08-18T00:09:32.231Z,11.98
2022-08-18T00:14:24.509Z,8.73
2022-08-18T00:19:16.378Z,8.70
2022-08-18T00:24:09.029Z,6.00
2022-08-18T00:29:00.879Z,8.05
2022-08-18T00:33:52.508Z,8.52
2022-08-18T00:38:44.207Z,8.45
2022-08-18T00:43:43.086Z,8.38
2022-08-18T00:48:35.421Z,10.23
2022-08-18T00:53:27.531Z,8.27
2022-08-18T00:58:24.826Z,7.82
2022-08-18T01:03:24.593Z,6.95
2022-08-18T01:08:17.277Z,6.38
2022-08-18T01:13:20.853Z,8.77
2022-08-18T01:18:33.150Z,6.90
2022-08-18T01:23:25.557Z,5.38
2022-08-18T01:28:20.783Z,4.75
2022-08-18T01:33:12.496Z,7.03
2022-08-18T01:38:04.189Z,7.47
2022-08-18T01:42:57.213Z,6.72
2022-08-18T01:47:50.518Z,9.98
2022-08-18T01:52:43.479Z,5.63
2022-08-18T01:57:43.065Z,8.50
2022-08-18T02:02:34.863Z,10.45
2022-08-18T02:07:30.798Z,6.22
2022-08-18T02:12:28.291Z,6.32
2022-08-18T02:17:20.335Z,9.23
2022-08-18T02:22:16.152Z,8.00
2022-08-18T02:27:09.399Z,7.22
2022-08-18T02:32:01.063Z,5.55
2022-08-18T02:36:53.752Z,8.73
2022-08-18T02:41:45.669Z,6.18
2022-08-18T02:46:37.833Z,5.10
2022-08-18T02:51:29.978Z,9.45
2022-08-18T02:56:40.551Z,6.32
2022-08-18T03:01:40.625Z,4.65
2022-08-18T03:06:33.950Z,7.97
2022-08-18T03:11:28.413Z,5.28
2022-08-18T03:16:21.404Z,8.05
2022-08-18T03:21:17.154Z,5.82
2022-08-18T03:26:12.104Z,6.40
2022-08-18T03:31:03.804Z,6.00
2022-08-18T03:35:55.538Z,8.60
2022-08-18T03:40:53.297Z,5.72
2022-08-18T03:45:45.173Z,9.10
2022-08-18T03:50:38.146Z,6.97
2022-08-18T03:55:29.806Z,4.55
2022-08-18T04:00:30.116Z,9.40
2022-08-18T04:05:21.890Z,7.40
2022-08-18T04:10:19.157Z,4.55
2022-08-18T04:15:11.892Z,5.90
2022-08-18T04:20:04.631Z,9.88
2022-08-18T04:24:56.233Z,6.90
2022-08-18T04:29:50.049Z,7.93
2022-08-18T04:34:41.761Z,7.30
2022-08-18T04:39:33.472Z,6.32
2022-08-18T04:44:25.239Z,7.63
2022-08-18T04:49:18.846Z,5.10
2022-08-18T04:54:12.537Z,7.18
2022-08-18T04:59:10.689Z,6.88
2022-08-18T05:04:02.519Z,6.45
2022-08-18T05:08:57.127Z,7.05
2022-08-18T05:13:49.828Z,7.22
2022-08-18T05:18:42.755Z,7.43
2022-08-18T05:23:36.204Z,5.25
2022-08-18T05:28:27.918Z,12.63
2022-08-18T05:33:19.668Z,8.20
2022-08-18T05:38:26.275Z,9.57
2022-08-18T05:43:18.211Z,7.50
2022-08-18T05:48:09.830Z,10.88
2022-08-18T05:53:13.348Z,8.57
2022-08-18T05:58:11.075Z,11.15
2022-08-18T06:03:13.651Z,6.40
2022-08-18T06:08:12.698Z,7.55
2022-08-18T06:13:08.077Z,7.68
2022-08-18T06:18:22.622Z,6.95
2022-08-18T06:23:41.522Z,13.90
2022-08-18T06:29:12.252Z,8.73
2022-08-18T06:34:12.990Z,6.72
2022-08-18T06:39:30.054Z,8.63
2022-08-18T06:44:21.629Z,13.18
2022-08-18T06:49:24.735Z,8.90
2022-08-18T06:54:19.061Z,9.20
2022-08-18T06:59:19.452Z,9.35
2022-08-18T07:04:31.518Z,12.95
2022-08-18T07:09:34.116Z,8.50
2022-08-18T07:14:26.050Z,9.93
2022-08-18T07:19:23.073Z,13.13
2022-08-18T07:24:28.189Z,14.80
2022-08-18T07:29:19.806Z,10.82
2022-08-18T07:34:28.815Z,13.85
2022-08-18T07:39:28.639Z,13.57
2022-08-18T07:44:47.489Z,14.05
2022-08-18T07:49:59.686Z,18.98
2022-08-18T07:55:06.525Z,14.43
2022-08-18T08:05:02.759Z,13.70
2022-08-18T08:10:03.429Z,7.78
2022-08-18T08:15:08.666Z,11.02
2022-08-18T08:20:03.669Z,11.45
2022-08-18T08:25:47.610Z,13.30
2022-08-18T08:30:49.247Z,11.88
2022-08-18T08:35:55.971Z,11.57
2022-08-18T08:41:06.447Z,12.02
2022-08-18T08:46:10.728Z,7.97
2022-08-18T08:51:30.220Z,10.00
2022-08-18T08:56:28.137Z,9.52
2022-08-18T09:01:29.132Z,7.55
2022-08-18T09:06:35.901Z,10.65
2022-08-18T09:11:56.010Z,8.98
2022-08-18T09:17:24.063Z,6.68
2022-08-18T09:28:23.471Z,8.77
2022-08-18T09:33:32.605Z,10.02
2022-08-18T09:38:48.987Z,10.00
2022-08-18T09:44:17.990Z,8.98
2022-08-18T09:49:23.806Z,12.27
2022-08-18T09:54:21.781Z,11.63
2022-08-18T09:59:38.089Z,7.00
2022-08-18T10:04:51.692Z,7.18
2022-08-18T10:10:56.957Z,7.50
2022-08-18T10:15:47.117Z,9.20
2022-08-18T10:20:56.928Z,4.80
2022-08-18T10:25:48.687Z,5.10
2022-08-18T10:30:56.688Z,4.15
2022-08-18T10:41:21.840Z,6.28
2022-08-18T10:46:25.060Z,6.90
2022-08-18T10:51:29.507Z,5.03
2022-08-18T10:56:54.553Z,6.18
2022-08-18T11:02:09.129Z,6.53
2022-08-18T11:07:10.941Z,7.03
2022-08-18T11:12:04.369Z,5.35
2022-08-18T11:16:59.777Z,5.53
2022-08-18T11:21:53.133Z,6.30
2022-08-18T11:26:52.541Z,6.32
2022-08-18T11:31:52.713Z,6.70
2022-08-18T11:36:54.789Z,7.25
2022-08-18T11:41:50.262Z,7.65
2022-08-18T11:46:43.033Z,8.55
2022-08-18T11:51:56.654Z,8.43
2022-08-18T11:57:33.357Z,8.60
2022-08-18T12:02:26.434Z,6.72
2022-08-18T12:07:29.187Z,5.25
2022-08-18T12:12:30.875Z,5.60
2022-08-18T12:17:23.054Z,4.40
2022-08-18T12:22:23.050Z,6.55
2022-08-18T12:27:21.347Z,8.90
2022-08-18T12:32:17.785Z,5.93
2022-08-18T12:42:41.834Z,4.00
2022-08-18T12:47:38.566Z,4.88
2022-08-18T12:52:34.995Z,8.23
2022-08-18T12:57:51.651Z,5.18
2022-08-18T13:02:42.091Z,4.20
2022-08-18T13:07:34.871Z,3.13
2022-08-18T13:12:27.882Z,3.33
2022-08-18T13:17:30.519Z,5.50
2022-08-18T13:22:31.851Z,5.30
2022-08-18T13:27:26.316Z,2.30
2022-08-18T13:32:26.278Z,2.75
2022-08-18T13:37:20.469Z,3.05
2022-08-18T13:42:21.495Z,2.45
2022-08-18T13:47:21.841Z,3.80
2022-08-18T13:52:33.069Z,3.95
2022-08-18T13:57:25.974Z,2.25
2022-08-18T14:02:18.649Z,3.63
2022-08-18T14:07:12.562Z,2.65
2022-08-18T14:12:38.129Z,1.75
2022-08-18T14:17:31.933Z,4.80
2022-08-18T14:22:42.791Z,2.10
2022-08-18T14:27:38.379Z,1.40
2022-08-18T14:32:31.689Z,2.22
2022-08-18T14:37:31.050Z,4.28
2022-08-18T14:42:32.759Z,5.72
2022-08-18T14:47:33.678Z,2.50
2022-08-18T14:52:29.556Z,2.00
2022-08-18T15:02:18.471Z,1.73
2022-08-18T15:07:10.929Z,2.63
2022-08-18T15:12:05.418Z,2.08
2022-08-18T15:17:00.394Z,2.05
2022-08-18T15:22:10.832Z,1.95
2022-08-18T15:27:13.353Z,2.97
2022-08-18T15:32:17.564Z,1.95
2022-08-18T15:37:10.199Z,1.40
2022-08-18T15:42:10.239Z,1.60
2022-08-18T15:47:04.753Z,2.00
2022-08-18T15:51:56.697Z,3.22
2022-08-18T15:56:57.657Z,2.05
2022-08-18T16:01:50.238Z,2.60
2022-08-18T16:06:45.175Z,2.33
2022-08-18T16:11:37.586Z,1.42
2022-08-18T16:16:36.073Z,3.20
2022-08-18T16:21:28.340Z,2.40
2022-08-18T16:26:22.092Z,3.53
2022-08-18T16:31:16.462Z,1.33
2022-08-18T16:36:10.264Z,0.88
2022-08-18T16:41:13.901Z,0.82
2022-08-18T16:46:14.443Z,1.10
2022-08-18T16:51:06.412Z,1.25
2022-08-18T16:56:00.075Z,1.80
2022-08-18T17:01:14.920Z,0.95
2022-08-18T17:06:14.088Z,2.15
2022-08-18T17:11:09.831Z,0.93
2022-08-18T17:16:01.838Z,2.25
2022-08-18T17:20:55.470Z,2.65
2022-08-18T17:25:47.394Z,1.75
2022-08-18T17:30:47.898Z,3.83
2022-08-18T17:35:43.075Z,4.43
2022-08-18T17:40:55.038Z,7.45
2022-08-18T17:45:54.095Z,2.88
2022-08-18T17:51:17.541Z,2.25
2022-08-18T17:56:16.825Z,4.10
2022-08-18T18:01:11.027Z,3.00
2022-08-18T18:06:18.741Z,4.18
2022-08-18T18:11:11.472Z,3.63
2022-08-18T18:16:27.752Z,3.08
2022-08-18T18:21:23.293Z,1.60
2022-08-18T18:26:45.946Z,1.60
2022-08-18T18:31:39.722Z,2.10
2022-08-18T18:36:44.040Z,1.73
2022-08-18T18:41:39.704Z,1.52
2022-08-18T18:46:39.183Z,2.92
2022-08-18T18:51:35.767Z,2.33
2022-08-18T18:56:38.236Z,1.97
2022-08-18T19:01:56.556Z,2.47
2022-08-18T19:07:04.446Z,1.60
2022-08-18T19:12:14.513Z,1.95
2022-08-18T19:17:22.083Z,2.03
2022-08-18T19:22:36.268Z,2.38
2022-08-18T19:27:35.442Z,1.23
2022-08-18T19:32:35.064Z,1.63
2022-08-18T19:37:38.298Z,1.13
2022-08-18T19:42:39.889Z,1.30
2022-08-18T19:47:41.973Z,1.67
2022-08-18T19:52:55.259Z,3.58
2022-08-18T19:58:21.062Z,1.25
2022-08-18T20:03:19.990Z,1.15
2022-08-18T20:08:33.426Z,1.92
2022-08-18T20:13:38.390Z,1.67
2022-08-18T20:18:35.897Z,1.10
2022-08-18T20:23:37.710Z,1.02
2022-08-18T20:28:39.193Z,1.15
2022-08-18T20:33:35.188Z,1.23
2022-08-18T20:38:35.390Z,0.77
2022-08-18T20:43:32.747Z,1.23
2022-08-18T20:48:32.468Z,0.82
2022-08-18T20:53:52.565Z,1.48
2022-08-18T20:58:57.334Z,0.75
2022-08-18T21:03:48.979Z,1.77
2022-08-18T21:08:51.192Z,2.28
2022-08-18T21:13:42.817Z,0.40
2022-08-18T21:18:35.072Z,1.83
2022-08-18T21:23:39.867Z,1.20
2022-08-18T21:28:34.957Z,1.13
2022-08-18T21:33:30.115Z,0.65
2022-08-18T21:38:28.576Z,0.70
2022-08-18T21:43:49.654Z,0.80
2022-08-18T21:48:49.500Z,0.68
2022-08-18T21:53:41.190Z,2.67
2022-08-18T21:58:47.032Z,1.05
2022-08-18T22:03:59.591Z,1.38
2022-08-18T22:09:21.457Z,0.70
2022-08-18T22:14:25.344Z,0.88
2022-08-18T22:19:18.647Z,1.17
2022-08-18T22:24:21.839Z,1.27
2022-08-18T22:29:42.427Z,1.20
2022-08-18T22:34:37.736Z,0.98
2022-08-18T22:39:37.669Z,1.92
2022-08-18T22:44:30.047Z,2.65
2022-08-18T22:49:22.858Z,2.38
2022-08-18T22:54:15.414Z,1.48
2022-08-18T22:59:14.070Z,2.60
2022-08-18T23:04:11.218Z,3.00
2022-08-18T23:09:03.892Z,1.92
2022-08-18T23:13:56.379Z,1.48
2022-08-18T23:18:48.428Z,2.78
2022-08-18T23:23:42.273Z,3.20
2022-08-18T23:28:34.599Z,1.55
2022-08-18T23:33:26.660Z,2.65
2022-08-18T23:38:19.318Z,1.98
2022-08-18T23:43:13.496Z,2.38
2022-08-18T23:48:06.894Z,3.00
2022-08-18T23:53:01.139Z,2.67
2022-08-18T23:57:52.795Z,1.80
