createdAt,value
2023-04-28T00:00:35.943Z,0
2023-04-28T00:01:35.969Z,0
2023-04-28T00:02:36.105Z,0
2023-04-28T00:03:36.210Z,0
2023-04-28T00:04:36.191Z,0
2023-04-28T00:05:36.034Z,0
2023-04-28T00:06:35.970Z,0
2023-04-28T00:07:35.962Z,0
2023-04-28T00:08:35.958Z,0
2023-04-28T00:09:35.960Z,0
2023-04-28T00:10:35.962Z,0
2023-04-28T00:11:35.946Z,0
2023-04-28T00:12:35.971Z,0
2023-04-28T00:13:35.961Z,0
2023-04-28T00:14:35.959Z,0
2023-04-28T00:15:35.956Z,0
2023-04-28T00:16:36.033Z,0
2023-04-28T00:17:36.137Z,0
2023-04-28T00:18:35.950Z,0
2023-04-28T00:19:35.961Z,0
2023-04-28T00:20:35.964Z,0
2023-04-28T00:21:35.974Z,0
2023-04-28T00:22:35.964Z,0
2023-04-28T00:23:35.948Z,0
2023-04-28T00:24:35.971Z,0
2023-04-28T00:25:35.961Z,0
2023-04-28T00:26:35.960Z,0
2023-04-28T00:27:35.969Z,0
2023-04-28T00:28:35.960Z,0
2023-04-28T00:29:35.960Z,0
2023-04-28T00:30:35.942Z,0
2023-04-28T00:31:35.969Z,0
2023-04-28T00:32:36.045Z,0
2023-04-28T00:33:35.960Z,0
2023-04-28T00:34:35.952Z,0
2023-04-28T00:35:35.957Z,0
2023-04-28T00:36:35.981Z,0
2023-04-28T00:37:35.971Z,0
2023-04-28T00:38:35.958Z,0
2023-04-28T00:39:35.961Z,0
2023-04-28T00:40:35.971Z,0
2023-04-28T00:41:35.963Z,0
2023-04-28T00:42:35.985Z,0
2023-04-28T00:43:35.964Z,0
2023-04-28T00:44:35.963Z,0
2023-04-28T00:45:36.114Z,0
2023-04-28T00:46:35.957Z,0
2023-04-28T00:47:36.013Z,0
2023-04-28T00:48:35.956Z,0
2023-04-28T00:49:35.967Z,0
2023-04-28T00:50:35.965Z,0
2023-04-28T00:51:35.970Z,0
2023-04-28T00:52:35.969Z,0
2023-04-28T00:53:35.948Z,0
2023-04-28T00:54:35.969Z,0
2023-04-28T00:55:35.959Z,0
2023-04-28T00:56:35.957Z,0
2023-04-28T00:57:35.971Z,0
2023-04-28T00:58:35.965Z,0
2023-04-28T00:59:35.946Z,0
2023-04-28T01:00:35.939Z,0
2023-04-28T01:01:36.022Z,0
2023-04-28T01:02:36.099Z,0
2023-04-28T01:03:36.140Z,0
2023-04-28T01:04:36.186Z,0
2023-04-28T01:05:35.980Z,0
2023-04-28T01:06:35.974Z,0
2023-04-28T01:07:35.963Z,0
2023-04-28T01:08:35.964Z,0
2023-04-28T01:09:35.964Z,0
2023-04-28T01:10:35.957Z,0
2023-04-28T01:11:35.948Z,0
2023-04-28T01:12:35.970Z,0
2023-04-28T01:13:35.958Z,0
2023-04-28T01:14:35.953Z,0
2023-04-28T01:15:35.954Z,0
2023-04-28T01:16:36.010Z,0
2023-04-28T01:17:36.054Z,0
2023-04-28T01:18:35.961Z,0
2023-04-28T01:19:35.963Z,0
2023-04-28T01:20:35.959Z,0
2023-04-28T01:21:35.978Z,0
2023-04-28T01:22:35.982Z,0
2023-04-28T01:23:35.948Z,0
2023-04-28T01:24:35.961Z,0
2023-04-28T01:25:35.955Z,0
2023-04-28T01:26:35.947Z,0
2023-04-28T01:27:35.968Z,0
2023-04-28T01:28:35.965Z,0
2023-04-28T01:29:35.966Z,0
2023-04-28T01:30:35.951Z,0
2023-04-28T01:31:36.002Z,0
2023-04-28T01:32:36.008Z,0
2023-04-28T01:33:35.960Z,0
2023-04-28T01:34:35.982Z,0
2023-04-28T01:35:35.969Z,0
2023-04-28T01:36:37.565Z,0
2023-04-28T01:37:35.972Z,0
2023-04-28T01:38:35.958Z,0
2023-04-28T01:39:35.969Z,0
2023-04-28T01:40:35.963Z,0
2023-04-28T01:41:35.968Z,0
2023-04-28T01:42:35.977Z,0
2023-04-28T01:43:35.964Z,0
2023-04-28T01:44:35.966Z,0
2023-04-28T01:45:35.962Z,0
2023-04-28T01:46:36.000Z,0
2023-04-28T01:47:36.117Z,0
2023-04-28T01:48:35.955Z,0
2023-04-28T01:49:35.978Z,0
2023-04-28T01:50:35.971Z,0
2023-04-28T01:51:35.981Z,0
2023-04-28T01:52:35.974Z,0
2023-04-28T01:53:35.957Z,0
2023-04-28T01:54:35.959Z,0
2023-04-28T01:55:35.973Z,0
2023-04-28T01:56:35.956Z,0
2023-04-28T01:57:35.978Z,0
2023-04-28T01:58:35.966Z,0
2023-04-28T01:59:35.952Z,0
2023-04-28T02:00:35.961Z,0
2023-04-28T02:01:35.993Z,0
2023-04-28T02:02:36.037Z,0
2023-04-28T02:03:36.249Z,0
2023-04-28T02:04:35.998Z,0
2023-04-28T02:05:35.963Z,0
2023-04-28T02:06:35.968Z,0
2023-04-28T02:07:35.970Z,0
2023-04-28T02:08:35.973Z,0
2023-04-28T02:09:35.965Z,0
2023-04-28T02:10:35.959Z,0
2023-04-28T02:11:35.963Z,0
2023-04-28T02:12:35.975Z,0
2023-04-28T02:13:35.968Z,0
2023-04-28T02:14:35.970Z,0
2023-04-28T02:15:35.976Z,0
2023-04-28T02:16:35.965Z,0
2023-04-28T02:17:36.029Z,0
2023-04-28T02:18:35.964Z,0
2023-04-28T02:19:35.954Z,0
2023-04-28T02:20:35.951Z,0
2023-04-28T02:21:35.971Z,0
2023-04-28T02:22:35.970Z,0
2023-04-28T02:23:35.952Z,0
2023-04-28T02:24:35.948Z,0
2023-04-28T02:25:36.020Z,0
2023-04-28T02:26:35.961Z,0
2023-04-28T02:27:35.974Z,0
2023-04-28T02:28:35.970Z,0
2023-04-28T02:29:35.949Z,0
2023-04-28T02:30:35.947Z,0
2023-04-28T02:31:36.019Z,0
2023-04-28T02:32:36.005Z,0
2023-04-28T02:33:35.996Z,0
2023-04-28T02:34:35.954Z,0
2023-04-28T02:35:35.952Z,0
2023-04-28T02:36:35.964Z,0
2023-04-28T02:37:35.970Z,0
2023-04-28T02:38:35.963Z,0
2023-04-28T02:39:35.959Z,0
2023-04-28T02:40:35.953Z,0
2023-04-28T02:41:35.958Z,0
2023-04-28T02:42:35.978Z,0
2023-04-28T02:43:35.955Z,0
2023-04-28T02:44:35.958Z,0
2023-04-28T02:45:35.952Z,0
2023-04-28T02:46:35.997Z,0
2023-04-28T02:47:35.997Z,0
2023-04-28T02:48:35.950Z,0
2023-04-28T02:49:35.967Z,0
2023-04-28T02:50:35.954Z,0
2023-04-28T02:51:35.978Z,0
2023-04-28T02:52:35.974Z,0
2023-04-28T02:53:35.957Z,0
2023-04-28T02:54:35.953Z,0
2023-04-28T02:55:35.965Z,0
2023-04-28T02:56:35.957Z,0
2023-04-28T02:57:35.957Z,0
2023-04-28T02:58:35.949Z,0
2023-04-28T02:59:35.963Z,0
2023-04-28T03:00:35.939Z,0
2023-04-28T03:01:36.070Z,0
2023-04-28T03:02:36.053Z,0
2023-04-28T03:03:36.189Z,0
2023-04-28T03:04:36.023Z,0
2023-04-28T03:05:35.948Z,0
2023-04-28T03:06:35.973Z,0
2023-04-28T03:07:35.956Z,0
2023-04-28T03:08:35.951Z,0
2023-04-28T03:09:35.960Z,0
2023-04-28T03:10:35.972Z,0
2023-04-28T03:11:35.963Z,0
2023-04-28T03:12:35.962Z,0
2023-04-28T03:13:35.959Z,0
2023-04-28T03:14:35.955Z,0
2023-04-28T03:15:35.963Z,0
2023-04-28T03:16:36.007Z,0
2023-04-28T03:17:36.002Z,0
2023-04-28T03:18:35.953Z,0
2023-04-28T03:19:35.955Z,0
2023-04-28T03:20:35.955Z,0
2023-04-28T03:21:35.969Z,0
2023-04-28T03:22:36.016Z,0
2023-04-28T03:23:35.959Z,0
2023-04-28T03:24:35.962Z,0
2023-04-28T03:25:35.958Z,0
2023-04-28T03:26:35.958Z,0
2023-04-28T03:27:36.010Z,0
2023-04-28T03:28:35.956Z,0
2023-04-28T03:29:35.959Z,0
2023-04-28T03:30:35.953Z,0
2023-04-28T03:31:36.011Z,0
2023-04-28T03:32:36.013Z,0
2023-04-28T03:33:35.964Z,0
2023-04-28T03:34:35.955Z,0.01
2023-04-28T03:35:35.957Z,0.01
2023-04-28T03:36:35.978Z,0.01
2023-04-28T03:37:35.983Z,0.01
2023-04-28T03:38:35.961Z,0.01
2023-04-28T03:39:35.955Z,0.01
2023-04-28T03:40:35.958Z,0.02
2023-04-28T03:41:35.958Z,0.02
2023-04-28T03:42:35.970Z,0.02
2023-04-28T03:43:35.954Z,0.02
2023-04-28T03:44:35.960Z,0.02
2023-04-28T03:45:35.972Z,0.03
2023-04-28T03:46:35.958Z,0.03
2023-04-28T03:47:35.977Z,0.03
2023-04-28T03:48:35.965Z,0.04
2023-04-28T03:49:35.957Z,0.04
2023-04-28T03:50:35.970Z,0.04
2023-04-28T03:51:35.980Z,0.05
2023-04-28T03:52:35.973Z,0.05
2023-04-28T03:53:35.965Z,0.06
2023-04-28T03:54:35.960Z,0.06
2023-04-28T03:55:35.957Z,0.07
2023-04-28T03:56:35.952Z,0.07
2023-04-28T03:57:35.974Z,0.08
2023-04-28T03:58:35.956Z,0.08
2023-04-28T03:59:35.946Z,0.09
2023-04-28T04:00:35.956Z,0.09
2023-04-28T04:01:35.966Z,0.1
2023-04-28T04:02:36.139Z,0.11
2023-04-28T04:03:36.089Z,0.11
2023-04-28T04:04:36.132Z,0.12
2023-04-28T04:05:35.986Z,0.13
2023-04-28T04:06:35.975Z,0.14
2023-04-28T04:07:35.974Z,0.14
2023-04-28T04:08:35.967Z,0.15
2023-04-28T04:09:35.961Z,0.16
2023-04-28T04:10:35.954Z,0.17
2023-04-28T04:11:35.959Z,0.17
2023-04-28T04:12:35.967Z,0.18
2023-04-28T04:13:35.973Z,0.18
2023-04-28T04:14:35.955Z,0.19
2023-04-28T04:15:35.974Z,0.2
2023-04-28T04:16:35.947Z,0.2
2023-04-28T04:17:36.003Z,0.2
2023-04-28T04:18:35.955Z,0.21
2023-04-28T04:19:35.955Z,0.22
2023-04-28T04:20:35.954Z,0.24
2023-04-28T04:21:35.967Z,0.25
2023-04-28T04:22:35.978Z,0.26
2023-04-28T04:23:35.957Z,0.27
2023-04-28T04:24:35.948Z,0.28
2023-04-28T04:25:35.954Z,0.29
2023-04-28T04:26:35.958Z,0.31
2023-04-28T04:27:35.965Z,0.32
2023-04-28T04:28:35.953Z,0.33
2023-04-28T04:29:35.959Z,0.34
2023-04-28T04:30:35.953Z,0.35
2023-04-28T04:31:35.954Z,0.36
2023-04-28T04:32:35.998Z,0.37
2023-04-28T04:33:35.952Z,0.38
2023-04-28T04:34:35.958Z,0.4
2023-04-28T04:35:35.947Z,0.41
2023-04-28T04:36:35.955Z,0.41
2023-04-28T04:37:35.969Z,0.42
2023-04-28T04:38:35.961Z,0.42
2023-04-28T04:39:35.951Z,0.43
2023-04-28T04:40:35.940Z,0.44
2023-04-28T04:41:35.955Z,0.45
2023-04-28T04:42:35.988Z,0.46
2023-04-28T04:43:35.950Z,0.48
2023-04-28T04:44:35.955Z,0.5
2023-04-28T04:45:35.966Z,0.52
2023-04-28T04:46:36.034Z,0.54
2023-04-28T04:47:36.057Z,0.55
2023-04-28T04:48:35.950Z,0.56
2023-04-28T04:49:35.959Z,0.58
2023-04-28T04:50:35.961Z,0.58
2023-04-28T04:51:35.968Z,0.59
2023-04-28T04:52:35.962Z,0.6
2023-04-28T04:53:35.952Z,0.59
2023-04-28T04:54:35.951Z,0.6
2023-04-28T04:55:35.950Z,0.6
2023-04-28T04:56:35.954Z,0.61
2023-04-28T04:57:35.972Z,0.61
2023-04-28T04:58:35.957Z,0.62
2023-04-28T04:59:35.960Z,0.63
2023-04-28T05:00:35.945Z,0.64
2023-04-28T05:01:36.050Z,0.65
2023-04-28T05:02:36.136Z,0.68
2023-04-28T05:03:36.008Z,0.69
2023-04-28T05:04:36.181Z,0.73
2023-04-28T05:05:35.963Z,0.74
2023-04-28T05:06:35.972Z,0.77
2023-04-28T05:07:35.984Z,0.77
2023-04-28T05:08:35.958Z,0.8
2023-04-28T05:09:35.974Z,0.82
2023-04-28T05:10:35.964Z,0.84
2023-04-28T05:11:35.956Z,0.85
2023-04-28T05:12:35.967Z,0.86
2023-04-28T05:13:35.957Z,0.88
2023-04-28T05:14:35.962Z,0.91
2023-04-28T05:15:35.955Z,0.94
2023-04-28T05:16:35.995Z,0.96
2023-04-28T05:17:35.976Z,0.98
2023-04-28T05:18:35.967Z,1
2023-04-28T05:19:35.955Z,1.02
2023-04-28T05:20:35.955Z,1.04
2023-04-28T05:21:35.977Z,1.04
2023-04-28T05:22:35.964Z,1.04
2023-04-28T05:23:35.955Z,1.01
2023-04-28T05:24:35.948Z,1
2023-04-28T05:25:35.975Z,1.01
2023-04-28T05:26:35.958Z,1.01
2023-04-28T05:27:35.963Z,1.01
2023-04-28T05:28:35.956Z,1.01
2023-04-28T05:29:35.960Z,1.02
2023-04-28T05:30:35.954Z,1.02
2023-04-28T05:31:35.982Z,1.03
2023-04-28T05:32:35.997Z,1.04
2023-04-28T05:33:35.974Z,1.03
2023-04-28T05:34:35.969Z,1.03
2023-04-28T05:35:35.955Z,1.02
2023-04-28T05:36:36.126Z,1.02
2023-04-28T05:37:35.965Z,1.01
2023-04-28T05:38:35.953Z,1.02
2023-04-28T05:39:35.952Z,1.02
2023-04-28T05:40:35.954Z,1.03
2023-04-28T05:41:35.955Z,1.03
2023-04-28T05:42:35.963Z,1.05
2023-04-28T05:43:35.960Z,1.05
2023-04-28T05:44:35.963Z,1.06
2023-04-28T05:45:36.053Z,1.07
2023-04-28T05:46:35.981Z,1.09
2023-04-28T05:47:35.998Z,1.09
2023-04-28T05:48:35.956Z,1.11
2023-04-28T05:49:35.955Z,1.13
2023-04-28T05:50:37.663Z,1.16
2023-04-28T05:51:35.992Z,1.19
2023-04-28T05:52:35.961Z,1.23
2023-04-28T05:53:35.963Z,1.26
2023-04-28T05:54:35.952Z,1.28
2023-04-28T05:55:35.963Z,1.31
2023-04-28T05:56:35.969Z,1.34
2023-04-28T05:57:49.306Z,1.36
2023-04-28T05:58:35.947Z,1.37
2023-04-28T05:59:35.957Z,1.41
2023-04-28T06:00:35.956Z,1.43
2023-04-28T06:01:35.959Z,1.45
2023-04-28T06:02:36.043Z,1.45
2023-04-28T06:03:36.258Z,1.44
2023-04-28T06:04:36.177Z,1.41
2023-04-28T06:05:36.187Z,1.39
2023-04-28T06:06:35.969Z,1.37
2023-04-28T06:07:35.981Z,1.37
2023-04-28T06:08:35.963Z,1.36
2023-04-28T06:09:35.957Z,1.35
2023-04-28T06:10:35.961Z,1.35
2023-04-28T06:11:35.961Z,1.36
2023-04-28T06:12:35.962Z,1.37
2023-04-28T06:13:35.963Z,1.36
2023-04-28T06:14:35.962Z,1.36
2023-04-28T06:15:36.024Z,1.36
2023-04-28T06:16:36.024Z,1.38
2023-04-28T06:17:36.025Z,1.37
2023-04-28T06:18:35.970Z,1.41
2023-04-28T06:19:35.973Z,1.45
2023-04-28T06:20:35.965Z,1.51
2023-04-28T06:21:35.983Z,1.52
2023-04-28T06:22:35.959Z,1.54
2023-04-28T06:23:35.944Z,1.53
2023-04-28T06:24:35.960Z,1.53
2023-04-28T06:25:35.948Z,1.54
2023-04-28T06:26:35.974Z,1.54
2023-04-28T06:27:35.972Z,1.55
2023-04-28T06:28:35.952Z,1.54
2023-04-28T06:29:35.956Z,1.55
2023-04-28T06:30:35.954Z,1.59
2023-04-28T06:31:36.026Z,1.59
2023-04-28T06:32:35.984Z,1.6
2023-04-28T06:33:35.947Z,1.6
2023-04-28T06:34:35.953Z,1.61
2023-04-28T06:35:35.951Z,1.6
2023-04-28T06:36:35.981Z,1.62
2023-04-28T06:37:35.986Z,1.64
2023-04-28T06:38:35.974Z,1.67
2023-04-28T06:39:35.957Z,1.71
2023-04-28T06:40:35.959Z,1.81
2023-04-28T06:41:35.988Z,2.13
2023-04-28T06:42:35.965Z,2.56
2023-04-28T06:43:35.946Z,2.69
2023-04-28T06:44:36.798Z,2.66
2023-04-28T06:45:35.956Z,2.77
2023-04-28T06:46:35.997Z,2.99
2023-04-28T06:47:35.957Z,2.91
2023-04-28T06:48:35.961Z,2.95
2023-04-28T06:49:35.953Z,3.03
2023-04-28T06:50:35.953Z,3.09
2023-04-28T06:51:35.979Z,3.24
2023-04-28T06:52:39.181Z,3.3
2023-04-28T06:53:35.964Z,3.23
2023-04-28T06:54:35.960Z,3.25
2023-04-28T06:55:35.949Z,3.14
2023-04-28T06:56:35.968Z,3.04
2023-04-28T06:57:35.949Z,2.81
2023-04-28T06:58:35.961Z,2.58
2023-04-28T06:59:35.958Z,2.52
2023-04-28T07:00:35.967Z,2.51
2023-04-28T07:01:35.959Z,2.26
2023-04-28T07:02:36.094Z,2.55
2023-04-28T07:03:36.012Z,2.38
2023-04-28T07:04:35.961Z,2.66
2023-04-28T07:05:36.117Z,3.18
2023-04-28T07:06:35.973Z,3.66
2023-04-28T07:07:35.963Z,3.66
2023-04-28T07:08:35.952Z,2.94
2023-04-28T07:09:35.956Z,2.69
2023-04-28T07:10:35.953Z,2.42
2023-04-28T07:11:35.973Z,2.3
2023-04-28T07:12:35.970Z,2.49
2023-04-28T07:13:35.969Z,2.68
2023-04-28T07:14:35.958Z,3.66
2023-04-28T07:15:35.962Z,4.8
2023-04-28T07:16:36.022Z,5.56
2023-04-28T07:17:36.010Z,3.84
2023-04-28T07:18:35.954Z,5.26
2023-04-28T07:19:35.956Z,4.88
2023-04-28T07:20:35.967Z,3.23
2023-04-28T07:21:35.953Z,3.33
2023-04-28T07:22:35.973Z,3.59
2023-04-28T07:23:35.955Z,2.96
2023-04-28T07:24:35.968Z,4.28
2023-04-28T07:25:35.961Z,2.98
2023-04-28T07:26:35.989Z,3.02
2023-04-28T07:27:35.957Z,2.89
2023-04-28T07:28:35.970Z,2.74
2023-04-28T07:29:35.958Z,2.73
2023-04-28T07:30:35.959Z,3.1
2023-04-28T07:31:36.007Z,2.81
2023-04-28T07:32:35.976Z,2.65
2023-04-28T07:33:35.956Z,2.81
2023-04-28T07:34:35.983Z,2.54
2023-04-28T07:35:35.964Z,2.31
2023-04-28T07:36:35.959Z,2.29
2023-04-28T07:37:35.974Z,2.24
2023-04-28T07:38:35.949Z,2.29
2023-04-28T07:39:35.967Z,2.29
2023-04-28T07:40:35.945Z,2.37
2023-04-28T07:41:35.959Z,2.52
2023-04-28T07:42:35.959Z,2.69
2023-04-28T07:43:35.956Z,2.81
2023-04-28T07:44:35.950Z,2.84
2023-04-28T07:45:35.962Z,2.95
2023-04-28T07:46:36.317Z,3.59
2023-04-28T07:47:35.959Z,2.94
2023-04-28T07:48:35.959Z,2.97
2023-04-28T07:49:35.955Z,2.86
2023-04-28T07:50:35.949Z,2.91
2023-04-28T07:51:35.958Z,2.87
2023-04-28T07:52:35.978Z,2.92
2023-04-28T07:53:35.962Z,4.04
2023-04-28T07:54:37.204Z,4.26
2023-04-28T07:55:35.951Z,3.37
2023-04-28T07:56:35.993Z,4.13
2023-04-28T07:57:35.982Z,3.23
2023-04-28T07:58:35.957Z,3.21
2023-04-28T07:59:35.951Z,3.62
2023-04-28T08:00:35.948Z,4.12
2023-04-28T08:01:35.962Z,4.39
2023-04-28T08:02:36.135Z,3.81
2023-04-28T08:03:36.136Z,3.9
2023-04-28T08:04:37.123Z,4.1
2023-04-28T08:05:35.973Z,6.3
2023-04-28T08:06:35.957Z,5.3
2023-04-28T08:07:35.957Z,5.3
2023-04-28T08:08:35.945Z,4.6
2023-04-28T08:09:35.956Z,4.29
2023-04-28T08:10:35.962Z,3.86
2023-04-28T08:11:35.972Z,3.74
2023-04-28T08:12:35.959Z,4
2023-04-28T08:13:35.961Z,4.97
2023-04-28T08:14:35.964Z,6.02
2023-04-28T08:15:35.967Z,5.63
2023-04-28T08:16:35.956Z,5.75
2023-04-28T08:17:36.043Z,7.47
2023-04-28T08:18:35.969Z,6.6
2023-04-28T08:19:35.951Z,7.66
2023-04-28T08:20:35.940Z,6.52
2023-04-28T08:21:35.961Z,7.16
2023-04-28T08:22:35.961Z,8.03
2023-04-28T08:23:35.952Z,8.21
2023-04-28T08:24:35.953Z,8.17
2023-04-28T08:25:35.954Z,6.37
2023-04-28T08:26:36.330Z,6.34
2023-04-28T08:27:35.949Z,6.21
2023-04-28T08:28:35.944Z,5.21
2023-04-28T08:29:35.964Z,4.53
2023-04-28T08:30:35.949Z,4.74
2023-04-28T08:31:36.022Z,5.46
2023-04-28T08:32:35.985Z,4.83
2023-04-28T08:33:35.960Z,4.68
2023-04-28T08:34:35.954Z,4.64
2023-04-28T08:35:35.964Z,5.58
2023-04-28T08:36:35.964Z,6.38
2023-04-28T08:37:35.973Z,6
2023-04-28T08:38:35.956Z,7.4
2023-04-28T08:39:35.954Z,6.02
2023-04-28T08:40:35.956Z,6.56
2023-04-28T08:41:35.968Z,8.93
2023-04-28T08:42:35.947Z,7.05
2023-04-28T08:43:35.967Z,8.23
2023-04-28T08:44:35.964Z,8.34
2023-04-28T08:45:35.953Z,6.14
2023-04-28T08:46:36.001Z,5.64
2023-04-28T08:47:36.078Z,5.09
2023-04-28T08:48:35.980Z,5.43
2023-04-28T08:49:35.948Z,4.99
2023-04-28T08:50:35.945Z,4.1
2023-04-28T08:51:35.978Z,3.78
2023-04-28T08:52:35.955Z,3.6
2023-04-28T08:53:47.587Z,3.44
2023-04-28T08:54:36.362Z,3.29
2023-04-28T08:55:35.942Z,3.14
2023-04-28T08:56:35.998Z,2.95
2023-04-28T08:57:35.959Z,2.81
2023-04-28T08:58:35.951Z,2.73
2023-04-28T08:59:35.950Z,2.7
2023-04-28T09:00:35.952Z,2.7
2023-04-28T09:01:36.010Z,2.73
2023-04-28T09:02:36.162Z,2.78
2023-04-28T09:03:36.044Z,2.84
2023-04-28T09:04:36.204Z,2.89
2023-04-28T09:05:36.043Z,2.94
2023-04-28T09:06:35.965Z,3
2023-04-28T09:07:36.010Z,3
2023-04-28T09:08:35.938Z,3.27
2023-04-28T09:09:37.894Z,3.39
2023-04-28T09:10:35.944Z,3.76
2023-04-28T09:11:35.958Z,4.15
2023-04-28T09:12:35.944Z,4.51
2023-04-28T09:13:35.944Z,4.92
2023-04-28T09:14:35.951Z,4.21
2023-04-28T09:15:35.966Z,3.92
2023-04-28T09:16:35.993Z,4.06
2023-04-28T09:17:36.025Z,5.01
2023-04-28T09:18:35.952Z,4.56
2023-04-28T09:19:35.939Z,4.53
2023-04-28T09:20:35.949Z,5.21
2023-04-28T09:21:35.958Z,4.68
2023-04-28T09:22:35.982Z,4.66
2023-04-28T09:23:35.959Z,4.41
2023-04-28T09:24:35.947Z,4.76
2023-04-28T09:25:35.953Z,5.18
2023-04-28T09:26:35.968Z,5.04
2023-04-28T09:27:35.949Z,4.96
2023-04-28T09:28:35.986Z,5.15
2023-04-28T09:29:35.950Z,5.18
2023-04-28T09:30:35.948Z,4.02
2023-04-28T09:31:36.011Z,3.82
2023-04-28T09:32:36.025Z,3.73
2023-04-28T09:33:35.961Z,3.82
2023-04-28T09:34:35.956Z,5.46
2023-04-28T09:35:35.953Z,4.21
2023-04-28T09:36:35.979Z,3.85
2023-04-28T09:37:35.973Z,3.46
2023-04-28T09:38:35.956Z,3.34
2023-04-28T09:39:35.958Z,3.3
2023-04-28T09:40:35.948Z,3.37
2023-04-28T09:41:35.990Z,3.51
2023-04-28T09:42:35.952Z,3.5
2023-04-28T09:43:35.954Z,3.35
2023-04-28T09:44:35.950Z,3.47
2023-04-28T09:45:36.007Z,3.6
2023-04-28T09:46:36.035Z,3.59
2023-04-28T09:47:35.996Z,3.58
2023-04-28T09:48:35.986Z,3.79
2023-04-28T09:49:35.961Z,3.99
2023-04-28T09:50:35.950Z,4.41
2023-04-28T09:51:35.967Z,4.38
2023-04-28T09:52:35.971Z,4.23
2023-04-28T09:53:35.956Z,4.61
2023-04-28T09:54:35.968Z,5.18
2023-04-28T09:55:35.957Z,4.51
2023-04-28T09:56:35.998Z,4.89
2023-04-28T09:57:35.969Z,4.82
2023-04-28T09:58:35.964Z,4.84
2023-04-28T09:59:35.963Z,5.41
2023-04-28T10:00:35.971Z,5.65
2023-04-28T10:01:35.976Z,5.48
2023-04-28T10:02:42.885Z,4.84
2023-04-28T10:03:36.038Z,4.73
2023-04-28T10:04:36.134Z,4.56
2023-04-28T10:05:36.114Z,4.1
2023-04-28T10:06:35.965Z,3.86
2023-04-28T10:07:35.993Z,3.86
2023-04-28T10:08:35.954Z,3.63
2023-04-28T10:09:35.961Z,3.73
2023-04-28T10:10:35.956Z,3.93
2023-04-28T10:11:35.974Z,4
2023-04-28T10:12:35.945Z,4.16
2023-04-28T10:13:35.958Z,4.22
2023-04-28T10:14:35.953Z,4.22
2023-04-28T10:15:35.994Z,3.95
2023-04-28T10:16:36.101Z,3.86
2023-04-28T10:17:35.979Z,3.69
2023-04-28T10:18:35.949Z,3.85
2023-04-28T10:19:35.957Z,4.39
2023-04-28T10:20:35.956Z,4.72
2023-04-28T10:21:35.961Z,4.34
2023-04-28T10:22:35.986Z,3.66
2023-04-28T10:23:35.957Z,3.46
2023-04-28T10:24:35.976Z,3.19
2023-04-28T10:25:35.968Z,3.46
2023-04-28T10:26:35.963Z,4.41
2023-04-28T10:27:35.977Z,4.45
2023-04-28T10:28:35.963Z,3.93
2023-04-28T10:29:35.982Z,4.69
2023-04-28T10:30:35.959Z,4.2
2023-04-28T10:31:36.026Z,2.95
2023-04-28T10:32:36.025Z,3.05
2023-04-28T10:33:35.964Z,3.62
2023-04-28T10:34:35.957Z,3.75
2023-04-28T10:35:35.964Z,3.7
2023-04-28T10:36:36.614Z,3.55
2023-04-28T10:37:35.984Z,3.52
2023-04-28T10:38:35.960Z,3.65
2023-04-28T10:39:35.990Z,3.73
2023-04-28T10:40:35.991Z,3.88
2023-04-28T10:41:35.962Z,3.99
2023-04-28T10:42:35.962Z,4.14
2023-04-28T10:43:35.963Z,4.26
2023-04-28T10:44:35.947Z,4.43
2023-04-28T10:45:35.964Z,4.59
2023-04-28T10:46:36.027Z,4.49
2023-04-28T10:47:35.977Z,4.42
2023-04-28T10:48:35.964Z,4.21
2023-04-28T10:49:35.964Z,4.14
2023-04-28T10:50:39.081Z,4.12
2023-04-28T10:51:35.969Z,4.09
2023-04-28T10:52:37.022Z,4.02
2023-04-28T10:53:35.958Z,3.84
2023-04-28T10:54:35.966Z,3.74
2023-04-28T10:55:35.960Z,3.72
2023-04-28T10:56:35.979Z,3.68
2023-04-28T10:57:35.961Z,3.5
2023-04-28T10:58:35.960Z,3.43
2023-04-28T10:59:35.956Z,3.43
2023-04-28T11:00:35.948Z,3.1
2023-04-28T11:01:36.019Z,3
2023-04-28T11:02:36.096Z,3.11
2023-04-28T11:03:36.092Z,3.19
2023-04-28T11:04:36.249Z,3.37
2023-04-28T11:05:35.961Z,3.26
2023-04-28T11:06:36.104Z,3.21
2023-04-28T11:07:35.986Z,3.21
2023-04-28T11:08:35.957Z,2.97
2023-04-28T11:09:35.948Z,2.82
2023-04-28T11:10:35.962Z,2.74
2023-04-28T11:11:35.963Z,2.7
2023-04-28T11:12:35.950Z,2.72
2023-04-28T11:13:35.954Z,2.69
2023-04-28T11:14:36.206Z,2.74
2023-04-28T11:15:35.950Z,2.72
2023-04-28T11:16:36.057Z,2.61
2023-04-28T11:17:35.955Z,2.56
2023-04-28T11:18:35.944Z,2.52
2023-04-28T11:19:35.950Z,2.47
2023-04-28T11:20:35.949Z,2.45
2023-04-28T11:21:35.968Z,2.51
2023-04-28T11:22:35.964Z,2.55
2023-04-28T11:23:35.941Z,2.56
2023-04-28T11:24:35.941Z,2.59
2023-04-28T11:25:35.943Z,2.64
2023-04-28T11:26:35.951Z,2.62
2023-04-28T11:27:35.952Z,2.56
2023-04-28T11:28:35.963Z,2.55
2023-04-28T11:29:35.975Z,2.55
2023-04-28T11:30:35.954Z,2.53
2023-04-28T11:31:35.997Z,2.48
2023-04-28T11:32:36.026Z,2.37
2023-04-28T11:33:35.953Z,2.22
2023-04-28T11:34:35.940Z,2.11
2023-04-28T11:35:35.953Z,2.01
2023-04-28T11:36:36.064Z,1.95
2023-04-28T11:37:35.963Z,1.89
2023-04-28T11:38:35.954Z,1.85
2023-04-28T11:39:35.961Z,1.81
2023-04-28T11:40:35.970Z,1.78
2023-04-28T11:41:35.993Z,1.73
2023-04-28T11:42:35.957Z,1.71
2023-04-28T11:43:46.466Z,1.67
2023-04-28T11:44:35.953Z,1.66
2023-04-28T11:45:35.954Z,1.69
2023-04-28T11:46:35.966Z,1.7
2023-04-28T11:47:35.970Z,1.71
2023-04-28T11:48:35.952Z,1.71
2023-04-28T11:49:38.387Z,1.69
2023-04-28T11:50:35.949Z,1.61
2023-04-28T11:51:35.961Z,1.56
2023-04-28T11:52:35.965Z,1.51
2023-04-28T11:53:35.967Z,1.52
2023-04-28T11:54:35.980Z,1.5
2023-04-28T11:55:38.209Z,1.45
2023-04-28T11:56:35.963Z,1.42
2023-04-28T11:57:35.945Z,1.38
2023-04-28T11:58:35.946Z,1.35
2023-04-28T11:59:36.035Z,1.35
2023-04-28T12:00:35.972Z,1.41
2023-04-28T12:01:35.977Z,1.47
2023-04-28T12:02:36.089Z,1.52
2023-04-28T12:03:36.245Z,1.56
2023-04-28T12:04:35.951Z,1.59
2023-04-28T12:05:37.528Z,1.6
2023-04-28T12:06:35.976Z,1.62
2023-04-28T12:07:35.974Z,1.62
2023-04-28T12:08:35.998Z,1.56
2023-04-28T12:09:35.960Z,1.51
2023-04-28T12:10:35.955Z,1.46
2023-04-28T12:11:35.972Z,1.4
2023-04-28T12:12:49.076Z,1.35
2023-04-28T12:13:35.956Z,1.31
2023-04-28T12:14:36.093Z,1.31
2023-04-28T12:15:35.983Z,1.33
2023-04-28T12:16:35.978Z,1.35
2023-04-28T12:17:35.991Z,1.37
2023-04-28T12:18:35.953Z,1.4
2023-04-28T12:19:35.956Z,1.43
2023-04-28T12:20:36.010Z,1.46
2023-04-28T12:21:38.100Z,1.48
2023-04-28T12:22:35.972Z,1.52
2023-04-28T12:23:35.957Z,1.56
2023-04-28T12:24:35.976Z,1.6
2023-04-28T12:25:35.961Z,1.62
2023-04-28T12:26:35.965Z,1.64
2023-04-28T12:27:38.402Z,1.66
2023-04-28T12:28:35.949Z,1.66
2023-04-28T12:29:35.974Z,1.64
2023-04-28T12:30:36.012Z,1.65
2023-04-28T12:31:36.000Z,1.65
2023-04-28T12:32:35.983Z,1.66
2023-04-28T12:33:36.625Z,1.66
2023-04-28T12:34:35.957Z,1.67
2023-04-28T12:35:35.957Z,1.69
2023-04-28T12:36:35.984Z,1.71
2023-04-28T12:37:35.993Z,1.74
2023-04-28T12:38:35.954Z,1.8
2023-04-28T12:39:38.659Z,1.86
2023-04-28T12:40:35.967Z,1.93
2023-04-28T12:41:35.981Z,1.97
2023-04-28T12:42:35.959Z,2.02
2023-04-28T12:43:35.967Z,2.01
2023-04-28T12:44:35.973Z,2
2023-04-28T12:45:41.451Z,1.94
2023-04-28T12:46:40.463Z,1.89
2023-04-28T12:47:40.365Z,1.79
2023-04-28T12:48:40.337Z,1.7
2023-04-28T12:49:40.375Z,1.61
2023-04-28T12:50:40.340Z,1.54
2023-04-28T12:51:40.353Z,1.48
2023-04-28T12:52:40.365Z,1.44
2023-04-28T12:53:40.348Z,1.39
2023-04-28T12:54:40.346Z,1.32
2023-04-28T12:55:40.350Z,1.24
2023-04-28T12:56:40.355Z,1.19
2023-04-28T12:57:40.340Z,1.15
2023-04-28T12:58:40.347Z,1.13
2023-04-28T12:59:40.348Z,1.1
2023-04-28T13:00:40.345Z,1.1
2023-04-28T13:01:40.456Z,1.09
2023-04-28T13:02:40.501Z,1.08
2023-04-28T13:03:40.580Z,1.09
2023-04-28T13:04:40.653Z,1.1
2023-04-28T13:05:40.353Z,1.12
2023-04-28T13:06:40.357Z,1.14
2023-04-28T13:07:40.375Z,1.14
2023-04-28T13:08:40.341Z,1.2
2023-04-28T13:09:40.341Z,1.24
2023-04-28T13:10:40.341Z,1.29
2023-04-28T13:11:40.347Z,1.33
2023-04-28T13:12:40.339Z,1.34
2023-04-28T13:13:40.335Z,1.35
2023-04-28T13:14:40.354Z,1.35
2023-04-28T13:15:40.336Z,1.36
2023-04-28T13:16:40.391Z,1.37
2023-04-28T13:17:40.384Z,1.4
2023-04-28T13:18:40.343Z,1.4
2023-04-28T13:19:40.338Z,1.38
2023-04-28T13:20:40.339Z,1.35
2023-04-28T13:21:40.348Z,1.34
2023-04-28T13:22:40.396Z,1.33
2023-04-28T13:23:40.340Z,1.37
2023-04-28T13:24:40.344Z,1.37
2023-04-28T13:25:40.341Z,1.36
2023-04-28T13:26:40.355Z,1.33
2023-04-28T13:27:42.670Z,1.28
2023-04-28T13:28:40.340Z,1.21
2023-04-28T13:29:40.338Z,1.15
2023-04-28T13:30:40.343Z,1.13
2023-04-28T13:31:40.405Z,1.1
2023-04-28T13:32:40.371Z,1.09
2023-04-28T13:33:40.340Z,1.12
2023-04-28T13:34:40.339Z,1.19
2023-04-28T13:35:40.331Z,1.31
2023-04-28T13:36:40.348Z,1.41
2023-04-28T13:37:40.353Z,1.51
2023-04-28T13:38:40.337Z,1.61
2023-04-28T13:39:40.340Z,1.69
2023-04-28T13:40:40.343Z,1.67
2023-04-28T13:41:40.348Z,1.8
2023-04-28T13:42:40.334Z,1.86