createdAt,value
2023-01-04T00:01:38.040Z,7.55
2023-01-04T00:04:10.396Z,14.13
2023-01-04T00:06:43.601Z,12.80
2023-01-04T00:09:15.925Z,8.85
2023-01-04T00:11:48.288Z,7.70
2023-01-04T00:14:20.645Z,7.80
2023-01-04T00:16:53.167Z,5.60
2023-01-04T00:19:25.593Z,7.50
2023-01-04T00:21:58.823Z,7.50
2023-01-04T00:24:31.227Z,7.10
2023-01-04T00:27:03.727Z,6.82
2023-01-04T00:29:36.272Z,5.55
2023-01-04T00:32:08.733Z,6.50
2023-01-04T00:34:41.196Z,4.35
2023-01-04T00:37:14.321Z,6.13
2023-01-04T00:39:46.686Z,5.07
2023-01-04T00:42:19.068Z,4.45
2023-01-04T00:44:51.447Z,5.68
2023-01-04T00:47:23.880Z,5.80
2023-01-04T00:49:56.207Z,5.80
2023-01-04T00:52:29.218Z,4.72
2023-01-04T00:55:01.941Z,7.70
2023-01-04T00:57:34.406Z,5.40
2023-01-04T01:00:08.017Z,5.25
2023-01-04T01:02:40.683Z,7.00
2023-01-04T01:05:13.158Z,6.13
2023-01-04T01:07:46.186Z,4.93
2023-01-04T01:10:18.560Z,3.67
2023-01-04T01:12:50.956Z,4.90
2023-01-04T01:15:23.248Z,4.35
2023-01-04T01:17:55.612Z,4.13
2023-01-04T01:20:27.973Z,4.63
2023-01-04T01:23:01.475Z,6.70
2023-01-04T01:25:33.994Z,5.55
2023-01-04T01:28:06.574Z,5.65
2023-01-04T01:30:40.550Z,5.20
2023-01-04T01:33:12.997Z,6.28
2023-01-04T01:35:45.341Z,5.70
2023-01-04T01:38:18.351Z,4.88
2023-01-04T01:40:50.657Z,6.15
2023-01-04T01:43:44.059Z,6.05
2023-01-04T01:46:21.381Z,4.60
2023-01-04T01:48:56.739Z,4.78
2023-01-04T01:51:31.524Z,5.47
2023-01-04T01:54:09.433Z,5.15
2023-01-04T01:56:44.402Z,6.13
2023-01-04T01:59:18.447Z,4.50
2023-01-04T02:01:51.066Z,4.95
2023-01-04T02:04:24.261Z,5.43
2023-01-04T02:06:59.169Z,6.68
2023-01-04T02:09:33.063Z,5.95
2023-01-04T02:12:05.495Z,5.80
2023-01-04T02:14:38.207Z,4.93
2023-01-04T02:17:16.783Z,5.30
2023-01-04T02:20:17.608Z,4.88
2023-01-04T02:23:35.843Z,4.20
2023-01-04T02:26:53.273Z,4.70
2023-01-04T02:30:04.885Z,4.53
2023-01-04T02:32:59.495Z,5.63
2023-01-04T02:35:41.249Z,4.65
2023-01-04T02:38:20.892Z,4.22
2023-01-04T02:43:55.488Z,4.65
2023-01-04T02:46:31.964Z,3.92
2023-01-04T02:49:22.941Z,4.85
2023-01-04T02:51:55.330Z,4.78
2023-01-04T02:54:31.808Z,6.20
2023-01-04T02:57:22.008Z,5.63
2023-01-04T03:00:27.709Z,5.75
2023-01-04T03:03:33.911Z,7.28
2023-01-04T03:06:16.084Z,6.03
2023-01-04T03:09:03.187Z,4.15
2023-01-04T03:11:59.053Z,5.07
2023-01-04T03:14:35.112Z,4.97
2023-01-04T03:17:11.376Z,5.03
2023-01-04T03:19:54.377Z,5.70
2023-01-04T03:22:51.889Z,5.50
2023-01-04T03:25:49.265Z,6.30
2023-01-04T03:28:44.253Z,4.32
2023-01-04T03:31:39.912Z,5.15
2023-01-04T03:34:30.657Z,4.07
2023-01-04T03:37:11.097Z,3.78
2023-01-04T03:40:30.121Z,4.88
2023-01-04T03:43:26.876Z,5.80
2023-01-04T03:46:23.613Z,6.68
2023-01-04T03:49:05.318Z,5.35
2023-01-04T03:51:38.705Z,5.47
2023-01-04T03:54:16.974Z,4.53
2023-01-04T03:56:51.037Z,6.50
2023-01-04T03:59:23.829Z,6.75
2023-01-04T04:01:56.520Z,7.25
2023-01-04T04:04:46.889Z,6.43
2023-01-04T04:07:37.303Z,7.28
2023-01-04T04:10:09.742Z,5.57
2023-01-04T04:12:42.801Z,6.97
2023-01-04T04:15:15.546Z,6.93
2023-01-04T04:17:47.875Z,6.53
2023-01-04T04:20:20.213Z,8.75
2023-01-04T04:22:52.890Z,7.75
2023-01-04T04:25:25.243Z,5.72
2023-01-04T04:27:58.365Z,7.10
2023-01-04T04:30:30.880Z,10.25
2023-01-04T04:33:03.355Z,9.57
2023-01-04T04:35:35.686Z,10.27
2023-01-04T04:38:08.121Z,8.38
2023-01-04T04:40:58.811Z,8.27
2023-01-04T04:43:32.531Z,6.57
2023-01-04T04:46:05.187Z,8.13
2023-01-04T04:48:37.671Z,6.82
2023-01-04T04:51:10.020Z,7.75
2023-01-04T04:53:42.785Z,5.72
2023-01-04T04:56:15.306Z,4.80
2023-01-04T04:58:49.014Z,13.80
2023-01-04T05:01:21.546Z,13.55
2023-01-04T05:03:54.035Z,12.40
2023-01-04T05:06:26.535Z,11.85
2023-01-04T05:08:59.232Z,11.98
2023-01-04T05:11:49.810Z,11.63
2023-01-04T05:14:22.839Z,12.35
2023-01-04T05:16:55.215Z,9.88
2023-01-04T05:19:27.804Z,8.82
2023-01-04T05:22:00.117Z,7.65
2023-01-04T05:24:32.905Z,7.60
2023-01-04T05:27:05.171Z,7.97
2023-01-04T05:29:56.643Z,6.78
2023-01-04T05:32:29.131Z,7.72
2023-01-04T05:35:01.947Z,7.10
2023-01-04T05:37:34.231Z,10.38
2023-01-04T05:40:07.090Z,11.45
2023-01-04T05:42:39.503Z,11.55
2023-01-04T05:45:13.662Z,10.13
2023-01-04T05:47:48.073Z,6.95
2023-01-04T05:50:22.346Z,7.13
2023-01-04T05:52:54.692Z,5.63
2023-01-04T05:55:27.116Z,5.15
2023-01-04T05:57:59.682Z,6.00
2023-01-04T06:00:32.716Z,6.85
2023-01-04T06:03:05.116Z,7.00
2023-01-04T06:05:37.608Z,5.18
2023-01-04T06:08:09.960Z,4.93
2023-01-04T06:10:42.446Z,6.05
2023-01-04T06:13:14.752Z,5.78
2023-01-04T06:15:47.840Z,5.22
2023-01-04T06:18:20.173Z,5.95
2023-01-04T06:20:52.528Z,4.68
2023-01-04T06:23:24.820Z,5.32
2023-01-04T06:25:57.171Z,5.20
2023-01-04T06:28:29.628Z,5.32
2023-01-04T06:31:04.617Z,6.28
2023-01-04T06:33:37.398Z,6.13
2023-01-04T06:36:19.994Z,7.97
2023-01-04T06:38:52.941Z,7.38
2023-01-04T06:41:25.917Z,5.05
2023-01-04T06:43:58.305Z,4.25
2023-01-04T06:46:31.418Z,3.35
2023-01-04T06:49:03.912Z,4.10
2023-01-04T06:51:36.385Z,3.00
2023-01-04T06:54:11.078Z,3.83
2023-01-04T06:56:43.500Z,3.95
2023-01-04T06:59:15.874Z,3.63
2023-01-04T07:01:48.995Z,3.92
2023-01-04T07:04:21.483Z,3.92
2023-01-04T07:06:53.897Z,4.10
2023-01-04T07:09:26.191Z,3.38
2023-01-04T07:11:59.256Z,4.00
2023-01-04T07:14:31.635Z,4.63
2023-01-04T07:17:04.736Z,3.72
2023-01-04T07:19:37.063Z,3.55
2023-01-04T07:22:09.447Z,3.20
2023-01-04T07:24:42.490Z,5.90
2023-01-04T07:27:15.232Z,4.28
2023-01-04T07:29:47.535Z,3.55
2023-01-04T07:32:20.630Z,3.38
2023-01-04T07:34:53.136Z,4.47
2023-01-04T07:37:25.528Z,3.75
2023-01-04T07:39:57.873Z,3.05
2023-01-04T07:42:30.980Z,3.78
2023-01-04T07:45:03.833Z,3.70
2023-01-04T07:47:37.071Z,3.50
2023-01-04T07:50:09.794Z,4.07
2023-01-04T07:52:42.165Z,3.95
2023-01-04T07:55:14.575Z,3.67
2023-01-04T07:57:47.013Z,4.70
2023-01-04T08:00:19.660Z,4.60
2023-01-04T08:02:52.822Z,4.88
2023-01-04T08:05:25.349Z,3.67
2023-01-04T08:07:57.787Z,4.20
2023-01-04T08:10:30.121Z,5.03
2023-01-04T08:19:14.088Z,6.78
2023-01-04T08:21:47.630Z,7.10
2023-01-04T08:24:20.089Z,4.80
2023-01-04T08:26:52.476Z,5.82
2023-01-04T08:29:28.125Z,4.22
2023-01-04T08:32:05.962Z,5.18
2023-01-04T08:34:38.985Z,4.25
2023-01-04T08:37:11.609Z,4.28
2023-01-04T08:39:48.669Z,4.07
2023-01-04T08:42:28.635Z,4.72
2023-01-04T08:45:04.610Z,4.00
2023-01-04T08:47:37.001Z,5.53
2023-01-04T08:50:11.116Z,4.50
2023-01-04T08:52:43.604Z,4.45
2023-01-04T08:55:21.459Z,4.28
2023-01-04T08:57:55.635Z,9.77
2023-01-04T09:00:27.988Z,6.85
2023-01-04T09:03:00.479Z,4.05
2023-01-04T09:05:33.612Z,5.63
2023-01-04T09:08:06.629Z,4.07
2023-01-04T09:10:39.573Z,4.50
2023-01-04T09:13:11.967Z,6.50
2023-01-04T09:15:44.317Z,5.43
2023-01-04T09:18:32.936Z,4.55
2023-01-04T09:21:07.484Z,5.40
2023-01-04T09:23:40.575Z,4.40
2023-01-04T09:26:15.506Z,4.13
2023-01-04T09:28:48.649Z,4.57
2023-01-04T09:31:23.430Z,4.80
2023-01-04T09:34:14.604Z,4.63
2023-01-04T09:36:49.019Z,5.00
2023-01-04T09:39:23.758Z,5.25
2023-01-04T09:41:58.849Z,4.88
2023-01-04T09:45:21.574Z,4.97
2023-01-04T09:47:39.742Z,5.55
2023-01-04T09:50:16.724Z,5.03
2023-01-04T09:53:00.812Z,4.50
2023-01-04T09:55:40.845Z,7.50
2023-01-04T09:58:21.939Z,5.38
2023-01-04T10:01:01.065Z,4.75
2023-01-04T10:03:35.496Z,4.85
2023-01-04T10:06:12.179Z,4.60
2023-01-04T10:08:45.334Z,5.45
2023-01-04T10:11:28.536Z,5.47
2023-01-04T10:14:19.086Z,4.82
2023-01-04T10:17:13.574Z,5.90
2023-01-04T10:23:03.634Z,4.60
2023-01-04T10:25:46.663Z,4.13
2023-01-04T10:28:41.897Z,4.18
2023-01-04T10:31:40.884Z,4.72
2023-01-04T10:34:22.721Z,4.45
2023-01-04T10:36:58.874Z,4.60
2023-01-04T10:39:35.216Z,4.53
2023-01-04T10:42:16.854Z,4.47
2023-01-04T10:45:06.581Z,5.05
2023-01-04T10:47:49.573Z,6.43
2023-01-04T10:50:27.409Z,5.20
2023-01-04T10:53:04.380Z,3.97
2023-01-04T10:55:47.145Z,4.78
2023-01-04T10:58:41.914Z,5.50
2023-01-04T11:01:22.793Z,4.32
2023-01-04T11:04:01.411Z,4.38
2023-01-04T11:06:39.708Z,3.40
2023-01-04T11:09:24.726Z,4.18
2023-01-04T11:11:58.096Z,4.55
2023-01-04T11:14:36.990Z,4.97
2023-01-04T11:17:11.452Z,3.72
2023-01-04T11:19:44.115Z,4.03
2023-01-04T11:22:21.917Z,4.47
2023-01-04T11:25:33.928Z,4.95
2023-01-04T11:27:58.636Z,7.60
2023-01-04T11:30:53.294Z,8.77
2023-01-04T11:33:26.164Z,4.97
2023-01-04T11:35:58.652Z,3.63
2023-01-04T11:38:31.040Z,4.22
2023-01-04T11:41:05.000Z,5.28
2023-01-04T11:43:38.920Z,5.30
2023-01-04T11:46:23.603Z,4.80
2023-01-04T11:48:56.317Z,3.35
2023-01-04T11:51:38.818Z,4.18
2023-01-04T11:54:19.521Z,3.33
2023-01-04T11:57:10.779Z,3.55
2023-01-04T11:59:43.569Z,3.92
2023-01-04T12:02:59.641Z,4.72
2023-01-04T12:05:24.236Z,4.60
2023-01-04T12:08:01.040Z,4.38
2023-01-04T12:10:34.103Z,4.00
2023-01-04T12:13:09.835Z,4.88
2023-01-04T12:15:53.245Z,4.45
2023-01-04T12:18:28.867Z,3.40
2023-01-04T12:21:02.710Z,3.90
2023-01-04T12:23:35.077Z,4.00
2023-01-04T12:26:10.665Z,3.53
2023-01-04T12:28:44.375Z,3.90
2023-01-04T12:31:30.306Z,3.60
2023-01-04T12:34:40.887Z,4.40
2023-01-04T12:37:47.713Z,2.80
2023-01-04T12:40:54.315Z,4.38
2023-01-04T12:43:27.242Z,4.38
2023-01-04T12:46:51.172Z,4.28
2023-01-04T12:49:51.081Z,4.20
2023-01-04T12:53:10.080Z,4.28
2023-01-04T12:55:58.916Z,4.82
2023-01-04T13:01:36.122Z,4.93
2023-01-04T13:04:29.984Z,3.95
2023-01-04T13:07:13.750Z,4.13
2023-01-04T13:09:51.658Z,4.70
2023-01-04T13:12:45.574Z,3.47
2023-01-04T13:15:24.208Z,3.85
2023-01-04T13:17:58.279Z,4.40
2023-01-04T13:20:30.779Z,2.90
2023-01-04T13:23:05.553Z,3.55
2023-01-04T13:25:37.996Z,3.83
2023-01-04T13:28:17.315Z,3.25
2023-01-04T13:30:50.615Z,3.25
2023-01-04T13:33:26.943Z,3.20
2023-01-04T13:36:03.844Z,3.10
2023-01-04T13:38:39.776Z,3.75
2023-01-04T13:41:20.361Z,3.42
2023-01-04T13:44:04.488Z,4.47
2023-01-04T13:46:41.520Z,2.97
2023-01-04T13:49:16.251Z,4.47
2023-01-04T13:51:48.624Z,3.65
2023-01-04T13:54:23.270Z,3.47
2023-01-04T13:57:08.196Z,3.53
2023-01-04T13:59:40.623Z,3.88
2023-01-04T14:02:17.775Z,3.45
2023-01-04T14:04:50.907Z,3.38
2023-01-04T14:07:24.521Z,3.83
2023-01-04T14:10:00.217Z,3.53
2023-01-04T14:12:32.874Z,4.47
2023-01-04T14:15:17.674Z,4.25
2023-01-04T14:17:51.601Z,3.60
2023-01-04T14:20:35.261Z,4.65
2023-01-04T14:23:26.360Z,4.32
2023-01-04T14:25:59.420Z,5.60
2023-01-04T14:28:41.536Z,5.10
2023-01-04T14:31:33.684Z,5.20
2023-01-04T14:34:12.178Z,4.35
2023-01-04T14:36:44.717Z,4.05
2023-01-04T14:39:33.267Z,4.05
2023-01-04T14:42:25.959Z,4.38
2023-01-04T14:44:58.671Z,4.38
2023-01-04T14:47:31.007Z,4.25
2023-01-04T14:50:03.971Z,3.92
2023-01-04T14:52:36.306Z,5.00
2023-01-04T14:55:12.675Z,4.30
2023-01-04T14:57:45.722Z,5.35
2023-01-04T15:00:19.716Z,9.10
2023-01-04T15:02:52.601Z,8.77
2023-01-04T15:05:25.593Z,7.22
2023-01-04T15:07:57.885Z,6.07
2023-01-04T15:10:30.402Z,4.53
2023-01-04T15:13:03.873Z,6.50
2023-01-04T15:15:36.389Z,6.30
2023-01-04T15:18:09.174Z,4.97
2023-01-04T15:20:41.631Z,4.70
2023-01-04T15:23:14.028Z,9.20
2023-01-04T15:25:46.426Z,5.30
2023-01-04T15:28:21.229Z,4.72
2023-01-04T15:30:53.941Z,5.10
2023-01-04T15:33:31.341Z,7.53
2023-01-04T15:36:06.388Z,4.72
2023-01-04T15:38:38.843Z,11.10
2023-01-04T15:41:35.326Z,5.97
2023-01-04T15:44:10.607Z,7.80
2023-01-04T15:46:43.335Z,11.82
2023-01-04T15:49:17.935Z,5.70
2023-01-04T15:51:50.836Z,5.95
2023-01-04T15:54:25.252Z,6.07
2023-01-04T15:56:57.841Z,6.13
2023-01-04T15:59:31.039Z,34.40
2023-01-04T16:02:03.542Z,9.63
2023-01-04T16:04:36.092Z,6.43
2023-01-04T16:07:08.435Z,6.45
2023-01-04T16:09:40.894Z,7.43
2023-01-04T16:12:34.015Z,8.65
2023-01-04T16:15:08.363Z,6.90
2023-01-04T16:17:42.736Z,7.60
2023-01-04T16:20:16.845Z,5.63
2023-01-04T16:22:49.372Z,6.60
2023-01-04T16:25:21.687Z,6.53
2023-01-04T16:27:54.104Z,6.75
2023-01-04T16:30:32.778Z,6.13
2023-01-04T16:33:05.155Z,6.03
2023-01-04T16:35:37.521Z,7.97
2023-01-04T16:38:09.881Z,8.10
2023-01-04T16:40:42.221Z,6.57
2023-01-04T16:43:14.615Z,5.22
2023-01-04T16:45:48.050Z,6.60
2023-01-04T16:48:20.594Z,7.93
2023-01-04T16:50:52.956Z,8.73
2023-01-04T16:53:25.349Z,6.78
2023-01-04T16:56:02.174Z,5.68
2023-01-04T16:58:34.978Z,7.15
2023-01-04T17:01:10.484Z,4.65
2023-01-04T17:03:44.549Z,6.53
2023-01-04T17:06:19.158Z,5.45
2023-01-04T17:08:53.151Z,5.20
2023-01-04T17:12:18.694Z,5.95
2023-01-04T17:14:19.816Z,6.00
2023-01-04T17:16:53.460Z,5.78
2023-01-04T17:19:25.962Z,6.55
2023-01-04T17:21:58.330Z,6.45
2023-01-04T17:24:30.706Z,5.95
2023-01-04T17:27:03.180Z,5.95
2023-01-04T17:29:35.566Z,6.82
2023-01-04T17:32:08.608Z,5.60
2023-01-04T17:34:41.086Z,5.85
2023-01-04T17:37:13.403Z,6.68
2023-01-04T17:39:45.799Z,6.32
2023-01-04T17:42:18.149Z,7.20
2023-01-04T17:44:50.624Z,5.68
2023-01-04T17:47:23.741Z,6.82
2023-01-04T17:49:56.331Z,6.25
2023-01-04T17:52:31.143Z,5.63
2023-01-04T17:55:05.050Z,5.85
2023-01-04T17:57:37.449Z,6.55
2023-01-04T18:00:13.922Z,5.95
2023-01-04T18:02:46.975Z,7.03
2023-01-04T18:05:19.421Z,5.53
2023-01-04T18:07:51.754Z,7.47
2023-01-04T18:10:41.009Z,5.80
2023-01-04T18:13:16.590Z,5.32
2023-01-04T18:16:18.294Z,7.68
2023-01-04T18:18:42.305Z,6.22
2023-01-04T18:21:28.071Z,6.10
2023-01-04T18:29:47.158Z,6.75
2023-01-04T18:32:19.901Z,6.75
2023-01-04T18:34:53.187Z,6.90
2023-01-04T18:37:25.937Z,6.50
2023-01-04T18:39:58.459Z,7.45
2023-01-04T18:42:31.305Z,6.28
2023-01-04T18:45:04.375Z,6.32
2023-01-04T18:47:36.746Z,6.97
2023-01-04T18:50:10.229Z,6.15
2023-01-04T18:52:42.873Z,5.97
2023-01-04T18:55:15.530Z,6.75
2023-01-04T18:57:48.630Z,6.65
2023-01-04T19:00:22.301Z,6.35
2023-01-04T19:02:54.882Z,6.43
2023-01-04T19:05:28.069Z,8.00
2023-01-04T19:08:00.505Z,7.35
2023-01-04T19:10:33.281Z,6.60
2023-01-04T19:13:05.936Z,6.47
2023-01-04T19:15:41.312Z,6.38
2023-01-04T19:20:50.658Z,6.13
2023-01-04T19:23:23.145Z,7.47
2023-01-04T19:25:55.939Z,6.53
2023-01-04T19:28:28.550Z,9.48
2023-01-04T19:31:06.646Z,8.68
2023-01-04T19:33:39.539Z,7.03
2023-01-04T19:36:14.490Z,6.68
2023-01-04T19:38:46.933Z,7.00
2023-01-04T19:41:25.264Z,6.50
2023-01-04T19:44:02.381Z,9.68
2023-01-04T19:46:37.332Z,9.43
2023-01-04T19:49:14.916Z,10.52
2023-01-04T19:51:50.925Z,10.75
2023-01-04T19:54:25.771Z,12.15
2023-01-04T19:56:58.316Z,11.95
2023-01-04T19:59:30.795Z,12.57
2023-01-04T20:02:03.355Z,13.52
2023-01-04T20:04:35.824Z,10.88
2023-01-04T20:07:08.887Z,15.77
2023-01-04T20:09:41.488Z,14.30
2023-01-04T20:12:14.150Z,16.60
2023-01-04T20:14:46.612Z,12.70
2023-01-04T20:17:18.988Z,12.93
2023-01-04T20:19:51.411Z,8.32
2023-01-04T20:22:24.522Z,7.85
2023-01-04T20:24:56.865Z,12.55
2023-01-04T20:27:29.271Z,16.35
2023-01-04T20:30:01.903Z,11.23
2023-01-04T20:32:35.561Z,10.27
2023-01-04T20:35:08.276Z,11.40
2023-01-04T20:37:41.299Z,10.88
2023-01-04T20:40:13.957Z,9.68
2023-01-04T20:43:04.384Z,11.10
2023-01-04T20:45:41.060Z,9.65
2023-01-04T20:48:14.727Z,10.48
2023-01-04T20:50:47.097Z,11.07
2023-01-04T20:53:20.323Z,10.48
2023-01-04T20:55:52.699Z,12.95
2023-01-04T20:58:25.213Z,14.20
2023-01-04T21:00:57.601Z,12.77
2023-01-04T21:03:30.575Z,11.48
2023-01-04T21:06:05.266Z,12.45
2023-01-04T21:08:40.381Z,11.38
2023-01-04T21:11:14.084Z,9.65
2023-01-04T21:13:46.688Z,10.35
2023-01-04T21:16:19.180Z,11.57
2023-01-04T21:18:51.742Z,14.27
2023-01-04T21:21:24.189Z,12.88
2023-01-04T21:23:58.199Z,16.40
2023-01-04T21:26:30.752Z,10.93
2023-01-04T21:29:03.752Z,10.15
2023-01-04T21:31:36.211Z,11.18
2023-01-04T21:34:13.008Z,6.45
2023-01-04T21:36:47.952Z,6.90
2023-01-04T21:39:20.916Z,6.85
2023-01-04T21:41:53.442Z,6.88
2023-01-04T21:44:25.797Z,8.55
2023-01-04T21:46:58.277Z,7.60
2023-01-04T21:49:30.718Z,8.25
2023-01-04T21:52:03.172Z,7.72
2023-01-04T21:54:36.420Z,6.97
2023-01-04T21:57:08.868Z,6.57
2023-01-04T21:59:41.215Z,6.50
2023-01-04T22:02:15.368Z,7.68
2023-01-04T22:04:48.082Z,6.38
2023-01-04T22:07:20.340Z,6.50
2023-01-04T22:09:57.410Z,5.28
2023-01-04T22:12:30.248Z,5.88
2023-01-04T22:15:02.703Z,6.00
2023-01-04T22:17:35.132Z,7.93
2023-01-04T22:20:08.388Z,7.53
2023-01-04T22:22:40.759Z,7.50
2023-01-04T22:25:13.811Z,6.82
2023-01-04T22:27:49.124Z,8.63
2023-01-04T22:30:21.762Z,8.35
2023-01-04T22:32:54.497Z,8.40
2023-01-04T22:35:26.821Z,9.88
2023-01-04T22:37:59.155Z,8.43
2023-01-04T22:40:32.194Z,13.70
2023-01-04T22:43:04.704Z,9.73
2023-01-04T22:45:37.128Z,9.80
2023-01-04T22:48:09.510Z,10.43
2023-01-04T22:50:41.853Z,11.68
2023-01-04T22:53:14.294Z,13.20
2023-01-04T22:56:17.850Z,12.93
2023-01-04T22:58:40.476Z,11.65
2023-01-04T23:01:12.927Z,14.35
2023-01-04T23:03:46.230Z,12.00
2023-01-04T23:06:18.892Z,12.73
2023-01-04T23:08:55.819Z,11.82
2023-01-04T23:11:31.060Z,11.70
2023-01-04T23:14:05.200Z,11.30
2023-01-04T23:16:37.817Z,11.07
2023-01-04T23:19:12.002Z,11.00
2023-01-04T23:21:44.360Z,11.43
2023-01-04T23:24:16.757Z,11.57
2023-01-04T23:26:49.757Z,11.57
2023-01-04T23:29:22.389Z,10.98
2023-01-04T23:31:54.803Z,10.77
2023-01-04T23:34:28.144Z,12.30
2023-01-04T23:37:00.947Z,14.40
2023-01-04T23:39:33.325Z,14.00
2023-01-04T23:42:07.816Z,16.25
2023-01-04T23:44:40.224Z,17.10
2023-01-04T23:47:12.541Z,14.60
2023-01-04T23:49:45.287Z,12.05
2023-01-04T23:52:17.591Z,10.25
2023-01-04T23:54:50.006Z,9.20
2023-01-04T23:57:23.135Z,12.00
2023-01-04T23:59:55.539Z,12.23
