createdAt,value
2023-11-23T00:00:14.684Z,3.00
2023-11-23T00:01:16.862Z,3.00
2023-11-23T00:02:19.564Z,3.00
2023-11-23T00:03:21.663Z,3.00
2023-11-23T00:04:23.788Z,3.00
2023-11-23T00:05:25.828Z,3.00
2023-11-23T00:06:27.773Z,3.00
2023-11-23T00:07:29.787Z,3.00
2023-11-23T00:08:31.786Z,3.00
2023-11-23T00:09:33.878Z,3.00
2023-11-23T00:10:35.861Z,3.00
2023-11-23T00:11:37.915Z,3.00
2023-11-23T00:12:42.222Z,3.00
2023-11-23T00:13:44.222Z,3.00
2023-11-23T00:14:46.440Z,3.00
2023-11-23T00:15:48.396Z,3.00
2023-11-23T00:16:50.404Z,3.00
2023-11-23T00:17:53.533Z,3.00
2023-11-23T00:18:55.718Z,3.00
2023-11-23T00:19:57.831Z,3.00
2023-11-23T00:20:59.971Z,3.00
2023-11-23T00:22:02.410Z,3.00
2023-11-23T00:23:04.412Z,3.00
2023-11-23T00:24:09.279Z,3.00
2023-11-23T00:25:13.459Z,3.00
2023-11-23T00:26:15.602Z,3.00
2023-11-23T00:27:17.655Z,3.00
2023-11-23T00:28:22.768Z,3.00
2023-11-23T00:29:24.763Z,3.00
2023-11-23T00:30:27.041Z,3.00
2023-11-23T00:31:28.994Z,3.00
2023-11-23T00:32:31.132Z,3.00
2023-11-23T00:33:33.180Z,3.00
2023-11-23T00:34:35.271Z,3.00
2023-11-23T00:35:37.298Z,3.00
2023-11-23T00:36:39.916Z,3.00
2023-11-23T00:37:41.978Z,3.00
2023-11-23T00:38:45.780Z,3.00
2023-11-23T00:39:47.772Z,3.00
2023-11-23T00:40:52.557Z,3.00
2023-11-23T00:41:54.619Z,3.00
2023-11-23T00:42:56.586Z,3.00
2023-11-23T00:43:58.615Z,3.00
2023-11-23T00:45:00.657Z,3.00
2023-11-23T00:46:04.382Z,3.00
2023-11-23T00:47:06.493Z,3.00
2023-11-23T00:48:08.516Z,3.33
2023-11-23T00:49:10.524Z,4.00
2023-11-23T00:50:14.346Z,4.00
2023-11-23T00:51:17.415Z,4.00
2023-11-23T00:52:19.461Z,4.00
2023-11-23T00:53:22.435Z,4.00
2023-11-23T00:54:24.436Z,4.00
2023-11-23T00:55:26.430Z,4.00
2023-11-23T00:56:29.110Z,4.00
2023-11-23T00:57:33.412Z,4.00
2023-11-23T00:58:35.384Z,4.00
2023-11-23T00:59:37.807Z,4.00
2023-11-23T01:00:39.787Z,4.00
2023-11-23T01:01:41.902Z,4.00
2023-11-23T01:02:44.859Z,4.00
2023-11-23T01:03:47.120Z,4.00
2023-11-23T01:04:49.374Z,4.00
2023-11-23T01:05:51.599Z,4.00
2023-11-23T01:06:53.584Z,4.00
2023-11-23T01:07:57.409Z,4.00
2023-11-23T01:08:59.493Z,4.00
2023-11-23T01:10:01.467Z,4.00
2023-11-23T01:11:03.949Z,4.00
2023-11-23T01:12:10.650Z,4.00
2023-11-23T01:13:13.342Z,4.00
2023-11-23T01:14:15.495Z,4.00
2023-11-23T01:15:17.992Z,4.00
2023-11-23T01:16:20.092Z,4.00
2023-11-23T01:17:22.111Z,4.00
2023-11-23T01:18:24.727Z,4.00
2023-11-23T01:19:26.753Z,4.00
2023-11-23T01:20:28.774Z,4.00
2023-11-23T01:21:30.752Z,4.00
2023-11-23T01:22:32.789Z,4.00
2023-11-23T01:23:37.536Z,4.00
2023-11-23T01:24:42.574Z,4.00
2023-11-23T01:25:44.524Z,4.00
2023-11-23T01:26:46.535Z,3.50
2023-11-23T01:27:51.515Z,3.00
2023-11-23T01:28:53.460Z,3.00
2023-11-23T01:29:55.502Z,3.00
2023-11-23T01:30:57.512Z,3.00
2023-11-23T01:31:59.513Z,3.00
2023-11-23T01:33:01.658Z,3.00
2023-11-23T01:34:05.105Z,3.00
2023-11-23T01:35:07.705Z,3.00
2023-11-23T01:36:09.881Z,3.00
2023-11-23T01:37:11.992Z,4.00
2023-11-23T01:38:13.935Z,4.00
2023-11-23T01:39:15.973Z,4.00
2023-11-23T01:40:18.445Z,4.00
2023-11-23T01:41:20.448Z,4.00
2023-11-23T01:42:22.416Z,4.00
2023-11-23T01:43:24.732Z,4.00
2023-11-23T01:44:26.660Z,3.00
2023-11-23T01:45:28.668Z,3.00
2023-11-23T01:46:30.632Z,3.00
2023-11-23T01:47:32.654Z,3.00
2023-11-23T01:48:34.723Z,3.00
2023-11-23T01:49:36.755Z,3.00
2023-11-23T01:50:42.303Z,3.00
2023-11-23T01:51:44.269Z,3.00
2023-11-23T01:52:47.126Z,3.00
2023-11-23T01:53:49.193Z,3.00
2023-11-23T01:54:52.137Z,3.00
2023-11-23T01:55:54.131Z,3.00
2023-11-23T01:56:56.122Z,3.00
2023-11-23T01:57:58.277Z,3.00
2023-11-23T01:59:00.442Z,3.00
2023-11-23T02:00:02.477Z,3.00
2023-11-23T02:01:04.901Z,3.00
2023-11-23T02:02:07.051Z,3.00
2023-11-23T02:03:09.160Z,3.00
2023-11-23T02:04:11.744Z,3.00
2023-11-23T02:05:16.547Z,3.00
2023-11-23T02:06:20.268Z,3.00
2023-11-23T02:07:22.764Z,3.00
2023-11-23T02:08:25.597Z,3.00
2023-11-23T02:09:29.857Z,3.00
2023-11-23T02:10:31.833Z,3.00
2023-11-23T02:11:33.823Z,3.00
2023-11-23T02:12:36.904Z,3.00
2023-11-23T02:13:39.524Z,3.00
2023-11-23T02:14:43.037Z,3.00
2023-11-23T02:15:45.789Z,3.00
2023-11-23T02:16:47.763Z,3.00
2023-11-23T02:18:01.659Z,3.00
2023-11-23T02:19:05.262Z,3.00
2023-11-23T02:20:11.297Z,3.00
2023-11-23T02:21:13.336Z,3.00
2023-11-23T02:22:15.833Z,3.00
2023-11-23T02:23:17.842Z,2.67
2023-11-23T02:24:21.360Z,2.00
2023-11-23T02:25:23.357Z,2.00
2023-11-23T02:26:25.371Z,2.00
2023-11-23T02:27:27.390Z,2.00
2023-11-23T02:28:30.744Z,2.00
2023-11-23T02:29:32.708Z,2.00
2023-11-23T02:30:35.931Z,2.00
2023-11-23T02:31:38.496Z,2.00
2023-11-23T02:32:40.999Z,2.00
2023-11-23T02:33:43.017Z,2.00
2023-11-23T02:34:45.004Z,2.00
2023-11-23T02:35:47.029Z,2.00
2023-11-23T02:36:49.346Z,2.00
2023-11-23T02:37:51.313Z,2.00
2023-11-23T02:38:53.283Z,2.00
2023-11-23T02:39:55.261Z,2.00
2023-11-23T02:40:59.212Z,2.00
2023-11-23T02:42:01.397Z,2.00
2023-11-23T02:43:06.896Z,2.00
2023-11-23T02:45:11.722Z,2.00
2023-11-23T02:46:14.001Z,2.00
2023-11-23T02:47:15.989Z,2.00
2023-11-23T02:48:18.040Z,2.00
2023-11-23T02:49:22.968Z,2.00
2023-11-23T02:50:25.973Z,2.00
2023-11-23T02:51:27.921Z,2.00
2023-11-23T02:52:29.913Z,2.00
2023-11-23T02:53:33.994Z,2.00
2023-11-23T02:54:36.022Z,2.00
2023-11-23T02:55:38.005Z,2.00
2023-11-23T02:56:39.950Z,2.00
2023-11-23T02:57:43.569Z,2.00
2023-11-23T02:58:47.984Z,2.00
2023-11-23T02:59:50.989Z,2.00
2023-11-23T03:00:53.008Z,2.00
2023-11-23T03:01:55.179Z,2.00
2023-11-23T03:02:57.296Z,2.00
2023-11-23T03:03:59.441Z,2.00
2023-11-23T03:05:01.816Z,2.00
2023-11-23T03:06:03.809Z,2.00
2023-11-23T03:07:05.765Z,2.00
2023-11-23T03:08:07.779Z,2.00
2023-11-23T03:09:09.782Z,2.00
2023-11-23T03:10:11.861Z,2.00
2023-11-23T03:11:25.424Z,2.00
2023-11-23T03:12:27.426Z,2.00
2023-11-23T03:13:29.436Z,2.00
2023-11-23T03:14:31.410Z,2.00
2023-11-23T03:15:33.402Z,2.00
2023-11-23T03:16:35.359Z,2.00
2023-11-23T03:17:37.592Z,2.00
2023-11-23T03:18:40.567Z,2.00
2023-11-23T03:19:42.701Z,2.00
2023-11-23T03:20:44.834Z,2.00
2023-11-23T03:21:47.166Z,2.00
2023-11-23T03:22:49.188Z,2.00
2023-11-23T03:23:51.531Z,2.00
2023-11-23T03:24:53.529Z,2.00
2023-11-23T03:25:55.483Z,2.00
2023-11-23T03:26:57.813Z,2.00
2023-11-23T03:27:59.835Z,2.00
2023-11-23T03:29:01.785Z,2.00
2023-11-23T03:30:05.776Z,2.00
2023-11-23T03:31:07.733Z,2.00
2023-11-23T03:32:09.718Z,2.00
2023-11-23T03:33:11.834Z,2.00
2023-11-23T03:34:13.949Z,2.00
2023-11-23T03:35:15.920Z,2.00
2023-11-23T03:36:17.942Z,2.00
2023-11-23T03:37:19.964Z,2.00
2023-11-23T03:38:22.737Z,2.00
2023-11-23T03:39:24.849Z,2.00
2023-11-23T03:40:26.843Z,2.00
2023-11-23T03:41:28.798Z,2.00
2023-11-23T03:42:32.719Z,2.00
2023-11-23T03:43:34.665Z,2.00
2023-11-23T03:44:36.604Z,2.00
2023-11-23T03:45:38.695Z,2.00
2023-11-23T03:46:41.586Z,2.00
2023-11-23T03:47:46.834Z,2.00
2023-11-23T03:48:48.913Z,2.00
2023-11-23T03:49:52.686Z,2.00
2023-11-23T03:50:57.821Z,2.00
2023-11-23T03:51:59.832Z,2.00
2023-11-23T03:53:01.850Z,2.00
2023-11-23T03:54:04.118Z,2.00
2023-11-23T03:55:06.669Z,2.00
2023-11-23T03:56:09.488Z,2.00
2023-11-23T03:57:14.413Z,2.00
2023-11-23T03:58:16.584Z,2.00
2023-11-23T03:59:18.575Z,2.00
2023-11-23T04:00:23.316Z,2.00
2023-11-23T04:01:25.409Z,2.00
2023-11-23T04:02:27.780Z,2.00
2023-11-23T04:03:29.969Z,2.00
2023-11-23T04:04:32.485Z,2.00
2023-11-23T04:05:34.503Z,2.00
2023-11-23T04:06:36.453Z,2.00
2023-11-23T04:07:38.446Z,2.00
2023-11-23T04:08:41.083Z,2.00
2023-11-23T04:09:43.048Z,2.00
2023-11-23T04:10:49.195Z,2.00
2023-11-23T04:11:51.323Z,2.00
2023-11-23T04:12:53.298Z,2.00
2023-11-23T04:13:55.421Z,2.00
2023-11-23T04:14:57.435Z,2.00
2023-11-23T04:15:59.398Z,2.00
2023-11-23T04:17:01.422Z,2.00
2023-11-23T04:18:03.479Z,2.00
2023-11-23T04:19:08.455Z,2.00
2023-11-23T04:20:11.114Z,2.00
2023-11-23T04:21:13.415Z,2.00
2023-11-23T04:22:15.474Z,2.00
2023-11-23T04:23:17.690Z,2.00
2023-11-23T04:24:19.949Z,2.00
2023-11-23T04:25:21.964Z,2.00
2023-11-23T04:26:24.035Z,2.00
2023-11-23T04:27:26.034Z,2.00
2023-11-23T04:28:28.030Z,2.00
2023-11-23T04:29:31.909Z,2.00
2023-11-23T04:30:33.913Z,2.00
2023-11-23T04:31:36.328Z,2.00
2023-11-23T04:32:38.332Z,2.00
2023-11-23T04:33:40.541Z,2.00
2023-11-23T04:34:42.612Z,2.67
2023-11-23T04:35:47.465Z,3.00
2023-11-23T04:36:49.743Z,3.00
2023-11-23T04:37:51.718Z,3.00
2023-11-23T04:38:54.399Z,3.00
2023-11-23T04:39:56.382Z,3.00
2023-11-23T04:40:58.351Z,3.00
2023-11-23T04:42:00.575Z,3.00
2023-11-23T04:43:02.583Z,3.00
2023-11-23T04:44:04.595Z,3.00
2023-11-23T04:45:07.101Z,3.00
2023-11-23T04:46:09.167Z,3.00
2023-11-23T04:47:11.451Z,2.33
2023-11-23T04:48:13.592Z,2.00
2023-11-23T04:49:15.629Z,2.00
2023-11-23T04:50:20.129Z,2.00
2023-11-23T04:51:23.574Z,2.00
2023-11-23T04:52:25.587Z,2.00
2023-11-23T04:53:27.573Z,2.00
2023-11-23T04:54:29.584Z,2.00
2023-11-23T04:55:32.020Z,2.00
2023-11-23T04:56:34.376Z,2.00
2023-11-23T04:57:36.324Z,2.00
2023-11-23T04:58:38.341Z,2.00
2023-11-23T04:59:40.324Z,2.00
2023-11-23T05:00:42.454Z,2.00
2023-11-23T05:01:44.493Z,2.00
2023-11-23T05:02:46.521Z,2.00
2023-11-23T05:03:48.740Z,2.00
2023-11-23T05:04:51.733Z,2.00
2023-11-23T05:05:53.713Z,2.00
2023-11-23T05:06:57.355Z,2.00
2023-11-23T05:07:59.441Z,2.00
2023-11-23T05:09:01.441Z,2.00
2023-11-23T05:10:03.516Z,1.67
2023-11-23T05:11:05.562Z,1.00
2023-11-23T05:12:07.885Z,1.00
2023-11-23T05:13:12.429Z,1.00
2023-11-23T05:14:14.453Z,1.00
2023-11-23T05:15:16.731Z,1.00
2023-11-23T05:16:18.819Z,1.00
2023-11-23T05:17:20.845Z,1.00
2023-11-23T05:18:22.896Z,1.00
2023-11-23T05:19:35.883Z,1.00
2023-11-23T05:20:44.131Z,1.00
2023-11-23T05:21:46.105Z,1.00
2023-11-23T05:22:48.053Z,1.00
2023-11-23T05:23:50.048Z,1.00
2023-11-23T05:24:52.113Z,1.00
2023-11-23T05:25:54.296Z,1.00
2023-11-23T05:26:59.070Z,1.00
2023-11-23T05:28:01.127Z,1.00
2023-11-23T05:29:06.191Z,1.00
2023-11-23T05:30:08.381Z,1.00
2023-11-23T05:31:10.633Z,1.00
2023-11-23T05:32:12.632Z,1.00
2023-11-23T05:33:14.740Z,1.00
2023-11-23T05:34:16.809Z,1.00
2023-11-23T05:35:18.776Z,1.00
2023-11-23T05:36:20.834Z,1.00
2023-11-23T05:37:22.850Z,1.00
2023-11-23T05:38:24.816Z,1.00
2023-11-23T05:39:26.944Z,1.00
2023-11-23T05:40:29.096Z,1.00
2023-11-23T05:41:31.093Z,1.00
2023-11-23T05:42:33.140Z,1.00
2023-11-23T05:43:35.125Z,1.00
2023-11-23T05:44:37.876Z,1.00
2023-11-23T05:45:39.875Z,1.00
2023-11-23T05:46:41.959Z,1.00
2023-11-23T05:47:43.964Z,1.00
2023-11-23T05:48:47.149Z,1.00
2023-11-23T05:49:49.148Z,1.00
2023-11-23T05:50:51.225Z,1.00
2023-11-23T05:51:56.140Z,1.00
2023-11-23T05:53:00.800Z,1.00
2023-11-23T05:54:02.805Z,1.00
2023-11-23T05:55:08.582Z,1.00
2023-11-23T05:56:10.726Z,1.00
2023-11-23T05:57:13.059Z,1.00
2023-11-23T05:58:15.073Z,1.00
2023-11-23T05:59:17.067Z,1.00
2023-11-23T06:00:19.405Z,1.00
2023-11-23T06:01:21.441Z,1.00
2023-11-23T06:02:23.544Z,1.00
2023-11-23T06:03:26.278Z,1.00
2023-11-23T06:04:28.445Z,1.00
2023-11-23T06:05:30.578Z,1.00
2023-11-23T06:06:32.628Z,1.00
2023-11-23T06:07:34.641Z,1.00
2023-11-23T06:08:36.594Z,1.00
2023-11-23T06:09:39.097Z,1.00
2023-11-23T06:10:41.072Z,1.00
2023-11-23T06:11:44.506Z,1.00
2023-11-23T06:12:47.025Z,1.00
2023-11-23T06:13:48.983Z,1.00
2023-11-23T06:14:51.066Z,1.00
2023-11-23T06:15:53.383Z,1.00
2023-11-23T06:16:55.465Z,1.00
2023-11-23T06:18:07.544Z,1.00
2023-11-23T06:19:15.755Z,1.00
2023-11-23T06:20:17.747Z,1.00
2023-11-23T06:21:19.831Z,1.00
2023-11-23T06:22:21.844Z,1.00
2023-11-23T06:23:24.180Z,1.00
2023-11-23T06:24:26.197Z,1.00
2023-11-23T06:25:28.163Z,1.00
2023-11-23T06:26:30.120Z,1.00
2023-11-23T06:27:33.427Z,1.00
2023-11-23T06:28:35.449Z,1.00
2023-11-23T06:29:37.431Z,1.00
2023-11-23T06:30:39.479Z,1.00
2023-11-23T06:31:42.024Z,1.00
2023-11-23T06:32:44.018Z,1.00
2023-11-23T06:33:46.170Z,1.00
2023-11-23T06:34:48.223Z,1.00
2023-11-23T06:35:50.248Z,1.00
2023-11-23T06:36:52.267Z,1.00
2023-11-23T06:37:54.227Z,1.00
2023-11-23T06:38:56.772Z,1.00
2023-11-23T06:39:58.815Z,1.00
2023-11-23T06:41:00.795Z,1.00
2023-11-23T06:42:02.876Z,1.00
2023-11-23T06:43:04.898Z,1.00
2023-11-23T06:44:07.915Z,1.00
2023-11-23T06:45:10.189Z,1.00
2023-11-23T06:46:12.208Z,1.00
2023-11-23T06:47:15.473Z,1.00
2023-11-23T06:48:17.655Z,1.00
2023-11-23T06:49:19.730Z,1.00
2023-11-23T06:50:22.068Z,1.00
2023-11-23T06:51:24.084Z,1.00
2023-11-23T06:52:27.246Z,1.00
2023-11-23T06:53:29.562Z,1.00
2023-11-23T06:54:31.596Z,1.00
2023-11-23T06:55:34.016Z,1.00
2023-11-23T06:56:36.013Z,1.00
2023-11-23T06:57:43.318Z,1.00
2023-11-23T06:58:48.629Z,1.00
2023-11-23T06:59:50.779Z,1.00
2023-11-23T07:00:52.728Z,1.00
2023-11-23T07:01:57.786Z,1.00
2023-11-23T07:03:00.975Z,1.00
2023-11-23T07:04:02.993Z,1.00
2023-11-23T07:05:05.370Z,1.00
2023-11-23T07:06:07.418Z,1.00
2023-11-23T07:07:09.400Z,1.00
2023-11-23T07:08:11.388Z,1.00
2023-11-23T07:09:15.129Z,1.00
2023-11-23T07:10:20.122Z,1.00
2023-11-23T07:11:23.625Z,1.00
2023-11-23T07:12:27.789Z,1.00
2023-11-23T07:13:30.053Z,1.00
2023-11-23T07:14:32.073Z,1.00
2023-11-23T07:15:34.362Z,1.00
2023-11-23T07:16:37.439Z,1.00
2023-11-23T07:17:40.072Z,1.00
2023-11-23T07:18:42.056Z,1.00
2023-11-23T07:19:44.099Z,1.00
2023-11-23T07:20:46.046Z,1.00
2023-11-23T07:21:51.291Z,1.00
2023-11-23T07:22:53.908Z,1.00
2023-11-23T07:23:58.847Z,1.00
2023-11-23T07:25:01.450Z,1.00
2023-11-23T07:26:03.433Z,1.00
2023-11-23T07:27:05.456Z,1.00
2023-11-23T07:28:15.717Z,1.00
2023-11-23T07:29:17.656Z,1.00
2023-11-23T07:30:19.687Z,1.00
2023-11-23T07:31:21.725Z,1.00
2023-11-23T07:32:23.739Z,1.00
2023-11-23T07:33:37.186Z,1.00
2023-11-23T07:34:39.168Z,1.00
2023-11-23T07:35:41.130Z,1.00
2023-11-23T07:36:43.113Z,1.00
2023-11-23T07:37:45.068Z,1.00
2023-11-23T07:38:47.071Z,1.00
2023-11-23T07:39:49.031Z,1.00
2023-11-23T07:40:51.026Z,1.00
2023-11-23T07:41:53.286Z,1.00
2023-11-23T07:42:55.340Z,1.00
2023-11-23T07:43:59.061Z,1.00
2023-11-23T07:45:01.274Z,1.00
2023-11-23T07:46:03.606Z,1.00
2023-11-23T07:47:10.152Z,1.00
2023-11-23T07:48:15.447Z,1.00
2023-11-23T07:49:18.007Z,1.00
2023-11-23T07:50:19.980Z,1.00
2023-11-23T07:51:22.073Z,1.00
2023-11-23T07:52:24.080Z,1.00
2023-11-23T07:53:29.805Z,1.00
2023-11-23T07:54:31.894Z,1.00
2023-11-23T07:55:33.887Z,1.00
2023-11-23T07:56:35.917Z,1.00
2023-11-23T07:57:38.309Z,1.00
2023-11-23T07:58:40.298Z,1.00
2023-11-23T07:59:44.533Z,1.00
2023-11-23T08:00:46.534Z,1.00
2023-11-23T08:01:48.958Z,1.00
2023-11-23T08:02:51.028Z,1.00
2023-11-23T08:03:53.207Z,1.00
2023-11-23T08:04:55.262Z,1.00
2023-11-23T08:05:57.336Z,1.00
2023-11-23T08:07:02.132Z,1.00
2023-11-23T08:08:04.421Z,1.00
2023-11-23T08:09:06.466Z,1.00
2023-11-23T08:10:08.597Z,1.00
2023-11-23T08:11:11.155Z,1.00
2023-11-23T08:12:13.199Z,1.00
2023-11-23T08:13:18.319Z,1.00
2023-11-23T08:14:23.174Z,1.00
2023-11-23T08:15:25.787Z,1.00
2023-11-23T08:16:27.803Z,1.00
2023-11-23T08:17:29.756Z,1.00
2023-11-23T08:18:40.076Z,1.17
2023-11-23T08:19:47.910Z,2.00
2023-11-23T08:20:52.582Z,2.00
2023-11-23T08:21:54.729Z,2.00
2023-11-23T08:22:58.496Z,2.00
2023-11-23T08:24:00.565Z,2.00
2023-11-23T08:25:02.566Z,2.17
2023-11-23T08:26:05.086Z,3.00
2023-11-23T08:27:07.277Z,3.00
2023-11-23T08:28:09.260Z,3.00
2023-11-23T08:29:11.245Z,3.00
2023-11-23T08:30:14.089Z,3.00
2023-11-23T08:31:16.209Z,3.67
2023-11-23T08:32:18.173Z,4.00
2023-11-23T08:33:20.221Z,4.00
2023-11-23T08:34:22.242Z,4.00
2023-11-23T08:35:24.244Z,4.00
2023-11-23T08:36:26.550Z,4.00
2023-11-23T08:37:28.786Z,4.00
2023-11-23T08:38:30.814Z,4.00
2023-11-23T08:39:32.814Z,4.00
2023-11-23T08:40:34.760Z,4.00
2023-11-23T08:41:36.749Z,4.00
2023-11-23T08:42:38.721Z,4.00
2023-11-23T08:43:40.712Z,4.00
2023-11-23T08:44:42.676Z,4.00
2023-11-23T08:45:44.715Z,4.00
2023-11-23T08:46:46.707Z,4.00
2023-11-23T08:47:48.955Z,4.00
2023-11-23T08:48:50.960Z,4.00
2023-11-23T08:49:52.928Z,4.00
2023-11-23T08:50:54.949Z,4.00
2023-11-23T08:51:56.912Z,4.00
2023-11-23T08:53:00.330Z,4.00
2023-11-23T08:54:02.349Z,4.00
2023-11-23T08:55:09.966Z,4.00
2023-11-23T08:56:14.414Z,4.00
2023-11-23T08:57:16.667Z,4.00
2023-11-23T08:58:19.732Z,3.83
2023-11-23T08:59:21.704Z,3.00
2023-11-23T09:00:28.861Z,3.00
2023-11-23T09:01:30.941Z,3.00
2023-11-23T09:02:34.750Z,3.00
2023-11-23T09:03:36.951Z,3.00
2023-11-23T09:04:45.116Z,3.00
2023-11-23T09:05:47.995Z,3.00
2023-11-23T09:06:50.162Z,3.00
2023-11-23T09:07:52.205Z,3.00
2023-11-23T09:08:55.715Z,3.00
2023-11-23T09:09:57.712Z,3.00
2023-11-23T09:10:59.669Z,3.00
2023-11-23T09:12:02.807Z,3.00
2023-11-23T09:13:06.317Z,3.00
2023-11-23T09:14:10.397Z,3.00
2023-11-23T09:15:14.539Z,3.00
2023-11-23T09:16:19.802Z,3.00
2023-11-23T09:17:21.871Z,3.00
2023-11-23T09:18:24.142Z,3.00
2023-11-23T09:19:26.244Z,3.00
2023-11-23T09:20:28.196Z,3.00
2023-11-23T09:21:30.226Z,3.00
2023-11-23T09:22:35.051Z,3.00
2023-11-23T09:23:37.091Z,3.00
2023-11-23T09:24:39.692Z,3.00
2023-11-23T09:25:42.120Z,3.00
2023-11-23T09:26:44.093Z,3.00
2023-11-23T09:27:46.095Z,3.00
2023-11-23T09:28:48.409Z,3.00
2023-11-23T09:29:50.382Z,3.00
2023-11-23T09:30:52.942Z,3.00
2023-11-23T09:31:54.934Z,3.00
2023-11-23T09:32:57.108Z,3.00
2023-11-23T09:33:59.177Z,3.00
2023-11-23T09:35:01.233Z,3.00
2023-11-23T09:36:03.963Z,3.00
2023-11-23T09:37:09.473Z,3.00
2023-11-23T09:38:11.444Z,3.00
2023-11-23T09:39:19.457Z,3.00
2023-11-23T09:40:21.936Z,3.00
2023-11-23T09:41:23.897Z,3.00
2023-11-23T09:42:28.094Z,3.00
2023-11-23T09:43:30.838Z,3.00
2023-11-23T09:44:33.024Z,3.00
2023-11-23T09:45:35.184Z,3.00
2023-11-23T09:46:39.090Z,3.00
2023-11-23T09:47:41.549Z,3.00
2023-11-23T09:48:45.142Z,3.00
2023-11-23T09:49:47.348Z,3.00
2023-11-23T09:50:49.363Z,3.00
2023-11-23T09:51:56.928Z,3.00
2023-11-23T09:52:59.413Z,3.00
2023-11-23T09:54:01.370Z,3.00
2023-11-23T09:55:05.256Z,3.00
2023-11-23T09:56:07.896Z,3.00
2023-11-23T09:57:09.932Z,3.00
2023-11-23T09:58:11.926Z,3.00
2023-11-23T09:59:13.917Z,3.00
2023-11-23T10:00:16.264Z,3.00
2023-11-23T10:01:18.368Z,3.00
2023-11-23T10:02:21.966Z,3.00
2023-11-23T10:03:24.471Z,3.00
2023-11-23T10:04:26.890Z,3.00
2023-11-23T10:05:29.172Z,3.00
2023-11-23T10:06:31.179Z,3.00
2023-11-23T10:07:33.803Z,3.00
2023-11-23T10:08:37.127Z,3.00
2023-11-23T10:09:39.200Z,3.00
2023-11-23T10:10:41.222Z,3.00
2023-11-23T10:11:48.194Z,3.00
2023-11-23T10:12:50.830Z,3.00
2023-11-23T10:13:52.877Z,3.00
2023-11-23T10:14:55.160Z,3.00
2023-11-23T10:15:57.219Z,3.00
2023-11-23T10:16:59.202Z,3.00
2023-11-23T10:18:01.243Z,3.00
2023-11-23T10:19:04.756Z,3.00
2023-11-23T10:20:09.236Z,3.00
2023-11-23T10:21:13.026Z,3.00
2023-11-23T10:22:16.511Z,3.00
2023-11-23T10:23:21.708Z,3.00
2023-11-23T10:24:25.362Z,3.00
2023-11-23T10:25:37.059Z,3.00
2023-11-23T10:26:39.154Z,3.00
2023-11-23T10:27:41.139Z,3.00
2023-11-23T10:28:43.145Z,3.00
2023-11-23T10:29:45.094Z,3.00
2023-11-23T10:30:47.130Z,3.00
2023-11-23T10:31:49.155Z,3.00
2023-11-23T10:32:52.389Z,3.00
2023-11-23T10:33:54.390Z,2.50
2023-11-23T10:35:00.498Z,2.00
2023-11-23T10:36:09.961Z,2.00
2023-11-23T10:37:14.724Z,2.00
2023-11-23T10:38:16.875Z,2.00
2023-11-23T10:39:20.314Z,2.00
2023-11-23T10:40:22.751Z,2.00
2023-11-23T10:41:24.731Z,2.00
2023-11-23T10:42:26.914Z,2.00
2023-11-23T10:43:28.953Z,2.00
2023-11-23T10:44:31.222Z,2.00
2023-11-23T10:45:35.587Z,2.00
2023-11-23T10:46:41.256Z,2.00
2023-11-23T10:47:46.177Z,2.00
2023-11-23T10:48:48.370Z,2.00
2023-11-23T10:49:50.919Z,2.00
2023-11-23T10:50:53.602Z,2.00
2023-11-23T10:51:55.554Z,2.00
2023-11-23T10:52:59.994Z,2.00
2023-11-23T10:54:02.404Z,2.00
2023-11-23T10:55:05.874Z,2.00
2023-11-23T10:56:13.669Z,2.00
2023-11-23T10:57:18.203Z,2.00
2023-11-23T10:58:20.370Z,2.00
2023-11-23T10:59:22.424Z,2.00
2023-11-23T11:00:27.545Z,2.00
2023-11-23T11:01:31.048Z,2.00
2023-11-23T11:02:33.168Z,2.00
2023-11-23T11:03:39.718Z,2.00
2023-11-23T11:04:44.623Z,2.00
2023-11-23T11:05:49.409Z,2.00
2023-11-23T11:06:53.428Z,2.00
2023-11-23T11:08:06.920Z,2.00
2023-11-23T11:09:18.135Z,2.00
2023-11-23T11:10:23.159Z,2.00
2023-11-23T11:11:25.963Z,1.17
2023-11-23T11:12:36.890Z,1.00
2023-11-23T11:13:44.262Z,1.00
2023-11-23T11:14:55.396Z,1.00
2023-11-23T11:15:58.531Z,1.00
2023-11-23T11:17:09.362Z,1.00
2023-11-23T11:18:12.227Z,1.00
2023-11-23T11:19:17.612Z,1.00
2023-11-23T11:20:23.670Z,1.00
2023-11-23T11:21:27.325Z,1.00
2023-11-23T11:22:30.741Z,1.00
2023-11-23T11:23:46.260Z,1.00
2023-11-23T11:24:58.031Z,1.00
2023-11-23T11:26:07.052Z,1.00
2023-11-23T11:27:10.802Z,1.00
2023-11-23T11:28:15.652Z,1.00
2023-11-23T11:29:20.178Z,1.00
2023-11-23T11:30:26.011Z,1.00
2023-11-23T11:31:38.049Z,1.00
2023-11-23T11:32:41.226Z,1.00
2023-11-23T11:33:43.274Z,1.00
2023-11-23T11:34:45.274Z,1.00
2023-11-23T11:35:49.370Z,1.00
2023-11-23T11:36:52.515Z,1.00
2023-11-23T11:37:56.176Z,1.00
2023-11-23T11:39:00.876Z,1.00
2023-11-23T11:40:03.945Z,1.00
2023-11-23T11:41:08.034Z,1.00
2023-11-23T11:42:11.850Z,1.00
2023-11-23T11:43:16.166Z,1.00
2023-11-23T11:44:18.822Z,1.00
2023-11-23T11:45:21.687Z,1.00
2023-11-23T11:46:23.798Z,1.00
2023-11-23T11:47:27.276Z,1.00
2023-11-23T11:48:29.603Z,1.00
2023-11-23T11:49:31.717Z,1.00
2023-11-23T11:50:33.694Z,1.00
2023-11-23T11:51:35.728Z,1.00
2023-11-23T11:52:38.565Z,1.00
2023-11-23T11:53:41.687Z,1.00
2023-11-23T11:54:43.763Z,1.00
2023-11-23T11:55:48.676Z,1.00
2023-11-23T11:56:53.887Z,1.00
2023-11-23T11:57:56.494Z,1.00
2023-11-23T11:59:00.330Z,1.00
2023-11-23T12:00:02.507Z,1.00
2023-11-23T12:01:04.673Z,1.00
2023-11-23T12:02:07.370Z,1.00
2023-11-23T12:03:09.710Z,1.00
2023-11-23T12:04:16.501Z,1.00
2023-11-23T12:05:18.939Z,1.00
2023-11-23T12:06:21.147Z,1.00
2023-11-23T12:07:23.179Z,1.00
2023-11-23T12:08:31.969Z,1.00
2023-11-23T12:09:38.883Z,1.00
2023-11-23T12:10:46.312Z,1.00
2023-11-23T12:11:50.116Z,1.00
2023-11-23T12:12:52.713Z,1.00
2023-11-23T12:13:54.853Z,1.00
2023-11-23T12:14:57.984Z,1.00
2023-11-23T12:16:00.227Z,1.00
2023-11-23T12:17:10.162Z,1.00
2023-11-23T12:18:15.793Z,1.00
2023-11-23T12:19:18.672Z,1.00
2023-11-23T12:20:21.238Z,1.00
2023-11-23T12:21:23.271Z,1.00
2023-11-23T12:22:27.019Z,1.00
2023-11-23T12:23:30.491Z,1.00
2023-11-23T12:24:32.609Z,1.00
2023-11-23T12:25:34.970Z,1.00
2023-11-23T12:26:39.954Z,1.00
2023-11-23T12:27:42.597Z,1.00
2023-11-23T12:28:47.722Z,1.17
2023-11-23T12:29:49.965Z,2.00
2023-11-23T12:30:52.225Z,2.00
2023-11-23T12:31:54.237Z,2.00
2023-11-23T12:32:56.611Z,2.00
2023-11-23T12:33:58.596Z,2.00
2023-11-23T12:35:00.616Z,2.00
2023-11-23T12:36:02.639Z,2.00
2023-11-23T12:37:05.180Z,2.00
2023-11-23T12:38:07.962Z,2.00
2023-11-23T12:39:10.435Z,2.00
2023-11-23T12:40:13.360Z,2.00
2023-11-23T12:41:15.384Z,2.00
2023-11-23T12:42:17.902Z,2.00
2023-11-23T12:43:19.967Z,2.00
2023-11-23T12:44:22.029Z,2.00
2023-11-23T12:45:24.076Z,2.00
2023-11-23T12:46:26.180Z,2.00
2023-11-23T12:47:31.187Z,2.00
2023-11-23T12:48:35.357Z,2.00
2023-11-23T12:49:37.364Z,2.00
2023-11-23T12:50:39.357Z,2.00
2023-11-23T12:51:42.294Z,2.00
2023-11-23T12:52:44.389Z,2.00
2023-11-23T12:53:46.433Z,2.00
2023-11-23T12:54:51.478Z,2.00
2023-11-23T12:55:53.872Z,2.00
2023-11-23T12:56:56.648Z,2.00
2023-11-23T12:58:00.158Z,2.00
2023-11-23T12:59:02.835Z,2.00
2023-11-23T13:00:06.153Z,2.00
2023-11-23T13:01:08.963Z,2.00
2023-11-23T13:02:11.153Z,2.00
2023-11-23T13:03:13.258Z,2.00
2023-11-23T13:04:20.658Z,2.00
2023-11-23T13:05:23.397Z,2.00
2023-11-23T13:06:29.073Z,2.00
2023-11-23T13:07:31.193Z,2.00
2023-11-23T13:08:33.317Z,2.00
2023-11-23T13:09:35.416Z,2.00
2023-11-23T13:10:39.005Z,2.00
2023-11-23T13:11:43.794Z,2.00
2023-11-23T13:12:51.686Z,2.00
2023-11-23T13:13:53.668Z,2.00
2023-11-23T13:14:57.295Z,2.00
2023-11-23T13:15:59.337Z,2.00
2023-11-23T13:17:01.899Z,2.00
2023-11-23T13:18:05.676Z,2.00
2023-11-23T13:19:17.102Z,2.00
2023-11-23T13:20:28.811Z,2.00
2023-11-23T13:21:30.949Z,2.00
2023-11-23T13:22:33.025Z,2.00
2023-11-23T13:23:35.095Z,2.00
2023-11-23T13:24:38.151Z,2.00
2023-11-23T13:25:40.389Z,2.00
2023-11-23T13:26:43.922Z,2.00
2023-11-23T13:27:45.952Z,2.00
2023-11-23T13:28:48.768Z,2.00
2023-11-23T13:29:51.004Z,2.00
2023-11-23T13:30:53.015Z,2.00
2023-11-23T13:31:59.029Z,2.00
2023-11-23T13:33:03.636Z,2.00
2023-11-23T13:34:07.478Z,2.00
2023-11-23T13:35:09.445Z,2.00
2023-11-23T13:36:11.503Z,2.00
2023-11-23T13:37:14.046Z,2.00
2023-11-23T13:38:16.201Z,2.00
2023-11-23T13:39:20.891Z,2.00
2023-11-23T13:40:23.051Z,2.00
2023-11-23T13:41:25.020Z,2.00
2023-11-23T13:42:27.083Z,2.00
2023-11-23T13:43:29.049Z,2.00
2023-11-23T13:44:31.677Z,2.00
2023-11-23T13:45:33.785Z,2.00
2023-11-23T13:46:35.779Z,1.67
2023-11-23T13:47:38.155Z,1.00
2023-11-23T13:48:40.158Z,1.00
2023-11-23T13:49:44.003Z,1.00
2023-11-23T13:50:45.985Z,1.00
2023-11-23T13:51:48.006Z,1.00
2023-11-23T13:52:50.209Z,1.00
2023-11-23T13:53:52.255Z,1.00
2023-11-23T13:54:55.340Z,1.00
2023-11-23T13:55:58.050Z,1.00
2023-11-23T13:57:00.058Z,1.00
2023-11-23T13:58:02.051Z,1.00
2023-11-23T13:59:04.907Z,1.00