createdAt,value
2023-02-01T00:01:08.481Z,60.38
2023-02-01T00:05:21.651Z,61.27
2023-02-01T00:09:34.038Z,60.72
2023-02-01T00:13:46.453Z,60.38
2023-02-01T00:17:59.367Z,60.10
2023-02-01T00:22:11.833Z,57.75
2023-02-01T00:26:31.779Z,57.38
2023-02-01T00:30:44.144Z,58.24
2023-02-01T00:34:56.575Z,58.15
2023-02-01T00:39:09.340Z,57.08
2023-02-01T00:43:22.754Z,55.77
2023-02-01T00:47:35.194Z,57.75
2023-02-01T00:51:47.527Z,57.57
2023-02-01T00:56:00.919Z,56.49
2023-02-01T01:00:13.605Z,56.44
2023-02-01T01:04:28.257Z,56.71
2023-02-01T01:08:44.101Z,55.17
2023-02-01T01:12:56.414Z,53.77
2023-02-01T01:17:08.929Z,56.29
2023-02-01T01:21:22.485Z,56.88
2023-02-01T01:25:39.615Z,55.24
2023-02-01T01:29:52.042Z,56.29
2023-02-01T01:34:04.767Z,57.24
2023-02-01T01:38:17.255Z,56.28
2023-02-01T01:42:29.599Z,56.03
2023-02-01T01:46:42.172Z,55.92
2023-02-01T01:51:11.542Z,57.69
2023-02-01T01:55:26.124Z,57.75
2023-02-01T01:59:41.528Z,58.35
2023-02-01T02:03:54.933Z,59.21
2023-02-01T02:08:07.390Z,59.37
2023-02-01T02:12:19.724Z,60.49
2023-02-01T02:16:38.155Z,61.71
2023-02-01T02:20:56.069Z,61.30
2023-02-01T02:25:56.091Z,60.98
2023-02-01T02:30:45.850Z,60.61
2023-02-01T02:35:17.576Z,58.90
2023-02-01T02:39:56.072Z,60.82
2023-02-01T02:44:56.430Z,61.72
2023-02-01T02:49:14.778Z,61.42
2023-02-01T02:54:35.810Z,61.75
2023-02-01T02:59:07.323Z,62.70
2023-02-01T03:03:38.494Z,62.39
2023-02-01T03:08:12.933Z,62.71
2023-02-01T03:12:44.286Z,61.74
2023-02-01T03:17:04.978Z,62.04
2023-02-01T03:21:25.254Z,62.60
2023-02-01T03:25:39.685Z,62.95
2023-02-01T03:30:11.720Z,63.29
2023-02-01T03:34:24.633Z,64.87
2023-02-01T03:39:06.779Z,66.63
2023-02-01T03:43:23.087Z,66.56
2023-02-01T03:47:49.364Z,66.74
2023-02-01T03:52:05.094Z,65.80
2023-02-01T03:56:22.828Z,63.29
2023-02-01T04:00:36.454Z,64.05
2023-02-01T04:04:48.924Z,62.87
2023-02-01T04:09:03.993Z,64.39
2023-02-01T04:13:16.692Z,63.32
2023-02-01T04:17:29.288Z,63.08
2023-02-01T04:21:42.807Z,63.58
2023-02-01T04:25:56.040Z,62.31
2023-02-01T04:30:11.974Z,60.34
2023-02-01T04:34:26.010Z,61.00
2023-02-01T04:38:38.291Z,61.20
2023-02-01T04:42:50.725Z,59.62
2023-02-01T04:47:04.531Z,60.86
2023-02-01T04:51:16.844Z,60.89
2023-02-01T04:55:30.297Z,61.40
2023-02-01T04:59:42.747Z,62.53
2023-02-01T05:03:55.173Z,62.35
2023-02-01T05:08:07.506Z,62.73
2023-02-01T05:12:38.519Z,63.23
2023-02-01T05:16:50.841Z,62.79
2023-02-01T05:21:03.242Z,62.29
2023-02-01T05:25:15.766Z,60.77
2023-02-01T05:29:28.211Z,62.01
2023-02-01T05:33:40.746Z,62.86
2023-02-01T05:37:52.996Z,62.50
2023-02-01T05:42:05.372Z,63.90
2023-02-01T05:46:17.802Z,63.67
2023-02-01T05:50:30.131Z,62.67
2023-02-01T05:54:43.355Z,62.99
2023-02-01T05:58:55.786Z,61.50
2023-02-01T06:03:08.146Z,59.68
2023-02-01T06:07:20.490Z,60.51
2023-02-01T06:11:36.275Z,59.71
2023-02-01T06:15:49.021Z,59.49
2023-02-01T06:20:02.151Z,59.36
2023-02-01T06:24:14.626Z,59.44
2023-02-01T06:28:26.982Z,58.76
2023-02-01T06:32:40.577Z,57.18
2023-02-01T06:36:53.055Z,60.51
2023-02-01T06:41:06.420Z,61.91
2023-02-01T06:45:20.293Z,57.28
2023-02-01T06:49:32.635Z,53.80
2023-02-01T06:53:46.524Z,51.84
2023-02-01T06:57:58.952Z,52.15
2023-02-01T07:02:12.999Z,52.78
2023-02-01T07:06:25.851Z,52.17
2023-02-01T07:10:39.095Z,50.52
2023-02-01T07:14:51.533Z,54.90
2023-02-01T07:19:05.536Z,56.82
2023-02-01T07:23:17.968Z,56.69
2023-02-01T07:27:30.335Z,56.28
2023-02-01T07:31:42.730Z,52.73
2023-02-01T07:35:55.196Z,49.31
2023-02-01T07:40:07.966Z,48.73
2023-02-01T07:44:24.009Z,47.50
2023-02-01T07:48:36.384Z,46.31
2023-02-01T07:52:48.850Z,44.31
2023-02-01T07:57:01.219Z,43.97
2023-02-01T08:01:25.844Z,45.64
2023-02-01T08:05:38.235Z,45.29
2023-02-01T08:09:50.619Z,43.72
2023-02-01T08:14:03.082Z,43.19
2023-02-01T08:18:17.795Z,40.74
2023-02-01T08:22:34.410Z,41.95
2023-02-01T08:26:46.883Z,41.44
2023-02-01T08:30:59.256Z,38.46
2023-02-01T08:35:11.793Z,39.07
2023-02-01T08:39:24.068Z,37.29
2023-02-01T08:43:38.075Z,36.71
2023-02-01T08:47:58.685Z,38.60
2023-02-01T08:52:15.963Z,39.41
2023-02-01T08:56:29.153Z,40.42
2023-02-01T09:00:42.459Z,37.84
2023-02-01T09:04:55.084Z,38.23
2023-02-01T09:09:07.392Z,39.79
2023-02-01T09:13:19.772Z,39.63
2023-02-01T09:17:32.151Z,41.25
2023-02-01T09:21:44.512Z,40.02
2023-02-01T09:26:01.535Z,39.86
2023-02-01T09:30:19.152Z,38.14
2023-02-01T09:34:32.636Z,35.31
2023-02-01T09:38:52.855Z,31.69
2023-02-01T09:43:15.023Z,32.60
2023-02-01T09:47:29.027Z,30.87
2023-02-01T09:51:49.686Z,29.77
2023-02-01T09:56:08.105Z,30.12
2023-02-01T10:00:31.438Z,29.89
2023-02-01T10:04:43.887Z,28.25
2023-02-01T10:09:00.541Z,29.31
2023-02-01T10:13:24.756Z,30.44
2023-02-01T10:18:11.970Z,25.77
2023-02-01T10:23:11.480Z,26.38
2023-02-01T10:27:32.515Z,26.53
2023-02-01T10:31:45.699Z,27.42
2023-02-01T10:36:08.037Z,27.52
2023-02-01T10:40:26.337Z,28.21
2023-02-01T10:44:46.043Z,28.25
2023-02-01T10:49:02.114Z,28.88
2023-02-01T10:53:30.542Z,28.28
2023-02-01T10:57:42.910Z,27.00
2023-02-01T11:02:06.818Z,27.15
2023-02-01T11:06:19.399Z,26.43
2023-02-01T11:10:43.827Z,25.73
2023-02-01T11:15:23.663Z,26.18
2023-02-01T11:19:36.284Z,26.70
2023-02-01T11:23:48.921Z,27.36
2023-02-01T11:28:03.146Z,27.68
2023-02-01T11:32:19.116Z,28.06
2023-02-01T11:36:34.012Z,28.81
2023-02-01T11:40:46.589Z,28.44
2023-02-01T11:45:22.152Z,27.85
2023-02-01T11:49:34.756Z,27.34
2023-02-01T11:54:17.443Z,28.69
2023-02-01T11:58:37.554Z,27.79
2023-02-01T12:03:01.741Z,28.04
2023-02-01T12:07:53.778Z,31.26
2023-02-01T12:12:20.854Z,28.20
2023-02-01T12:17:05.924Z,27.12
2023-02-01T12:21:53.627Z,28.06
2023-02-01T12:26:37.683Z,23.21
2023-02-01T12:31:11.483Z,20.38
2023-02-01T12:35:45.791Z,20.58
2023-02-01T12:40:23.388Z,21.21
2023-02-01T12:45:00.138Z,25.27
2023-02-01T12:49:35.129Z,25.86
2023-02-01T12:53:53.147Z,26.84
2023-02-01T12:58:24.289Z,27.63
2023-02-01T13:03:16.862Z,27.80
2023-02-01T13:07:39.573Z,26.38
2023-02-01T13:11:55.616Z,28.85
2023-02-01T13:16:25.778Z,27.48
2023-02-01T13:20:59.946Z,29.92
2023-02-01T13:25:17.486Z,30.83
2023-02-01T13:29:31.742Z,34.48
2023-02-01T13:34:05.286Z,35.72
2023-02-01T13:38:56.270Z,36.08
2023-02-01T13:43:15.746Z,36.22
2023-02-01T13:47:28.498Z,36.53
2023-02-01T13:51:52.035Z,37.65
2023-02-01T13:56:28.417Z,38.29
2023-02-01T14:00:41.982Z,38.46
2023-02-01T14:04:54.391Z,38.43
2023-02-01T14:09:10.261Z,39.13
2023-02-01T14:13:38.247Z,39.21
2023-02-01T14:17:50.822Z,39.22
2023-02-01T14:22:25.514Z,39.58
2023-02-01T14:26:53.597Z,39.75
2023-02-01T14:31:19.461Z,41.23
2023-02-01T14:35:31.898Z,42.94
2023-02-01T14:39:47.409Z,41.83
2023-02-01T14:44:02.718Z,43.59
2023-02-01T14:48:14.971Z,43.86
2023-02-01T14:52:35.928Z,44.37
2023-02-01T14:56:48.349Z,44.78
2023-02-01T15:01:07.451Z,45.59
2023-02-01T15:05:37.635Z,45.49
2023-02-01T15:09:50.403Z,44.93
2023-02-01T15:14:03.004Z,45.06
2023-02-01T15:18:19.863Z,46.07
2023-02-01T15:22:34.103Z,46.14
2023-02-01T15:26:46.568Z,45.50
2023-02-01T15:31:02.580Z,45.65
2023-02-01T15:35:37.481Z,46.22
2023-02-01T15:40:11.905Z,46.94
2023-02-01T15:44:39.215Z,47.77
2023-02-01T15:48:55.769Z,48.18
2023-02-01T15:53:18.964Z,48.56
2023-02-01T15:57:35.705Z,49.34
2023-02-01T16:01:49.522Z,49.85
2023-02-01T16:06:08.661Z,50.13
2023-02-01T16:10:28.237Z,50.96
2023-02-01T16:14:41.865Z,51.50
2023-02-01T16:18:54.281Z,51.93
2023-02-01T16:23:11.800Z,52.77
2023-02-01T16:27:24.975Z,53.40
2023-02-01T16:31:40.724Z,53.49
2023-02-01T16:35:58.965Z,54.05
2023-02-01T16:40:19.181Z,54.74
2023-02-01T16:44:32.205Z,57.06
2023-02-01T16:48:50.210Z,57.99
2023-02-01T16:53:02.989Z,59.12
2023-02-01T16:57:17.905Z,60.24
2023-02-01T17:01:30.376Z,58.51
2023-02-01T17:05:42.739Z,58.53
2023-02-01T17:09:55.999Z,61.06
2023-02-01T17:14:17.663Z,60.43
2023-02-01T17:18:33.140Z,60.25
2023-02-01T17:22:45.510Z,61.07
2023-02-01T17:26:57.943Z,62.00
2023-02-01T17:31:15.942Z,60.37
2023-02-01T17:35:31.504Z,59.73
2023-02-01T17:39:55.813Z,62.27
2023-02-01T17:44:11.067Z,60.48
2023-02-01T17:48:24.068Z,60.36
2023-02-01T17:52:36.619Z,63.46
2023-02-01T17:56:49.336Z,62.55
2023-02-01T18:01:01.886Z,61.53
2023-02-01T18:05:22.162Z,61.41
2023-02-01T18:09:34.720Z,59.94
2023-02-01T18:13:48.658Z,60.27
2023-02-01T18:18:01.100Z,64.64
2023-02-01T18:22:18.542Z,64.53
2023-02-01T18:26:31.334Z,61.80
2023-02-01T18:30:48.665Z,59.94
2023-02-01T18:35:01.643Z,58.92
2023-02-01T18:39:14.423Z,58.59
2023-02-01T18:43:27.556Z,58.78
2023-02-01T18:47:40.656Z,59.08
2023-02-01T18:51:53.328Z,59.06
2023-02-01T18:56:06.504Z,58.61
2023-02-01T19:00:21.163Z,59.18
2023-02-01T19:04:33.532Z,58.65
2023-02-01T19:08:47.203Z,58.81
2023-02-01T19:13:00.029Z,60.43
2023-02-01T19:17:12.506Z,61.73
2023-02-01T19:21:25.076Z,62.66
2023-02-01T19:25:37.721Z,61.47
2023-02-01T19:29:50.274Z,60.92
2023-02-01T19:34:02.770Z,60.10
2023-02-01T19:38:15.110Z,59.99
2023-02-01T19:42:30.453Z,59.75
2023-02-01T19:46:43.491Z,58.07
2023-02-01T19:50:56.243Z,57.98
2023-02-01T19:55:10.025Z,58.15
2023-02-01T19:59:23.868Z,61.11
2023-02-01T20:03:35.574Z,62.41
2023-02-01T20:07:49.261Z,62.38
2023-02-01T20:12:03.837Z,62.86
2023-02-01T20:16:16.365Z,61.20
2023-02-01T20:20:29.991Z,63.22
2023-02-01T20:24:43.823Z,63.54
2023-02-01T20:28:57.585Z,61.95
2023-02-01T20:33:10.932Z,63.12
2023-02-01T20:37:23.335Z,61.73
2023-02-01T20:41:35.873Z,60.70
2023-02-01T20:45:50.001Z,61.23
2023-02-01T20:50:02.975Z,62.04
2023-02-01T20:54:15.442Z,61.00
2023-02-01T20:58:27.947Z,58.86
2023-02-01T21:02:40.470Z,59.86
2023-02-01T21:06:53.707Z,59.96
2023-02-01T21:11:09.741Z,60.10
2023-02-01T21:15:25.207Z,60.87
2023-02-01T21:19:44.024Z,61.38
2023-02-01T21:23:57.553Z,60.36
2023-02-01T21:28:13.483Z,58.06
2023-02-01T21:32:26.035Z,55.76
2023-02-01T21:36:38.589Z,56.07
2023-02-01T21:41:14.178Z,55.63
2023-02-01T21:45:26.881Z,56.67
2023-02-01T21:49:39.390Z,56.53
2023-02-01T21:53:51.822Z,58.17
2023-02-01T21:58:04.489Z,56.85
2023-02-01T22:02:17.806Z,56.53
2023-02-01T22:06:34.071Z,57.78
2023-02-01T22:10:46.715Z,57.30
2023-02-01T22:14:59.103Z,57.09
2023-02-01T22:19:12.828Z,56.22
2023-02-01T22:23:28.015Z,55.95
2023-02-01T22:28:30.825Z,59.51
2023-02-01T22:32:15.317Z,54.87
2023-02-01T22:36:28.005Z,54.63
2023-02-01T22:40:40.237Z,53.55
2023-02-01T22:44:52.559Z,54.87
2023-02-01T22:49:06.739Z,55.15
2023-02-01T22:53:21.218Z,53.15
2023-02-01T22:57:34.316Z,54.16
2023-02-01T23:01:46.908Z,53.64
2023-02-01T23:05:59.224Z,54.18
2023-02-01T23:10:13.084Z,55.27
2023-02-01T23:14:25.608Z,54.47
2023-02-01T23:18:38.353Z,56.29
2023-02-01T23:22:50.805Z,55.30
2023-02-01T23:27:05.773Z,55.25
2023-02-01T23:31:18.476Z,57.49
2023-02-01T23:35:30.781Z,54.82
2023-02-01T23:39:43.189Z,55.24
2023-02-01T23:43:58.303Z,54.16
2023-02-01T23:48:10.657Z,54.75
2023-02-01T23:52:23.506Z,55.31
2023-02-01T23:56:42.558Z,53.11
