createdAt,value
2022-12-14T00:00:39.449Z,10.50
2022-12-14T00:41:13.542Z,10.67
2022-12-14T00:44:25.608Z,11.47
2022-12-14T00:47:40.711Z,10.47
2022-12-14T00:50:49.604Z,10.93
2022-12-14T00:53:49.620Z,10.03
2022-12-14T00:57:15.598Z,11.97
2022-12-14T01:00:17.621Z,10.40
2022-12-14T01:03:31.171Z,10.13
2022-12-14T01:06:42.590Z,10.60
2022-12-14T01:09:54.683Z,9.60
2022-12-14T01:13:08.659Z,11.30
2022-12-14T01:16:35.680Z,9.60
2022-12-14T01:19:38.646Z,10.87
2022-12-14T01:23:03.693Z,10.13
2022-12-14T01:26:03.692Z,10.17
2022-12-14T01:29:29.648Z,10.13
2022-12-14T01:32:29.789Z,11.03
2022-12-14T01:35:41.692Z,10.47
2022-12-14T01:38:41.756Z,10.87
2022-12-14T01:42:05.684Z,10.00
2022-12-14T01:45:19.756Z,11.57
2022-12-14T01:48:31.762Z,10.13
2022-12-14T01:51:43.747Z,9.27
2022-12-14T01:55:07.773Z,9.87
2022-12-14T01:58:31.722Z,10.47
2022-12-14T02:01:59.898Z,10.47
2022-12-14T02:05:23.892Z,10.43
2022-12-14T02:08:35.827Z,9.10
2022-12-14T02:12:00.747Z,10.07
2022-12-14T02:15:12.793Z,10.10
2022-12-14T02:18:39.895Z,9.80
2022-12-14T02:21:53.883Z,9.83
2022-12-14T02:25:21.858Z,9.90
2022-12-14T02:28:49.831Z,10.30
2022-12-14T02:32:15.819Z,9.97
2022-12-14T02:35:28.814Z,9.50
2022-12-14T02:38:53.868Z,9.67
2022-12-14T02:42:05.873Z,10.27
2022-12-14T02:45:30.902Z,10.20
2022-12-14T02:48:44.960Z,10.47
2022-12-14T02:52:09.922Z,10.07
2022-12-14T02:55:40.937Z,10.20
2022-12-14T02:59:23.920Z,10.23
2022-12-14T03:02:36.025Z,9.53
2022-12-14T03:06:02.965Z,9.57
2022-12-14T03:09:17.998Z,8.90
2022-12-14T03:12:41.997Z,9.50
2022-12-14T03:15:57.034Z,8.73
2022-12-14T03:19:21.986Z,9.70
2022-12-14T03:22:34.985Z,10.60
2022-12-14T03:25:59.072Z,9.73
2022-12-14T03:29:11.034Z,10.70
2022-12-14T03:32:38.031Z,9.43
2022-12-14T03:35:50.106Z,9.97
2022-12-14T03:39:16.106Z,10.33
2022-12-14T03:42:28.111Z,10.17
2022-12-14T03:45:53.102Z,10.23
2022-12-14T03:49:11.087Z,11.07
2022-12-14T03:52:36.164Z,8.67
2022-12-14T03:55:50.099Z,10.80
2022-12-14T03:59:16.158Z,8.83
2022-12-14T04:02:28.251Z,8.83
2022-12-14T04:05:54.299Z,10.30
2022-12-14T04:09:06.141Z,9.53
2022-12-14T04:12:37.503Z,10.07
2022-12-14T04:15:55.075Z,8.90
2022-12-14T04:19:19.165Z,10.63
2022-12-14T04:22:31.160Z,9.20
2022-12-14T04:26:03.070Z,10.70
2022-12-14T04:29:22.861Z,9.80
2022-12-14T04:32:52.260Z,9.10
2022-12-14T04:36:04.255Z,8.83
2022-12-14T04:39:28.256Z,9.77
2022-12-14T04:42:40.274Z,9.60
2022-12-14T04:46:07.319Z,9.00
2022-12-14T04:49:19.368Z,8.87
2022-12-14T04:52:43.269Z,9.90
2022-12-14T04:55:56.301Z,10.13
2022-12-14T04:59:20.349Z,9.40
2022-12-14T05:02:34.431Z,9.80
2022-12-14T05:06:02.361Z,9.07
2022-12-14T05:09:20.306Z,9.97
2022-12-14T05:12:44.414Z,10.53
2022-12-14T05:15:56.313Z,9.07
2022-12-14T05:19:26.459Z,8.93
2022-12-14T05:22:33.337Z,9.60
2022-12-14T05:25:45.391Z,9.10
2022-12-14T05:28:50.246Z,8.83
2022-12-14T05:32:09.452Z,9.50
2022-12-14T05:35:25.428Z,8.43
2022-12-14T05:38:37.395Z,9.17
2022-12-14T05:41:37.497Z,8.93
2022-12-14T05:44:49.431Z,8.93
2022-12-14T05:47:49.495Z,10.53
2022-12-14T05:51:15.538Z,10.73
2022-12-14T05:54:15.445Z,8.77
2022-12-14T05:57:27.458Z,8.90
2022-12-14T06:00:28.480Z,9.60
2022-12-14T06:03:52.508Z,8.93
2022-12-14T06:07:09.482Z,9.50
2022-12-14T06:10:22.506Z,9.83
2022-12-14T06:13:22.532Z,9.83
2022-12-14T06:16:47.560Z,10.77
2022-12-14T06:19:50.008Z,9.23
2022-12-14T06:23:14.590Z,9.33
2022-12-14T06:26:26.607Z,9.03
2022-12-14T06:29:39.582Z,9.67
2022-12-14T06:32:39.555Z,8.97
2022-12-14T06:36:06.633Z,8.90
2022-12-14T06:39:20.606Z,9.33
2022-12-14T06:42:32.680Z,10.03
2022-12-14T06:45:32.598Z,9.87
2022-12-14T06:48:44.655Z,10.37
2022-12-14T06:51:57.702Z,9.37
2022-12-14T06:55:22.724Z,10.23
2022-12-14T06:58:35.673Z,9.17
2022-12-14T07:01:59.762Z,7.57
2022-12-14T07:05:11.678Z,9.30
2022-12-14T07:08:23.879Z,8.50
2022-12-14T07:11:40.693Z,9.53
2022-12-14T07:14:53.725Z,9.07
2022-12-14T07:17:54.739Z,7.97
2022-12-14T07:21:21.789Z,8.87
2022-12-14T07:24:33.738Z,7.87
2022-12-14T07:27:58.740Z,8.10
2022-12-14T07:31:10.808Z,8.97
2022-12-14T07:34:34.845Z,8.27
2022-12-14T07:37:34.814Z,7.87
2022-12-14T07:40:58.836Z,8.17
2022-12-14T07:44:12.926Z,8.53
2022-12-14T07:47:24.771Z,8.50
2022-12-14T07:50:24.841Z,8.73
2022-12-14T07:53:36.874Z,7.43
2022-12-14T07:56:48.856Z,8.40
2022-12-14T08:00:14.819Z,8.50
2022-12-14T08:03:30.324Z,8.27
2022-12-14T08:06:41.920Z,9.77
2022-12-14T08:09:54.900Z,8.73
2022-12-14T08:12:54.945Z,8.50
2022-12-14T08:16:23.936Z,9.53
2022-12-14T08:19:35.905Z,9.27
2022-12-14T08:22:48.966Z,8.37
2022-12-14T08:25:48.916Z,8.70
2022-12-14T08:29:01.925Z,9.27
2022-12-14T08:32:14.898Z,9.70
2022-12-14T08:35:26.966Z,9.17
2022-12-14T08:38:39.024Z,8.47
2022-12-14T08:41:51.017Z,10.27
2022-12-14T08:44:51.011Z,10.50
2022-12-14T08:48:15.992Z,10.67
2022-12-14T08:51:28.047Z,9.90
2022-12-14T08:54:41.039Z,9.60
2022-12-14T08:57:40.991Z,9.47
2022-12-14T09:00:53.049Z,9.60
2022-12-14T09:04:07.104Z,10.40
2022-12-14T09:07:19.040Z,9.40
2022-12-14T09:10:20.025Z,8.73
2022-12-14T09:13:32.429Z,9.90
2022-12-14T09:16:44.143Z,9.87
2022-12-14T09:20:11.094Z,8.80
2022-12-14T09:23:12.049Z,9.17
2022-12-14T09:26:36.244Z,8.73
2022-12-14T09:29:36.088Z,9.03
2022-12-14T09:32:50.804Z,9.63
2022-12-14T09:36:02.154Z,8.70
2022-12-14T09:39:26.209Z,9.03
2022-12-14T09:42:42.208Z,9.17
2022-12-14T09:46:06.207Z,8.10
2022-12-14T09:49:18.161Z,9.50
2022-12-14T09:52:44.196Z,9.30
2022-12-14T09:55:56.342Z,7.73
2022-12-14T09:59:21.199Z,8.87
2022-12-14T10:02:40.338Z,7.83
2022-12-14T10:06:16.298Z,8.20
2022-12-14T10:12:32.534Z,8.10
2022-12-14T10:15:40.293Z,7.80
2022-12-14T10:19:10.969Z,7.50
2022-12-14T10:22:22.266Z,8.63
2022-12-14T10:25:46.466Z,8.63
2022-12-14T10:29:03.331Z,7.90
2022-12-14T10:32:31.341Z,8.10
2022-12-14T10:35:43.344Z,7.70
2022-12-14T10:39:07.330Z,8.37
2022-12-14T10:42:21.303Z,8.57
2022-12-14T10:45:51.467Z,7.93
2022-12-14T10:49:04.338Z,7.70
2022-12-14T10:52:32.418Z,8.40
2022-12-14T10:55:44.436Z,7.97
2022-12-14T10:58:56.454Z,7.83
2022-12-14T11:02:10.569Z,8.03
2022-12-14T11:05:37.569Z,7.87
2022-12-14T11:09:01.522Z,8.17
2022-12-14T11:12:29.428Z,7.23
2022-12-14T11:15:54.443Z,8.60
2022-12-14T11:19:23.459Z,7.83
2022-12-14T11:22:35.458Z,8.60
2022-12-14T11:26:03.500Z,7.70
2022-12-14T11:29:18.537Z,8.07
2022-12-14T11:32:44.548Z,8.50
2022-12-14T11:35:58.479Z,7.97
2022-12-14T11:39:22.539Z,6.40
2022-12-14T11:42:38.613Z,7.50
2022-12-14T11:45:51.607Z,7.80
2022-12-14T11:49:03.578Z,7.90
2022-12-14T11:52:30.544Z,7.47
2022-12-14T11:55:42.650Z,8.37
2022-12-14T11:59:10.531Z,6.83
2022-12-14T12:02:30.657Z,5.80
2022-12-14T12:05:55.576Z,7.33
2022-12-14T12:09:21.661Z,5.87
2022-12-14T12:12:52.124Z,8.73
2022-12-14T12:15:58.680Z,7.40
2022-12-14T12:19:22.600Z,7.60
2022-12-14T12:22:37.729Z,8.03
2022-12-14T12:25:52.905Z,7.83
2022-12-14T12:29:04.666Z,7.43
2022-12-14T12:32:30.633Z,8.13
2022-12-14T12:35:42.684Z,7.83
2022-12-14T12:39:11.691Z,7.63
2022-12-14T12:42:25.668Z,8.23
2022-12-14T12:45:50.723Z,7.67
2022-12-14T12:49:02.755Z,7.57
2022-12-14T12:52:26.711Z,7.30
2022-12-14T12:55:38.738Z,7.90
2022-12-14T12:59:04.749Z,10.10
2022-12-14T13:02:16.964Z,8.63
2022-12-14T13:05:46.573Z,7.30
2022-12-14T13:08:53.828Z,7.93
2022-12-14T13:12:17.757Z,8.73
2022-12-14T13:18:57.664Z,8.10
2022-12-14T13:22:05.177Z,8.73
2022-12-14T13:25:13.923Z,6.23
2022-12-14T13:28:45.889Z,7.03
2022-12-14T13:31:58.926Z,7.70
2022-12-14T13:35:24.909Z,8.27
2022-12-14T13:38:54.954Z,8.63
2022-12-14T13:42:18.924Z,8.57
2022-12-14T13:45:38.944Z,12.10
2022-12-14T13:49:06.059Z,8.93
2022-12-14T13:52:19.995Z,9.83
2022-12-14T13:55:45.964Z,8.47
2022-12-14T13:58:58.034Z,8.77
2022-12-14T14:02:23.032Z,9.47
2022-12-14T14:06:03.034Z,8.60
2022-12-14T14:09:19.966Z,8.10
2022-12-14T14:13:02.973Z,7.30
2022-12-14T14:16:31.335Z,7.20
2022-12-14T14:19:42.082Z,8.43
2022-12-14T14:22:54.061Z,8.00
2022-12-14T14:26:20.095Z,7.73
2022-12-14T14:29:46.091Z,7.40
2022-12-14T14:33:19.866Z,6.83
2022-12-14T14:36:00.075Z,6.97
2022-12-14T14:39:54.589Z,5.23
2022-12-14T14:42:42.319Z,7.40
2022-12-14T14:46:10.177Z,8.53
2022-12-14T14:49:25.121Z,6.87
2022-12-14T14:52:55.112Z,6.07
2022-12-14T14:56:14.144Z,5.90
2022-12-14T14:59:55.122Z,6.03
2022-12-14T15:03:09.130Z,6.47
2022-12-14T15:06:40.143Z,5.65
2022-12-14T15:09:52.134Z,5.73
2022-12-14T15:13:20.220Z,7.60
2022-12-14T15:16:41.281Z,7.00
2022-12-14T15:20:10.213Z,6.37
2022-12-14T15:23:10.244Z,6.47
2022-12-14T15:26:35.253Z,6.00
2022-12-14T15:29:50.183Z,5.20
2022-12-14T15:33:16.215Z,7.53
2022-12-14T15:36:28.338Z,6.77
2022-12-14T15:39:53.299Z,7.13
2022-12-14T15:43:09.252Z,6.13
2022-12-14T15:46:36.247Z,4.97
2022-12-14T15:49:59.237Z,7.07
2022-12-14T15:53:17.254Z,6.20
2022-12-14T15:56:30.384Z,5.30
2022-12-14T15:59:54.316Z,5.53
2022-12-14T16:03:18.356Z,6.07
2022-12-14T16:06:32.343Z,6.80
2022-12-14T16:09:57.352Z,5.93
2022-12-14T16:13:09.397Z,5.83
2022-12-14T16:16:33.420Z,5.30
2022-12-14T16:20:02.495Z,5.83
2022-12-14T16:23:23.424Z,5.63
2022-12-14T16:26:43.339Z,5.33
2022-12-14T16:29:55.396Z,5.67
2022-12-14T16:33:07.433Z,5.70
2022-12-14T16:36:31.423Z,6.83
2022-12-14T16:39:45.458Z,5.73
2022-12-14T16:43:02.413Z,6.23
2022-12-14T16:46:21.501Z,5.80
2022-12-14T16:49:47.522Z,6.33
2022-12-14T16:52:59.515Z,6.60
2022-12-14T16:56:25.509Z,5.50
2022-12-14T16:59:47.541Z,5.57
2022-12-14T17:03:17.537Z,6.07
2022-12-14T17:06:29.574Z,6.40
2022-12-14T17:09:53.578Z,6.23
2022-12-14T17:13:07.498Z,5.60
2022-12-14T17:16:33.546Z,5.77
2022-12-14T17:19:57.612Z,6.27
2022-12-14T17:23:22.571Z,6.43
2022-12-14T17:26:36.633Z,6.20
2022-12-14T17:30:02.678Z,5.50
2022-12-14T17:33:14.712Z,6.03
2022-12-14T17:36:26.663Z,5.83
2022-12-14T17:39:26.605Z,6.33
2022-12-14T17:42:50.624Z,6.17
2022-12-14T17:46:07.709Z,6.03
2022-12-14T17:49:32.667Z,6.30
2022-12-14T17:52:44.711Z,5.97
2022-12-14T17:56:08.683Z,6.03
2022-12-14T17:59:08.773Z,6.73
2022-12-14T18:02:36.870Z,6.10
2022-12-14T18:06:01.666Z,6.60
2022-12-14T18:09:01.686Z,6.73
2022-12-14T18:12:23.132Z,6.90
2022-12-14T18:15:13.699Z,6.57
2022-12-14T18:18:39.771Z,6.07
2022-12-14T18:21:51.782Z,6.43
2022-12-14T18:25:03.825Z,5.77
2022-12-14T18:28:06.814Z,6.87
2022-12-14T18:31:31.015Z,6.87
2022-12-14T18:34:44.795Z,9.27
2022-12-14T18:37:56.895Z,6.57
2022-12-14T18:41:11.839Z,6.30
2022-12-14T18:44:23.834Z,6.40
2022-12-14T18:47:41.209Z,6.37
2022-12-14T18:50:50.178Z,7.43
2022-12-14T18:53:49.849Z,6.43
2022-12-14T18:57:01.931Z,7.43
2022-12-14T19:00:01.864Z,6.53
2022-12-14T19:03:25.948Z,6.43
2022-12-14T19:06:44.840Z,6.43
2022-12-14T19:09:56.130Z,6.83
2022-12-14T19:13:07.897Z,7.07
2022-12-14T19:16:21.046Z,7.37
2022-12-14T19:19:23.506Z,7.27
2022-12-14T19:22:50.980Z,6.30
2022-12-14T19:25:51.234Z,6.17
2022-12-14T19:29:05.969Z,5.87
2022-12-14T19:32:06.193Z,6.10
2022-12-14T19:35:30.135Z,6.53
2022-12-14T19:38:44.015Z,7.17
2022-12-14T19:41:55.944Z,6.47
2022-12-14T19:44:56.045Z,7.07
2022-12-14T19:48:13.082Z,6.17
2022-12-14T19:51:09.025Z,6.67
2022-12-14T19:54:36.050Z,6.80
2022-12-14T19:57:37.012Z,6.17
2022-12-14T20:00:49.066Z,6.40
2022-12-14T20:04:02.101Z,6.13
2022-12-14T20:07:14.021Z,6.90
2022-12-14T20:10:40.130Z,6.47
2022-12-14T20:13:58.002Z,7.27
2022-12-14T20:17:05.178Z,7.60
2022-12-14T20:20:06.066Z,6.87
2022-12-14T20:23:18.144Z,7.03
2022-12-14T20:26:32.164Z,6.70
2022-12-14T20:29:57.223Z,7.20
2022-12-14T20:32:58.109Z,6.27
2022-12-14T20:36:25.207Z,7.43
2022-12-14T20:39:25.150Z,6.20
2022-12-14T20:42:52.178Z,6.47
2022-12-14T20:46:04.248Z,6.13
2022-12-14T20:49:28.201Z,5.73
2022-12-14T20:52:31.248Z,6.23
2022-12-14T20:55:43.225Z,6.67
2022-12-14T20:58:57.245Z,5.60
2022-12-14T21:02:09.528Z,7.67
2022-12-14T21:05:09.300Z,6.93
2022-12-14T21:08:34.359Z,6.13
2022-12-14T21:11:40.920Z,7.13
2022-12-14T21:15:07.343Z,6.73
2022-12-14T21:18:07.354Z,6.47
2022-12-14T21:21:31.289Z,6.63
2022-12-14T21:27:55.450Z,6.70
2022-12-14T21:31:09.454Z,6.37
2022-12-14T21:34:40.399Z,6.50
2022-12-14T21:37:40.376Z,7.03
2022-12-14T21:40:59.246Z,6.67
2022-12-14T21:44:11.354Z,6.50
2022-12-14T21:47:38.387Z,6.90
2022-12-14T21:50:38.350Z,5.67
2022-12-14T21:53:51.404Z,6.60
2022-12-14T21:57:12.218Z,6.20
2022-12-14T22:00:25.479Z,5.83
2022-12-14T22:03:50.509Z,6.50
2022-12-14T22:07:02.409Z,7.10
2022-12-14T22:10:26.509Z,7.07
2022-12-14T22:13:26.489Z,6.00
2022-12-14T22:16:50.509Z,6.63
2022-12-14T22:20:04.537Z,6.73
2022-12-14T22:23:16.515Z,6.20
2022-12-14T22:26:18.626Z,6.37
2022-12-14T22:29:42.501Z,7.10
2022-12-14T22:32:43.578Z,6.10
2022-12-14T22:36:12.535Z,6.00
2022-12-14T22:39:24.541Z,6.60
2022-12-14T22:42:37.592Z,6.63
2022-12-14T22:45:49.645Z,6.20
2022-12-14T22:49:01.615Z,6.20
2022-12-14T22:52:19.842Z,6.70
2022-12-14T22:55:27.605Z,6.07
2022-12-14T22:58:40.677Z,6.00
2022-12-14T23:02:04.965Z,6.03
2022-12-14T23:05:04.693Z,5.90
2022-12-14T23:08:33.612Z,6.07
2022-12-14T23:11:39.614Z,6.77
2022-12-14T23:14:58.171Z,5.83
2022-12-14T23:18:04.357Z,5.53
2022-12-14T23:21:38.286Z,6.33
2022-12-14T23:24:58.543Z,6.50
2022-12-14T23:28:16.449Z,5.27
2022-12-14T23:31:25.831Z,5.60
2022-12-14T23:34:43.429Z,6.17
2022-12-14T23:37:49.808Z,6.07
2022-12-14T23:41:20.583Z,6.03
2022-12-14T23:44:26.536Z,6.33
2022-12-14T23:47:57.654Z,5.33
2022-12-14T23:51:03.659Z,6.27
2022-12-14T23:54:21.466Z,5.90
2022-12-14T23:57:40.484Z,5.83
