createdAt,value
2022-10-29T00:16:08.132Z,16.07
2022-10-29T00:46:25.845Z,16.97
2022-10-29T01:16:50.524Z,15.03
2022-10-29T01:47:02.549Z,14.40
2022-10-29T02:17:15.598Z,9.87
2022-10-29T02:47:24.339Z,8.93
2022-10-29T03:17:40.153Z,7.70
2022-10-29T03:47:48.526Z,6.97
2022-10-29T04:17:58.826Z,8.47
2022-10-29T04:48:09.663Z,7.70
2022-10-29T05:18:26.186Z,5.80
2022-10-29T05:48:34.743Z,5.53
2022-10-29T06:18:43.449Z,6.50
2022-10-29T06:48:52.208Z,9.17
2022-10-29T07:19:10.127Z,7.27
2022-10-29T07:49:32.541Z,6.95
2022-10-29T08:19:41.529Z,5.07
2022-10-29T08:49:59.522Z,4.75
2022-10-29T09:20:25.346Z,3.35
2022-10-29T09:50:41.738Z,3.15
2022-10-29T10:21:09.774Z,6.28
2022-10-29T10:51:32.740Z,5.05
2022-10-29T11:21:48.547Z,6.13
2022-10-29T11:52:08.890Z,6.50
2022-10-29T12:22:34.069Z,5.07
2022-10-29T12:52:52.538Z,7.68
2022-10-29T13:23:06.712Z,8.85
2022-10-29T13:53:24.061Z,14.67
2022-10-29T14:23:41.078Z,9.10
2022-10-29T14:54:02.043Z,16.73
2022-10-29T15:24:17.775Z,15.40
2022-10-29T15:54:36.434Z,19.27
2022-10-29T16:24:47.225Z,22.77
2022-10-29T16:54:58.162Z,26.00
2022-10-29T17:25:09.686Z,23.43
2022-10-29T17:55:18.482Z,23.13
2022-10-29T18:25:32.611Z,23.20
2022-10-29T18:55:51.810Z,22.90
2022-10-29T19:26:05.810Z,22.77
2022-10-29T19:56:17.655Z,23.20
2022-10-29T20:26:35.943Z,18.03
2022-10-29T20:56:44.363Z,16.53
2022-10-29T21:27:00.859Z,13.73
2022-10-29T21:57:09.436Z,12.63
2022-10-29T22:27:26.317Z,11.67
2022-10-29T22:57:34.609Z,12.47
2022-10-29T23:27:43.468Z,14.83
2022-10-29T23:57:54.430Z,8.90
