createdAt,value
2016-02-25T00:00:06.506Z,-0.87
2016-02-25T00:01:07.148Z,-0.81
2016-02-25T00:02:19.467Z,-0.91
2016-02-25T00:03:07.982Z,-0.84
2016-02-25T00:04:25.332Z,-0.82
2016-02-25T00:05:34.865Z,-0.91
2016-02-25T00:06:28.415Z,-0.82
2016-02-25T00:08:56.327Z,-0.82
2016-02-25T00:11:09.316Z,-0.72
2016-02-25T00:11:56.367Z,-0.77
2016-02-25T00:13:09.541Z,-0.75
2016-02-25T00:14:03.496Z,-0.78
2016-02-25T00:15:16.172Z,-0.74
2016-02-25T00:15:47.455Z,-0.78
2016-02-25T00:17:27.305Z,-0.72
2016-02-25T00:17:52.430Z,-0.77
2016-02-25T00:20:07.622Z,-0.85
2016-02-25T00:21:07.640Z,-0.74
2016-02-25T00:22:38.302Z,-0.8
2016-02-25T00:23:19.367Z,-0.84
2016-02-25T00:24:17.976Z,-0.85
2016-02-25T00:25:37.169Z,-0.8
2016-02-25T00:26:17.966Z,-0.84
2016-02-25T00:28:27.631Z,-0.91
2016-02-25T00:30:30.854Z,-0.96
2016-02-25T00:30:56.120Z,-0.97
2016-02-25T00:31:43.420Z,-1.01
2016-02-25T00:32:56.173Z,-1.04
2016-02-25T00:33:49.690Z,-1.14
2016-02-25T00:35:02.631Z,-0.99
2016-02-25T00:35:56.196Z,-1.12
2016-02-25T00:37:14.808Z,-1.11
2016-02-25T00:37:46.562Z,-1.14
2016-02-25T00:39:43.551Z,-1.15
2016-02-25T00:40:02.598Z,-1.21
2016-02-25T00:40:56.334Z,-1.15
2016-02-25T00:42:15.603Z,-1.21
2016-02-25T00:43:02.653Z,-1.3
2016-02-25T00:44:22.064Z,-1.25
2016-02-25T00:45:15.580Z,-1.15
2016-02-25T00:46:27.694Z,-1.12
2016-02-25T00:47:22.136Z,-1.14
2016-02-25T00:49:27.750Z,-1.24
2016-02-25T00:49:57.047Z,-1.24
2016-02-25T00:50:56.518Z,-1.27
2016-02-25T00:51:57.864Z,-1.33
2016-02-25T00:53:02.836Z,-1.24
2016-02-25T00:54:09.213Z,-1.29
2016-02-25T00:55:15.732Z,-1.29
2016-02-25T00:56:18.796Z,-1.14
2016-02-25T00:57:12.362Z,-1.21
2016-02-25T00:59:47.010Z,-1.3
2016-02-25T01:01:43.985Z,-1.24
2016-02-25T01:01:57.970Z,-1.3
2016-02-25T01:03:54.959Z,-1.25
2016-02-25T01:04:20.478Z,-1.25
2016-02-25T01:05:20.245Z,-1.24
2016-02-25T01:06:32.998Z,-1.35
2016-02-25T01:07:26.532Z,-1.22
2016-02-25T01:08:45.973Z,-1.18
2016-02-25T01:09:32.866Z,-1.21
2016-02-25T01:11:26.856Z,-1.32
2016-02-25T01:11:45.934Z,-1.22
2016-02-25T01:13:17.077Z,-1.17
2016-02-25T01:13:55.314Z,-1.25
2016-02-25T01:16:10.772Z,-1.27
2016-02-25T01:17:10.556Z,-1.24
2016-02-25T01:18:16.794Z,-1.24
2016-02-25T01:19:17.030Z,-1.18
2016-02-25T01:20:23.317Z,-1.32
2016-02-25T01:21:29.774Z,-1.27
2016-02-25T01:22:32.869Z,-1.18
2016-02-25T01:23:39.404Z,-1.24
2016-02-25T01:24:32.891Z,-1.21
2016-02-25T01:25:48.065Z,-1.38
2016-02-25T01:26:36.458Z,-1.33
2016-02-25T01:27:16.771Z,-1.27
2016-02-25T01:28:16.993Z,-1.33
2016-02-25T01:29:26.404Z,-1.33
2016-02-25T01:30:52.204Z,-1.3
2016-02-25T01:31:31.456Z,-1.38
2016-02-25T01:32:30.912Z,-1.33
2016-02-25T01:33:40.306Z,-1.29
2016-02-25T01:34:43.355Z,-1.33
2016-02-25T01:35:43.404Z,-1.32
2016-02-25T01:36:43.579Z,-1.25
2016-02-25T01:37:56.379Z,-1.25
2016-02-25T01:38:43.631Z,-1.32
2016-02-25T01:40:02.618Z,-1.25
2016-02-25T01:40:59.528Z,-1.27
2016-02-25T01:42:11.984Z,-1.22
2016-02-25T01:42:59.876Z,-1.24
2016-02-25T01:46:05.589Z,-1.3
2016-02-25T01:46:34.294Z,-1.25
2016-02-25T01:47:34.577Z,-1.3
2016-02-25T01:48:40.674Z,-1.22
2016-02-25T01:49:34.989Z,-1.15
2016-02-25T01:50:34.586Z,-1.15
2016-02-25T01:51:34.355Z,-1.22
2016-02-25T01:52:47.138Z,-1.17
2016-02-25T01:53:47.125Z,-1.12
2016-02-25T01:55:00.049Z,-1.15
2016-02-25T01:55:53.615Z,-1.19
2016-02-25T01:57:34.682Z,-1.17
2016-02-25T01:57:47.651Z,-1.17
2016-02-25T01:59:18.966Z,-1.14
2016-02-25T01:59:57.954Z,-1.12
2016-02-25T02:02:13.256Z,-1.12
2016-02-25T02:03:13.227Z,-1.12
2016-02-25T02:04:13.527Z,-1.09
2016-02-25T02:05:13.108Z,-1.17
2016-02-25T02:06:13.946Z,-1.14
2016-02-25T02:07:13.932Z,-1.24
2016-02-25T02:08:13.749Z,-1.32
2016-02-25T02:09:19.757Z,-1.29
2016-02-25T02:10:13.487Z,-1.27
2016-02-25T02:11:32.539Z,-1.15
2016-02-25T02:12:13.586Z,-1.27
2016-02-25T02:13:32.544Z,-1.29
2016-02-25T02:14:48.375Z,-1.29
2016-02-25T02:15:16.438Z,-1.25
2016-02-25T02:16:16.457Z,-1.25
2016-02-25T02:18:45.277Z,-1.29
2016-02-25T02:19:45.296Z,-1.25
2016-02-25T02:20:45.939Z,-1.25
2016-02-25T02:21:45.927Z,-1.36
2016-02-25T02:22:45.944Z,-1.36
2016-02-25T02:23:47.071Z,-1.32
2016-02-25T02:24:45.371Z,-1.36
2016-02-25T02:25:58.124Z,-1.38
2016-02-25T02:26:45.986Z,-1.39
2016-02-25T02:29:17.273Z,-1.39
2016-02-25T02:30:10.776Z,-1.43
2016-02-25T02:31:23.762Z,-1.45
2016-02-25T02:32:11.296Z,-1.4
2016-02-25T02:33:26.849Z,-1.42
2016-02-25T02:34:20.412Z,-1.45
2016-02-25T02:35:26.932Z,-1.42
2016-02-25T02:36:36.467Z,-1.58
2016-02-25T02:37:36.484Z,-1.6
2016-02-25T02:38:37.159Z,-1.6
2016-02-25T02:39:37.147Z,-1.6
2016-02-25T02:40:49.320Z,-1.6
2016-02-25T02:41:49.261Z,-1.72
2016-02-25T02:42:55.795Z,-1.71
2016-02-25T02:43:36.564Z,-1.61
2016-02-25T02:44:55.800Z,-1.64
2016-02-25T02:45:39.787Z,-1.57
2016-02-25T02:46:40.009Z,-1.66
2016-02-25T02:47:46.027Z,-1.64
2016-02-25T02:48:41.202Z,-1.72
2016-02-25T02:49:40.001Z,-1.74
2016-02-25T02:50:39.801Z,-1.58
2016-02-25T02:51:46.257Z,-1.61
2016-02-25T02:52:46.149Z,-1.6
2016-02-25T02:53:41.230Z,-1.63
2016-02-25T02:54:39.874Z,-1.72
2016-02-25T02:55:52.580Z,-1.57
2016-02-25T02:56:52.582Z,-1.61
2016-02-25T02:57:59.163Z,-1.56
2016-02-25T02:58:52.618Z,-1.57
2016-02-25T02:59:39.918Z,-1.51
2016-02-25T03:00:39.873Z,-1.5
2016-02-25T03:01:39.939Z,-1.48
2016-02-25T03:03:39.992Z,-1.54
2016-02-25T03:04:41.384Z,-1.46
2016-02-25T03:05:39.956Z,-1.43
2016-02-25T03:06:58.661Z,-1.4
2016-02-25T03:07:39.991Z,-1.36
2016-02-25T03:08:39.979Z,-1.35
2016-02-25T03:09:46.247Z,-1.27
2016-02-25T03:10:40.031Z,-1.3
2016-02-25T03:11:59.284Z,-1.3
2016-02-25T03:12:52.786Z,-1.25
2016-02-25T03:13:59.227Z,-1.17
2016-02-25T03:15:01.104Z,-1.29
2016-02-25T03:17:14.422Z,-1.29
2016-02-25T03:17:55.253Z,-1.19
2016-02-25T03:19:20.943Z,-1.33
2016-02-25T03:20:01.555Z,-1.18
2016-02-25T03:22:10.467Z,-1.21
2016-02-25T03:23:10.455Z,-1.24
2016-02-25T03:24:11.113Z,-1.3
2016-02-25T03:25:29.978Z,-1.39
2016-02-25T03:26:11.899Z,-1.39
2016-02-25T03:27:36.170Z,-1.32
2016-02-25T03:28:45.564Z,-1.35
2016-02-25T03:29:39.253Z,-1.35
2016-02-25T03:30:20.081Z,-1.35
2016-02-25T03:32:20.103Z,-1.38
2016-02-25T03:33:21.512Z,-1.38
2016-02-25T03:34:20.109Z,-1.39
2016-02-25T03:35:20.112Z,-1.36
2016-02-25T03:36:26.398Z,-1.38
2016-02-25T03:37:21.617Z,-1.36
2016-02-25T03:38:20.151Z,-1.38
2016-02-25T03:39:20.263Z,-1.42
2016-02-25T03:40:32.924Z,-1.43
2016-02-25T03:41:32.958Z,-1.46
2016-02-25T03:42:39.195Z,-1.46
2016-02-25T03:43:42.948Z,-1.53
2016-02-25T03:44:42.920Z,-1.54
2016-02-25T03:45:49.422Z,-1.57
2016-02-25T03:46:33.143Z,-1.51
2016-02-25T03:47:58.833Z,-1.58
2016-02-25T03:48:42.727Z,-1.6
2016-02-25T03:49:55.574Z,-1.53
2016-02-25T03:50:49.013Z,-1.48
2016-02-25T03:51:42.985Z,-1.54
2016-02-25T03:52:55.550Z,-1.46
2016-02-25T03:53:55.507Z,-1.58
2016-02-25T03:55:02.009Z,-1.54
2016-02-25T03:56:01.996Z,-1.51
2016-02-25T03:57:02.029Z,-1.51
2016-02-25T03:58:02.048Z,-1.56
2016-02-25T03:58:42.879Z,-1.51
2016-02-25T04:00:08.537Z,-1.51
2016-02-25T04:00:52.493Z,-1.58
2016-02-25T04:02:11.778Z,-1.57
2016-02-25T04:02:52.578Z,-1.53
2016-02-25T04:05:02.020Z,-1.45
2016-02-25T04:06:15.041Z,-1.46
2016-02-25T04:07:27.984Z,-1.38
2016-02-25T04:08:21.265Z,-1.3
2016-02-25T04:09:34.225Z,-1.39
2016-02-25T04:10:33.414Z,-1.27
2016-02-25T04:11:02.070Z,-1.12
2016-02-25T04:12:02.105Z,-1.21
2016-02-25T04:13:08.607Z,-1.14
2016-02-25T04:14:01.625Z,-1.06
2016-02-25T04:15:04.706Z,-1.17
2016-02-25T04:16:04.803Z,-1.12
2016-02-25T04:17:04.727Z,-1.03
2016-02-25T04:18:04.777Z,-1.15
2016-02-25T04:19:04.733Z,-1.14
2016-02-25T04:20:17.502Z,-1.14
2016-02-25T04:21:11.082Z,-1.07
2016-02-25T04:22:04.771Z,-1.14
2016-02-25T04:23:04.774Z,-1.06
2016-02-25T04:24:17.543Z,-0.96
2016-02-25T04:25:04.842Z,-0.91
2016-02-25T04:26:24.017Z,-0.89
2016-02-25T04:27:04.849Z,-0.85
2016-02-25T04:28:24.304Z,-0.81
2016-02-25T04:29:40.434Z,-0.91
2016-02-25T04:30:27.465Z,-0.93
2016-02-25T04:31:08.265Z,-1.06
2016-02-25T04:32:08.517Z,-1.01
2016-02-25T04:33:14.645Z,-1.01
2016-02-25T04:34:17.726Z,-1.12
2016-02-25T04:35:27.306Z,-1.11
2016-02-25T04:36:36.703Z,-1.07
2016-02-25T04:37:36.706Z,-1.11
2016-02-25T04:38:49.473Z,-1.12
2016-02-25T04:39:49.445Z,-1.15
2016-02-25T04:41:02.433Z,-1.17
2016-02-25T04:41:55.951Z,-1.19
2016-02-25T04:43:08.109Z,-1.19
2016-02-25T04:44:36.022Z,-1.11
2016-02-25T04:45:51.196Z,-1.07
2016-02-25T04:46:51.214Z,-1.14
2016-02-25T04:48:03.952Z,-1.14
2016-02-25T04:48:57.516Z,-0.99
2016-02-25T04:50:22.550Z,-1.04
2016-02-25T04:51:28.678Z,-0.93
2016-02-25T04:52:09.681Z,-0.85
2016-02-25T04:53:35.185Z,-0.85
2016-02-25T04:54:19.310Z,-0.81
2016-02-25T04:55:38.269Z,-0.8
2016-02-25T04:56:53.443Z,-0.85
2016-02-25T04:58:02.774Z,-0.91
2016-02-25T04:58:43.574Z,-0.99
2016-02-25T05:00:40.612Z,-1
2016-02-25T05:01:18.893Z,-1.03
2016-02-25T05:02:28.473Z,-1.03
2016-02-25T05:03:37.823Z,-1
2016-02-25T05:04:47.418Z,-1.14
2016-02-25T05:05:56.750Z,-1
2016-02-25T05:08:59.976Z,-1.01
2016-02-25T05:09:40.776Z,-1.01
2016-02-25T05:11:43.406Z,-0.96
2016-02-25T05:12:21.625Z,-0.94
2016-02-25T05:12:56.222Z,-1.06
2016-02-25T05:14:58.603Z,-0.91
2016-02-25T05:15:23.540Z,-0.91
2016-02-25T05:16:23.745Z,-1.06
2016-02-25T05:17:36.282Z,-0.97
2016-02-25T05:18:36.300Z,-0.94
2016-02-25T05:19:23.597Z,-0.94
2016-02-25T05:20:42.791Z,-0.97
2016-02-25T05:21:23.587Z,-0.96
2016-02-25T05:23:38.970Z,-1.04
2016-02-25T05:24:04.439Z,-1.09
2016-02-25T05:24:51.629Z,-1.09
2016-02-25T05:26:10.850Z,-1.01
2016-02-25T05:26:58.541Z,-1.11
2016-02-25T05:28:48.655Z,-1.14
2016-02-25T05:29:58.205Z,-1.11
2016-02-25T05:30:30.393Z,-1.12
2016-02-25T05:31:11.208Z,-1.14
2016-02-25T05:33:39.951Z,-1.01
2016-02-25T05:34:49.562Z,-1.06
2016-02-25T05:35:40.534Z,-1.09
2016-02-25T05:36:59.099Z,-1.11
2016-02-25T05:37:55.711Z,-1.09
2016-02-25T05:39:08.682Z,-1.14
2016-02-25T05:40:05.279Z,-1.07
2016-02-25T05:41:11.766Z,-1.11
2016-02-25T05:42:08.362Z,-1.12
2016-02-25T05:43:52.633Z,-1.12
2016-02-25T05:45:02.198Z,-1.18
2016-02-25T05:48:08.956Z,-1.07
2016-02-25T05:48:43.318Z,-1.14
2016-02-25T05:50:45.917Z,-1.15
2016-02-25T05:51:24.449Z,-1.12
2016-02-25T05:51:58.795Z,-1.15
2016-02-25T05:54:01.411Z,-1.01
2016-02-25T05:54:33.177Z,-1.12
2016-02-25T05:55:13.990Z,-1.15
2016-02-25T05:57:23.558Z,-1.11
2016-02-25T05:57:55.343Z,-1.03
2016-02-25T05:59:26.658Z,-1.09
2016-02-25T06:00:10.536Z,-1.18
2016-02-25T06:02:13.790Z,-1.18
2016-02-25T06:02:52.074Z,-1.19
2016-02-25T06:04:23.390Z,-1.27
2016-02-25T06:05:07.252Z,-1.33
2016-02-25T06:06:07.271Z,-1.25
2016-02-25T06:07:20.007Z,-1.25
2016-02-25T06:08:13.667Z,-1.3
2016-02-25T06:09:26.512Z,-1.29
2016-02-25T06:10:26.501Z,-1.33
2016-02-25T06:11:33.006Z,-1.3
2016-02-25T06:12:07.349Z,-1.36
2016-02-25T06:13:38.651Z,-1.39
2016-02-25T06:14:10.417Z,-1.35
2016-02-25T06:16:13.703Z,-1.35
2016-02-25T06:16:26.328Z,-1.36
2016-02-25T06:18:23.272Z,-1.36
2016-02-25T06:18:38.900Z,-1.36
2016-02-25T06:19:35.855Z,-1.39
2016-02-25T06:20:42.123Z,-1.42
2016-02-25T06:21:35.642Z,-1.29
2016-02-25T06:22:48.613Z,-1.3
2016-02-25T06:23:35.975Z,-1.25
2016-02-25T06:25:01.588Z,-1.14
2016-02-25T06:25:45.480Z,-1.18
2016-02-25T06:28:57.677Z,-1.12
2016-02-25T06:29:57.647Z,-1.11
2016-02-25T06:31:03.916Z,-1.01
2016-02-25T06:31:58.481Z,-1.04
2016-02-25T06:33:10.452Z,-1.01
2016-02-25T06:34:10.424Z,-1.04
2016-02-25T06:34:57.817Z,-0.91
2016-02-25T06:36:23.460Z,-0.87
2016-02-25T06:37:07.526Z,-0.87
2016-02-25T06:38:26.700Z,-0.91
2016-02-25T06:39:07.468Z,-0.89
2016-02-25T06:41:10.115Z,-0.77
2016-02-25T06:41:48.351Z,-0.82
2016-02-25T06:42:22.695Z,-0.78
2016-02-25T06:43:22.917Z,-0.81
2016-02-25T06:44:23.356Z,-0.8
2016-02-25T06:47:05.068Z,-0.81
2016-02-25T06:47:39.759Z,-0.77
2016-02-25T06:49:10.745Z,-0.64
2016-02-25T06:49:49.014Z,-0.59
2016-02-25T06:51:20.297Z,-0.64
2016-02-25T06:51:58.551Z,-0.62
2016-02-25T06:53:29.850Z,-0.51
2016-02-25T06:54:08.087Z,-0.49
2016-02-25T06:56:23.404Z,-0.49
2016-02-25T06:57:23.455Z,-0.45
2016-02-25T06:58:29.692Z,-0.39
2016-02-25T06:59:29.689Z,-0.33
2016-02-25T07:00:42.602Z,-0.31
2016-02-25T07:01:52.026Z,-0.33
2016-02-25T07:03:01.608Z,-0.27
2016-02-25T07:03:58.209Z,-0.28
2016-02-25T07:05:11.443Z,-0.05
2016-02-25T07:05:46.743Z,0.11
2016-02-25T07:07:48.098Z,0.44
2016-02-25T07:08:00.660Z,0.39
2016-02-25T07:09:00.705Z,0.47
2016-02-25T07:10:00.675Z,0.37
2016-02-25T07:11:13.410Z,0.51
2016-02-25T07:12:01.302Z,0.47
2016-02-25T07:13:26.537Z,0.58
2016-02-25T07:14:01.366Z,0.67
2016-02-25T07:15:57.807Z,0.76
2016-02-25T07:16:10.369Z,0.78
2016-02-25T07:17:10.388Z,1.09
2016-02-25T07:18:29.498Z,1.28
2016-02-25T07:19:13.345Z,1.57
2016-02-25T07:20:39.289Z,2.01
2016-02-25T07:21:13.398Z,2.22
2016-02-25T07:23:28.590Z,2.83
2016-02-25T07:24:28.640Z,2.76
2016-02-25T07:25:28.626Z,2.54
2016-02-25T07:26:41.413Z,2.22
2016-02-25T07:27:28.632Z,2
2016-02-25T07:28:43.809Z,1.82
2016-02-25T07:29:43.843Z,1.64
2016-02-25T07:31:59.177Z,1.4
2016-02-25T07:32:58.914Z,1.3
2016-02-25T07:33:59.026Z,1.27
2016-02-25T07:34:58.951Z,1.21
2016-02-25T07:35:58.984Z,1.3
2016-02-25T07:37:18.190Z,1.2
2016-02-25T07:37:59.630Z,1.22
2016-02-25T07:39:24.743Z,1.07
2016-02-25T07:40:08.682Z,1.18
2016-02-25T07:41:27.826Z,1.25
2016-02-25T07:42:10.031Z,1.25
2016-02-25T07:43:34.331Z,1.24
2016-02-25T07:44:43.743Z,1.3
2016-02-25T07:45:46.980Z,1.31
2016-02-25T07:47:06.170Z,1.31
2016-02-25T07:47:47.001Z,1.22
2016-02-25T07:49:12.691Z,1.21
2016-02-25T07:49:59.897Z,1.2
2016-02-25T07:51:15.789Z,1.42
2016-02-25T07:51:56.715Z,1.48
2016-02-25T07:53:22.280Z,1.76
2016-02-25T07:54:32.095Z,1.97
2016-02-25T07:55:25.379Z,2.1
2016-02-25T07:57:11.900Z,2.32
2016-02-25T07:57:40.590Z,2.37
2016-02-25T07:58:40.594Z,2.46
2016-02-25T07:59:40.627Z,2.62
2016-02-25T08:00:40.630Z,2.57
2016-02-25T08:01:40.757Z,2.61
2016-02-25T08:02:42.088Z,2.79
2016-02-25T08:03:53.419Z,2.87
2016-02-25T08:04:40.672Z,2.97
2016-02-25T08:05:59.690Z,2.98
2016-02-25T08:06:42.130Z,3.09
2016-02-25T08:08:06.476Z,3.21
2016-02-25T08:08:43.745Z,3.24
2016-02-25T08:10:12.716Z,3.34
2016-02-25T08:10:56.719Z,3.37
2016-02-25T08:11:56.612Z,3.37
2016-02-25T08:12:56.756Z,3.45
2016-02-25T08:14:02.962Z,3.49
2016-02-25T08:15:15.886Z,3.63
2016-02-25T08:15:56.701Z,3.68
2016-02-25T08:17:22.406Z,3.67
2016-02-25T08:17:58.112Z,3.78
2016-02-25T08:19:28.037Z,3.92
2016-02-25T08:19:59.758Z,3.85
2016-02-25T08:22:04.467Z,3.99
2016-02-25T08:22:56.783Z,4
2016-02-25T08:23:56.957Z,3.86
2016-02-25T08:25:09.538Z,3.81
2016-02-25T08:26:28.134Z,3.67
2016-02-25T08:27:09.747Z,3.63
2016-02-25T08:27:57.234Z,3.59
2016-02-25T08:30:06.614Z,3.61
2016-02-25T08:31:16.179Z,3.59
2016-02-25T08:32:16.260Z,3.61
2016-02-25T08:33:16.231Z,3.61
2016-02-25T08:34:22.530Z,3.76
2016-02-25T08:35:16.237Z,3.91
2016-02-25T08:36:22.740Z,4.06
2016-02-25T08:37:16.289Z,3.99
2016-02-25T08:38:29.136Z,4.14
2016-02-25T08:39:16.310Z,4.03
2016-02-25T08:40:16.313Z,4.16
2016-02-25T08:41:16.363Z,4.09
2016-02-25T08:42:16.381Z,4.06
2016-02-25T08:43:16.351Z,4.04
2016-02-25T08:44:16.387Z,4.07
2016-02-25T08:45:16.389Z,4.13
2016-02-25T08:46:16.438Z,4.12
2016-02-25T08:47:29.160Z,4.25
2016-02-25T08:48:23.147Z,4.09
2016-02-25T08:49:16.462Z,4.09
2016-02-25T08:50:35.902Z,4.22
2016-02-25T08:51:16.498Z,4.3
2016-02-25T08:52:16.533Z,4.32
2016-02-25T08:53:22.800Z,4.21
2016-02-25T08:54:16.600Z,4.28
2016-02-25T08:55:29.291Z,4.24
2016-02-25T08:56:22.840Z,4.39
2016-02-25T08:57:16.578Z,4.42
2016-02-25T08:58:29.486Z,4.53
2016-02-25T08:59:16.614Z,4.39
2016-02-25T09:00:35.850Z,4.42
2016-02-25T09:01:19.541Z,4.53
2016-02-25T09:02:38.966Z,4.27
2016-02-25T09:03:25.968Z,4.18
2016-02-25T09:05:59.805Z,4.02
2016-02-25T09:07:09.355Z,4.06
2016-02-25T09:07:53.341Z,4.27
2016-02-25T09:09:50.862Z,4.46
2016-02-25T09:11:03.490Z,4.66
2016-02-25T09:12:31.790Z,4.87
2016-02-25T09:13:10.120Z,4.71
2016-02-25T09:13:44.385Z,4.76
2016-02-25T09:15:15.687Z,4.9
2016-02-25T09:15:53.940Z,4.92
2016-02-25T09:17:25.240Z,5.19
2016-02-25T09:18:06.524Z,5.34
2016-02-25T09:19:29.199Z,5.37
2016-02-25T09:20:13.718Z,5.43
2016-02-25T09:22:53.945Z,5.7
2016-02-25T09:23:22.757Z,5.84
2016-02-25T09:24:22.744Z,5.8
2016-02-25T09:25:38.153Z,5.88
2016-02-25T09:26:37.937Z,5.92
2016-02-25T09:27:50.955Z,5.88
2016-02-25T09:28:38.614Z,5.69
2016-02-25T09:29:52.226Z,5.51
2016-02-25T09:30:38.886Z,5.47
2016-02-25T09:32:09.375Z,5.33
2016-02-25T09:32:38.500Z,5.36
2016-02-25T09:34:44.411Z,5.22
2016-02-25T09:35:38.368Z,5.1
2016-02-25T09:36:38.120Z,5
2016-02-25T09:37:50.889Z,5
2016-02-25T09:38:38.422Z,4.92
2016-02-25T09:40:03.849Z,4.83
2016-02-25T09:40:39.021Z,4.86
2016-02-25T09:41:38.211Z,5.12
2016-02-25T09:42:47.777Z,5.18
2016-02-25T09:43:47.780Z,5.25
2016-02-25T09:44:47.798Z,5.31
2016-02-25T09:46:00.804Z,5.33
2016-02-25T09:46:47.835Z,5.34
2016-02-25T09:48:07.184Z,5.33
2016-02-25T09:48:48.340Z,5.38
2016-02-25T09:50:19.190Z,5.46
2016-02-25T09:51:03.082Z,5.72
2016-02-25T09:53:00.070Z,6.12
2016-02-25T09:54:10.107Z,6.32
2016-02-25T09:55:19.765Z,6.67
2016-02-25T09:56:30.001Z,6.64
2016-02-25T09:57:01.771Z,6.64
2016-02-25T09:58:11.336Z,6.52
2016-02-25T09:58:55.461Z,6.35
2016-02-25T10:00:14.653Z,6.65
2016-02-25T10:01:08.469Z,6.59
2016-02-25T10:02:26.800Z,6.62
2016-02-25T10:03:10.928Z,6.43
2016-02-25T10:05:07.745Z,6.38
2016-02-25T10:05:26.901Z,6.47
2016-02-25T10:06:51.733Z,6.44
2016-02-25T10:07:28.235Z,6.36
2016-02-25T10:08:52.503Z,6.15
2016-02-25T10:09:29.881Z,6.2
2016-02-25T10:11:42.480Z,6.31
2016-02-25T10:12:42.249Z,6.39
2016-02-25T10:14:46.300Z,6.1
2016-02-25T10:15:30.210Z,6.06
2016-02-25T10:15:59.194Z,5.92
2016-02-25T10:18:14.436Z,5.84
2016-02-25T10:19:14.486Z,5.74
2016-02-25T10:21:18.491Z,5.74
2016-02-25T10:21:56.944Z,5.72
2016-02-25T10:22:31.307Z,5.58
2016-02-25T10:24:33.937Z,5.31
2016-02-25T10:25:12.237Z,5.31
2016-02-25T10:25:46.549Z,5.15
2016-02-25T10:27:46.585Z,4.95
2016-02-25T10:28:46.604Z,5.01
2016-02-25T10:29:46.622Z,4.94
2016-02-25T10:30:53.125Z,4.94
2016-02-25T10:31:46.628Z,4.89
2016-02-25T10:32:46.693Z,4.79
2016-02-25T10:33:46.789Z,4.76
2016-02-25T10:34:46.683Z,4.71
2016-02-25T10:35:46.717Z,4.97
2016-02-25T10:36:46.922Z,5.02
2016-02-25T10:37:59.472Z,5.02
2016-02-25T10:38:53.036Z,5.1
2016-02-25T10:40:56.511Z,5.01
2016-02-25T10:41:53.108Z,5.07
2016-02-25T10:43:05.864Z,5.08
2016-02-25T10:43:37.442Z,5.1
2016-02-25T10:44:24.678Z,5.1
2016-02-25T10:45:50.400Z,5.18
2016-02-25T10:46:34.325Z,5.1
2016-02-25T10:49:46.582Z,4.98
2016-02-25T10:50:27.944Z,5.05
2016-02-25T10:51:15.213Z,5.08
2016-02-25T10:52:36.653Z,5.07
2016-02-25T10:53:30.390Z,5.16
2016-02-25T10:55:46.223Z,5.18
2016-02-25T10:56:46.413Z,5.33
2016-02-25T10:57:52.510Z,5.38
2016-02-25T10:58:46.872Z,5.43
2016-02-25T10:59:59.063Z,5.34
2016-02-25T11:00:59.003Z,5.4
2016-02-25T11:01:46.287Z,5.54
2016-02-25T11:03:44.698Z,5.81
2016-02-25T11:04:22.951Z,5.95
2016-02-25T11:05:10.063Z,5.92
2016-02-25T11:06:22.988Z,6.01
2016-02-25T11:07:32.538Z,6.02
2016-02-25T11:08:29.212Z,6.12
2016-02-25T11:09:16.434Z,6.12
2016-02-25T11:10:48.390Z,6.32
2016-02-25T11:11:32.284Z,6.1
2016-02-25T11:12:58.239Z,6.12
2016-02-25T11:13:45.257Z,5.98
2016-02-25T11:15:01.620Z,6.05
2016-02-25T11:15:54.981Z,5.98
2016-02-25T11:17:13.565Z,5.9
2016-02-25T11:18:03.706Z,5.91
2016-02-25T11:19:54.445Z,6.07
2016-02-25T11:20:51.104Z,6.09
2016-02-25T11:22:13.406Z,6.06
2016-02-25T11:22:55.078Z,6.13
2016-02-25T11:24:55.225Z,5.81
2016-02-25T11:26:10.414Z,5.67
2016-02-25T11:26:42.200Z,5.7
2016-02-25T11:27:23.014Z,5.67
2016-02-25T11:28:48.705Z,5.73
2016-02-25T11:29:29.566Z,5.8
2016-02-25T11:31:41.508Z,6.12
2016-02-25T11:33:00.480Z,6.09
2016-02-25T11:33:50.655Z,6.12
2016-02-25T11:35:10.064Z,6.07
2016-02-25T11:36:06.691Z,6.17
2016-02-25T11:37:19.432Z,6.31
2016-02-25T11:38:06.963Z,6.34
2016-02-25T11:39:26.406Z,6.35
2016-02-25T11:40:10.313Z,6.49
2016-02-25T11:41:35.974Z,6.57
2016-02-25T11:42:48.774Z,6.64
2016-02-25T11:43:41.948Z,6.85
2016-02-25T11:44:25.826Z,6.92
2016-02-25T11:45:25.938Z,6.9
2016-02-25T11:48:01.927Z,6.52
2016-02-25T11:48:42.570Z,6.39
2016-02-25T11:50:08.198Z,6.07
2016-02-25T11:50:52.170Z,6.06
2016-02-25T11:52:14.378Z,5.95
2016-02-25T11:54:13.490Z,5.91
2016-02-25T11:55:13.711Z,5.94
2016-02-25T11:56:26.295Z,6.01
2016-02-25T11:57:26.283Z,6.07
2016-02-25T11:58:26.301Z,6.22
2016-02-25T11:59:39.350Z,6.59
2016-02-25T12:00:32.806Z,6.62
2016-02-25T12:01:48.028Z,6.62
2016-02-25T12:02:39.014Z,6.57
2016-02-25T12:04:23.301Z,6.53
2016-02-25T12:05:07.222Z,6.47
2016-02-25T12:07:42.685Z,6.07
2016-02-25T12:08:58.719Z,5.97
2016-02-25T12:09:39.315Z,5.98
2016-02-25T12:11:41.961Z,6.09
2016-02-25T12:12:26.027Z,6.17
2016-02-25T12:12:54.949Z,6.36
2016-02-25T12:13:54.779Z,6.54
2016-02-25T12:14:54.750Z,6.62
2016-02-25T12:16:01.628Z,6.92
2016-02-25T12:17:07.568Z,7
2016-02-25T12:17:54.805Z,7.15
2016-02-25T12:19:14.636Z,7.26
2016-02-25T12:19:54.842Z,7.4
2016-02-25T12:21:57.472Z,7.48
2016-02-25T12:22:35.771Z,7.39
2016-02-25T12:23:10.303Z,7.4
2016-02-25T12:24:42.823Z,7.37
2016-02-25T12:25:21.076Z,7.32
2016-02-25T12:27:18.113Z,7.53
2016-02-25T12:27:30.706Z,7.5
2016-02-25T12:29:46.197Z,7.44
2016-02-25T12:30:46.200Z,7.31
2016-02-25T12:31:58.921Z,7.18
2016-02-25T12:32:46.236Z,7.15
2016-02-25T12:34:05.676Z,7.33
2016-02-25T12:34:49.882Z,7.26
2016-02-25T12:36:47.981Z,7.55
2016-02-25T12:37:26.297Z,7.43
2016-02-25T12:38:57.581Z,7.29
2016-02-25T12:40:07.036Z,7.32
2016-02-25T12:42:53.872Z,7.03
2016-02-25T12:43:54.078Z,6.92
2016-02-25T12:44:54.502Z,6.86
2016-02-25T12:46:06.662Z,6.92
2016-02-25T12:47:06.648Z,7.03
2016-02-25T12:48:50.920Z,7.03
2016-02-25T12:49:54.001Z,6.89
2016-02-25T12:51:19.707Z,6.72
2016-02-25T12:52:03.584Z,6.57
2016-02-25T12:55:23.030Z,6.09
2016-02-25T12:56:23.282Z,6.1
2016-02-25T12:57:22.598Z,6.01
2016-02-25T12:58:48.759Z,6.07
2016-02-25T13:00:04.637Z,6.05
2016-02-25T13:00:45.421Z,5.99
2016-02-25T13:03:07.333Z,6.13
2016-02-25T13:04:07.070Z,6.19
2016-02-25T13:05:07.728Z,6.12
2016-02-25T13:06:19.856Z,6.15
2016-02-25T13:07:20.125Z,6.05
2016-02-25T13:08:26.392Z,5.98
2016-02-25T13:09:32.883Z,5.91
2016-02-25T13:11:33.108Z,5.95
2016-02-25T13:12:17.076Z,6.07
2016-02-25T13:13:36.549Z,6.17
2016-02-25T13:15:17.475Z,6.49
2016-02-25T13:15:49.711Z,6.67
2016-02-25T13:18:04.670Z,7.01
2016-02-25T13:19:04.751Z,6.97
2016-02-25T13:20:17.472Z,6.92
2016-02-25T13:21:05.366Z,6.92
2016-02-25T13:22:30.746Z,6.8
2016-02-25T13:23:18.574Z,6.67
2016-02-25T13:24:34.470Z,6.68
2016-02-25T13:25:15.313Z,6.8
2016-02-25T13:27:30.791Z,7.14
2016-02-25T13:28:31.028Z,7.26
2016-02-25T13:29:43.326Z,7.37
2016-02-25T13:30:32.018Z,7.43
2016-02-25T13:32:03.082Z,7.39
2016-02-25T13:32:41.444Z,7.39
2016-02-25T13:34:38.450Z,7.29
2016-02-25T13:34:54.090Z,7.29
2016-02-25T13:37:06.331Z,7.36
2016-02-25T13:38:06.583Z,7.55
2016-02-25T13:39:06.617Z,7.55
2016-02-25T13:40:12.885Z,7.66
2016-02-25T13:41:12.685Z,7.78
2016-02-25T13:42:25.609Z,7.56
2016-02-25T13:43:25.706Z,7.47
2016-02-25T13:44:32.367Z,7.29
2016-02-25T13:45:25.680Z,7.15
2016-02-25T13:47:03.497Z,6.9
2016-02-25T13:47:42.063Z,6.86
2016-02-25T13:49:13.113Z,6.86
2016-02-25T13:49:57.021Z,6.9
2016-02-25T13:51:16.243Z,6.92
2016-02-25T13:52:19.590Z,6.86
2016-02-25T13:53:03.530Z,6.89
2016-02-25T13:54:29.204Z,6.87
2016-02-25T13:56:15.944Z,6.72
2016-02-25T13:57:12.665Z,6.74
2016-02-25T13:58:22.340Z,6.67
2016-02-25T14:00:29.486Z,6.62
2016-02-25T14:01:01.176Z,6.65
2016-02-25T14:03:17.587Z,6.67
2016-02-25T14:04:17.340Z,6.8
2016-02-25T14:05:30.140Z,6.9
2016-02-25T14:06:23.720Z,7.08
2016-02-25T14:07:36.648Z,7.04
2016-02-25T14:08:19.101Z,7.14
2016-02-25T14:11:14.359Z,7.05
2016-02-25T14:12:24.503Z,6.89
2016-02-25T14:13:55.789Z,6.8
2016-02-25T14:15:05.652Z,6.75
2016-02-25T14:15:39.888Z,6.67
2016-02-25T14:17:11.063Z,6.56
2016-02-25T14:17:49.644Z,6.52
2016-02-25T14:19:15.349Z,6.49
2016-02-25T14:19:59.571Z,6.59
2016-02-25T14:22:34.985Z,6.49
2016-02-25T14:23:45.051Z,6.53
2016-02-25T14:24:29.363Z,6.57
2016-02-25T14:27:57.765Z,6.28
2016-02-25T14:29:44.442Z,6.13
2016-02-25T14:30:13.223Z,6.13
2016-02-25T14:31:13.304Z,6.12
2016-02-25T14:32:26.009Z,6.06
2016-02-25T14:33:13.106Z,6.09
2016-02-25T14:34:39.001Z,6.2
2016-02-25T14:35:13.673Z,6.29
2016-02-25T14:37:11.570Z,6.34
2016-02-25T14:37:24.211Z,6.43
2016-02-25T14:38:49.934Z,6.43
2016-02-25T14:39:59.547Z,6.43
2016-02-25T14:42:14.725Z,6.2
2016-02-25T14:43:14.758Z,6.13
2016-02-25T14:44:27.432Z,6.05
2016-02-25T14:45:20.997Z,5.99
2016-02-25T14:46:34.205Z,5.91
2016-02-25T14:47:56.740Z,5.8
2016-02-25T14:48:37.649Z,5.74
2016-02-25T14:50:03.496Z,5.7
2016-02-25T14:51:13.889Z,5.58
2016-02-25T14:52:42.300Z,5.52
2016-02-25T14:53:57.834Z,5.51
2016-02-25T14:54:32.634Z,5.49
2016-02-25T14:55:59.012Z,5.26
2016-02-25T14:56:42.998Z,5.16
2016-02-25T14:57:43.205Z,5.01