createdAt,value
2022-08-24T00:01:55.518Z,122.30
2022-08-24T00:04:23.919Z,122.80
2022-08-24T00:06:52.203Z,122.50
2022-08-24T00:09:19.891Z,122.50
2022-08-24T00:11:47.782Z,122.77
2022-08-24T00:14:14.945Z,123.00
2022-08-24T00:16:42.627Z,122.90
2022-08-24T00:19:11.155Z,122.80
2022-08-24T00:21:38.743Z,122.70
2022-08-24T00:24:07.151Z,122.27
2022-08-24T00:26:35.338Z,122.53
2022-08-24T00:29:07.494Z,122.60
2022-08-24T00:31:35.751Z,122.73
2022-08-24T00:34:03.527Z,122.17
2022-08-24T00:36:31.243Z,122.63
2022-08-24T00:38:59.083Z,122.07
2022-08-24T00:41:27.435Z,121.93
2022-08-24T00:44:05.662Z,123.17
2022-08-24T00:47:04.905Z,122.30
2022-08-24T00:50:01.239Z,122.90
2022-08-24T00:52:56.575Z,122.20
2022-08-24T00:55:37.055Z,121.97
2022-08-24T00:58:17.157Z,122.77
2022-08-24T01:00:58.975Z,122.00
2022-08-24T01:03:27.932Z,122.50
2022-08-24T01:05:56.564Z,122.50
2022-08-24T01:08:24.988Z,122.63
2022-08-24T01:11:19.248Z,122.20
2022-08-24T01:13:49.828Z,122.50
2022-08-24T01:16:38.828Z,122.77
2022-08-24T01:19:21.228Z,122.07
2022-08-24T01:23:02.530Z,122.70
2022-08-24T01:25:33.093Z,122.60
2022-08-24T01:28:09.349Z,122.80
2022-08-24T01:30:37.356Z,122.53
2022-08-24T01:33:09.563Z,122.80
2022-08-24T01:35:39.324Z,122.60
2022-08-24T01:38:10.368Z,122.53
2022-08-24T01:40:50.907Z,122.60
2022-08-24T01:43:18.340Z,122.90
2022-08-24T01:45:45.969Z,123.03
2022-08-24T01:48:15.201Z,122.80
2022-08-24T01:50:52.582Z,122.80
2022-08-24T01:53:22.300Z,121.97
2022-08-24T01:55:50.133Z,122.90
2022-08-24T01:58:17.968Z,122.83
2022-08-24T02:00:45.421Z,122.60
2022-08-24T02:03:14.500Z,122.70
2022-08-24T02:05:45.449Z,122.90
2022-08-24T02:08:15.726Z,122.83
2022-08-24T02:10:45.687Z,123.00
2022-08-24T02:13:22.402Z,122.77
2022-08-24T02:15:49.778Z,123.37
2022-08-24T02:18:17.380Z,122.50
2022-08-24T02:20:45.390Z,122.67
2022-08-24T02:23:13.281Z,123.40
2022-08-24T02:25:40.961Z,123.77
2022-08-24T02:28:08.848Z,124.17
2022-08-24T02:30:36.217Z,123.70
2022-08-24T02:33:03.900Z,123.67
2022-08-24T02:35:31.958Z,124.00
2022-08-24T02:37:59.142Z,124.47
2022-08-24T02:40:28.157Z,124.70
2022-08-24T02:42:56.733Z,123.80
2022-08-24T02:45:24.389Z,124.63
2022-08-24T02:47:51.933Z,124.03
2022-08-24T02:50:21.289Z,124.37
2022-08-24T02:52:48.565Z,124.57
2022-08-24T02:55:19.881Z,124.70
2022-08-24T02:57:50.593Z,125.00
2022-08-24T03:00:21.445Z,124.63
2022-08-24T03:02:53.071Z,125.07
2022-08-24T03:05:23.186Z,124.73
2022-08-24T03:07:52.806Z,124.47
2022-08-24T03:10:21.358Z,124.50
2022-08-24T03:12:50.306Z,124.80
2022-08-24T03:15:22.434Z,124.40
2022-08-24T03:17:50.831Z,124.67
2022-08-24T03:20:21.953Z,123.90
2022-08-24T03:22:49.578Z,124.30
2022-08-24T03:25:18.954Z,124.60
2022-08-24T03:27:46.638Z,123.87
2022-08-24T03:30:16.354Z,124.20
2022-08-24T03:32:44.950Z,124.10
2022-08-24T03:35:13.719Z,124.37
2022-08-24T03:37:41.311Z,124.50
2022-08-24T03:40:22.218Z,124.60
2022-08-24T03:42:50.816Z,124.27
2022-08-24T03:45:19.975Z,124.43
2022-08-24T03:47:47.624Z,124.60
2022-08-24T03:50:15.352Z,123.77
2022-08-24T03:52:42.978Z,124.33
2022-08-24T03:55:11.191Z,123.93
2022-08-24T03:57:38.387Z,124.10
2022-08-24T04:00:15.949Z,123.90
2022-08-24T04:02:50.559Z,124.17
2022-08-24T04:05:21.627Z,123.90
2022-08-24T04:07:49.207Z,123.27
2022-08-24T04:10:16.763Z,123.67
2022-08-24T04:12:45.582Z,124.37
2022-08-24T04:15:14.632Z,124.03
2022-08-24T04:17:42.316Z,124.30
2022-08-24T04:20:10.673Z,123.80
2022-08-24T04:22:40.603Z,123.67
2022-08-24T04:25:10.843Z,124.23
2022-08-24T04:27:41.138Z,124.13
2022-08-24T04:30:14.164Z,123.87
2022-08-24T04:32:59.339Z,124.20
2022-08-24T04:35:26.937Z,124.40
2022-08-24T04:37:54.400Z,124.53
2022-08-24T04:40:22.950Z,124.13
2022-08-24T04:42:52.042Z,124.30
2022-08-24T04:45:20.601Z,124.23
2022-08-24T04:47:47.728Z,124.20
2022-08-24T04:50:15.331Z,123.93
2022-08-24T04:52:43.650Z,124.10
2022-08-24T04:55:13.284Z,124.20
2022-08-24T04:57:41.116Z,124.63
2022-08-24T05:00:10.609Z,124.23
2022-08-24T05:02:44.902Z,124.07
2022-08-24T05:05:14.353Z,124.07
2022-08-24T05:07:42.480Z,124.60
2022-08-24T05:10:11.144Z,123.43
2022-08-24T05:12:38.776Z,123.70
2022-08-24T05:15:10.346Z,123.10
2022-08-24T05:17:42.833Z,123.70
2022-08-24T05:20:17.956Z,123.30
2022-08-24T05:22:45.580Z,122.73
2022-08-24T05:25:12.586Z,123.30
2022-08-24T05:27:40.220Z,122.50
2022-08-24T05:30:09.181Z,122.80
2022-08-24T05:32:37.930Z,123.07
2022-08-24T05:35:09.532Z,123.10
2022-08-24T05:37:44.357Z,122.47
2022-08-24T05:40:22.131Z,122.00
2022-08-24T05:42:58.619Z,121.97
2022-08-24T05:45:29.552Z,121.57
2022-08-24T05:48:01.313Z,121.77
2022-08-24T05:51:00.568Z,122.10
2022-08-24T05:53:39.776Z,121.90
2022-08-24T05:56:18.571Z,121.60
2022-08-24T05:58:51.981Z,121.40
2022-08-24T06:01:29.268Z,121.20
2022-08-24T06:04:02.546Z,121.37
2022-08-24T06:06:37.693Z,121.20
2022-08-24T06:09:13.021Z,120.80
2022-08-24T06:11:48.881Z,120.17
2022-08-24T06:14:26.767Z,121.07
2022-08-24T06:17:03.155Z,120.10
2022-08-24T06:19:34.738Z,120.60
2022-08-24T06:22:06.942Z,120.40
2022-08-24T06:25:00.934Z,120.20
2022-08-24T06:27:33.910Z,120.50
2022-08-24T06:30:11.429Z,120.77
2022-08-24T06:32:49.192Z,120.30
2022-08-24T06:35:33.252Z,120.40
2022-08-24T06:38:06.030Z,120.10
2022-08-24T06:40:38.147Z,120.33
2022-08-24T06:43:08.790Z,119.60
2022-08-24T06:45:57.831Z,119.80
2022-08-24T06:48:34.150Z,119.50
2022-08-24T06:51:15.042Z,119.03
2022-08-24T06:53:47.530Z,119.40
2022-08-24T06:56:20.994Z,119.17
2022-08-24T06:58:51.235Z,119.37
2022-08-24T07:01:29.223Z,119.00
2022-08-24T07:03:57.791Z,119.80
2022-08-24T07:06:43.131Z,119.27
2022-08-24T07:09:10.869Z,119.17
2022-08-24T07:11:38.402Z,118.80
2022-08-24T07:14:07.075Z,118.33
2022-08-24T07:16:35.083Z,118.50
2022-08-24T07:19:06.052Z,118.20
2022-08-24T07:21:34.020Z,117.93
2022-08-24T07:24:03.254Z,117.40
2022-08-24T07:26:34.644Z,117.87
2022-08-24T07:29:30.580Z,117.30
2022-08-24T07:32:01.730Z,116.77
2022-08-24T07:34:37.260Z,117.30
2022-08-24T07:37:06.072Z,116.50
2022-08-24T07:39:34.951Z,115.77
2022-08-24T07:42:12.636Z,116.17
2022-08-24T07:44:40.260Z,115.40
2022-08-24T07:47:34.280Z,115.50
2022-08-24T07:49:56.477Z,114.30
2022-08-24T07:52:23.672Z,114.30
2022-08-24T07:54:51.344Z,113.80
2022-08-24T07:57:19.228Z,114.07
2022-08-24T07:59:47.557Z,113.37
2022-08-24T08:03:47.386Z,113.87
2022-08-24T08:06:19.228Z,112.97
2022-08-24T08:08:48.820Z,112.67
2022-08-24T08:11:16.444Z,112.87
2022-08-24T08:13:44.218Z,111.80
2022-08-24T08:16:11.991Z,111.07
2022-08-24T08:18:39.152Z,110.77
2022-08-24T08:21:31.049Z,110.67
2022-08-24T08:24:18.018Z,110.87
2022-08-24T08:26:52.737Z,110.07
2022-08-24T08:29:34.977Z,110.47
2022-08-24T08:32:02.954Z,109.30
2022-08-24T08:34:31.223Z,108.67
2022-08-24T08:37:00.074Z,110.27
2022-08-24T08:39:27.929Z,112.07
2022-08-24T08:42:46.429Z,109.20
2022-08-24T08:45:35.322Z,107.20
2022-08-24T08:49:00.953Z,107.13
2022-08-24T08:52:16.010Z,105.47
2022-08-24T08:55:23.389Z,105.40
2022-08-24T08:58:38.985Z,105.33
2022-08-24T09:01:57.486Z,105.77
2022-08-24T09:05:15.866Z,105.83
2022-08-24T09:08:36.426Z,104.20
2022-08-24T09:11:41.506Z,105.40
2022-08-24T09:14:36.975Z,106.50
2022-08-24T09:17:30.057Z,105.80
2022-08-24T09:20:13.374Z,105.50
2022-08-24T09:22:48.246Z,103.77
2022-08-24T09:25:26.433Z,104.77
2022-08-24T09:28:20.634Z,106.23
2022-08-24T09:31:10.333Z,108.20
2022-08-24T09:34:23.213Z,110.07
2022-08-24T09:37:31.430Z,108.97
2022-08-24T09:40:44.797Z,106.90
2022-08-24T09:43:49.938Z,105.13
2022-08-24T09:46:52.154Z,105.80
2022-08-24T09:50:08.691Z,107.60
2022-08-24T09:52:56.531Z,107.50
2022-08-24T09:55:57.270Z,108.80
2022-08-24T09:58:51.835Z,110.47
2022-08-24T10:01:59.541Z,111.10
2022-08-24T10:04:51.181Z,110.47
2022-08-24T10:08:26.918Z,107.30
2022-08-24T10:11:46.276Z,109.30
2022-08-24T10:14:36.398Z,110.20
2022-08-24T10:17:47.490Z,110.33
2022-08-24T10:20:59.376Z,109.80
2022-08-24T10:24:06.175Z,109.67
2022-08-24T10:26:51.292Z,110.30
2022-08-24T10:30:07.839Z,109.90
2022-08-24T10:33:06.789Z,109.77
2022-08-24T10:36:14.923Z,110.47
2022-08-24T10:39:11.827Z,110.37
2022-08-24T10:42:10.572Z,110.20
2022-08-24T10:45:38.803Z,109.47
2022-08-24T10:48:29.532Z,108.77
2022-08-24T10:51:44.768Z,108.77
2022-08-24T10:54:16.640Z,109.47
2022-08-24T10:57:15.020Z,108.97
2022-08-24T11:00:22.576Z,108.27
2022-08-24T11:03:13.743Z,108.03
2022-08-24T11:05:53.535Z,108.80
2022-08-24T11:08:37.183Z,109.37
2022-08-24T11:11:17.411Z,110.20
2022-08-24T11:14:09.847Z,109.97
2022-08-24T11:16:48.155Z,110.87
2022-08-24T11:19:36.906Z,111.27
2022-08-24T11:22:40.900Z,112.00
2022-08-24T11:25:40.549Z,112.10
2022-08-24T11:28:32.409Z,112.33
2022-08-24T11:31:03.947Z,110.80
2022-08-24T11:34:05.360Z,108.67
2022-08-24T11:36:38.360Z,108.57
2022-08-24T11:39:25.184Z,108.80
2022-08-24T11:42:07.824Z,109.30
2022-08-24T11:44:42.756Z,109.60
2022-08-24T11:47:48.716Z,108.73
2022-08-24T11:51:36.392Z,108.57
2022-08-24T11:54:30.301Z,108.00
2022-08-24T11:57:34.786Z,107.97
2022-08-24T12:00:22.845Z,107.50
2022-08-24T12:03:07.966Z,107.57
2022-08-24T12:06:09.004Z,108.40
2022-08-24T12:09:12.025Z,107.97
2022-08-24T12:12:09.911Z,106.70
2022-08-24T12:14:44.588Z,107.10
2022-08-24T12:17:29.052Z,107.10
2022-08-24T12:20:12.741Z,103.30
2022-08-24T12:22:43.943Z,102.77
2022-08-24T12:25:32.630Z,102.10
2022-08-24T12:27:59.761Z,101.17
2022-08-24T12:30:29.605Z,101.37
2022-08-24T12:33:10.734Z,101.10
2022-08-24T12:35:45.420Z,100.00
2022-08-24T12:38:39.461Z,100.30
2022-08-24T12:41:24.525Z,100.53
2022-08-24T12:43:55.825Z,101.00
2022-08-24T12:46:26.261Z,100.67
2022-08-24T12:49:03.952Z,101.30
2022-08-24T12:52:30.978Z,101.70
2022-08-24T12:55:42.970Z,103.43
2022-08-24T12:58:53.961Z,104.37
2022-08-24T13:01:27.999Z,107.10
2022-08-24T13:05:05.510Z,108.33
2022-08-24T13:07:46.497Z,108.77
2022-08-24T13:10:43.969Z,110.07
2022-08-24T13:13:22.061Z,111.47
2022-08-24T13:15:52.961Z,111.73
2022-08-24T13:18:20.414Z,111.60
2022-08-24T13:20:50.516Z,111.80
2022-08-24T13:23:20.952Z,111.80
2022-08-24T13:25:47.887Z,110.17
2022-08-24T13:28:21.449Z,109.47
2022-08-24T13:31:14.880Z,108.87
2022-08-24T13:34:00.910Z,107.97
2022-08-24T13:36:52.218Z,107.37
2022-08-24T13:39:34.881Z,107.97
2022-08-24T13:42:16.378Z,109.00
2022-08-24T13:45:25.815Z,109.97
2022-08-24T13:48:07.964Z,110.87
2022-08-24T13:50:48.778Z,110.63
2022-08-24T13:53:32.383Z,111.40
2022-08-24T13:56:33.364Z,111.70
2022-08-24T13:59:36.894Z,111.80
2022-08-24T14:02:51.990Z,112.37
2022-08-24T14:05:46.150Z,111.80
2022-08-24T14:08:46.049Z,112.13
2022-08-24T14:11:58.551Z,112.47
2022-08-24T14:14:59.023Z,112.37
2022-08-24T14:17:55.769Z,111.77
2022-08-24T14:20:41.603Z,111.47
2022-08-24T14:23:34.346Z,111.37
2022-08-24T14:26:41.863Z,112.07
2022-08-24T14:29:18.333Z,111.40
2022-08-24T14:31:57.438Z,111.70
2022-08-24T14:34:48.715Z,112.60
2022-08-24T14:37:18.659Z,113.27
2022-08-24T14:40:26.925Z,113.77
2022-08-24T14:43:11.235Z,113.67
2022-08-24T14:46:10.672Z,113.77
2022-08-24T14:49:15.447Z,113.73
2022-08-24T14:51:50.907Z,112.80
2022-08-24T14:55:04.597Z,112.90
2022-08-24T14:58:10.432Z,113.20
2022-08-24T15:01:44.585Z,112.87
2022-08-24T15:04:52.596Z,113.37
2022-08-24T15:07:34.784Z,113.40
2022-08-24T15:10:12.239Z,113.47
2022-08-24T15:13:29.708Z,113.27
2022-08-24T15:16:03.867Z,113.50
2022-08-24T15:19:02.668Z,114.17
2022-08-24T15:21:41.547Z,113.97
2022-08-24T15:24:40.189Z,113.97
2022-08-24T15:27:18.292Z,114.47
2022-08-24T15:30:08.069Z,114.40
2022-08-24T15:32:53.911Z,114.60
2022-08-24T15:35:38.351Z,114.97
2022-08-24T15:38:29.823Z,114.40
2022-08-24T15:41:22.725Z,114.40
2022-08-24T15:43:56.324Z,114.20
2022-08-24T15:46:35.686Z,114.07
2022-08-24T15:49:28.651Z,113.97
2022-08-24T15:52:04.676Z,113.47
2022-08-24T15:54:46.223Z,114.60
2022-08-24T15:57:25.553Z,113.37
2022-08-24T16:00:12.477Z,113.67
2022-08-24T16:02:39.722Z,114.20
2022-08-24T16:05:25.211Z,114.27
2022-08-24T16:08:04.898Z,115.07
2022-08-24T16:10:52.353Z,115.80
2022-08-24T16:13:25.530Z,117.17
2022-08-24T16:16:03.433Z,118.30
2022-08-24T16:18:53.414Z,117.50
2022-08-24T16:21:42.910Z,116.30
2022-08-24T16:24:19.565Z,116.80
2022-08-24T16:26:46.926Z,115.90
2022-08-24T16:29:36.309Z,116.60
2022-08-24T16:32:30.100Z,115.67
2022-08-24T16:35:10.897Z,118.90
2022-08-24T16:37:39.229Z,118.57
2022-08-24T16:40:08.667Z,118.10
2022-08-24T16:42:37.410Z,118.43
2022-08-24T16:45:07.808Z,119.20
2022-08-24T16:47:35.734Z,120.17
2022-08-24T16:50:05.228Z,120.57
2022-08-24T16:52:32.721Z,119.47
2022-08-24T16:55:01.380Z,120.10
2022-08-24T16:57:36.167Z,118.80
2022-08-24T17:00:15.395Z,118.83
2022-08-24T17:02:48.026Z,118.20
2022-08-24T17:05:17.742Z,118.80
2022-08-24T17:07:46.019Z,119.83
2022-08-24T17:10:17.680Z,120.57
2022-08-24T17:12:45.883Z,119.50
2022-08-24T17:15:15.958Z,119.07
2022-08-24T17:17:59.881Z,119.57
2022-08-24T17:20:29.275Z,119.50
2022-08-24T17:22:57.364Z,118.37
2022-08-24T17:25:27.063Z,117.77
2022-08-24T17:27:57.307Z,118.30
2022-08-24T17:30:25.758Z,118.20
2022-08-24T17:32:55.743Z,118.80
2022-08-24T17:35:24.375Z,118.97
2022-08-24T17:37:53.219Z,118.50
2022-08-24T17:40:26.493Z,119.00
2022-08-24T17:42:54.360Z,116.80
2022-08-24T17:45:22.944Z,118.53
2022-08-24T17:47:52.267Z,118.97
2022-08-24T17:50:23.540Z,119.20
2022-08-24T17:52:58.827Z,120.37
2022-08-24T17:55:28.072Z,117.93
2022-08-24T17:57:55.168Z,118.27
2022-08-24T18:00:22.339Z,119.03
2022-08-24T18:02:50.013Z,120.10
2022-08-24T18:05:18.320Z,119.57
2022-08-24T18:07:53.920Z,118.20
2022-08-24T18:10:27.863Z,119.67
2022-08-24T18:13:00.051Z,119.90
2022-08-24T18:15:34.516Z,119.80
2022-08-24T18:18:08.922Z,117.17
2022-08-24T18:20:40.973Z,120.07
2022-08-24T18:23:11.844Z,120.27
2022-08-24T18:25:51.016Z,120.57
2022-08-24T18:28:23.894Z,119.57
2022-08-24T18:30:51.712Z,120.77
2022-08-24T18:33:19.132Z,120.50
2022-08-24T18:35:47.508Z,120.17
2022-08-24T18:38:15.047Z,119.87
2022-08-24T18:40:52.415Z,120.67
2022-08-24T18:43:24.932Z,119.67
2022-08-24T18:45:53.669Z,121.60
2022-08-24T18:48:22.536Z,121.13
2022-08-24T18:50:51.504Z,121.20
2022-08-24T18:53:19.449Z,121.20
2022-08-24T18:55:47.854Z,120.37
2022-08-24T18:58:15.394Z,121.10
2022-08-24T19:00:43.305Z,119.87
2022-08-24T19:03:15.893Z,121.37
2022-08-24T19:05:45.269Z,121.00
2022-08-24T19:08:12.952Z,121.40
2022-08-24T19:10:40.862Z,121.43
2022-08-24T19:13:15.683Z,122.00
2022-08-24T19:15:47.475Z,122.10
2022-08-24T19:18:17.793Z,121.37
2022-08-24T19:20:51.878Z,121.53
2022-08-24T19:23:30.033Z,121.87
2022-08-24T19:25:58.808Z,121.50
2022-08-24T19:28:27.366Z,121.63
2022-08-24T19:30:57.546Z,121.60
2022-08-24T19:33:35.574Z,121.70
2022-08-24T19:36:03.493Z,121.77
2022-08-24T19:38:31.023Z,121.50
2022-08-24T19:40:59.490Z,121.70
2022-08-24T19:43:28.792Z,121.77
2022-08-24T19:46:06.212Z,122.00
2022-08-24T19:48:37.707Z,121.57
2022-08-24T19:51:08.955Z,122.20
2022-08-24T19:53:38.221Z,122.10
2022-08-24T19:56:07.252Z,122.40
2022-08-24T19:58:53.822Z,122.40
2022-08-24T20:01:26.061Z,121.60
2022-08-24T20:03:54.210Z,121.87
2022-08-24T20:06:23.881Z,122.50
2022-08-24T20:08:52.532Z,122.23
2022-08-24T20:11:20.664Z,121.80
2022-08-24T20:13:53.047Z,122.50
2022-08-24T20:16:22.665Z,121.97
2022-08-24T20:18:50.247Z,121.97
2022-08-24T20:21:18.443Z,122.27
2022-08-24T20:23:46.228Z,122.23
2022-08-24T20:26:14.272Z,123.47
2022-08-24T20:28:49.315Z,123.17
2022-08-24T20:31:18.336Z,123.40
2022-08-24T20:33:46.287Z,124.00
2022-08-24T20:36:29.564Z,124.00
2022-08-24T20:39:00.407Z,123.87
2022-08-24T20:41:28.653Z,124.00
2022-08-24T20:43:56.830Z,124.30
2022-08-24T20:46:26.594Z,123.87
2022-08-24T20:48:55.542Z,123.20
2022-08-24T20:51:25.462Z,123.67
2022-08-24T20:53:53.848Z,123.20
2022-08-24T20:56:33.879Z,123.47
2022-08-24T20:59:09.688Z,123.07
2022-08-24T21:01:42.812Z,123.03
2022-08-24T21:04:10.905Z,122.80
2022-08-24T21:06:43.848Z,122.93
2022-08-24T21:09:14.184Z,122.53
2022-08-24T21:11:43.548Z,122.67
2022-08-24T21:14:11.188Z,122.40
2022-08-24T21:16:41.920Z,123.03
2022-08-24T21:19:12.848Z,121.93
2022-08-24T21:21:42.509Z,121.37
2022-08-24T21:24:10.834Z,121.87
2022-08-24T21:26:38.896Z,122.17
2022-08-24T21:29:09.164Z,122.00
2022-08-24T21:31:37.490Z,121.90
2022-08-24T21:34:24.384Z,121.70
2022-08-24T21:36:54.339Z,121.80
2022-08-24T21:39:21.933Z,121.83
2022-08-24T21:41:49.430Z,121.73
2022-08-24T21:44:16.913Z,121.80
2022-08-24T21:46:44.571Z,121.77
2022-08-24T21:49:12.491Z,121.80
2022-08-24T21:51:40.632Z,122.27
2022-08-24T21:54:09.374Z,121.77
2022-08-24T21:56:36.838Z,121.53
2022-08-24T21:59:04.413Z,121.60
2022-08-24T22:01:32.019Z,121.50
2022-08-24T22:04:00.689Z,121.67
2022-08-24T22:06:31.562Z,121.60
2022-08-24T22:09:00.841Z,121.60
2022-08-24T22:11:29.611Z,121.20
2022-08-24T22:13:57.534Z,121.40
2022-08-24T22:16:25.585Z,121.10
2022-08-24T22:18:53.071Z,121.23
2022-08-24T22:21:26.166Z,121.40
2022-08-24T22:23:55.245Z,121.30
2022-08-24T22:26:28.370Z,121.77
2022-08-24T22:28:56.745Z,120.90
2022-08-24T22:31:30.271Z,121.30
2022-08-24T22:34:01.554Z,121.00
2022-08-24T22:36:29.809Z,121.60
2022-08-24T22:38:58.818Z,120.77
2022-08-24T22:41:28.153Z,121.30
2022-08-24T22:44:15.399Z,121.50
2022-08-24T22:46:43.139Z,121.47
2022-08-24T22:49:11.458Z,121.37
2022-08-24T22:51:39.958Z,120.73
2022-08-24T22:54:08.062Z,121.03
2022-08-24T22:56:41.418Z,121.20
2022-08-24T22:59:14.842Z,121.60
2022-08-24T23:01:45.946Z,121.10
2022-08-24T23:04:18.886Z,121.17
2022-08-24T23:06:47.259Z,121.00
2022-08-24T23:09:14.923Z,121.40
2022-08-24T23:11:43.310Z,121.37
2022-08-24T23:14:12.915Z,121.40
2022-08-24T23:16:48.390Z,121.60
2022-08-24T23:19:41.271Z,121.30
2022-08-24T23:22:12.534Z,121.37
2022-08-24T23:24:41.791Z,121.67
2022-08-24T23:27:11.243Z,121.37
2022-08-24T23:29:39.674Z,120.57
2022-08-24T23:32:07.467Z,120.90
2022-08-24T23:34:36.415Z,121.20
2022-08-24T23:37:05.223Z,120.80
2022-08-24T23:39:33.259Z,121.10
2022-08-24T23:42:00.687Z,120.97
2022-08-24T23:44:30.011Z,121.47
2022-08-24T23:46:58.475Z,120.70
2022-08-24T23:49:28.423Z,121.03
2022-08-24T23:51:56.343Z,121.40
2022-08-24T23:54:25.572Z,121.10
2022-08-24T23:56:53.883Z,121.10
2022-08-24T23:59:27.309Z,121.13
