createdAt,value
2019-02-04T00:00:46.260Z,94.00
2019-02-04T00:03:18.070Z,94.10
2019-02-04T00:05:47.376Z,94.00
2019-02-04T00:08:16.798Z,94.00
2019-02-04T00:10:46.305Z,94.00
2019-02-04T00:13:15.657Z,94.00
2019-02-04T00:15:46.188Z,94.00
2019-02-04T00:18:15.557Z,94.10
2019-02-04T00:20:44.930Z,94.10
2019-02-04T00:23:14.417Z,94.10
2019-02-04T00:25:43.718Z,94.10
2019-02-04T00:28:13.061Z,94.10
2019-02-04T00:30:42.361Z,94.10
2019-02-04T00:33:12.677Z,94.10
2019-02-04T00:35:41.980Z,94.10
2019-02-04T00:38:11.525Z,94.10
2019-02-04T00:40:40.831Z,94.10
2019-02-04T00:43:10.179Z,94.10
2019-02-04T00:45:39.481Z,94.10
2019-02-04T00:48:08.827Z,94.00
2019-02-04T00:50:38.134Z,94.00
2019-02-04T00:53:07.779Z,94.10
2019-02-04T00:55:37.077Z,94.10
2019-02-04T00:58:06.429Z,94.10
2019-02-04T01:00:35.732Z,94.20
2019-02-04T01:03:05.349Z,94.10
2019-02-04T01:05:34.669Z,94.20
2019-02-04T01:08:04.494Z,94.20
2019-02-04T01:10:33.797Z,94.30
2019-02-04T01:13:03.146Z,94.30
2019-02-04T01:15:32.493Z,94.20
2019-02-04T01:18:01.802Z,94.20
2019-02-04T01:20:31.243Z,94.10
2019-02-04T01:23:00.545Z,94.20
2019-02-04T01:25:29.888Z,94.10
2019-02-04T01:27:59.194Z,94.10
2019-02-04T01:30:28.533Z,94.10
2019-02-04T01:32:57.837Z,94.00
2019-02-04T01:35:27.482Z,94.10
2019-02-04T01:37:56.793Z,94.00
2019-02-04T01:40:26.863Z,94.00
2019-02-04T01:42:56.172Z,94.00
2019-02-04T01:45:25.581Z,94.00
2019-02-04T01:47:54.884Z,94.00
2019-02-04T01:50:24.428Z,94.00
2019-02-04T01:52:53.744Z,94.00
2019-02-04T01:55:23.092Z,93.90
2019-02-04T01:57:54.133Z,93.90
2019-02-04T02:00:26.733Z,93.90
2019-02-04T02:02:56.341Z,93.90
2019-02-04T02:05:25.695Z,93.80
2019-02-04T02:07:55.005Z,93.80
2019-02-04T02:10:26.953Z,93.90
2019-02-04T02:12:56.737Z,93.80
2019-02-04T02:15:26.080Z,93.80
2019-02-04T02:17:55.382Z,93.80
2019-02-04T02:20:26.876Z,93.80
2019-02-04T02:22:56.181Z,93.80
2019-02-04T02:25:25.534Z,93.80
2019-02-04T02:27:54.842Z,93.80
2019-02-04T02:30:27.135Z,93.80
2019-02-04T02:32:56.521Z,93.80
2019-02-04T02:35:25.875Z,93.90
2019-02-04T02:37:56.253Z,93.80
2019-02-04T02:40:28.036Z,93.90
2019-02-04T02:42:57.348Z,93.90
2019-02-04T02:45:26.693Z,93.90
2019-02-04T02:47:56.000Z,93.80
2019-02-04T02:50:25.453Z,93.90
2019-02-04T02:52:54.762Z,93.80
2019-02-04T02:55:24.099Z,93.80
2019-02-04T02:57:53.915Z,93.70
2019-02-04T03:00:28.019Z,93.70
2019-02-04T03:02:57.341Z,93.60
2019-02-04T03:05:26.698Z,93.60
2019-02-04T03:07:55.995Z,93.60
2019-02-04T03:10:27.678Z,93.60
2019-02-04T03:12:57.055Z,93.50
2019-02-04T03:15:26.426Z,93.60
2019-02-04T03:17:55.725Z,93.60
2019-02-04T03:20:25.077Z,93.60
2019-02-04T03:22:54.405Z,93.60
2019-02-04T03:25:24.261Z,93.50
2019-02-04T03:27:53.556Z,93.60
2019-02-04T03:30:27.978Z,93.50
2019-02-04T03:32:57.283Z,93.60
2019-02-04T03:35:26.626Z,93.50
2019-02-04T03:37:55.934Z,93.60
2019-02-04T03:40:30.865Z,93.50
2019-02-04T03:43:00.133Z,93.60
2019-02-04T03:45:29.545Z,93.50
2019-02-04T03:48:05.832Z,93.50
2019-02-04T03:50:29.813Z,93.40
2019-02-04T03:52:59.124Z,93.40
2019-02-04T03:55:30.182Z,93.30
2019-02-04T03:57:59.473Z,93.30
2019-02-04T04:00:33.714Z,93.10
2019-02-04T04:03:03.080Z,93.10
2019-02-04T04:05:32.416Z,93.00
2019-02-04T04:08:01.713Z,93.00
2019-02-04T04:10:31.069Z,93.00
2019-02-04T04:13:00.378Z,93.00
2019-02-04T04:15:29.715Z,93.10
2019-02-04T04:17:59.422Z,93.10
2019-02-04T04:20:28.757Z,93.00
2019-02-04T04:22:58.070Z,93.00
2019-02-04T04:25:29.046Z,93.10
2019-02-04T04:27:58.343Z,93.10
2019-02-04T04:30:28.822Z,93.10
2019-02-04T04:32:58.501Z,93.20
2019-02-04T04:35:27.864Z,93.50
2019-02-04T04:37:58.138Z,93.20
2019-02-04T04:40:27.478Z,93.20
2019-02-04T04:42:56.808Z,93.20
2019-02-04T04:45:26.699Z,93.00
2019-02-04T04:47:56.036Z,93.10
2019-02-04T04:50:25.330Z,93.00
2019-02-04T04:52:54.673Z,93.00
2019-02-04T04:55:25.513Z,92.90
2019-02-04T04:57:54.918Z,92.90
2019-02-04T05:00:27.119Z,92.90
2019-02-04T05:02:56.461Z,92.90
2019-02-04T05:05:25.761Z,92.90
2019-02-04T05:07:55.107Z,93.00
2019-02-04T05:10:25.389Z,92.90
2019-02-04T05:12:54.730Z,92.90
2019-02-04T05:15:25.773Z,92.70
2019-02-04T05:17:55.120Z,92.80
2019-02-04T05:20:24.593Z,92.50
2019-02-04T05:22:53.937Z,92.40
2019-02-04T05:25:23.245Z,92.50
2019-02-04T05:27:52.890Z,92.40
2019-02-04T05:30:24.013Z,92.20
2019-02-04T05:32:53.365Z,92.20
2019-02-04T05:35:22.683Z,91.90
2019-02-04T05:37:52.016Z,92.20
2019-02-04T05:40:21.330Z,92.10
2019-02-04T05:42:50.665Z,92.10
2019-02-04T05:45:20.521Z,92.10
2019-02-04T05:47:49.861Z,91.90
2019-02-04T05:50:20.100Z,92.00
2019-02-04T05:52:49.602Z,92.00
2019-02-04T05:55:20.252Z,91.90
2019-02-04T05:57:49.590Z,91.80
2019-02-04T06:00:23.068Z,91.90
2019-02-04T06:02:52.418Z,92.00
2019-02-04T06:05:21.731Z,91.90
2019-02-04T06:07:51.079Z,92.00
2019-02-04T06:10:20.627Z,92.20
2019-02-04T06:12:49.929Z,92.20
2019-02-04T06:15:19.221Z,92.20
2019-02-04T06:17:48.625Z,92.00
2019-02-04T06:20:22.230Z,91.90
2019-02-04T06:22:52.937Z,91.80
2019-02-04T06:25:22.263Z,91.80
2019-02-04T06:27:51.698Z,91.90
2019-02-04T06:30:21.001Z,92.00
2019-02-04T06:32:50.354Z,91.70
2019-02-04T06:35:19.660Z,91.80
2019-02-04T06:37:49.305Z,91.70
2019-02-04T06:40:18.608Z,91.50
2019-02-04T06:42:47.944Z,91.60
2019-02-04T06:45:18.086Z,91.30
2019-02-04T06:47:47.424Z,91.50
2019-02-04T06:50:19.135Z,91.30
2019-02-04T06:52:48.483Z,91.40
2019-02-04T06:55:29.735Z,91.50
2019-02-04T06:57:59.080Z,91.40
2019-02-04T07:00:28.373Z,91.30
2019-02-04T07:02:57.725Z,90.80
2019-02-04T07:05:27.029Z,91.00
2019-02-04T07:07:56.373Z,91.00
2019-02-04T07:10:27.011Z,90.90
2019-02-04T07:12:56.365Z,90.80
2019-02-04T07:15:25.670Z,90.60
2019-02-04T07:17:55.300Z,90.70
2019-02-04T07:20:25.941Z,90.50
2019-02-04T07:22:55.293Z,90.70
2019-02-04T07:25:24.657Z,90.40
2019-02-04T07:27:54.002Z,90.50
2019-02-04T07:30:27.585Z,90.70
2019-02-04T07:32:57.147Z,90.70
2019-02-04T07:35:26.445Z,90.90
2019-02-04T07:37:55.800Z,90.90
2019-02-04T07:40:30.357Z,91.10
2019-02-04T07:43:00.281Z,91.00
2019-02-04T07:45:29.586Z,91.10
2019-02-04T07:47:58.931Z,90.90
2019-02-04T07:50:28.245Z,90.90
2019-02-04T07:52:57.605Z,90.70
2019-02-04T07:55:26.911Z,90.80
2019-02-04T07:57:57.322Z,90.80
2019-02-04T08:00:31.222Z,90.40
2019-02-04T08:03:00.540Z,90.30
2019-02-04T08:05:30.289Z,90.30
2019-02-04T08:07:59.628Z,90.20
2019-02-04T08:10:28.962Z,89.60
2019-02-04T08:13:01.539Z,90.00
2019-02-04T08:15:31.966Z,89.40
2019-02-04T08:18:01.329Z,89.30
2019-02-04T08:20:30.746Z,89.50
2019-02-04T08:23:01.012Z,90.10
2019-02-04T08:25:30.469Z,90.30
2019-02-04T08:28:00.181Z,90.40
2019-02-04T08:30:32.025Z,90.30
2019-02-04T08:33:01.333Z,90.40
2019-02-04T08:35:30.856Z,90.30
2019-02-04T08:38:00.303Z,90.40
2019-02-04T08:40:29.782Z,90.30
2019-02-04T08:42:59.068Z,90.20
2019-02-04T08:45:28.409Z,90.00
2019-02-04T08:47:58.723Z,90.00
2019-02-04T08:50:28.514Z,90.00
2019-02-04T08:52:57.853Z,90.00
2019-02-04T08:55:27.157Z,89.60
2019-02-04T08:57:56.716Z,89.70
2019-02-04T09:00:26.385Z,89.10
2019-02-04T09:02:55.729Z,89.00
2019-02-04T09:05:25.029Z,89.00
2019-02-04T09:07:54.436Z,88.70
2019-02-04T09:10:29.306Z,88.50
2019-02-04T09:12:59.153Z,88.40
2019-02-04T09:15:28.661Z,88.50
2019-02-04T09:17:58.069Z,88.00
2019-02-04T09:20:27.456Z,87.80
2019-02-04T09:22:56.793Z,86.70
2019-02-04T09:25:28.022Z,85.60
2019-02-04T09:27:58.308Z,85.30
2019-02-04T09:30:28.342Z,84.80
2019-02-04T09:32:59.217Z,83.80
2019-02-04T09:35:28.591Z,83.30
2019-02-04T09:37:57.926Z,81.60
2019-02-04T09:40:36.265Z,79.60
2019-02-04T09:43:05.671Z,80.20
2019-02-04T09:45:34.969Z,80.70
2019-02-04T09:48:06.346Z,80.00
2019-02-04T09:50:38.782Z,79.50
2019-02-04T09:53:08.421Z,79.60
2019-02-04T09:55:38.829Z,77.70
2019-02-04T09:58:08.237Z,76.60
2019-02-04T10:00:37.668Z,75.80
2019-02-04T10:03:07.749Z,76.10
2019-02-04T10:05:37.694Z,74.50
2019-02-04T10:08:07.676Z,72.20
2019-02-04T10:10:36.981Z,71.20
2019-02-04T10:13:06.665Z,68.20
2019-02-04T10:15:38.132Z,67.50
2019-02-04T10:18:09.352Z,69.10
2019-02-04T10:20:39.068Z,69.30
2019-02-04T10:23:09.143Z,68.50
2019-02-04T10:25:43.071Z,66.70
2019-02-04T10:28:14.752Z,66.40
2019-02-04T10:30:45.568Z,64.50
2019-02-04T10:33:15.384Z,64.60
2019-02-04T10:35:44.711Z,66.40
2019-02-04T10:38:16.381Z,69.00
2019-02-04T10:40:44.992Z,68.60
2019-02-04T10:43:14.325Z,69.30
2019-02-04T10:45:43.651Z,69.70
2019-02-04T10:48:13.140Z,69.30
2019-02-04T10:50:47.008Z,69.20
2019-02-04T10:53:13.754Z,67.90
2019-02-04T10:55:43.161Z,64.30
2019-02-04T10:58:13.339Z,65.40
2019-02-04T11:00:43.072Z,66.70
2019-02-04T11:03:12.412Z,69.90
2019-02-04T11:05:43.192Z,71.30
2019-02-04T11:08:13.720Z,70.60
2019-02-04T11:10:43.072Z,68.80
2019-02-04T11:13:14.240Z,67.20
2019-02-04T11:15:44.089Z,66.70
2019-02-04T11:18:13.459Z,63.00
2019-02-04T11:20:43.004Z,64.40
2019-02-04T11:23:12.320Z,63.60
2019-02-04T11:25:41.683Z,64.60
2019-02-04T11:28:11.019Z,64.70
2019-02-04T11:30:55.403Z,65.70
2019-02-04T11:33:24.820Z,66.10
2019-02-04T11:35:54.136Z,64.20
2019-02-04T11:38:23.438Z,63.80
2019-02-04T11:40:53.130Z,69.50
2019-02-04T11:45:51.448Z,71.60
2019-02-04T11:48:20.725Z,63.80
2019-02-04T11:50:50.065Z,64.30
2019-02-04T11:53:19.370Z,67.00
2019-02-04T11:55:49.081Z,69.10
2019-02-04T11:58:18.381Z,74.40
2019-02-04T12:00:47.718Z,68.40
2019-02-04T12:05:46.023Z,78.30
2019-02-04T12:13:18.767Z,70.60
2019-02-04T12:15:48.129Z,70.70
2019-02-04T12:18:17.425Z,70.20
2019-02-04T12:20:47.134Z,69.00
2019-02-04T12:23:16.433Z,73.70
2019-02-04T12:25:45.792Z,73.60
2019-02-04T12:28:15.125Z,67.80
2019-02-04T12:30:45.109Z,62.80
2019-02-04T12:33:16.228Z,58.70
2019-02-04T12:35:45.568Z,54.00
2019-02-04T12:38:15.282Z,54.70
2019-02-04T12:40:45.187Z,55.10
2019-02-04T12:43:14.485Z,55.60
2019-02-04T12:45:44.933Z,57.50
2019-02-04T12:48:14.233Z,59.50
2019-02-04T12:50:43.577Z,61.70
2019-02-04T12:53:13.194Z,64.60
2019-02-04T12:55:43.530Z,66.00
2019-02-04T12:58:12.994Z,67.80
2019-02-04T13:00:42.349Z,69.90
2019-02-04T13:03:11.641Z,73.50
2019-02-04T13:05:44.055Z,76.00
2019-02-04T13:08:13.381Z,73.80
2019-02-04T13:10:42.736Z,75.10
2019-02-04T13:13:14.277Z,74.20
2019-02-04T13:15:43.668Z,75.60
2019-02-04T13:18:13.221Z,77.60
2019-02-04T13:20:42.958Z,79.20
2019-02-04T13:23:12.309Z,80.50
2019-02-04T13:25:41.609Z,80.70
2019-02-04T13:28:12.887Z,81.00
2019-02-04T13:30:42.191Z,81.60
2019-02-04T13:33:11.593Z,82.10
2019-02-04T13:35:40.896Z,83.00
2019-02-04T13:38:10.233Z,83.80
2019-02-04T13:40:40.213Z,84.70
2019-02-04T13:43:09.553Z,85.40
2019-02-04T13:45:38.880Z,85.20
2019-02-04T13:48:09.496Z,85.50
2019-02-04T13:50:38.819Z,85.00
2019-02-04T13:53:08.225Z,85.00
2019-02-04T13:55:39.556Z,85.40
2019-02-04T13:58:08.973Z,85.40
2019-02-04T14:00:38.349Z,85.60
2019-02-04T14:03:08.731Z,85.20
2019-02-04T14:05:38.595Z,85.00
2019-02-04T14:08:09.515Z,84.90
2019-02-04T14:10:42.050Z,85.00
2019-02-04T14:13:11.478Z,85.80
2019-02-04T14:15:41.226Z,86.00
2019-02-04T14:18:10.678Z,86.10
2019-02-04T14:20:39.976Z,86.00
2019-02-04T14:23:09.320Z,86.70
2019-02-04T14:25:38.635Z,87.30
2019-02-04T14:28:08.051Z,87.30
2019-02-04T14:30:38.389Z,87.30
2019-02-04T14:35:36.782Z,92.20
2019-02-04T14:38:06.568Z,88.00
2019-02-04T14:40:35.876Z,89.40
2019-02-04T14:43:12.188Z,89.60
2019-02-04T14:46:04.236Z,89.70
2019-02-04T14:48:52.829Z,90.00
2019-02-04T14:51:34.042Z,90.10
2019-02-04T14:54:37.378Z,90.50
2019-02-04T14:57:23.413Z,90.40
2019-02-04T14:59:55.693Z,90.10
2019-02-04T15:02:42.118Z,89.90
2019-02-04T15:05:30.740Z,89.30
2019-02-04T15:08:19.609Z,89.60
2019-02-04T15:11:04.045Z,90.30
2019-02-04T15:13:36.607Z,90.50
2019-02-04T15:16:24.174Z,90.40
2019-02-04T15:18:58.641Z,90.30
2019-02-04T15:21:43.250Z,89.80
2019-02-04T15:24:45.633Z,89.60
2019-02-04T15:27:28.873Z,88.20
2019-02-04T15:30:04.288Z,88.60
2019-02-04T15:32:42.445Z,89.70
2019-02-04T15:35:26.579Z,88.90
2019-02-04T15:38:02.481Z,88.30
2019-02-04T15:40:43.657Z,87.10
2019-02-04T15:43:28.357Z,86.20
2019-02-04T15:46:06.706Z,86.10
2019-02-04T15:48:39.325Z,86.20
2019-02-04T15:51:14.666Z,87.50
2019-02-04T15:53:44.009Z,88.30
2019-02-04T15:56:13.607Z,89.10
2019-02-04T16:01:12.155Z,89.70
2019-02-04T16:03:41.510Z,90.30
2019-02-04T16:06:10.825Z,90.60
2019-02-04T16:08:40.174Z,90.70
2019-02-04T16:11:09.762Z,90.80
2019-02-04T16:13:39.132Z,90.90
2019-02-04T16:16:08.433Z,91.00
2019-02-04T16:18:37.776Z,91.20
2019-02-04T16:21:07.116Z,91.30
2019-02-04T16:23:36.425Z,91.30
2019-02-04T16:26:05.869Z,91.40
2019-02-04T16:28:35.173Z,91.50
2019-02-04T16:31:04.522Z,91.60
2019-02-04T16:33:33.827Z,91.70
2019-02-04T16:36:03.170Z,91.70
2019-02-04T16:38:32.473Z,91.80
2019-02-04T16:41:01.829Z,91.90
2019-02-04T16:43:31.134Z,91.90
2019-02-04T16:46:00.477Z,91.90
2019-02-04T16:48:29.781Z,91.90
2019-02-04T16:51:10.880Z,91.80
2019-02-04T16:53:30.121Z,91.90
2019-02-04T16:55:59.464Z,92.20
2019-02-04T16:58:28.769Z,91.90
2019-02-04T17:00:58.122Z,91.60
2019-02-04T17:03:27.425Z,91.40
2019-02-04T17:05:56.845Z,91.40
2019-02-04T17:08:26.144Z,91.30
2019-02-04T17:10:55.497Z,91.30
2019-02-04T17:13:24.793Z,91.30
2019-02-04T17:15:54.144Z,91.30
2019-02-04T17:18:24.421Z,91.30
2019-02-04T17:20:54.951Z,91.30
2019-02-04T17:23:24.253Z,91.30
2019-02-04T17:25:53.697Z,91.40
2019-02-04T17:28:23.029Z,91.40
2019-02-04T17:30:52.405Z,91.40
2019-02-04T17:33:21.714Z,91.40
2019-02-04T17:35:51.060Z,91.40
2019-02-04T17:38:20.684Z,91.30
2019-02-04T17:40:50.046Z,91.40
2019-02-04T17:43:19.415Z,91.50
2019-02-04T17:45:48.773Z,91.60
2019-02-04T17:48:18.073Z,91.70
2019-02-04T17:50:47.620Z,91.70
2019-02-04T17:53:18.195Z,91.70
2019-02-04T17:55:47.533Z,91.80
2019-02-04T17:58:16.936Z,91.80
2019-02-04T18:00:50.582Z,91.80
2019-02-04T18:03:19.949Z,91.90
2019-02-04T18:05:49.317Z,91.90
2019-02-04T18:08:18.621Z,91.90
2019-02-04T18:10:47.997Z,91.80
2019-02-04T18:13:17.292Z,91.80
2019-02-04T18:15:46.639Z,91.80
2019-02-04T18:18:15.981Z,91.80
2019-02-04T18:20:45.330Z,91.80
2019-02-04T18:23:14.705Z,91.80
2019-02-04T18:25:44.008Z,91.80
2019-02-04T18:28:13.385Z,91.80
2019-02-04T18:30:43.990Z,91.90
2019-02-04T18:33:14.289Z,92.00
2019-02-04T18:35:43.981Z,92.00
2019-02-04T18:38:13.402Z,91.90
2019-02-04T18:40:43.112Z,91.80
2019-02-04T18:43:12.490Z,91.80
2019-02-04T18:45:41.788Z,91.80
2019-02-04T18:48:11.165Z,91.90
2019-02-04T18:50:41.213Z,91.80
2019-02-04T18:53:10.593Z,91.70
2019-02-04T18:55:39.889Z,91.80
2019-02-04T18:58:09.321Z,91.80
2019-02-04T19:00:38.629Z,91.70
2019-02-04T19:03:16.961Z,91.80
2019-02-04T19:05:39.047Z,91.70
2019-02-04T19:08:08.397Z,91.60
2019-02-04T19:10:37.710Z,91.20
2019-02-04T19:13:07.058Z,91.30
2019-02-04T19:15:36.356Z,91.20
2019-02-04T19:18:09.008Z,91.00
2019-02-04T19:20:38.309Z,90.80
2019-02-04T19:23:09.341Z,90.80
2019-02-04T19:25:39.904Z,90.90
2019-02-04T19:28:09.330Z,91.20
2019-02-04T19:30:48.114Z,90.90
2019-02-04T19:33:17.537Z,90.90
2019-02-04T19:35:47.139Z,90.60
2019-02-04T19:38:16.705Z,90.40
2019-02-04T19:40:46.018Z,90.70
2019-02-04T19:43:15.682Z,90.70
2019-02-04T19:45:45.016Z,90.80
2019-02-04T19:48:14.373Z,90.80
2019-02-04T19:50:43.680Z,90.60
2019-02-04T19:53:13.029Z,90.50
2019-02-04T19:55:42.338Z,90.60
2019-02-04T19:58:11.994Z,90.70
2019-02-04T20:00:41.293Z,90.60
2019-02-04T20:03:10.653Z,90.60
2019-02-04T20:05:39.966Z,90.40
2019-02-04T20:08:09.333Z,90.00
2019-02-04T20:10:38.700Z,89.90
2019-02-04T20:13:09.972Z,89.70
2019-02-04T20:15:39.273Z,89.80
2019-02-04T20:18:08.632Z,90.10
2019-02-04T20:20:37.932Z,90.20
2019-02-04T20:23:07.363Z,90.20
2019-02-04T20:25:38.277Z,90.40
2019-02-04T20:28:08.251Z,90.40
2019-02-04T20:30:45.849Z,90.40
2019-02-04T20:33:11.866Z,90.50
2019-02-04T20:35:41.178Z,90.50
2019-02-04T20:38:11.146Z,90.40
2019-02-04T20:40:41.241Z,90.50
2019-02-04T20:43:11.969Z,90.50
2019-02-04T20:45:41.269Z,90.70
2019-02-04T20:48:12.677Z,90.70
2019-02-04T20:50:44.776Z,90.80
2019-02-04T20:53:15.207Z,90.90
2019-02-04T20:55:44.814Z,90.80
2019-02-04T20:58:14.154Z,90.80
2019-02-04T21:00:44.125Z,90.60
2019-02-04T21:03:13.601Z,90.70
2019-02-04T21:05:42.956Z,90.50
2019-02-04T21:08:13.223Z,91.00
2019-02-04T21:10:42.630Z,90.80
2019-02-04T21:13:12.013Z,90.80
2019-02-04T21:15:42.595Z,90.80
2019-02-04T21:18:12.865Z,90.70
2019-02-04T21:20:42.212Z,90.70
2019-02-04T21:23:11.513Z,90.70
2019-02-04T21:25:40.862Z,90.70
2019-02-04T21:28:10.536Z,90.70
2019-02-04T21:30:41.105Z,90.40
2019-02-04T21:33:11.438Z,90.40
2019-02-04T21:35:40.964Z,90.50
2019-02-04T21:38:10.761Z,90.50
2019-02-04T21:40:40.109Z,90.60
2019-02-04T21:43:09.413Z,96.00
2019-02-04T21:45:38.764Z,90.60
2019-02-04T21:48:08.061Z,90.50
2019-02-04T21:50:37.420Z,90.50
2019-02-04T21:53:07.207Z,90.60
2019-02-04T21:55:36.625Z,90.70
2019-02-04T21:58:06.077Z,90.70
2019-02-04T22:00:37.581Z,90.60
2019-02-04T22:03:07.120Z,90.60
2019-02-04T22:05:36.555Z,90.60
2019-02-04T22:08:06.295Z,90.70
2019-02-04T22:10:35.684Z,90.60
2019-02-04T22:13:04.986Z,90.70
2019-02-04T22:15:34.825Z,90.60
2019-02-04T22:18:05.416Z,90.60
2019-02-04T22:20:35.222Z,90.50
2019-02-04T22:23:04.526Z,90.70
2019-02-04T22:25:33.957Z,90.70
2019-02-04T22:28:03.261Z,90.70
2019-02-04T22:30:32.608Z,90.70
2019-02-04T22:33:01.979Z,90.80
2019-02-04T22:35:31.321Z,90.80
2019-02-04T22:38:00.924Z,90.70
2019-02-04T22:40:30.397Z,90.70
2019-02-04T22:42:59.741Z,90.80
2019-02-04T22:45:29.094Z,90.80
2019-02-04T22:47:58.393Z,90.80
2019-02-04T22:50:30.104Z,90.80
2019-02-04T22:53:02.311Z,90.90
2019-02-04T22:55:32.601Z,90.80
2019-02-04T22:58:02.236Z,90.90
2019-02-04T23:00:52.582Z,90.90
2019-02-04T23:03:27.312Z,90.80
2019-02-04T23:05:56.807Z,90.70
2019-02-04T23:08:26.245Z,90.80
2019-02-04T23:10:55.666Z,90.90
2019-02-04T23:13:25.158Z,90.80
2019-02-04T23:15:54.930Z,90.70
2019-02-04T23:18:24.277Z,90.80
2019-02-04T23:20:53.576Z,90.80
2019-02-04T23:23:22.981Z,90.80
2019-02-04T23:25:52.417Z,90.80
2019-02-04T23:28:21.831Z,90.90
2019-02-04T23:30:52.201Z,91.10
2019-02-04T23:33:21.614Z,91.00
2019-02-04T23:35:50.986Z,91.00
2019-02-04T23:38:20.397Z,91.00
2019-02-04T23:40:49.768Z,91.00
2019-02-04T23:43:19.187Z,90.90
2019-02-04T23:45:48.613Z,90.90
2019-02-04T23:48:18.029Z,90.80
2019-02-04T23:50:47.401Z,90.80
2019-02-04T23:53:16.911Z,90.80
2019-02-04T23:55:54.304Z,90.80
2019-02-04T23:58:17.381Z,90.90
