createdAt,value
2017-10-23T00:00:15.359Z,99.99
2017-10-23T00:01:15.027Z,99.99
2017-10-23T00:02:15.350Z,99.99
2017-10-23T00:03:15.362Z,99.99
2017-10-23T00:04:15.342Z,99.99
2017-10-23T00:05:15.527Z,99.99
2017-10-23T00:06:15.338Z,99.99
2017-10-23T00:07:15.335Z,99.99
2017-10-23T00:08:15.004Z,99.99
2017-10-23T00:09:15.322Z,99.99
2017-10-23T00:10:15.576Z,99.99
2017-10-23T00:11:15.312Z,99.99
2017-10-23T00:12:15.307Z,99.99
2017-10-23T00:13:15.310Z,99.99
2017-10-23T00:14:14.983Z,99.99
2017-10-23T00:15:15.674Z,99.99
2017-10-23T00:16:15.295Z,99.99
2017-10-23T00:17:15.292Z,99.99
2017-10-23T00:18:15.287Z,99.99
2017-10-23T00:19:15.296Z,99.99
2017-10-23T00:20:15.657Z,99.99
2017-10-23T00:21:15.288Z,99.99
2017-10-23T00:22:15.290Z,99.99
2017-10-23T00:23:15.285Z,99.99
2017-10-23T00:24:15.266Z,99.99
2017-10-23T00:25:16.820Z,99.99
2017-10-23T00:26:15.259Z,99.99
2017-10-23T00:27:14.935Z,97.6
2017-10-23T00:28:15.259Z,97.22
2017-10-23T00:29:15.262Z,97.51
2017-10-23T00:30:16.689Z,96.08
2017-10-23T00:31:14.920Z,94.93
2017-10-23T00:32:15.431Z,96.08
2017-10-23T00:33:14.913Z,96.51
2017-10-23T00:34:14.908Z,97.27
2017-10-23T00:35:16.244Z,96.98
2017-10-23T00:36:14.920Z,96.27
2017-10-23T00:37:15.219Z,97.46
2017-10-23T00:38:14.893Z,98.13
2017-10-23T00:39:15.213Z,99.36
2017-10-23T00:40:17.977Z,99.55
2017-10-23T00:41:14.881Z,99.55
2017-10-23T00:42:14.880Z,99.65
2017-10-23T00:43:15.207Z,99.17
2017-10-23T00:44:14.877Z,99.84
2017-10-23T00:45:17.853Z,99.84
2017-10-23T00:46:15.190Z,99.55
2017-10-23T00:47:15.179Z,99.08
2017-10-23T00:48:15.176Z,99.46
2017-10-23T00:49:15.187Z,97.84
2017-10-23T00:50:15.247Z,98.5
2017-10-23T00:51:15.177Z,97.46
2017-10-23T00:52:15.163Z,97.84
2017-10-23T00:53:15.158Z,97.46
2017-10-23T00:54:14.834Z,96.7
2017-10-23T00:55:15.621Z,96.79
2017-10-23T00:56:15.149Z,97.08
2017-10-23T00:57:15.142Z,97.36
2017-10-23T00:58:15.141Z,97.36
2017-10-23T00:59:15.137Z,97.55
2017-10-23T01:00:15.471Z,97.27
2017-10-23T01:01:15.139Z,97.36
2017-10-23T01:02:14.802Z,96.98
2017-10-23T01:03:15.124Z,96.98
2017-10-23T01:04:14.800Z,97.27
2017-10-23T01:05:15.469Z,98.03
2017-10-23T01:06:15.107Z,98.22
2017-10-23T01:07:15.108Z,98.13
2017-10-23T01:08:15.106Z,99.46
2017-10-23T01:09:15.099Z,99.65
2017-10-23T01:10:15.438Z,98.69
2017-10-23T01:11:15.098Z,98.69
2017-10-23T01:12:14.773Z,98.41
2017-10-23T01:13:14.767Z,98.13
2017-10-23T01:14:15.079Z,98.22
2017-10-23T01:15:16.137Z,98.5
2017-10-23T01:16:15.071Z,99.08
2017-10-23T01:17:15.072Z,99.99
2017-10-23T01:18:14.747Z,99.55
2017-10-23T01:19:15.062Z,99.08
2017-10-23T01:20:15.847Z,98.79
2017-10-23T01:21:14.728Z,99.08
2017-10-23T01:22:14.724Z,99.74
2017-10-23T01:23:15.049Z,99.99
2017-10-23T01:24:15.045Z,99.99
2017-10-23T01:25:15.573Z,99.99
2017-10-23T01:26:15.032Z,99.99
2017-10-23T01:27:15.042Z,99.99
2017-10-23T01:28:15.026Z,99.99
2017-10-23T01:29:15.017Z,99.99
2017-10-23T01:30:15.693Z,99.99
2017-10-23T01:31:15.497Z,99.99
2017-10-23T01:32:15.023Z,99.99
2017-10-23T01:33:15.640Z,99.99
2017-10-23T01:34:15.010Z,99.99
2017-10-23T01:35:15.639Z,99.99
2017-10-23T01:36:14.676Z,99.99
2017-10-23T01:37:14.989Z,99.99
2017-10-23T01:38:14.667Z,99.99
2017-10-23T01:39:14.984Z,99.99
2017-10-23T01:40:15.773Z,99.99
2017-10-23T01:41:14.975Z,99.99
2017-10-23T01:42:14.989Z,99.99
2017-10-23T01:43:14.965Z,99.99
2017-10-23T01:44:14.645Z,99.99
2017-10-23T01:45:15.122Z,99.99
2017-10-23T01:46:14.639Z,99.99
2017-10-23T01:47:14.959Z,99.99
2017-10-23T01:48:14.629Z,99.99
2017-10-23T01:49:14.970Z,99.99
2017-10-23T01:50:15.381Z,99.99
2017-10-23T01:51:14.618Z,99.99
2017-10-23T01:52:14.938Z,99.99
2017-10-23T01:53:14.936Z,99.99
2017-10-23T01:54:14.935Z,99.99
2017-10-23T01:55:15.995Z,99.99
2017-10-23T01:56:14.935Z,99.99
2017-10-23T01:57:14.916Z,99.99
2017-10-23T01:58:14.588Z,99.99
2017-10-23T01:59:14.583Z,99.99
2017-10-23T02:00:15.800Z,99.99
2017-10-23T02:01:14.575Z,99.99
2017-10-23T02:02:14.892Z,99.99
2017-10-23T02:03:14.900Z,99.99
2017-10-23T02:04:14.886Z,99.99
2017-10-23T02:05:15.793Z,99.99
2017-10-23T02:06:14.876Z,99.99
2017-10-23T02:07:14.874Z,99.99
2017-10-23T02:08:14.870Z,99.99
2017-10-23T02:09:14.545Z,99.99
2017-10-23T02:10:15.460Z,99.99
2017-10-23T02:11:14.862Z,99.99
2017-10-23T02:12:14.540Z,99.99
2017-10-23T02:13:14.848Z,99.99
2017-10-23T02:14:14.849Z,99.99
2017-10-23T02:15:15.264Z,99.99
2017-10-23T02:16:14.838Z,99.99
2017-10-23T02:17:14.835Z,99.99
2017-10-23T02:18:14.833Z,99.99
2017-10-23T02:19:14.831Z,99.99
2017-10-23T02:20:15.365Z,99.99
2017-10-23T02:21:14.818Z,99.99
2017-10-23T02:22:14.811Z,99.99
2017-10-23T02:23:14.485Z,99.99
2017-10-23T02:24:14.483Z,99.99
2017-10-23T02:25:15.369Z,99.99
2017-10-23T02:26:14.798Z,99.99
2017-10-23T02:27:14.468Z,99.99
2017-10-23T02:28:14.463Z,99.99
2017-10-23T02:29:14.459Z,99.99
2017-10-23T02:30:15.609Z,99.99
2017-10-23T02:31:14.451Z,99.99
2017-10-23T02:32:14.776Z,99.99
2017-10-23T02:33:14.767Z,99.99
2017-10-23T02:34:14.766Z,99.99
2017-10-23T02:35:16.002Z,99.99
2017-10-23T02:36:14.754Z,99.99
2017-10-23T02:37:14.433Z,99.99
2017-10-23T02:38:14.425Z,99.99
2017-10-23T02:39:14.749Z,99.99
2017-10-23T02:40:15.320Z,99.99
2017-10-23T02:41:14.747Z,99.99
2017-10-23T02:42:14.747Z,99.99
2017-10-23T02:43:14.720Z,99.99
2017-10-23T02:44:14.717Z,99.99
2017-10-23T02:45:15.226Z,99.99
2017-10-23T02:46:14.710Z,99.99
2017-10-23T02:47:20.057Z,99.99
2017-10-23T02:48:14.697Z,99.99
2017-10-23T02:49:14.695Z,99.99
2017-10-23T02:50:15.022Z,99.99
2017-10-23T02:51:14.696Z,99.99
2017-10-23T02:52:14.683Z,99.69
2017-10-23T02:53:14.691Z,99.6
2017-10-23T02:54:14.669Z,99.6
2017-10-23T02:55:15.172Z,99.6
2017-10-23T02:56:14.346Z,99.6
2017-10-23T02:57:14.656Z,99.98
2017-10-23T02:58:14.670Z,99.99
2017-10-23T02:59:14.649Z,99.99
2017-10-23T03:00:15.376Z,99.99
2017-10-23T03:01:14.640Z,99.99
2017-10-23T03:02:14.640Z,99.99
2017-10-23T03:03:14.314Z,99.99
2017-10-23T03:04:14.633Z,99.99
2017-10-23T03:05:15.749Z,99.99
2017-10-23T03:06:14.307Z,99.99
2017-10-23T03:07:14.619Z,99.99
2017-10-23T03:08:14.308Z,99.99
2017-10-23T03:09:14.605Z,99.99
2017-10-23T03:10:15.354Z,99.98
2017-10-23T03:11:14.596Z,99.99
2017-10-23T03:12:14.277Z,99.99
2017-10-23T03:13:14.588Z,99.99
2017-10-23T03:14:14.583Z,99.99
2017-10-23T03:15:15.476Z,99.99
2017-10-23T03:16:14.586Z,99.99
2017-10-23T03:17:14.258Z,99.99
2017-10-23T03:18:14.561Z,99.99
2017-10-23T03:19:14.570Z,99.99
2017-10-23T03:20:14.763Z,99.99
2017-10-23T03:21:14.553Z,99.99
2017-10-23T03:22:14.229Z,99.99
2017-10-23T03:23:14.230Z,99.99
2017-10-23T03:24:14.533Z,99.99
2017-10-23T03:25:15.672Z,99.99
2017-10-23T03:26:14.529Z,99.99
2017-10-23T03:27:14.527Z,99.99
2017-10-23T03:28:14.199Z,99.99
2017-10-23T03:29:14.517Z,99.99
2017-10-23T03:30:16.023Z,99.99
2017-10-23T03:31:14.516Z,99.99
2017-10-23T03:32:14.505Z,99.99
2017-10-23T03:33:14.495Z,99.98
2017-10-23T03:34:14.501Z,99.99
2017-10-23T03:35:15.578Z,99.6
2017-10-23T03:36:14.484Z,99.79
2017-10-23T03:37:14.478Z,99.99
2017-10-23T03:38:14.155Z,99.99
2017-10-23T03:39:14.148Z,99.99
2017-10-23T03:40:15.444Z,99.99
2017-10-23T03:41:14.468Z,99.99
2017-10-23T03:42:14.467Z,99.99
2017-10-23T03:43:14.453Z,99.99
2017-10-23T03:44:14.132Z,99.99
2017-10-23T03:45:15.360Z,99.99
2017-10-23T03:46:14.443Z,99.99
2017-10-23T03:47:14.437Z,99.99
2017-10-23T03:48:14.884Z,99.99
2017-10-23T03:49:14.434Z,99.99
2017-10-23T03:50:14.543Z,99.99
2017-10-23T03:51:14.423Z,99.99
2017-10-23T03:52:14.092Z,99.99
2017-10-23T03:53:14.415Z,99.99
2017-10-23T03:54:14.413Z,99.99
2017-10-23T03:55:15.587Z,99.99
2017-10-23T03:56:14.402Z,99.99
2017-10-23T03:57:14.391Z,99.99
2017-10-23T03:58:14.069Z,99.99
2017-10-23T03:59:14.390Z,99.99
2017-10-23T04:00:14.875Z,99.99
2017-10-23T04:01:14.085Z,99.99
2017-10-23T04:02:14.369Z,99.99
2017-10-23T04:03:17.749Z,99.99
2017-10-23T04:04:14.365Z,99.99
2017-10-23T04:05:15.051Z,99.99
2017-10-23T04:06:14.352Z,99.99
2017-10-23T04:07:14.028Z,99.99
2017-10-23T04:08:14.026Z,99.99
2017-10-23T04:09:14.360Z,99.99
2017-10-23T04:10:15.759Z,99.99
2017-10-23T04:11:14.342Z,99.99
2017-10-23T04:12:14.343Z,99.99
2017-10-23T04:13:14.330Z,99.99
2017-10-23T04:14:14.334Z,99.99
2017-10-23T04:15:15.459Z,99.99
2017-10-23T04:16:13.992Z,99.99
2017-10-23T04:17:14.302Z,99.99
2017-10-23T04:18:14.299Z,99.99
2017-10-23T04:19:14.306Z,99.99
2017-10-23T04:20:15.162Z,99.99
2017-10-23T04:21:14.290Z,99.99
2017-10-23T04:22:14.295Z,99.99
2017-10-23T04:23:14.302Z,99.99
2017-10-23T04:24:14.287Z,99.99
2017-10-23T04:25:14.680Z,99.99
2017-10-23T04:26:13.992Z,99.99
2017-10-23T04:27:14.270Z,99.99
2017-10-23T04:28:14.273Z,99.99
2017-10-23T04:29:13.940Z,99.99
2017-10-23T04:30:14.648Z,99.99
2017-10-23T04:31:14.241Z,99.99
2017-10-23T04:32:14.253Z,99.99
2017-10-23T04:33:14.243Z,99.99
2017-10-23T04:34:13.916Z,99.99
2017-10-23T04:35:14.776Z,99.99
2017-10-23T04:36:14.261Z,99.99
2017-10-23T04:37:14.274Z,99.99
2017-10-23T04:38:14.210Z,99.99
2017-10-23T04:39:14.250Z,99.99
2017-10-23T04:40:14.641Z,99.99
2017-10-23T04:41:14.202Z,99.99
2017-10-23T04:42:13.879Z,99.99
2017-10-23T04:43:14.190Z,99.99
2017-10-23T04:44:13.868Z,99.99
2017-10-23T04:45:15.435Z,99.99
2017-10-23T04:46:13.861Z,99.99
2017-10-23T04:47:14.186Z,99.99
2017-10-23T04:48:14.197Z,99.99
2017-10-23T04:49:19.921Z,99.99
2017-10-23T04:50:14.998Z,99.99
2017-10-23T04:51:14.179Z,99.99
2017-10-23T04:52:14.151Z,99.99
2017-10-23T04:53:14.150Z,99.99
2017-10-23T04:54:14.145Z,99.99
2017-10-23T04:55:14.684Z,99.99
2017-10-23T04:56:14.142Z,99.99
2017-10-23T04:57:14.136Z,99.99
2017-10-23T04:58:13.805Z,99.99
2017-10-23T04:59:13.800Z,99.99
2017-10-23T05:00:15.182Z,99.99
2017-10-23T05:01:14.121Z,99.99
2017-10-23T05:02:13.794Z,99.99
2017-10-23T05:03:14.114Z,99.99
2017-10-23T05:04:13.788Z,99.99
2017-10-23T05:05:15.505Z,99.99
2017-10-23T05:06:13.774Z,99.99
2017-10-23T05:07:13.768Z,99.99
2017-10-23T05:08:14.083Z,99.99
2017-10-23T05:09:13.762Z,99.99
2017-10-23T05:10:15.218Z,99.99
2017-10-23T05:11:14.074Z,99.99
2017-10-23T05:12:14.071Z,99.99
2017-10-23T05:13:14.065Z,99.99
2017-10-23T05:14:14.060Z,99.99
2017-10-23T05:15:14.842Z,99.99
2017-10-23T05:16:14.054Z,99.99
2017-10-23T05:17:14.056Z,99.99
2017-10-23T05:18:13.724Z,99.99
2017-10-23T05:19:14.041Z,99.99
2017-10-23T05:20:15.464Z,99.99
2017-10-23T05:21:14.036Z,99.99
2017-10-23T05:22:14.031Z,99.99
2017-10-23T05:23:14.027Z,99.99
2017-10-23T05:24:14.020Z,99.88
2017-10-23T05:25:14.777Z,99.31
2017-10-23T05:26:14.013Z,99.69
2017-10-23T05:27:14.011Z,99.69
2017-10-23T05:28:14.004Z,99.79
2017-10-23T05:29:13.685Z,99.98
2017-10-23T05:30:15.284Z,99.99
2017-10-23T05:31:13.681Z,99.99
2017-10-23T05:32:13.676Z,99.99
2017-10-23T05:33:13.986Z,99.99
2017-10-23T05:34:13.984Z,99.99
2017-10-23T05:35:15.466Z,99.99
2017-10-23T05:36:13.973Z,99.99
2017-10-23T05:37:13.973Z,99.27
2017-10-23T05:38:13.967Z,98.93
2017-10-23T05:39:13.963Z,99.88
2017-10-23T05:40:14.627Z,99.69
2017-10-23T05:41:13.956Z,99.02
2017-10-23T05:42:13.949Z,99.6
2017-10-23T05:43:13.944Z,99.12
2017-10-23T05:44:13.621Z,99.41
2017-10-23T05:45:14.562Z,99.31
2017-10-23T05:46:13.930Z,98.83
2017-10-23T05:47:13.929Z,98.74
2017-10-23T05:48:13.931Z,98.74
2017-10-23T05:49:13.964Z,98.93
2017-10-23T05:50:15.311Z,98.83
2017-10-23T05:51:13.588Z,97.69
2017-10-23T05:52:13.912Z,97.13
2017-10-23T05:53:13.905Z,98.08
2017-10-23T05:54:13.906Z,98.17
2017-10-23T05:55:15.156Z,97.69
2017-10-23T05:56:13.894Z,99.31
2017-10-23T05:57:13.904Z,99.65
2017-10-23T05:58:13.885Z,99.36
2017-10-23T05:59:13.881Z,98.79
2017-10-23T06:00:15.092Z,97.74
2017-10-23T06:01:13.883Z,97.93
2017-10-23T06:02:13.553Z,98.32
2017-10-23T06:03:13.869Z,97.65
2017-10-23T06:04:13.539Z,98.03
2017-10-23T06:05:15.356Z,97.84
2017-10-23T06:06:13.859Z,97.27
2017-10-23T06:07:13.844Z,97.36
2017-10-23T06:08:13.841Z,97.55
2017-10-23T06:09:13.846Z,97.69
2017-10-23T06:10:14.372Z,97.17
2017-10-23T06:11:13.851Z,97.36
2017-10-23T06:12:13.511Z,96.6
2017-10-23T06:13:13.853Z,96.51
2017-10-23T06:14:13.833Z,97.17
2017-10-23T06:15:14.763Z,96.98
2017-10-23T06:16:13.808Z,96.6
2017-10-23T06:17:13.485Z,97.93
2017-10-23T06:18:13.480Z,98.79
2017-10-23T06:19:13.798Z,98.88
2017-10-23T06:20:14.263Z,99.84
2017-10-23T06:21:13.818Z,99.99
2017-10-23T06:22:13.791Z,99.99
2017-10-23T06:23:13.783Z,99.27
2017-10-23T06:24:13.784Z,98.79
2017-10-23T06:25:14.646Z,99.55
2017-10-23T06:26:13.464Z,99.99
2017-10-23T06:27:13.454Z,99.65
2017-10-23T06:28:13.761Z,99.99
2017-10-23T06:29:13.761Z,99.74
2017-10-23T06:30:14.826Z,99.99
2017-10-23T06:31:13.751Z,99.93
2017-10-23T06:32:13.764Z,99.99
2017-10-23T06:33:13.744Z,99.99
2017-10-23T06:34:13.417Z,99.99
2017-10-23T06:35:14.790Z,99.99
2017-10-23T06:36:13.471Z,99.99
2017-10-23T06:37:13.408Z,99.99
2017-10-23T06:38:13.728Z,99.99
2017-10-23T06:39:13.729Z,99.74
2017-10-23T06:40:15.181Z,99.46
2017-10-23T06:41:13.717Z,97.84
2017-10-23T06:42:13.386Z,98.13
2017-10-23T06:43:13.709Z,97.93
2017-10-23T06:44:13.698Z,98.79
2017-10-23T06:45:14.977Z,99.36
2017-10-23T06:46:13.692Z,99.84
2017-10-23T06:47:13.685Z,99.55
2017-10-23T06:48:13.362Z,99.17
2017-10-23T06:49:13.688Z,97.84
2017-10-23T06:50:14.444Z,97.84
2017-10-23T06:51:16.274Z,97.46
2017-10-23T06:52:13.676Z,96.79
2017-10-23T06:53:13.667Z,97.74
2017-10-23T06:54:13.341Z,97.46
2017-10-23T06:55:14.429Z,97.36
2017-10-23T06:56:13.339Z,99.08
2017-10-23T06:57:13.330Z,98.5
2017-10-23T06:58:13.647Z,98.03
2017-10-23T06:59:13.642Z,97.55
2017-10-23T07:00:14.782Z,98.03
2017-10-23T07:01:13.638Z,98.79
2017-10-23T07:02:13.319Z,99.17
2017-10-23T07:03:13.629Z,99.84
2017-10-23T07:04:13.302Z,99.99
2017-10-23T07:05:15.371Z,99.93
2017-10-23T07:06:13.359Z,99.13
2017-10-23T07:07:13.623Z,98.65
2017-10-23T07:08:13.611Z,98.32
2017-10-23T07:09:13.649Z,98.98
2017-10-23T07:10:14.697Z,99.46
2017-10-23T07:11:13.599Z,97.7
2017-10-23T07:12:13.598Z,96.79
2017-10-23T07:13:13.601Z,96.6
2017-10-23T07:14:13.591Z,97.55
2017-10-23T07:15:14.498Z,97.55
2017-10-23T07:16:13.263Z,97.55
2017-10-23T07:17:13.580Z,98.65
2017-10-23T07:18:13.575Z,99.41
2017-10-23T07:19:13.569Z,98.94
2017-10-23T07:20:14.211Z,98.08
2017-10-23T07:21:15.398Z,98.18
2017-10-23T07:22:13.560Z,98.94
2017-10-23T07:23:13.242Z,99.03
2017-10-23T07:24:13.233Z,98.55
2017-10-23T07:25:14.240Z,99.6
2017-10-23T07:26:13.230Z,98.36
2017-10-23T07:27:13.228Z,97.94
2017-10-23T07:28:13.546Z,97.17
2017-10-23T07:29:13.549Z,98.51
2017-10-23T07:30:14.490Z,98.7
2017-10-23T07:31:13.532Z,97.75
2017-10-23T07:32:13.536Z,97.84
2017-10-23T07:33:13.526Z,98.03
2017-10-23T07:34:13.527Z,98.89
2017-10-23T07:35:15.070Z,98.03
2017-10-23T07:36:13.520Z,98.32
2017-10-23T07:37:13.522Z,97.84
2017-10-23T07:38:13.522Z,96.89
2017-10-23T07:39:13.511Z,95.84
2017-10-23T07:40:14.242Z,96.12
2017-10-23T07:41:13.188Z,95.17
2017-10-23T07:42:13.501Z,96.7
2017-10-23T07:43:13.227Z,97.36
2017-10-23T07:44:13.178Z,96.98
2017-10-23T07:45:14.770Z,94.98
2017-10-23T07:46:13.496Z,94.7
2017-10-23T07:47:13.513Z,95.08
2017-10-23T07:48:13.162Z,95.94
2017-10-23T07:49:13.479Z,96.51
2017-10-23T07:50:13.663Z,97.17
2017-10-23T07:51:13.472Z,97.65
2017-10-23T07:52:13.471Z,97.08
2017-10-23T07:53:13.145Z,96.89
2017-10-23T07:54:13.144Z,98.22
2017-10-23T07:55:14.239Z,98.99
2017-10-23T07:56:13.462Z,99.08
2017-10-23T07:57:13.134Z,98.7
2017-10-23T07:58:13.475Z,97.94
2017-10-23T07:59:13.132Z,98.7
2017-10-23T08:00:14.289Z,98.03
2017-10-23T08:01:13.452Z,98.32
2017-10-23T08:02:13.134Z,98.32
2017-10-23T08:03:13.120Z,97.46
2017-10-23T08:04:13.434Z,97.08
2017-10-23T08:05:13.918Z,95.32
2017-10-23T08:06:13.427Z,96.08
2017-10-23T08:07:13.476Z,95.51
2017-10-23T08:08:13.102Z,95.41
2017-10-23T08:09:13.441Z,95.51
2017-10-23T08:10:14.093Z,95.51
2017-10-23T08:11:13.093Z,95.22
2017-10-23T08:12:13.433Z,95.03
2017-10-23T08:13:13.410Z,95.03
2017-10-23T08:14:13.411Z,94.84
2017-10-23T08:15:14.093Z,93.51
2017-10-23T08:16:13.399Z,93.22
2017-10-23T08:17:13.082Z,92.27
2017-10-23T08:18:13.401Z,91.31
2017-10-23T08:19:13.394Z,91.17
2017-10-23T08:20:14.251Z,91.22
2017-10-23T08:21:13.390Z,91.6
2017-10-23T08:22:14.067Z,91.41
2017-10-23T08:23:13.065Z,91.36
2017-10-23T08:24:13.061Z,90.74
2017-10-23T08:25:13.902Z,90.45
2017-10-23T08:26:13.063Z,91.41
2017-10-23T08:27:13.051Z,89.98
2017-10-23T08:28:13.373Z,90.08
2017-10-23T08:29:13.376Z,90.64
2017-10-23T08:30:14.845Z,90.55
2017-10-23T08:31:13.043Z,90.17
2017-10-23T08:32:13.046Z,90.08
2017-10-23T08:33:13.379Z,90.64
2017-10-23T08:34:13.039Z,90.84
2017-10-23T08:35:14.065Z,90.45
2017-10-23T08:36:13.360Z,90.74
2017-10-23T08:37:13.106Z,90.84
2017-10-23T08:38:13.351Z,89.89
2017-10-23T08:39:13.397Z,88.78
2017-10-23T08:40:14.483Z,88.88
2017-10-23T08:41:13.345Z,89.54
2017-10-23T08:42:13.342Z,88.98
2017-10-23T08:43:13.336Z,89.54
2017-10-23T08:44:13.018Z,88.07
2017-10-23T08:45:13.830Z,85.87
2017-10-23T08:46:13.345Z,86.06
2017-10-23T08:47:13.335Z,86.06
2017-10-23T08:48:13.331Z,85.49
2017-10-23T08:49:13.009Z,83.81
2017-10-23T08:50:14.478Z,82.34
2017-10-23T08:51:13.322Z,82.72
2017-10-23T08:52:13.323Z,83.11
2017-10-23T08:53:13.323Z,83.01
2017-10-23T08:54:12.998Z,81.77
2017-10-23T08:55:14.545Z,82.24
2017-10-23T08:56:13.318Z,82.24
2017-10-23T08:57:13.317Z,82.43
2017-10-23T08:58:13.315Z,82.34
2017-10-23T08:59:13.316Z,81.2
2017-10-23T09:00:13.979Z,80.62
2017-10-23T09:01:12.987Z,81.24
2017-10-23T09:02:13.314Z,81.38
2017-10-23T09:03:13.307Z,80.66
2017-10-23T09:04:13.308Z,81.2
2017-10-23T09:05:14.558Z,81.1
2017-10-23T09:06:13.315Z,80.62
2017-10-23T09:07:13.304Z,79.8
2017-10-23T09:08:13.310Z,80.72
2017-10-23T09:09:13.306Z,81.29
2017-10-23T09:10:14.418Z,80.72
2017-10-23T09:11:12.979Z,79.77
2017-10-23T09:12:13.312Z,80.33
2017-10-23T09:13:13.307Z,80.05
2017-10-23T09:14:13.308Z,80.91
2017-10-23T09:15:14.659Z,81.67
2017-10-23T09:16:13.297Z,81.48
2017-10-23T09:17:13.294Z,81.48
2017-10-23T09:18:13.290Z,79.28
2017-10-23T09:19:13.293Z,78.91
2017-10-23T09:20:14.617Z,80.53
2017-10-23T09:21:13.286Z,80.05
2017-10-23T09:22:12.963Z,79.48
2017-10-23T09:23:15.934Z,80.38
2017-10-23T09:24:12.960Z,79.61
2017-10-23T09:25:13.726Z,78.47
2017-10-23T09:26:13.281Z,78.22
2017-10-23T09:27:13.277Z,77.84
2017-10-23T09:28:13.278Z,76.31
2017-10-23T09:29:12.956Z,76.31
2017-10-23T09:30:14.237Z,76.03
2017-10-23T09:31:13.298Z,75.93
2017-10-23T09:32:13.274Z,76.5
2017-10-23T09:33:12.949Z,75.74
2017-10-23T09:34:13.275Z,76.6
2017-10-23T09:35:14.316Z,76.88
2017-10-23T09:36:12.947Z,77.74
2017-10-23T09:37:12.968Z,77.26
2017-10-23T09:38:13.270Z,76.69
2017-10-23T09:39:13.267Z,76.46
2017-10-23T09:40:14.218Z,75.98
2017-10-23T09:41:13.286Z,76.37
2017-10-23T09:42:13.280Z,76.75
2017-10-23T09:43:13.264Z,76.46
2017-10-23T09:44:13.272Z,76.84
2017-10-23T09:45:14.527Z,76.84
2017-10-23T09:46:13.264Z,77.99
2017-10-23T09:47:13.265Z,77.99
2017-10-23T09:48:12.939Z,77.32
2017-10-23T09:49:13.266Z,76.46
2017-10-23T09:50:13.745Z,76.27
2017-10-23T09:51:13.256Z,76.31
2017-10-23T09:52:13.254Z,76.6
2017-10-23T09:53:12.933Z,76.5
2017-10-23T09:54:12.933Z,76.69
2017-10-23T09:55:13.826Z,75.35
2017-10-23T09:56:13.255Z,74.4
2017-10-23T09:57:13.248Z,74.88
2017-10-23T09:58:12.931Z,75.1
2017-10-23T09:59:13.258Z,74.44
2017-10-23T10:00:14.237Z,72.81
2017-10-23T10:01:13.252Z,73.86
2017-10-23T10:02:12.928Z,74.05
2017-10-23T10:03:12.929Z,74.24
2017-10-23T10:04:12.937Z,73.67
2017-10-23T10:05:13.976Z,73.58
2017-10-23T10:06:12.934Z,74.49
2017-10-23T10:07:12.943Z,73.25
2017-10-23T10:08:13.259Z,73.25
2017-10-23T10:09:13.487Z,73.63
2017-10-23T10:10:14.290Z,74.78
2017-10-23T10:11:13.250Z,75.93
2017-10-23T10:12:13.244Z,76.84
2017-10-23T10:13:13.244Z,77.03
2017-10-23T10:14:13.239Z,77.23
2017-10-23T10:15:14.434Z,77.32
2017-10-23T10:16:12.917Z,77.42
2017-10-23T10:17:13.247Z,77.95
2017-10-23T10:18:12.911Z,78.14
2017-10-23T10:19:13.235Z,78.33
2017-10-23T10:20:14.270Z,79.1
2017-10-23T10:21:13.264Z,78.91
2017-10-23T10:22:13.257Z,79.38
2017-10-23T10:23:13.227Z,79.57
2017-10-23T10:24:14.178Z,79.28
2017-10-23T10:25:13.890Z,79.48
2017-10-23T10:26:12.915Z,78.52
2017-10-23T10:27:12.904Z,77.95
2017-10-23T10:28:13.245Z,78.14
2017-10-23T10:29:13.223Z,78.33
2017-10-23T10:30:14.320Z,79
2017-10-23T10:31:12.890Z,78.91
2017-10-23T10:32:13.213Z,77.28
2017-10-23T10:33:12.891Z,77.67
2017-10-23T10:34:13.216Z,77.67
2017-10-23T10:35:14.551Z,77.09
2017-10-23T10:36:12.886Z,76.9
2017-10-23T10:37:13.207Z,76.84
2017-10-23T10:38:12.886Z,76.9
2017-10-23T10:39:13.212Z,77.03
2017-10-23T10:40:14.600Z,76.37
2017-10-23T10:41:12.874Z,77.42
2017-10-23T10:42:13.195Z,76.75
2017-10-23T10:43:12.874Z,74.27
2017-10-23T10:44:13.204Z,73.88
2017-10-23T10:45:14.669Z,74.84
2017-10-23T10:46:13.189Z,74.74
2017-10-23T10:47:13.184Z,75.13
2017-10-23T10:48:13.194Z,75.32
2017-10-23T10:49:13.185Z,75.42
2017-10-23T10:50:14.297Z,75.13
2017-10-23T10:51:13.183Z,75.51
2017-10-23T10:52:12.862Z,75.13
2017-10-23T10:53:13.189Z,75.32
2017-10-23T10:54:13.180Z,74.65
2017-10-23T10:55:16.504Z,75.42
2017-10-23T10:56:13.188Z,75.7
2017-10-23T10:57:12.865Z,75.51
2017-10-23T10:58:12.850Z,75.13
2017-10-23T10:59:12.850Z,74.37
2017-10-23T11:00:13.823Z,73.98
2017-10-23T11:01:12.847Z,73.41
2017-10-23T11:02:13.173Z,73.6
2017-10-23T11:03:13.171Z,74.17
2017-10-23T11:04:13.171Z,73.88
2017-10-23T11:05:14.384Z,74.27
2017-10-23T11:06:12.841Z,74.46
2017-10-23T11:07:12.841Z,74.55
2017-10-23T11:08:13.174Z,73.69
2017-10-23T11:09:13.156Z,74.08
2017-10-23T11:10:15.031Z,73.98
2017-10-23T11:11:13.161Z,74.17
2017-10-23T11:12:13.166Z,74.55
2017-10-23T11:13:13.160Z,74.74
2017-10-23T11:14:13.162Z,75.22
2017-10-23T11:15:14.338Z,74.74
2017-10-23T11:16:12.828Z,74.74
2017-10-23T11:17:13.148Z,74.37
2017-10-23T11:18:12.826Z,74.08
2017-10-23T11:19:13.150Z,74.37
2017-10-23T11:20:14.632Z,74.27
2017-10-23T11:21:13.146Z,73.41
2017-10-23T11:22:13.155Z,73.22
2017-10-23T11:23:12.819Z,73.41
2017-10-23T11:24:13.156Z,73.69
2017-10-23T11:25:14.516Z,73.79
2017-10-23T11:26:13.139Z,74.65
2017-10-23T11:27:13.133Z,74.37
2017-10-23T11:28:12.816Z,74.65
2017-10-23T11:29:13.140Z,74.08
2017-10-23T11:30:14.383Z,74.55
2017-10-23T11:31:12.808Z,73.98
2017-10-23T11:32:13.135Z,73.22
2017-10-23T11:33:13.131Z,73.41
2017-10-23T11:34:12.811Z,73.6
2017-10-23T11:35:14.651Z,73.6
2017-10-23T11:36:13.126Z,74.65
2017-10-23T11:37:13.137Z,73.32
2017-10-23T11:38:12.800Z,73.03
2017-10-23T11:39:13.127Z,73.22
2017-10-23T11:40:13.606Z,73.6
2017-10-23T11:41:13.180Z,73.98
2017-10-23T11:42:13.115Z,73.5
2017-10-23T11:43:12.792Z,73.5
2017-10-23T11:44:13.112Z,72.45
2017-10-23T11:45:13.792Z,73.12
2017-10-23T11:46:13.111Z,72.45
2017-10-23T11:47:12.785Z,72.17
2017-10-23T11:48:13.124Z,71.63
2017-10-23T11:49:13.102Z,72.2
2017-10-23T11:50:14.073Z,72.2
2017-10-23T11:51:13.102Z,71.06
2017-10-23T11:52:12.781Z,70.96
2017-10-23T11:53:13.099Z,71.25
2017-10-23T11:54:13.106Z,71.72
2017-10-23T11:55:14.226Z,71.82
2017-10-23T11:56:14.450Z,71.15
2017-10-23T11:57:13.105Z,70.87
2017-10-23T11:58:12.780Z,70.96
2017-10-23T11:59:13.099Z,71.72
2017-10-23T12:00:14.156Z,71.15
2017-10-23T12:01:13.097Z,71.34
2017-10-23T12:02:12.790Z,70.01
2017-10-23T12:03:12.773Z,69.72
2017-10-23T12:04:13.093Z,69.76
2017-10-23T12:05:13.803Z,70.1
2017-10-23T12:06:13.091Z,69.72
2017-10-23T12:07:12.768Z,69.72
2017-10-23T12:08:12.767Z,69.05
2017-10-23T12:09:12.860Z,68.96
2017-10-23T12:10:13.653Z,69.53
2017-10-23T12:11:15.213Z,69.15
2017-10-23T12:12:12.756Z,69.34
2017-10-23T12:13:13.086Z,69.62
2017-10-23T12:14:12.759Z,69.91
2017-10-23T12:15:14.199Z,69.82
2017-10-23T12:16:12.754Z,69.82
2017-10-23T12:17:13.080Z,69.43
2017-10-23T12:18:13.084Z,69.05
2017-10-23T12:19:13.080Z,68.7
2017-10-23T12:20:13.795Z,68.19
2017-10-23T12:21:13.080Z,66.95
2017-10-23T12:22:13.082Z,67.43
2017-10-23T12:23:13.068Z,67.91
2017-10-23T12:24:12.752Z,67.91
2017-10-23T12:25:14.266Z,68.48
2017-10-23T12:26:13.058Z,68.86
2017-10-23T12:27:13.075Z,68.96
2017-10-23T12:28:13.066Z,68.38
2017-10-23T12:29:12.743Z,68.38
2017-10-23T12:30:13.739Z,68.38
2017-10-23T12:31:13.062Z,68.23
2017-10-23T12:32:13.061Z,68.76
2017-10-23T12:33:13.062Z,68.19
2017-10-23T12:34:12.738Z,68.41
2017-10-23T12:35:13.956Z,68.48
2017-10-23T12:36:13.061Z,68.41
2017-10-23T12:37:13.059Z,68.13
2017-10-23T12:38:13.065Z,68.38
2017-10-23T12:39:13.057Z,69.05
2017-10-23T12:40:14.440Z,68.13
2017-10-23T12:41:13.053Z,67.65
2017-10-23T12:42:13.072Z,66.99
2017-10-23T12:43:13.053Z,67.24
2017-10-23T12:44:13.058Z,66.6
2017-10-23T12:45:14.117Z,66.95
2017-10-23T12:46:13.047Z,66.99
2017-10-23T12:47:13.042Z,67.08
2017-10-23T12:48:13.047Z,67.55
2017-10-23T12:49:13.045Z,67.08
2017-10-23T12:50:14.193Z,66.03
2017-10-23T12:51:13.043Z,65.55
2017-10-23T12:52:12.723Z,65.64
2017-10-23T12:53:12.724Z,64.59
2017-10-23T12:54:12.735Z,64.88