createdAt,value
2022-08-01T00:02:46.797Z,18.74
2022-08-01T00:06:02.451Z,18.62
2022-08-01T00:09:31.664Z,18.26
2022-08-01T00:12:45.889Z,18.51
2022-08-01T00:15:54.213Z,18.47
2022-08-01T00:19:08.680Z,18.39
2022-08-01T00:22:26.127Z,18.26
2022-08-01T00:25:37.640Z,18.94
2022-08-01T00:28:50.094Z,18.45
2022-08-01T00:31:53.940Z,18.42
2022-08-01T00:34:58.326Z,18.45
2022-08-01T00:38:02.005Z,18.16
2022-08-01T00:41:05.984Z,18.55
2022-08-01T00:44:26.245Z,18.26
2022-08-01T00:47:56.411Z,18.01
2022-08-01T00:51:23.034Z,18.51
2022-08-01T00:54:32.205Z,18.57
2022-08-01T00:58:05.261Z,18.45
2022-08-01T01:01:08.767Z,18.61
2022-08-01T01:04:15.424Z,17.99
2022-08-01T01:07:22.088Z,17.96
2022-08-01T01:10:29.555Z,18.05
2022-08-01T01:13:50.072Z,17.92
2022-08-01T01:16:56.845Z,17.88
2022-08-01T01:20:02.290Z,18.10
2022-08-01T01:23:32.850Z,17.94
2022-08-01T01:26:41.599Z,18.04
2022-08-01T01:29:59.414Z,17.70
2022-08-01T01:33:06.125Z,17.91
2022-08-01T01:36:11.923Z,17.66
2022-08-01T01:39:16.456Z,17.68
2022-08-01T01:42:20.773Z,17.69
2022-08-01T01:45:26.635Z,17.56
2022-08-01T01:48:31.610Z,17.99
2022-08-01T01:51:36.198Z,17.83
2022-08-01T01:54:42.283Z,17.56
2022-08-01T01:57:46.847Z,17.41
2022-08-01T02:00:52.706Z,17.80
2022-08-01T02:03:58.604Z,17.46
2022-08-01T02:07:03.172Z,17.23
2022-08-01T02:10:08.075Z,17.39
2022-08-01T02:13:12.265Z,17.43
2022-08-01T02:16:18.319Z,17.50
2022-08-01T02:19:22.421Z,17.24
2022-08-01T02:22:29.029Z,17.25
2022-08-01T02:25:36.654Z,17.20
2022-08-01T02:28:43.996Z,17.33
2022-08-01T02:31:49.521Z,17.44
2022-08-01T02:34:53.365Z,17.21
2022-08-01T02:37:57.433Z,17.37
2022-08-01T02:41:01.967Z,17.36
2022-08-01T02:44:07.291Z,17.27
2022-08-01T02:47:11.493Z,17.61
2022-08-01T02:50:17.722Z,17.50
2022-08-01T02:53:21.922Z,17.54
2022-08-01T02:56:42.490Z,17.72
2022-08-01T02:59:46.363Z,17.63
2022-08-01T03:02:54.822Z,18.00
2022-08-01T03:05:58.668Z,17.86
2022-08-01T03:09:02.188Z,17.82
2022-08-01T03:12:06.813Z,17.98
2022-08-01T03:15:11.423Z,18.26
2022-08-01T03:18:17.182Z,18.14
2022-08-01T03:21:20.977Z,18.65
2022-08-01T03:24:23.992Z,18.19
2022-08-01T03:27:27.367Z,18.15
2022-08-01T03:30:30.923Z,18.72
2022-08-01T03:33:35.039Z,18.59
2022-08-01T03:36:44.118Z,18.95
2022-08-01T03:39:49.263Z,19.26
2022-08-01T03:42:54.404Z,20.74
2022-08-01T03:46:00.009Z,19.86
2022-08-01T03:49:06.269Z,21.39
2022-08-01T03:52:10.346Z,20.51
2022-08-01T03:55:13.656Z,21.83
2022-08-01T03:58:16.619Z,22.00
2022-08-01T04:01:19.992Z,22.24
2022-08-01T04:04:25.391Z,21.79
2022-08-01T04:07:29.114Z,22.09
2022-08-01T04:10:31.861Z,21.71
2022-08-01T04:13:37.162Z,22.34
2022-08-01T04:16:42.142Z,22.30
2022-08-01T04:19:46.824Z,22.34
2022-08-01T04:22:50.279Z,22.20
2022-08-01T04:25:53.413Z,21.78
2022-08-01T04:28:57.084Z,22.29
2022-08-01T04:32:01.558Z,22.71
2022-08-01T04:35:23.133Z,22.15
2022-08-01T04:38:32.789Z,21.89
2022-08-01T04:41:36.898Z,22.83
2022-08-01T04:44:39.678Z,22.55
2022-08-01T04:47:43.424Z,22.56
2022-08-01T04:50:47.988Z,22.62
2022-08-01T04:53:52.023Z,23.02
2022-08-01T04:56:56.669Z,23.04
2022-08-01T04:59:59.408Z,22.91
2022-08-01T05:03:02.207Z,22.73
2022-08-01T05:06:06.619Z,22.95
2022-08-01T05:09:09.339Z,22.34
2022-08-01T05:12:12.139Z,22.41
2022-08-01T05:15:15.797Z,22.05
2022-08-01T05:18:18.617Z,22.26
2022-08-01T05:21:32.390Z,22.31
2022-08-01T05:24:35.896Z,22.12
2022-08-01T05:27:40.599Z,22.38
2022-08-01T05:30:43.398Z,22.24
2022-08-01T05:33:46.187Z,22.57
2022-08-01T05:36:52.975Z,23.01
2022-08-01T05:39:59.475Z,23.31
2022-08-01T05:43:02.209Z,23.47
2022-08-01T05:46:05.031Z,23.92
2022-08-01T05:49:07.928Z,23.76
2022-08-01T05:52:12.586Z,23.64
2022-08-01T05:55:15.398Z,23.04
2022-08-01T05:58:18.508Z,23.17
2022-08-01T06:01:21.626Z,23.65
2022-08-01T06:04:24.594Z,24.16
2022-08-01T06:07:28.751Z,24.21
2022-08-01T06:10:31.493Z,24.37
2022-08-01T06:13:34.462Z,24.28
2022-08-01T06:16:51.127Z,24.15
2022-08-01T06:19:53.935Z,24.43
2022-08-01T06:22:58.160Z,24.26
2022-08-01T06:26:03.077Z,24.39
2022-08-01T06:29:05.991Z,24.46
2022-08-01T06:32:08.937Z,24.81
2022-08-01T06:35:11.927Z,24.88
2022-08-01T06:38:16.132Z,24.57
2022-08-01T06:41:18.940Z,24.57
2022-08-01T06:44:21.704Z,25.01
2022-08-01T06:47:24.594Z,24.95
2022-08-01T06:50:27.560Z,24.82
2022-08-01T06:53:36.337Z,24.76
2022-08-01T06:56:39.493Z,25.07
2022-08-01T06:59:54.286Z,24.86
2022-08-01T07:02:59.634Z,25.49
2022-08-01T07:06:02.489Z,25.03
2022-08-01T07:09:12.176Z,25.34
2022-08-01T07:12:16.743Z,25.58
2022-08-01T07:15:21.699Z,25.70
2022-08-01T07:18:26.421Z,25.57
2022-08-01T07:21:40.463Z,25.47
2022-08-01T07:24:46.045Z,25.47
2022-08-01T07:27:49.008Z,25.79
2022-08-01T07:30:51.795Z,25.96
2022-08-01T07:33:54.545Z,25.96
2022-08-01T07:36:57.358Z,25.94
2022-08-01T07:40:01.553Z,25.73
2022-08-01T07:43:04.630Z,25.91
2022-08-01T07:46:07.658Z,25.83
2022-08-01T07:49:10.553Z,25.52
2022-08-01T07:52:14.444Z,25.74
2022-08-01T07:55:18.759Z,26.01
2022-08-01T07:58:21.604Z,26.33
2022-08-01T08:01:24.728Z,26.44
2022-08-01T08:04:27.628Z,26.47
2022-08-01T08:07:30.558Z,26.28
2022-08-01T08:10:35.076Z,26.17
2022-08-01T08:13:37.836Z,26.21
2022-08-01T08:16:40.621Z,26.34
2022-08-01T08:19:43.496Z,26.59
2022-08-01T08:22:46.941Z,26.81
2022-08-01T08:25:51.106Z,26.58
2022-08-01T08:28:53.952Z,26.69
2022-08-01T08:32:03.775Z,26.70
2022-08-01T08:35:07.723Z,27.01
2022-08-01T08:38:10.503Z,26.76
2022-08-01T08:41:20.992Z,26.67
2022-08-01T08:44:24.244Z,26.90
2022-08-01T08:47:27.596Z,27.12
2022-08-01T08:50:31.154Z,27.00
2022-08-01T08:53:36.010Z,26.97
2022-08-01T08:56:40.229Z,27.12
2022-08-01T08:59:43.030Z,27.23
2022-08-01T09:02:46.165Z,27.22
2022-08-01T09:05:50.048Z,27.29
2022-08-01T09:08:52.933Z,27.38
2022-08-01T09:11:58.251Z,27.58
2022-08-01T09:15:02.160Z,27.37
2022-08-01T09:18:05.046Z,27.58
2022-08-01T09:21:17.268Z,28.98
2022-08-01T09:24:30.497Z,30.03
2022-08-01T09:27:35.992Z,30.72
2022-08-01T09:30:39.857Z,31.46
2022-08-01T09:33:51.033Z,32.04
2022-08-01T09:36:56.896Z,31.56
2022-08-01T09:40:00.233Z,31.77
2022-08-01T09:43:15.039Z,32.19
2022-08-01T09:46:20.461Z,33.46
2022-08-01T09:49:49.833Z,31.83
2022-08-01T09:52:57.153Z,33.32
2022-08-01T09:56:10.930Z,34.15
2022-08-01T09:59:16.795Z,34.10
2022-08-01T10:02:29.666Z,33.50
2022-08-01T10:05:33.025Z,30.98
2022-08-01T10:08:47.695Z,30.42
2022-08-01T10:11:50.604Z,28.72
2022-08-01T10:14:56.422Z,28.27
2022-08-01T10:18:02.495Z,28.14
2022-08-01T10:21:08.624Z,28.12
2022-08-01T10:24:15.086Z,28.11
2022-08-01T10:27:35.800Z,28.07
2022-08-01T10:30:43.425Z,28.03
2022-08-01T10:33:50.611Z,28.01
2022-08-01T10:36:55.950Z,27.81
2022-08-01T10:40:27.051Z,27.79
2022-08-01T10:43:22.361Z,27.89
2022-08-01T10:46:27.083Z,27.96
2022-08-01T10:49:32.765Z,27.93
2022-08-01T10:52:39.548Z,27.86
2022-08-01T10:55:49.567Z,27.83
2022-08-01T10:59:02.451Z,27.76
2022-08-01T11:02:11.088Z,29.02
2022-08-01T11:05:14.691Z,29.23
2022-08-01T11:08:23.924Z,29.77
2022-08-01T11:11:27.124Z,30.00
2022-08-01T11:14:53.619Z,29.79
2022-08-01T11:17:55.189Z,29.73
2022-08-01T11:21:56.932Z,29.63
2022-08-01T11:24:37.293Z,29.89
2022-08-01T11:27:42.305Z,29.20
2022-08-01T11:30:45.694Z,29.05
2022-08-01T11:33:52.915Z,28.73
2022-08-01T11:37:13.112Z,28.81
2022-08-01T11:40:18.601Z,28.87
2022-08-01T11:43:21.798Z,29.29
2022-08-01T11:46:39.473Z,29.01
2022-08-01T11:49:49.759Z,29.56
2022-08-01T11:52:59.177Z,29.40
2022-08-01T11:56:01.977Z,29.37
2022-08-01T11:59:05.154Z,29.18
2022-08-01T12:02:30.366Z,29.25
2022-08-01T12:05:37.760Z,29.12
2022-08-01T12:08:46.225Z,28.87
2022-08-01T12:11:49.160Z,29.03
2022-08-01T12:14:56.378Z,29.31
2022-08-01T12:18:00.203Z,29.65
2022-08-01T12:21:06.634Z,29.75
2022-08-01T12:24:09.663Z,29.59
2022-08-01T12:27:13.466Z,29.67
2022-08-01T12:30:17.030Z,29.71
2022-08-01T12:33:21.582Z,29.45
2022-08-01T12:36:30.864Z,28.47
2022-08-01T12:39:40.089Z,28.22
2022-08-01T12:42:43.960Z,28.11
2022-08-01T12:45:56.714Z,28.07
2022-08-01T12:49:00.497Z,28.02
2022-08-01T12:52:05.118Z,28.01
2022-08-01T12:55:10.445Z,27.97
2022-08-01T12:58:16.323Z,27.92
2022-08-01T13:01:27.418Z,27.96
2022-08-01T13:04:30.303Z,28.19
2022-08-01T13:07:45.719Z,27.75
2022-08-01T13:10:49.122Z,27.99
2022-08-01T13:13:52.861Z,27.56
2022-08-01T13:16:57.459Z,27.46
2022-08-01T13:20:00.754Z,27.59
2022-08-01T13:23:15.378Z,27.53
2022-08-01T13:26:41.442Z,27.52
2022-08-01T13:29:45.841Z,27.30
2022-08-01T13:32:59.591Z,27.38
2022-08-01T13:36:02.424Z,27.51
2022-08-01T13:39:26.385Z,27.51
2022-08-01T13:42:31.387Z,28.03
2022-08-01T13:45:34.210Z,28.11
2022-08-01T13:48:37.479Z,27.95
2022-08-01T13:51:40.853Z,28.14
2022-08-01T13:54:45.218Z,28.01
2022-08-01T13:57:48.087Z,27.82
2022-08-01T14:00:51.171Z,27.69
2022-08-01T14:03:54.257Z,27.88
2022-08-01T14:06:57.030Z,27.84
2022-08-01T14:10:18.328Z,27.33
2022-08-01T14:13:23.798Z,27.69
2022-08-01T14:16:26.840Z,27.65
2022-08-01T14:19:38.279Z,27.55
2022-08-01T14:22:42.563Z,27.36
2022-08-01T14:26:00.561Z,27.36
2022-08-01T14:29:08.466Z,27.46
2022-08-01T14:32:11.266Z,27.42
2022-08-01T14:35:16.355Z,27.49
2022-08-01T14:38:30.568Z,27.28
2022-08-01T14:41:38.115Z,27.08
2022-08-01T14:44:46.033Z,28.05
2022-08-01T14:47:52.853Z,28.16
2022-08-01T14:50:55.666Z,28.04
2022-08-01T14:53:58.626Z,29.34
2022-08-01T14:57:07.988Z,29.57
2022-08-01T15:00:15.249Z,28.75
2022-08-01T15:03:18.122Z,27.74
2022-08-01T15:06:21.203Z,28.57
2022-08-01T15:09:24.642Z,28.26
2022-08-01T15:12:39.725Z,27.95
2022-08-01T15:15:51.882Z,28.03
2022-08-01T15:18:54.623Z,27.88
2022-08-01T15:21:57.361Z,27.55
2022-08-01T15:25:02.711Z,27.52
2022-08-01T15:28:06.974Z,27.37
2022-08-01T15:31:13.879Z,27.49
2022-08-01T15:34:17.225Z,26.65
2022-08-01T15:37:20.079Z,26.64
2022-08-01T15:40:22.818Z,26.44
2022-08-01T15:43:27.174Z,26.33
2022-08-01T15:46:30.907Z,26.16
2022-08-01T15:49:33.804Z,26.11
2022-08-01T15:52:36.672Z,26.06
2022-08-01T15:55:40.131Z,26.11
2022-08-01T15:58:44.290Z,25.93
2022-08-01T16:01:51.220Z,25.91
2022-08-01T16:04:54.227Z,25.87
2022-08-01T16:08:01.595Z,25.90
2022-08-01T16:11:04.636Z,25.80
2022-08-01T16:14:08.961Z,25.64
2022-08-01T16:17:11.785Z,25.52
2022-08-01T16:20:16.206Z,25.33
2022-08-01T16:23:19.192Z,25.08
2022-08-01T16:26:27.222Z,25.03
2022-08-01T16:29:32.448Z,25.22
2022-08-01T16:32:45.282Z,25.26
2022-08-01T16:35:50.238Z,25.18
2022-08-01T16:38:53.455Z,25.20
2022-08-01T16:41:56.204Z,25.11
2022-08-01T16:45:02.008Z,25.18
2022-08-01T16:48:12.028Z,24.96
2022-08-01T16:51:15.574Z,24.71
2022-08-01T16:54:24.536Z,24.55
2022-08-01T16:57:30.159Z,24.36
2022-08-01T17:00:35.769Z,24.49
2022-08-01T17:03:51.322Z,24.15
2022-08-01T17:06:56.688Z,24.02
2022-08-01T17:10:01.051Z,24.02
2022-08-01T17:13:04.400Z,23.84
2022-08-01T17:16:08.568Z,23.80
2022-08-01T17:19:11.393Z,23.52
2022-08-01T17:22:14.284Z,23.49
2022-08-01T17:25:17.935Z,23.32
2022-08-01T17:28:23.120Z,23.13
2022-08-01T17:31:27.226Z,23.38
2022-08-01T17:34:30.006Z,23.28
2022-08-01T17:37:32.802Z,23.38
2022-08-01T17:40:40.441Z,23.11
2022-08-01T17:43:43.880Z,22.83
2022-08-01T17:46:48.168Z,23.09
2022-08-01T17:49:55.282Z,23.11
2022-08-01T17:52:58.314Z,22.83
2022-08-01T17:56:02.556Z,22.94
2022-08-01T17:59:05.458Z,23.33
2022-08-01T18:02:09.603Z,23.47
2022-08-01T18:05:13.461Z,23.11
2022-08-01T18:08:18.871Z,22.72
2022-08-01T18:11:21.635Z,22.48
2022-08-01T18:14:37.911Z,22.80
2022-08-01T18:17:44.599Z,22.97
2022-08-01T18:20:48.001Z,22.95
2022-08-01T18:23:51.924Z,22.63
2022-08-01T18:26:55.204Z,22.60
2022-08-01T18:29:57.945Z,22.73
2022-08-01T18:33:02.109Z,22.82
2022-08-01T18:36:05.984Z,22.81
2022-08-01T18:39:13.138Z,22.42
2022-08-01T18:42:20.417Z,22.52
2022-08-01T18:45:26.222Z,22.49
2022-08-01T18:48:30.634Z,22.42
2022-08-01T18:51:33.587Z,22.11
2022-08-01T18:54:36.415Z,22.10
2022-08-01T18:57:42.587Z,22.15
2022-08-01T19:00:47.196Z,22.03
2022-08-01T19:03:52.634Z,21.78
2022-08-01T19:06:59.294Z,22.07
2022-08-01T19:10:04.597Z,21.70
2022-08-01T19:13:10.728Z,21.85
2022-08-01T19:16:16.572Z,21.75
2022-08-01T19:19:27.379Z,21.53
2022-08-01T19:22:31.185Z,21.52
2022-08-01T19:25:55.381Z,21.66
2022-08-01T19:28:58.520Z,21.68
2022-08-01T19:32:02.034Z,21.71
2022-08-01T19:35:11.231Z,21.42
2022-08-01T19:38:15.293Z,21.69
2022-08-01T19:41:18.979Z,21.80
2022-08-01T19:44:23.841Z,22.71
2022-08-01T19:47:26.811Z,22.72
2022-08-01T19:50:52.394Z,21.69
2022-08-01T19:53:55.808Z,21.10
2022-08-01T19:57:01.799Z,20.91
2022-08-01T20:00:08.304Z,20.73
2022-08-01T20:03:16.136Z,20.96
2022-08-01T20:06:20.349Z,20.75
2022-08-01T20:09:27.918Z,20.72
2022-08-01T20:12:31.325Z,20.50
2022-08-01T20:15:34.123Z,20.96
2022-08-01T20:18:37.147Z,21.42
2022-08-01T20:21:41.825Z,21.30
2022-08-01T20:24:46.188Z,20.60
2022-08-01T20:27:49.159Z,20.69
2022-08-01T20:30:54.349Z,21.06
2022-08-01T20:33:57.319Z,20.53
2022-08-01T20:37:01.797Z,20.10
2022-08-01T20:40:12.399Z,20.39
2022-08-01T20:43:15.750Z,20.56
2022-08-01T20:46:19.846Z,20.60
2022-08-01T20:49:23.704Z,20.42
2022-08-01T20:52:29.054Z,19.98
2022-08-01T20:55:34.582Z,19.42
2022-08-01T20:58:43.800Z,19.44
2022-08-01T21:01:48.653Z,19.36
2022-08-01T21:04:54.833Z,19.52
2022-08-01T21:08:04.124Z,19.81
2022-08-01T21:11:07.991Z,19.98
2022-08-01T21:14:13.090Z,19.97
2022-08-01T21:17:18.593Z,19.83
2022-08-01T21:20:23.443Z,19.80
2022-08-01T21:23:32.355Z,19.67
2022-08-01T21:26:36.686Z,19.89
2022-08-01T21:29:39.681Z,19.86
2022-08-01T21:32:43.705Z,19.97
2022-08-01T21:35:47.121Z,19.95
2022-08-01T21:38:53.547Z,20.00
2022-08-01T21:42:16.606Z,19.84
2022-08-01T21:45:21.053Z,19.91
2022-08-01T21:48:26.720Z,19.79
2022-08-01T21:51:37.368Z,19.98
2022-08-01T21:54:55.015Z,19.88
2022-08-01T21:58:07.214Z,19.84
2022-08-01T22:01:14.779Z,19.87
2022-08-01T22:04:19.137Z,19.89
2022-08-01T22:07:25.386Z,19.94
2022-08-01T22:10:30.134Z,19.70
2022-08-01T22:13:33.940Z,19.98
2022-08-01T22:16:40.635Z,20.51
2022-08-01T22:19:45.489Z,20.30
2022-08-01T22:22:52.576Z,19.78
2022-08-01T22:25:57.145Z,19.64
2022-08-01T22:29:00.395Z,19.55
2022-08-01T22:32:04.296Z,19.49
2022-08-01T22:35:08.567Z,19.38
2022-08-01T22:38:11.509Z,21.86
2022-08-01T22:41:17.078Z,22.93
2022-08-01T22:44:25.489Z,23.21
2022-08-01T22:47:43.454Z,23.40
2022-08-01T22:50:48.093Z,23.61
2022-08-01T22:53:54.529Z,20.77
2022-08-01T22:57:07.392Z,20.16
2022-08-01T23:00:11.808Z,19.91
2022-08-01T23:03:16.164Z,22.90
2022-08-01T23:06:25.405Z,23.71
2022-08-01T23:09:52.625Z,23.70
2022-08-01T23:12:54.653Z,23.88
2022-08-01T23:16:00.812Z,23.84
2022-08-01T23:19:03.701Z,23.85
2022-08-01T23:22:06.695Z,23.81
2022-08-01T23:25:10.854Z,23.86
2022-08-01T23:28:15.051Z,24.18
2022-08-01T23:31:19.058Z,24.09
2022-08-01T23:34:21.925Z,24.10
2022-08-01T23:37:24.799Z,24.19
2022-08-01T23:40:27.852Z,24.11
2022-08-01T23:43:32.085Z,24.16
2022-08-01T23:46:38.762Z,24.09
2022-08-01T23:49:53.534Z,24.12
2022-08-01T23:53:00.744Z,23.96
2022-08-01T23:56:03.685Z,23.91
2022-08-01T23:59:09.366Z,23.90
