createdAt,value
2024-04-13T00:02:33.487Z,1026.3
2024-04-13T00:08:33.694Z,1026.1
2024-04-13T00:11:34.310Z,1026.2
2024-04-13T00:17:35.656Z,1026.2
2024-04-13T00:23:35.624Z,1026.2
2024-04-13T00:26:36.632Z,1026.1
2024-04-13T00:32:37.013Z,1026.1
2024-04-13T00:38:38.098Z,1026
2024-04-13T00:41:50.343Z,1025.9
2024-04-13T00:47:38.728Z,1025.8
2024-04-13T00:53:38.512Z,1025.6
2024-04-13T00:56:49.399Z,1025.7
2024-04-13T01:05:38.180Z,1025.7
2024-04-13T01:08:51.022Z,1025.7
2024-04-13T01:14:49.620Z,1025.6
2024-04-13T01:17:49.854Z,1025.6
2024-04-13T01:23:51.864Z,1025.5
2024-04-13T01:29:51.599Z,1025.5
2024-04-13T01:32:50.929Z,1025.5
2024-04-13T01:38:52.715Z,1025.5
2024-04-13T01:44:52.411Z,1025.5
2024-04-13T01:47:53.182Z,1025.4
2024-04-13T01:53:56.071Z,1025.5
2024-04-13T01:59:49.540Z,1025.5
2024-04-13T02:02:50.893Z,1025.5
2024-04-13T02:11:49.845Z,1025.5
2024-04-13T02:14:50.651Z,1025.5
2024-04-13T02:17:51.532Z,1025.4
2024-04-13T02:23:54.415Z,1025.4
2024-04-13T02:26:53.219Z,1025.4
2024-04-13T02:29:54.200Z,1025.3
2024-04-13T02:32:55.807Z,1025.2
2024-04-13T02:38:55.506Z,1025.4
2024-04-13T02:41:54.628Z,1025.2
2024-04-13T02:44:55.430Z,1025.3
2024-04-13T02:47:56.827Z,1025.3
2024-04-13T02:56:46.971Z,1025.3
2024-04-13T02:59:37.947Z,1025.2
2024-04-13T03:02:40.686Z,1025.2
2024-04-13T03:05:50.760Z,1025.2
2024-04-13T03:08:38.678Z,1025.3
2024-04-13T03:11:49.811Z,1025.2
2024-04-13T03:17:49.744Z,1025.3
2024-04-13T03:23:49.413Z,1025.4
2024-04-13T03:26:50.507Z,1025.4
2024-04-13T03:32:51.456Z,1025.4
2024-04-13T03:38:51.956Z,1025.3
2024-04-13T03:41:52.882Z,1025.3
2024-04-13T03:47:53.274Z,1025.3
2024-04-13T03:53:53.394Z,1025.4
2024-04-13T03:56:54.286Z,1025.4
2024-04-13T04:02:38.412Z,1025.5
2024-04-13T04:08:51.833Z,1025.4
2024-04-13T04:11:50.665Z,1025.4
2024-04-13T04:17:51.345Z,1025.4
2024-04-13T04:24:24.837Z,1025.2
2024-04-13T04:26:54.455Z,1025.2
2024-04-13T04:32:55.695Z,1025.3
2024-04-13T04:38:55.424Z,1025.5
2024-04-13T04:41:56.905Z,1025.4
2024-04-13T04:47:46.089Z,1025.4
2024-04-13T04:53:46.282Z,1025.4
2024-04-13T05:02:39.287Z,1025.3
2024-04-13T05:08:51.573Z,1025.4
2024-04-13T05:11:50.498Z,1025.5
2024-04-13T05:17:50.905Z,1025.4
2024-04-13T05:23:52.265Z,1025.4
2024-04-13T05:26:53.068Z,1025.4
2024-04-13T05:32:53.422Z,1025.4
2024-04-13T05:38:55.579Z,1025.5
2024-04-13T05:47:54.591Z,1025.3
2024-04-13T05:53:56.909Z,1025.4
2024-04-13T05:56:58.520Z,1025.4
2024-04-13T06:08:54.335Z,1025.5
2024-04-13T06:13:07.056Z,1025.4
2024-04-13T06:17:03.237Z,1025.5
2024-04-13T06:21:16.770Z,1025.5
2024-04-13T06:32:54.210Z,1025.5
2024-04-13T06:38:53.506Z,1025.5
2024-04-13T06:41:54.270Z,1025.6
2024-04-13T06:47:54.201Z,1025.4
2024-04-13T06:53:45.860Z,1025.5
2024-04-13T06:56:55.410Z,1025.5
2024-04-13T07:02:32.818Z,1025.5
2024-04-13T07:08:37.525Z,1025.5
2024-04-13T07:13:24.667Z,1025.5
2024-04-13T07:33:22.001Z,1025.4
2024-04-13T07:40:18.760Z,1025.3
2024-04-13T07:44:16.081Z,1025.3
2024-04-13T07:45:47.558Z,1025.3
2024-04-13T07:49:07.513Z,1025.3
2024-04-13T07:56:37.346Z,1025.2
2024-04-13T07:58:09.108Z,1025.3
2024-04-13T08:08:25.584Z,1025.2
2024-04-13T08:16:18.170Z,1025.2
2024-04-13T08:24:11.080Z,1025.1
2024-04-13T08:39:01.575Z,1025.1
2024-04-13T08:48:29.023Z,1024.8
2024-04-13T08:52:24.608Z,1025
2024-04-13T09:13:16.360Z,1024.8
2024-04-13T09:34:07.541Z,1024.6
2024-04-13T09:48:02.050Z,1024.4
2024-04-13T09:58:00.015Z,1024.3
2024-04-13T10:01:56.748Z,1024.3
2024-04-13T10:08:53.371Z,1024.2
2024-04-13T10:16:57.353Z,1024.2
2024-04-13T10:23:54.137Z,1024
2024-04-13T10:30:52.859Z,1024
2024-04-13T10:37:48.261Z,1023.9
2024-04-13T10:47:47.987Z,1023.8
2024-04-13T10:58:27.875Z,1023.8
2024-04-13T10:59:59.328Z,1023.7
2024-04-13T11:13:19.305Z,1023.6
2024-04-13T11:33:14.416Z,1023.3
2024-04-13T11:34:46.128Z,1023.2
2024-04-13T11:44:40.103Z,1023.1
2024-04-13T11:52:10.140Z,1023
2024-04-13T12:23:00.497Z,1022.7
2024-04-13T12:31:28.559Z,1022.5
2024-04-13T12:47:48.943Z,1022.3
2024-04-13T12:58:29.127Z,1022.2
2024-04-13T13:00:00.601Z,1021.9
2024-04-13T13:24:18.556Z,1021.6
2024-04-13T13:48:11.572Z,1021.2
2024-04-13T13:49:43.619Z,1021.1
2024-04-13T13:56:03.669Z,1020.9
2024-04-13T14:12:58.900Z,1020.6
2024-04-13T14:23:52.791Z,1020.4
2024-04-13T14:30:51.377Z,1020.2
2024-04-13T14:37:46.956Z,1020.1
2024-04-13T14:44:56.350Z,1019.9
2024-04-13T14:53:30.551Z,1019.8
2024-04-13T15:03:29.890Z,1019.6
2024-04-13T15:07:24.500Z,1019.7
2024-04-13T15:14:21.716Z,1019.4
2024-04-13T15:21:19.091Z,1019.4
2024-04-13T15:38:31.053Z,1019.1
2024-04-13T15:42:27.155Z,1019.1
2024-04-13T15:48:28.783Z,1018.9
2024-04-13T15:52:53.035Z,1018.8
2024-04-13T15:54:43.514Z,1018.7
2024-04-13T16:02:13.371Z,1018.6
2024-04-13T16:14:03.025Z,1018.6
2024-04-13T16:17:58.780Z,1018.5
2024-04-13T16:37:12.879Z,1018.3
2024-04-13T17:13:36.848Z,1017.8
2024-04-13T17:24:30.984Z,1017.7
2024-04-13T17:38:24.135Z,1017.6
2024-04-13T17:45:20.704Z,1017.6
2024-04-13T17:52:17.966Z,1017.5
2024-04-13T17:59:10.711Z,1017.4
2024-04-13T18:07:13.447Z,1017.4
2024-04-13T18:14:10.599Z,1017.4
2024-04-13T18:31:06.982Z,1017.4
2024-04-13T18:35:01.673Z,1017.3
2024-04-13T18:41:59.955Z,1017.4
2024-04-13T18:48:57.192Z,1017.3
2024-04-13T19:03:07.590Z,1017.3
2024-04-13T19:17:49.649Z,1017.4
2024-04-13T19:24:31.835Z,1017.4
2024-04-13T19:28:27.963Z,1017.2
2024-04-13T19:32:25.184Z,1017.3
2024-04-13T19:40:17.268Z,1017.2
2024-04-13T19:47:14.233Z,1017.1
2024-04-13T19:48:46.783Z,1017
2024-04-13T19:52:06.643Z,1017
