createdAt,value
2023-05-15T00:00:41.541Z,92244.00
2023-05-15T00:01:41.571Z,92244.00
2023-05-15T00:02:41.672Z,92246.00
2023-05-15T00:03:41.774Z,92246.00
2023-05-15T00:04:41.724Z,92244.00
2023-05-15T00:05:41.737Z,92244.00
2023-05-15T00:06:41.773Z,92244.00
2023-05-15T00:07:41.812Z,92242.00
2023-05-15T00:08:41.843Z,92246.00
2023-05-15T00:09:41.857Z,92244.00
2023-05-15T00:10:47.672Z,92242.00
2023-05-15T00:11:42.911Z,92242.00
2023-05-15T00:12:41.905Z,92242.00
2023-05-15T00:13:41.918Z,92242.00
2023-05-15T00:14:41.904Z,92246.00
2023-05-15T00:15:41.925Z,92246.00
2023-05-15T00:16:41.944Z,92246.00
2023-05-15T00:17:41.950Z,92244.00
2023-05-15T00:18:41.947Z,92244.00
2023-05-15T00:19:41.889Z,92246.00
2023-05-15T00:20:41.898Z,92248.00
2023-05-15T00:21:41.902Z,92250.00
2023-05-15T00:22:41.904Z,92252.00
2023-05-15T00:23:41.917Z,92254.00
2023-05-15T00:24:41.920Z,92256.00
2023-05-15T00:25:41.990Z,92259.00
2023-05-15T00:26:42.029Z,92257.00
2023-05-15T00:27:42.052Z,92259.00
2023-05-15T00:28:42.114Z,92263.00
2023-05-15T00:29:42.446Z,92259.00
2023-05-15T00:30:42.189Z,92259.00
2023-05-15T00:31:42.585Z,92257.00
2023-05-15T00:32:42.307Z,92257.00
2023-05-15T00:33:42.311Z,92259.00
2023-05-15T00:34:42.373Z,92261.00
2023-05-15T00:35:42.402Z,92261.00
2023-05-15T00:36:42.460Z,92261.00
2023-05-15T00:37:43.654Z,92261.00
2023-05-15T00:38:42.542Z,92263.00
2023-05-15T00:39:42.584Z,92261.00
2023-05-15T00:40:42.623Z,92261.00
2023-05-15T00:41:42.662Z,92257.00
2023-05-15T00:42:42.706Z,92254.00
2023-05-15T00:43:42.739Z,92256.00
2023-05-15T00:44:44.595Z,92254.00
2023-05-15T00:45:42.857Z,92254.00
2023-05-15T00:46:42.948Z,92254.00
2023-05-15T00:47:42.973Z,92252.00
2023-05-15T00:48:44.202Z,92252.00
2023-05-15T00:49:43.017Z,92250.00
2023-05-15T00:50:43.072Z,92250.00
2023-05-15T00:51:43.123Z,92250.00
2023-05-15T00:52:43.160Z,92248.00
2023-05-15T00:53:43.250Z,92250.00
2023-05-15T00:54:43.239Z,92252.00
2023-05-15T00:55:43.297Z,92252.00
2023-05-15T00:56:43.332Z,92252.00
2023-05-15T00:57:43.380Z,92254.00
2023-05-15T00:58:43.409Z,92256.00
2023-05-15T00:59:43.454Z,92252.00
2023-05-15T01:00:43.520Z,92252.00
2023-05-15T01:01:43.528Z,92254.00
2023-05-15T01:02:43.672Z,92250.00
2023-05-15T01:03:43.642Z,92250.00
2023-05-15T01:04:43.682Z,92250.00
2023-05-15T01:05:43.714Z,92250.00
2023-05-15T01:06:43.764Z,92252.00
2023-05-15T01:07:43.788Z,92254.00
2023-05-15T01:08:43.830Z,92254.00
2023-05-15T01:09:44.814Z,92256.00
2023-05-15T01:10:43.903Z,92257.00
2023-05-15T01:11:43.958Z,92256.00
2023-05-15T01:12:44.007Z,92257.00
2023-05-15T01:13:44.041Z,92256.00
2023-05-15T01:14:44.099Z,92254.00
2023-05-15T01:15:44.134Z,92256.00
2023-05-15T01:16:44.176Z,92256.00
2023-05-15T01:17:44.271Z,92252.00
2023-05-15T01:18:44.351Z,92252.00
2023-05-15T01:19:44.354Z,92252.00
2023-05-15T01:20:44.347Z,92252.00
2023-05-15T01:21:44.403Z,92252.00
2023-05-15T01:22:44.451Z,92252.00
2023-05-15T01:23:44.485Z,92250.00
2023-05-15T01:24:44.529Z,92244.00
2023-05-15T01:25:44.562Z,92244.00
2023-05-15T01:26:44.606Z,92242.00
2023-05-15T01:27:44.640Z,92244.00
2023-05-15T01:28:44.692Z,92246.00
2023-05-15T01:29:44.731Z,92244.00
2023-05-15T01:30:44.794Z,92244.00
2023-05-15T01:31:44.834Z,92244.00
2023-05-15T01:32:46.669Z,92244.00
2023-05-15T01:33:44.885Z,92244.00
2023-05-15T01:34:44.945Z,92242.00
2023-05-15T01:35:44.961Z,92242.00
2023-05-15T01:36:45.004Z,92240.00
2023-05-15T01:37:45.049Z,92242.00
2023-05-15T01:38:45.095Z,92242.00
2023-05-15T01:39:45.143Z,92242.00
2023-05-15T01:40:45.200Z,92242.00
2023-05-15T01:41:45.224Z,92242.00
2023-05-15T01:42:45.272Z,92236.00
2023-05-15T01:43:45.304Z,92234.00
2023-05-15T01:44:45.332Z,92236.00
2023-05-15T01:45:45.365Z,92234.00
2023-05-15T01:46:45.483Z,92236.00
2023-05-15T01:47:45.424Z,92234.00
2023-05-15T01:48:45.429Z,92234.00
2023-05-15T01:49:45.465Z,92234.00
2023-05-15T01:50:45.481Z,92234.00
2023-05-15T01:51:45.497Z,92234.00
2023-05-15T01:52:45.524Z,92232.00
2023-05-15T01:53:45.555Z,92236.00
2023-05-15T01:54:45.583Z,92234.00
2023-05-15T01:55:45.609Z,92234.00
2023-05-15T01:56:45.629Z,92234.00
2023-05-15T01:57:45.663Z,92234.00
2023-05-15T01:58:46.722Z,92236.00
2023-05-15T01:59:45.738Z,92238.00
2023-05-15T02:00:46.147Z,92238.00
2023-05-15T02:01:45.964Z,92240.00
2023-05-15T02:02:45.854Z,92240.00
2023-05-15T02:03:45.934Z,92242.00
2023-05-15T02:04:45.779Z,92242.00
2023-05-15T02:05:45.801Z,92240.00
2023-05-15T02:06:45.825Z,92242.00
2023-05-15T02:07:45.847Z,92244.00
2023-05-15T02:08:45.866Z,92246.00
2023-05-15T02:09:45.874Z,92244.00
2023-05-15T02:10:45.895Z,92246.00
2023-05-15T02:11:45.890Z,92246.00
2023-05-15T02:12:45.918Z,92246.00
2023-05-15T02:13:45.938Z,92244.00
2023-05-15T02:14:48.309Z,92242.00
2023-05-15T02:15:45.987Z,92246.00
2023-05-15T02:16:46.122Z,92240.00
2023-05-15T02:17:46.058Z,92244.00
2023-05-15T02:18:46.067Z,92244.00
2023-05-15T02:19:46.071Z,92246.00
2023-05-15T02:20:46.101Z,92246.00
2023-05-15T02:21:47.244Z,92248.00
2023-05-15T02:22:46.144Z,92246.00
2023-05-15T02:23:46.373Z,92246.00
2023-05-15T02:24:46.302Z,92244.00
2023-05-15T02:25:46.201Z,92246.00
2023-05-15T02:26:46.220Z,92246.00
2023-05-15T02:27:46.258Z,92246.00
2023-05-15T02:28:46.320Z,92248.00
2023-05-15T02:29:46.359Z,92248.00
2023-05-15T02:30:46.409Z,92244.00
2023-05-15T02:31:46.471Z,92246.00
2023-05-15T02:32:46.521Z,92248.00
2023-05-15T02:33:46.543Z,92244.00
2023-05-15T02:34:46.581Z,92246.00
2023-05-15T02:35:46.633Z,92242.00
2023-05-15T02:36:46.657Z,92240.00
2023-05-15T02:37:46.699Z,92240.00
2023-05-15T02:38:46.734Z,92240.00
2023-05-15T02:39:46.780Z,92238.00
2023-05-15T02:40:46.796Z,92238.00
2023-05-15T02:41:46.823Z,92236.00
2023-05-15T02:42:46.821Z,92236.00
2023-05-15T02:43:46.855Z,92232.00
2023-05-15T02:44:46.866Z,92228.00
2023-05-15T02:45:46.920Z,92228.00
2023-05-15T02:46:46.955Z,92226.00
2023-05-15T02:47:47.004Z,92222.00
2023-05-15T02:48:47.036Z,92220.00
2023-05-15T02:49:47.091Z,92222.00
2023-05-15T02:50:47.129Z,92220.00
2023-05-15T02:51:47.175Z,92218.00
2023-05-15T02:52:47.200Z,92220.00
2023-05-15T02:53:48.143Z,92222.00
2023-05-15T02:54:47.283Z,92222.00
2023-05-15T02:55:47.295Z,92224.00
2023-05-15T02:56:47.342Z,92224.00
2023-05-15T02:57:47.379Z,92224.00
2023-05-15T02:58:47.420Z,92230.00
2023-05-15T02:59:47.419Z,92232.00
2023-05-15T03:00:47.494Z,92232.00
2023-05-15T03:01:47.507Z,92234.00
2023-05-15T03:02:47.862Z,92236.00
2023-05-15T03:03:47.574Z,92238.00
2023-05-15T03:04:48.112Z,92238.00
2023-05-15T03:05:47.612Z,92238.00
2023-05-15T03:06:47.635Z,92238.00
2023-05-15T03:07:47.658Z,92240.00
2023-05-15T03:08:47.670Z,92240.00
2023-05-15T03:09:47.691Z,92242.00
2023-05-15T03:10:47.708Z,92242.00
2023-05-15T03:11:47.737Z,92242.00
2023-05-15T03:12:47.756Z,92240.00
2023-05-15T03:13:47.768Z,92240.00
2023-05-15T03:14:47.786Z,92238.00
2023-05-15T03:15:47.809Z,92238.00
2023-05-15T03:16:47.848Z,92240.00
2023-05-15T03:17:48.875Z,92242.00
2023-05-15T03:18:47.909Z,92240.00
2023-05-15T03:19:47.844Z,92242.00
2023-05-15T03:20:47.862Z,92244.00
2023-05-15T03:21:47.853Z,92246.00
2023-05-15T03:22:47.843Z,92246.00
2023-05-15T03:23:47.861Z,92250.00
2023-05-15T03:24:47.853Z,92248.00
2023-05-15T03:25:48.041Z,92248.00
2023-05-15T03:26:47.845Z,92248.00
2023-05-15T03:27:47.837Z,92252.00
2023-05-15T03:28:47.857Z,92252.00
2023-05-15T03:29:47.839Z,92250.00
2023-05-15T03:30:47.886Z,92250.00
2023-05-15T03:31:47.903Z,92248.00
2023-05-15T03:32:48.943Z,92250.00
2023-05-15T03:33:47.862Z,92252.00
2023-05-15T03:34:47.861Z,92250.00
2023-05-15T03:35:47.865Z,92254.00
2023-05-15T03:36:47.873Z,92252.00
2023-05-15T03:37:47.876Z,92252.00
2023-05-15T03:38:48.889Z,92252.00
2023-05-15T03:39:47.892Z,92254.00
2023-05-15T03:40:50.249Z,92248.00
2023-05-15T03:41:47.905Z,92250.00
2023-05-15T03:42:48.705Z,92252.00
2023-05-15T03:43:47.907Z,92252.00
2023-05-15T03:44:47.919Z,92252.00
2023-05-15T03:45:47.933Z,92254.00
2023-05-15T03:46:47.954Z,92256.00
2023-05-15T03:47:47.995Z,92257.00
2023-05-15T03:48:48.769Z,92259.00
2023-05-15T03:49:47.953Z,92261.00
2023-05-15T03:50:47.988Z,92261.00
2023-05-15T03:51:47.979Z,92265.00
2023-05-15T03:52:47.986Z,92265.00
2023-05-15T03:53:47.991Z,92265.00
2023-05-15T03:54:48.014Z,92265.00
2023-05-15T03:55:48.024Z,92267.00
2023-05-15T03:56:48.036Z,92267.00
2023-05-15T03:57:48.045Z,92269.00
2023-05-15T03:58:48.049Z,92273.00
2023-05-15T03:59:49.255Z,92271.00
2023-05-15T04:00:48.073Z,92275.00
2023-05-15T04:02:02.736Z,92275.00
2023-05-15T04:02:49.138Z,92277.00
2023-05-15T04:03:49.080Z,92275.00
2023-05-15T04:04:48.103Z,92277.00
2023-05-15T04:05:48.088Z,92275.00
2023-05-15T04:06:48.098Z,92275.00
2023-05-15T04:07:48.098Z,92277.00
2023-05-15T04:08:48.109Z,92275.00
2023-05-15T04:09:48.124Z,92277.00
2023-05-15T04:10:50.223Z,92277.00
2023-05-15T04:11:48.140Z,92277.00
2023-05-15T04:12:48.130Z,92281.00
2023-05-15T04:13:48.119Z,92281.00
2023-05-15T04:14:48.141Z,92281.00
2023-05-15T04:15:48.149Z,92283.00
2023-05-15T04:16:48.289Z,92283.00
2023-05-15T04:17:50.027Z,92283.00
2023-05-15T04:18:48.279Z,92285.00
2023-05-15T04:19:48.174Z,92285.00
2023-05-15T04:20:48.205Z,92285.00
2023-05-15T04:21:48.222Z,92283.00
2023-05-15T04:22:48.555Z,92283.00
2023-05-15T04:23:48.229Z,92283.00
2023-05-15T04:24:48.248Z,92281.00
2023-05-15T04:25:48.257Z,92281.00
2023-05-15T04:26:48.376Z,92285.00
2023-05-15T04:27:48.263Z,92283.00
2023-05-15T04:29:00.251Z,92289.00
2023-05-15T04:29:49.285Z,92289.00
2023-05-15T04:30:48.295Z,92291.00
2023-05-15T04:31:48.317Z,92291.00
2023-05-15T04:32:48.321Z,92293.00
2023-05-15T04:33:49.285Z,92291.00
2023-05-15T04:34:48.317Z,92289.00
2023-05-15T04:35:48.331Z,92289.00
2023-05-15T04:36:48.382Z,92289.00
2023-05-15T04:37:49.004Z,92287.00
2023-05-15T04:38:48.492Z,92289.00
2023-05-15T04:39:49.511Z,92287.00
2023-05-15T04:40:48.846Z,92285.00
2023-05-15T04:41:48.567Z,92287.00
2023-05-15T04:42:48.724Z,92291.00
2023-05-15T04:43:48.616Z,92293.00
2023-05-15T04:44:49.832Z,92291.00
2023-05-15T04:45:48.713Z,92291.00
2023-05-15T04:46:48.717Z,92289.00
2023-05-15T04:47:48.758Z,92289.00
2023-05-15T04:48:48.777Z,92287.00
2023-05-15T04:49:48.800Z,92285.00
2023-05-15T04:50:48.823Z,92285.00
2023-05-15T04:51:48.895Z,92285.00
2023-05-15T04:52:48.896Z,92285.00
2023-05-15T04:53:48.946Z,92283.00
2023-05-15T04:54:48.990Z,92283.00
2023-05-15T04:55:49.021Z,92283.00
2023-05-15T04:56:49.061Z,92281.00
2023-05-15T04:57:49.067Z,92281.00
2023-05-15T04:58:50.178Z,92279.00
2023-05-15T04:59:49.194Z,92281.00
2023-05-15T05:00:49.216Z,92285.00
2023-05-15T05:01:49.282Z,92285.00
2023-05-15T05:02:49.355Z,92285.00
2023-05-15T05:03:49.383Z,92285.00
2023-05-15T05:04:49.397Z,92281.00
2023-05-15T05:05:49.457Z,92281.00
2023-05-15T05:06:49.513Z,92281.00
2023-05-15T05:07:49.558Z,92283.00
2023-05-15T05:08:49.601Z,92283.00
2023-05-15T05:09:50.734Z,92281.00
2023-05-15T05:10:49.714Z,92281.00
2023-05-15T05:11:50.062Z,92279.00
2023-05-15T05:12:50.053Z,92277.00
2023-05-15T05:13:49.838Z,92275.00
2023-05-15T05:14:49.866Z,92275.00
2023-05-15T05:15:49.980Z,92277.00
2023-05-15T05:16:49.930Z,92275.00
2023-05-15T05:17:49.990Z,92277.00
2023-05-15T05:18:50.078Z,92277.00
2023-05-15T05:19:50.023Z,92275.00
2023-05-15T05:20:50.070Z,92277.00
2023-05-15T05:21:50.127Z,92277.00
2023-05-15T05:22:50.166Z,92275.00
2023-05-15T05:23:50.202Z,92279.00
2023-05-15T05:24:50.272Z,92275.00
2023-05-15T05:25:50.306Z,92275.00
2023-05-15T05:26:50.352Z,92273.00
2023-05-15T05:27:50.413Z,92269.00
2023-05-15T05:28:50.509Z,92277.00
2023-05-15T05:29:51.576Z,92275.00
2023-05-15T05:30:50.611Z,92273.00
2023-05-15T05:31:50.819Z,92277.00
2023-05-15T05:32:50.791Z,92279.00
2023-05-15T05:33:50.764Z,92279.00
2023-05-15T05:34:51.781Z,92275.00
2023-05-15T05:35:50.794Z,92279.00
2023-05-15T05:36:50.809Z,92279.00
2023-05-15T05:37:50.820Z,92279.00
2023-05-15T05:38:50.837Z,92281.00
2023-05-15T05:39:50.841Z,92279.00
2023-05-15T05:40:50.849Z,92281.00
2023-05-15T05:41:50.854Z,92279.00
2023-05-15T05:42:50.875Z,92277.00
2023-05-15T05:43:50.916Z,92279.00
2023-05-15T05:44:50.977Z,92275.00
2023-05-15T05:45:51.024Z,92277.00
2023-05-15T05:46:51.122Z,92281.00
2023-05-15T05:47:51.257Z,92281.00
2023-05-15T05:48:51.238Z,92283.00
2023-05-15T05:49:51.299Z,92279.00
2023-05-15T05:50:51.347Z,92277.00
2023-05-15T05:51:51.395Z,92275.00
2023-05-15T05:52:51.426Z,92277.00
2023-05-15T05:53:51.492Z,92279.00
2023-05-15T05:54:51.566Z,92281.00
2023-05-15T05:55:51.608Z,92279.00
2023-05-15T05:56:51.681Z,92277.00
2023-05-15T05:57:51.732Z,92279.00
2023-05-15T05:58:51.781Z,92281.00
2023-05-15T05:59:51.847Z,92281.00
2023-05-15T06:00:51.924Z,92281.00
2023-05-15T06:01:51.966Z,92283.00
2023-05-15T06:02:52.160Z,92283.00
2023-05-15T06:03:52.152Z,92285.00
2023-05-15T06:04:52.371Z,92287.00
2023-05-15T06:05:52.151Z,92289.00
2023-05-15T06:06:52.207Z,92291.00
2023-05-15T06:07:52.224Z,92293.00
2023-05-15T06:08:53.726Z,92295.00
2023-05-15T06:09:52.300Z,92299.00
2023-05-15T06:10:52.295Z,92293.00
2023-05-15T06:11:52.327Z,92297.00
2023-05-15T06:12:52.320Z,92299.00
2023-05-15T06:13:52.302Z,92297.00
2023-05-15T06:14:52.302Z,92299.00
2023-05-15T06:15:52.306Z,92299.00
2023-05-15T06:16:52.341Z,92301.00
2023-05-15T06:17:52.378Z,92301.00
2023-05-15T06:18:52.320Z,92301.00
2023-05-15T06:19:52.291Z,92299.00
2023-05-15T06:20:52.290Z,92297.00
2023-05-15T06:21:52.585Z,92297.00
2023-05-15T06:22:52.297Z,92299.00
2023-05-15T06:23:52.294Z,92301.00
2023-05-15T06:24:52.297Z,92299.00
2023-05-15T06:25:52.293Z,92301.00
2023-05-15T06:26:52.573Z,92297.00
2023-05-15T06:27:52.299Z,92299.00
2023-05-15T06:28:52.305Z,92295.00
2023-05-15T06:29:52.300Z,92291.00
2023-05-15T06:30:52.342Z,92291.00
2023-05-15T06:31:52.320Z,92289.00
2023-05-15T06:32:52.371Z,92291.00
2023-05-15T06:33:52.361Z,92291.00
2023-05-15T06:34:52.335Z,92291.00
2023-05-15T06:35:52.342Z,92289.00
2023-05-15T06:36:52.353Z,92291.00
2023-05-15T06:37:52.364Z,92289.00
2023-05-15T06:38:52.369Z,92291.00
2023-05-15T06:39:52.391Z,92293.00
2023-05-15T06:40:53.988Z,92293.00
2023-05-15T06:41:52.400Z,92291.00
2023-05-15T06:42:52.409Z,92291.00
2023-05-15T06:43:52.420Z,92295.00
2023-05-15T06:44:52.432Z,92291.00
2023-05-15T06:45:52.475Z,92291.00
2023-05-15T06:46:52.472Z,92289.00
2023-05-15T06:47:52.534Z,92291.00
2023-05-15T06:48:52.479Z,92289.00
2023-05-15T06:49:52.471Z,92291.00
2023-05-15T06:50:52.517Z,92285.00
2023-05-15T06:51:52.506Z,92287.00
2023-05-15T06:52:52.599Z,92283.00
2023-05-15T06:53:52.520Z,92289.00
2023-05-15T06:54:52.515Z,92285.00
2023-05-15T06:55:52.547Z,92287.00
2023-05-15T06:56:52.563Z,92289.00
2023-05-15T06:57:52.554Z,92287.00
2023-05-15T06:58:52.565Z,92291.00
2023-05-15T06:59:52.566Z,92291.00
2023-05-15T07:00:54.128Z,92291.00
2023-05-15T07:01:52.614Z,92287.00
2023-05-15T07:02:52.628Z,92287.00
2023-05-15T07:03:52.601Z,92289.00
2023-05-15T07:04:52.637Z,92289.00
2023-05-15T07:05:52.725Z,92289.00
2023-05-15T07:06:52.584Z,92289.00
2023-05-15T07:07:52.568Z,92291.00
2023-05-15T07:08:52.567Z,92293.00
2023-05-15T07:09:53.496Z,92293.00
2023-05-15T07:10:52.557Z,92291.00
2023-05-15T07:11:52.569Z,92291.00
2023-05-15T07:12:52.572Z,92289.00
2023-05-15T07:13:52.774Z,92289.00
2023-05-15T07:14:52.585Z,92289.00
2023-05-15T07:15:52.588Z,92291.00
2023-05-15T07:16:52.619Z,92291.00
2023-05-15T07:17:52.671Z,92291.00
2023-05-15T07:18:52.648Z,92291.00
2023-05-15T07:19:52.576Z,92289.00
2023-05-15T07:20:52.575Z,92291.00
2023-05-15T07:21:52.598Z,92291.00
2023-05-15T07:22:56.720Z,92289.00
2023-05-15T07:23:52.573Z,92287.00
2023-05-15T07:24:52.566Z,92289.00
2023-05-15T07:25:52.564Z,92285.00
2023-05-15T07:26:58.792Z,92285.00
2023-05-15T07:27:53.586Z,92287.00
2023-05-15T07:28:52.565Z,92281.00
2023-05-15T07:29:52.568Z,92283.00
2023-05-15T07:30:52.596Z,92281.00
2023-05-15T07:31:52.619Z,92281.00
2023-05-15T07:32:52.575Z,92283.00
2023-05-15T07:33:52.559Z,92279.00
2023-05-15T07:34:52.560Z,92279.00
2023-05-15T07:35:52.556Z,92281.00
2023-05-15T07:36:52.563Z,92279.00
2023-05-15T07:37:52.632Z,92275.00
2023-05-15T07:38:52.668Z,92269.00
2023-05-15T07:39:52.792Z,92269.00
2023-05-15T07:40:52.791Z,92273.00
2023-05-15T07:41:52.852Z,92269.00
2023-05-15T07:42:52.920Z,92269.00
2023-05-15T07:43:52.973Z,92263.00
2023-05-15T07:44:53.028Z,92261.00
2023-05-15T07:45:53.229Z,92259.00
2023-05-15T07:46:53.141Z,92259.00
2023-05-15T07:47:53.265Z,92259.00
2023-05-15T07:48:53.249Z,92259.00
2023-05-15T07:49:53.287Z,92257.00
2023-05-15T07:50:53.338Z,92259.00
2023-05-15T07:51:53.388Z,92261.00
2023-05-15T07:52:53.415Z,92261.00
2023-05-15T07:53:53.479Z,92263.00
2023-05-15T07:54:53.513Z,92263.00
2023-05-15T07:55:53.563Z,92267.00
2023-05-15T07:56:53.673Z,92269.00
2023-05-15T07:57:54.068Z,92269.00
2023-05-15T07:58:53.753Z,92271.00
2023-05-15T07:59:54.517Z,92273.00
2023-05-15T08:00:53.805Z,92275.00
2023-05-15T08:01:53.897Z,92277.00
2023-05-15T08:02:54.700Z,92275.00
2023-05-15T08:03:54.049Z,92277.00
2023-05-15T08:04:53.995Z,92277.00
2023-05-15T08:05:55.025Z,92277.00
2023-05-15T08:06:54.103Z,92277.00
2023-05-15T08:07:54.154Z,92281.00
2023-05-15T08:08:54.220Z,92279.00
2023-05-15T08:09:54.273Z,92281.00
2023-05-15T08:10:54.321Z,92281.00
2023-05-15T08:11:54.366Z,92283.00
2023-05-15T08:12:54.436Z,92285.00
2023-05-15T08:13:55.147Z,92283.00
2023-05-15T08:14:54.553Z,92283.00
2023-05-15T08:15:55.606Z,92287.00
2023-05-15T08:16:54.662Z,92285.00
2023-05-15T08:17:54.811Z,92285.00
2023-05-15T08:18:54.816Z,92287.00
2023-05-15T08:19:54.840Z,92287.00
2023-05-15T08:20:55.076Z,92285.00
2023-05-15T08:21:54.928Z,92287.00
2023-05-15T08:22:55.521Z,92287.00
2023-05-15T08:23:55.037Z,92283.00
2023-05-15T08:24:55.092Z,92281.00
2023-05-15T08:25:55.134Z,92287.00
2023-05-15T08:26:55.182Z,92287.00
2023-05-15T08:27:55.238Z,92287.00
2023-05-15T08:28:55.339Z,92283.00
2023-05-15T08:29:56.146Z,92283.00
2023-05-15T08:30:56.185Z,92285.00
2023-05-15T08:31:55.411Z,92283.00
2023-05-15T08:32:55.519Z,92283.00
2023-05-15T08:33:55.523Z,92281.00
2023-05-15T08:34:55.539Z,92285.00
2023-05-15T08:35:55.698Z,92283.00
2023-05-15T08:36:55.645Z,92281.00
2023-05-15T08:37:55.697Z,92283.00
2023-05-15T08:38:55.749Z,92283.00
2023-05-15T08:39:55.785Z,92279.00
2023-05-15T08:40:55.829Z,92279.00
2023-05-15T08:41:55.893Z,92275.00
2023-05-15T08:42:56.602Z,92279.00
2023-05-15T08:43:56.008Z,92279.00
2023-05-15T08:44:56.101Z,92275.00
2023-05-15T08:45:56.120Z,92275.00
2023-05-15T08:46:56.189Z,92275.00
2023-05-15T08:47:56.312Z,92275.00
2023-05-15T08:48:56.383Z,92275.00
2023-05-15T08:49:56.341Z,92273.00
2023-05-15T08:50:56.400Z,92271.00
2023-05-15T08:51:56.472Z,92271.00
2023-05-15T08:52:56.525Z,92271.00
2023-05-15T08:53:56.570Z,92273.00
2023-05-15T08:54:56.640Z,92275.00
2023-05-15T08:55:56.743Z,92275.00
2023-05-15T08:56:56.767Z,92275.00
2023-05-15T08:57:56.850Z,92277.00
2023-05-15T08:58:56.901Z,92275.00
2023-05-15T08:59:56.967Z,92277.00
2023-05-15T09:00:58.619Z,92271.00
2023-05-15T09:01:57.191Z,92273.00
2023-05-15T09:02:57.224Z,92271.00
2023-05-15T09:03:57.287Z,92273.00
2023-05-15T09:04:57.290Z,92271.00
2023-05-15T09:05:57.353Z,92273.00
2023-05-15T09:06:57.424Z,92269.00
2023-05-15T09:07:57.493Z,92271.00
2023-05-15T09:08:57.569Z,92271.00
2023-05-15T09:09:57.616Z,92271.00
2023-05-15T09:10:57.682Z,92269.00
2023-05-15T09:11:57.745Z,92269.00
2023-05-15T09:12:57.810Z,92267.00
2023-05-15T09:13:57.868Z,92267.00
2023-05-15T09:14:57.934Z,92269.00
2023-05-15T09:15:58.008Z,92267.00
2023-05-15T09:16:58.081Z,92267.00
2023-05-15T09:17:58.186Z,92265.00
2023-05-15T09:18:58.273Z,92263.00
2023-05-15T09:19:58.270Z,92265.00
2023-05-15T09:20:58.333Z,92271.00
2023-05-15T09:21:58.505Z,92267.00
2023-05-15T09:22:59.058Z,92267.00
2023-05-15T09:23:58.397Z,92267.00
2023-05-15T09:24:58.406Z,92269.00
2023-05-15T09:25:58.456Z,92265.00
2023-05-15T09:26:58.406Z,92273.00
2023-05-15T09:27:58.418Z,92271.00
2023-05-15T09:28:58.445Z,92269.00
2023-05-15T09:29:58.397Z,92271.00
2023-05-15T09:30:58.391Z,92273.00
2023-05-15T09:31:58.410Z,92271.00
2023-05-15T09:32:58.422Z,92271.00
2023-05-15T09:33:59.131Z,92271.00
2023-05-15T09:34:58.413Z,92267.00
2023-05-15T09:35:58.511Z,92265.00
2023-05-15T09:36:58.439Z,92267.00
2023-05-15T09:37:59.445Z,92265.00
2023-05-15T09:38:58.495Z,92265.00
2023-05-15T09:39:58.412Z,92265.00
2023-05-15T09:40:58.406Z,92263.00
2023-05-15T09:41:58.444Z,92259.00
2023-05-15T09:42:58.403Z,92263.00
2023-05-15T09:43:58.391Z,92265.00
2023-05-15T09:44:58.397Z,92265.00
2023-05-15T09:45:58.476Z,92263.00
2023-05-15T09:46:58.471Z,92265.00
2023-05-15T09:47:58.561Z,92265.00
2023-05-15T09:48:58.405Z,92263.00
2023-05-15T09:49:58.330Z,92261.00
2023-05-15T09:50:58.395Z,92261.00
2023-05-15T09:51:58.294Z,92261.00
2023-05-15T09:52:58.273Z,92261.00
2023-05-15T09:53:58.262Z,92263.00
2023-05-15T09:54:58.266Z,92263.00
2023-05-15T09:55:58.232Z,92261.00
2023-05-15T09:56:58.236Z,92263.00
2023-05-15T09:57:58.311Z,92265.00
2023-05-15T09:58:58.444Z,92265.00
2023-05-15T09:59:58.358Z,92265.00
2023-05-15T10:00:58.399Z,92261.00
2023-05-15T10:01:58.559Z,92263.00
2023-05-15T10:02:58.516Z,92259.00
2023-05-15T10:03:58.538Z,92259.00
2023-05-15T10:04:58.672Z,92257.00
2023-05-15T10:05:58.668Z,92259.00
2023-05-15T10:06:58.724Z,92257.00
2023-05-15T10:07:58.732Z,92256.00
2023-05-15T10:08:58.786Z,92252.00
2023-05-15T10:09:58.833Z,92254.00
2023-05-15T10:10:58.893Z,92254.00
2023-05-15T10:11:58.927Z,92252.00
2023-05-15T10:12:58.952Z,92250.00
2023-05-15T10:13:59.001Z,92248.00
2023-05-15T10:14:59.057Z,92250.00
2023-05-15T10:15:59.265Z,92248.00
2023-05-15T10:16:59.173Z,92246.00
2023-05-15T10:17:59.285Z,92244.00
2023-05-15T10:18:59.291Z,92242.00
2023-05-15T10:19:59.371Z,92240.00
2023-05-15T10:21:00.163Z,92236.00
2023-05-15T10:21:59.438Z,92234.00
2023-05-15T10:22:59.476Z,92232.00
2023-05-15T10:23:59.534Z,92230.00
2023-05-15T10:24:59.561Z,92226.00
2023-05-15T10:25:59.591Z,92224.00
2023-05-15T10:26:59.635Z,92222.00
2023-05-15T10:27:59.690Z,92220.00
2023-05-15T10:28:59.712Z,92218.00
2023-05-15T10:30:01.082Z,92214.00
2023-05-15T10:30:59.713Z,92218.00
2023-05-15T10:31:59.666Z,92212.00
2023-05-15T10:32:59.718Z,92212.00
2023-05-15T10:33:59.634Z,92210.00
2023-05-15T10:34:59.614Z,92214.00
2023-05-15T10:35:59.605Z,92214.00
2023-05-15T10:36:59.594Z,92216.00
2023-05-15T10:37:59.574Z,92214.00
2023-05-15T10:38:59.576Z,92216.00
2023-05-15T10:39:59.547Z,92212.00
2023-05-15T10:41:13.152Z,92214.00
2023-05-15T10:42:00.517Z,92210.00
2023-05-15T10:42:59.521Z,92210.00
2023-05-15T10:43:59.563Z,92208.00
2023-05-15T10:44:59.477Z,92212.00
2023-05-15T10:45:59.486Z,92214.00
2023-05-15T10:46:59.446Z,92212.00
2023-05-15T10:47:59.511Z,92210.00
2023-05-15T10:48:59.404Z,92214.00
2023-05-15T10:50:00.127Z,92210.00
2023-05-15T10:50:59.387Z,92214.00
2023-05-15T10:51:59.364Z,92212.00
2023-05-15T10:52:59.363Z,92214.00
2023-05-15T10:53:59.363Z,92214.00
2023-05-15T10:54:59.337Z,92214.00
2023-05-15T10:55:59.360Z,92216.00
2023-05-15T10:56:59.310Z,92214.00
2023-05-15T10:57:59.286Z,92214.00
2023-05-15T10:58:59.319Z,92218.00
2023-05-15T10:59:59.329Z,92220.00
2023-05-15T11:00:59.419Z,92222.00
2023-05-15T11:01:59.386Z,92218.00
2023-05-15T11:02:59.437Z,92222.00
2023-05-15T11:03:59.418Z,92222.00
2023-05-15T11:04:59.429Z,92218.00
2023-05-15T11:05:59.426Z,92220.00
2023-05-15T11:06:59.441Z,92218.00
2023-05-15T11:07:59.467Z,92218.00
2023-05-15T11:08:59.480Z,92220.00
2023-05-15T11:09:59.511Z,92220.00
2023-05-15T11:10:59.535Z,92218.00
2023-05-15T11:11:59.559Z,92218.00
2023-05-15T11:12:59.611Z,92216.00
2023-05-15T11:13:59.630Z,92216.00
2023-05-15T11:14:59.668Z,92220.00
2023-05-15T11:15:59.711Z,92218.00
2023-05-15T11:16:59.814Z,92218.00
2023-05-15T11:17:59.842Z,92216.00
2023-05-15T11:18:59.873Z,92212.00
2023-05-15T11:19:59.950Z,92214.00
2023-05-15T11:20:59.986Z,92212.00
2023-05-15T11:22:00.046Z,92214.00
2023-05-15T11:23:00.094Z,92214.00
2023-05-15T11:24:00.162Z,92214.00
2023-05-15T11:25:00.154Z,92212.00
2023-05-15T11:26:00.233Z,92212.00
2023-05-15T11:27:00.201Z,92212.00
2023-05-15T11:28:00.236Z,92212.00
2023-05-15T11:29:01.197Z,92208.00
2023-05-15T11:30:00.264Z,92214.00
2023-05-15T11:31:00.337Z,92214.00
2023-05-15T11:32:00.280Z,92212.00
2023-05-15T11:33:00.316Z,92210.00
2023-05-15T11:34:00.291Z,92208.00
2023-05-15T11:35:00.313Z,92204.00
2023-05-15T11:36:00.282Z,92208.00
2023-05-15T11:37:00.284Z,92206.00
2023-05-15T11:38:00.326Z,92204.00
2023-05-15T11:39:00.311Z,92199.00
2023-05-15T11:40:00.299Z,92201.00
2023-05-15T11:41:00.325Z,92197.00
2023-05-15T11:42:01.071Z,92195.00
2023-05-15T11:43:00.296Z,92195.00
2023-05-15T11:44:00.301Z,92197.00
2023-05-15T11:45:00.310Z,92197.00