createdAt,value
2024-02-03T00:02:27.070Z,80.97
2024-02-03T00:07:29.103Z,81.22
2024-02-03T00:12:31.661Z,80.90
2024-02-03T00:17:33.982Z,80.88
2024-02-03T00:22:36.229Z,80.62
2024-02-03T00:27:39.022Z,80.67
2024-02-03T00:32:41.487Z,80.64
2024-02-03T00:37:43.470Z,80.60
2024-02-03T00:42:45.781Z,80.69
2024-02-03T00:47:48.002Z,80.55
2024-02-03T00:52:50.135Z,80.45
2024-02-03T00:57:52.338Z,80.70
2024-02-03T01:08:15.441Z,80.99
2024-02-03T01:13:17.666Z,81.08
2024-02-03T01:18:19.981Z,80.67
2024-02-03T01:23:22.160Z,80.94
2024-02-03T01:28:24.280Z,80.94
2024-02-03T01:33:26.727Z,81.13
2024-02-03T01:38:28.798Z,81.33
2024-02-03T01:43:30.839Z,81.18
2024-02-03T01:48:34.667Z,81.64
2024-02-03T01:53:36.760Z,81.19
2024-02-03T01:58:39.007Z,81.28
2024-02-03T02:03:42.088Z,81.06
2024-02-03T02:08:44.134Z,81.12
2024-02-03T02:13:46.265Z,81.10
2024-02-03T02:18:48.413Z,81.08
2024-02-03T02:23:50.443Z,81.02
2024-02-03T02:28:53.187Z,81.17
2024-02-03T02:33:55.285Z,81.17
2024-02-03T02:38:57.287Z,80.74
2024-02-03T02:43:59.403Z,80.67
2024-02-03T02:54:05.014Z,80.38
2024-02-03T02:59:07.316Z,80.31
2024-02-03T03:04:09.524Z,80.52
2024-02-03T03:09:11.860Z,79.99
2024-02-03T03:14:16.378Z,80.53
2024-02-03T03:19:18.733Z,79.93
2024-02-03T03:24:20.909Z,80.24
2024-02-03T03:29:22.926Z,79.55
2024-02-03T03:34:25.038Z,79.59
2024-02-03T03:39:27.285Z,80.04
2024-02-03T03:44:29.241Z,80.33
2024-02-03T03:49:34.063Z,79.90
2024-02-03T03:54:36.346Z,79.73
2024-02-03T03:59:38.377Z,79.82
2024-02-03T04:04:40.340Z,79.73
2024-02-03T04:09:49.401Z,79.74
2024-02-03T04:14:53.046Z,79.73
2024-02-03T04:19:55.314Z,79.71
2024-02-03T04:24:57.402Z,79.30
2024-02-03T04:29:59.374Z,79.03
2024-02-03T04:35:01.292Z,79.19
2024-02-03T04:40:03.980Z,79.14
2024-02-03T04:45:06.887Z,78.95
2024-02-03T04:50:09.351Z,78.64
2024-02-03T04:55:11.371Z,78.92
2024-02-03T05:00:14.368Z,79.02
2024-02-03T05:05:16.527Z,79.24
2024-02-03T05:10:18.921Z,78.90
2024-02-03T05:15:21.098Z,79.27
2024-02-03T05:20:23.171Z,79.32
2024-02-03T05:25:25.151Z,79.30
2024-02-03T05:30:28.278Z,79.51
2024-02-03T05:35:30.206Z,79.25
2024-02-03T05:40:32.303Z,79.52
2024-02-03T05:45:34.450Z,79.83
2024-02-03T05:50:36.580Z,79.57
2024-02-03T05:55:38.697Z,79.50
2024-02-03T06:00:40.808Z,79.42
2024-02-03T06:05:58.429Z,79.25
2024-02-03T06:11:04.955Z,79.65
2024-02-03T06:16:06.977Z,79.87
2024-02-03T06:21:09.007Z,80.32
2024-02-03T06:26:11.779Z,80.10
2024-02-03T06:31:13.734Z,80.91
2024-02-03T06:36:16.040Z,80.85
2024-02-03T06:41:19.493Z,81.21
2024-02-03T06:46:21.784Z,81.39
2024-02-03T06:51:23.805Z,81.44
2024-02-03T06:56:25.838Z,81.57
2024-02-03T07:01:27.833Z,81.66
2024-02-03T07:06:29.888Z,81.15
2024-02-03T07:11:31.940Z,81.29
2024-02-03T07:16:33.922Z,81.51
2024-02-03T07:21:36.078Z,81.18
2024-02-03T07:26:37.991Z,81.37
2024-02-03T07:31:40.120Z,81.19
2024-02-03T07:36:42.188Z,80.94
2024-02-03T07:41:44.150Z,81.36
2024-02-03T07:46:46.097Z,81.01
2024-02-03T07:51:48.219Z,81.22
2024-02-03T07:56:50.240Z,80.89
2024-02-03T08:01:52.267Z,80.91
2024-02-03T08:06:54.331Z,81.34
2024-02-03T08:11:57.282Z,81.33
2024-02-03T08:16:59.195Z,81.64
2024-02-03T08:22:01.159Z,81.55
2024-02-03T08:27:03.144Z,81.97
2024-02-03T08:32:05.621Z,81.68
2024-02-03T08:37:07.546Z,81.77
2024-02-03T08:42:09.476Z,82.25
2024-02-03T08:47:11.376Z,82.32
2024-02-03T08:52:13.271Z,82.44
2024-02-03T08:57:15.262Z,82.60
2024-02-03T09:02:17.615Z,82.93
2024-02-03T09:07:19.533Z,82.90
2024-02-03T09:12:21.849Z,82.92
2024-02-03T09:17:23.874Z,82.95
2024-02-03T09:22:25.793Z,83.24
2024-02-03T09:27:27.813Z,83.05
2024-02-03T09:32:30.386Z,82.91
2024-02-03T09:42:38.907Z,83.00
2024-02-03T09:47:41.531Z,82.66
2024-02-03T09:52:44.232Z,82.93
2024-02-03T09:57:50.447Z,82.99
2024-02-03T10:02:53.291Z,83.29
2024-02-03T10:08:07.333Z,83.09
2024-02-03T10:13:17.028Z,83.08
2024-02-03T10:18:19.091Z,82.91
2024-02-03T10:23:21.363Z,83.21
2024-02-03T10:28:23.555Z,82.82
2024-02-03T10:33:25.908Z,83.04
2024-02-03T10:38:28.132Z,83.02
2024-02-03T10:43:34.841Z,82.88
2024-02-03T10:48:41.752Z,82.88
2024-02-03T10:54:06.600Z,82.31
2024-02-03T10:59:08.779Z,82.33
2024-02-03T11:04:15.142Z,82.22
2024-02-03T11:09:24.418Z,82.08
2024-02-03T11:14:28.601Z,82.00
2024-02-03T11:19:33.300Z,82.03
2024-02-03T11:24:36.214Z,82.04
2024-02-03T11:29:38.387Z,82.13
2024-02-03T11:34:41.988Z,82.03
2024-02-03T11:39:44.031Z,82.13
2024-02-03T11:44:53.481Z,82.46
2024-02-03T11:49:55.972Z,82.66
2024-02-03T11:54:58.204Z,82.68
2024-02-03T12:00:01.253Z,82.58
2024-02-03T12:05:03.786Z,82.57
2024-02-03T12:10:07.361Z,82.43
2024-02-03T12:15:11.411Z,82.53
2024-02-03T12:20:24.302Z,82.75
2024-02-03T12:25:29.161Z,82.54
2024-02-03T12:30:37.145Z,82.60
2024-02-03T12:35:39.145Z,82.56
2024-02-03T12:40:41.149Z,82.63
2024-02-03T12:45:43.240Z,82.21
2024-02-03T12:50:45.227Z,82.09
2024-02-03T12:55:47.292Z,81.97
2024-02-03T13:00:49.980Z,81.59
2024-02-03T13:05:52.063Z,81.75
2024-02-03T13:10:54.252Z,82.03
2024-02-03T13:15:56.451Z,81.99
2024-02-03T13:20:59.467Z,82.23
2024-02-03T13:26:01.431Z,82.23
2024-02-03T13:31:03.626Z,82.41
2024-02-03T13:36:06.339Z,82.62
2024-02-03T13:41:10.075Z,82.28
2024-02-03T13:46:12.328Z,82.67
2024-02-03T13:51:14.513Z,82.39
2024-02-03T13:56:16.865Z,82.66
2024-02-03T14:01:21.440Z,82.54
2024-02-03T14:06:23.953Z,82.55
2024-02-03T14:11:37.960Z,82.71
2024-02-03T14:16:48.008Z,82.49
2024-02-03T14:21:52.292Z,82.61
2024-02-03T14:26:54.487Z,82.60
2024-02-03T14:31:56.374Z,82.81
2024-02-03T14:36:58.677Z,82.57
2024-02-03T14:42:00.820Z,82.76
2024-02-03T14:47:02.872Z,82.55
2024-02-03T14:52:05.426Z,82.76
2024-02-03T14:57:07.337Z,82.87
2024-02-03T15:02:09.392Z,82.66
2024-02-03T15:07:11.515Z,82.88
2024-02-03T15:12:13.667Z,82.96
2024-02-03T15:17:16.841Z,83.04
2024-02-03T15:22:19.706Z,83.28
2024-02-03T15:27:21.719Z,83.06
2024-02-03T15:32:23.732Z,83.71
2024-02-03T15:37:25.720Z,83.42
2024-02-03T15:42:27.864Z,83.51
2024-02-03T15:47:29.870Z,83.41
2024-02-03T15:52:31.822Z,83.42
2024-02-03T15:57:33.984Z,83.55
2024-02-03T16:02:36.222Z,83.52
2024-02-03T16:07:38.185Z,83.42
2024-02-03T16:12:40.345Z,83.34
2024-02-03T16:17:42.653Z,83.53
2024-02-03T16:22:45.776Z,83.42
2024-02-03T16:27:48.161Z,83.59
2024-02-03T16:32:50.279Z,83.47
2024-02-03T16:37:52.300Z,83.36
2024-02-03T16:42:54.378Z,83.25
2024-02-03T16:47:56.452Z,83.49
2024-02-03T16:52:58.466Z,83.04
2024-02-03T16:58:00.376Z,83.30
2024-02-03T17:03:02.321Z,83.63
2024-02-03T17:08:04.868Z,83.55
2024-02-03T17:13:06.925Z,83.70
2024-02-03T17:18:09.560Z,84.03
2024-02-03T17:23:12.103Z,83.66
2024-02-03T17:28:14.110Z,84.15
2024-02-03T17:33:16.344Z,84.24
2024-02-03T17:38:18.426Z,83.88
2024-02-03T17:43:20.330Z,84.29
2024-02-03T17:48:22.510Z,84.20
2024-02-03T17:53:25.033Z,83.83
2024-02-03T17:58:26.949Z,83.88
2024-02-03T18:03:29.025Z,83.88
2024-02-03T18:08:31.008Z,84.04
2024-02-03T18:13:32.944Z,83.56
2024-02-03T18:18:35.042Z,84.08
2024-02-03T18:23:36.994Z,83.71
2024-02-03T18:28:39.111Z,84.03
2024-02-03T18:33:42.851Z,83.73
2024-02-03T18:38:44.855Z,83.40
2024-02-03T18:43:46.824Z,83.32
2024-02-03T18:48:49.243Z,83.12
2024-02-03T18:53:51.551Z,82.86
2024-02-03T18:58:53.668Z,82.67
2024-02-03T19:03:58.612Z,82.67
2024-02-03T19:09:02.716Z,82.82
2024-02-03T19:14:05.622Z,82.46
2024-02-03T19:19:07.621Z,82.48
2024-02-03T19:24:09.565Z,82.25
2024-02-03T19:29:11.469Z,82.12
2024-02-03T19:34:13.616Z,82.25
2024-02-03T19:39:15.646Z,82.46
2024-02-03T19:44:17.630Z,82.27
2024-02-03T19:49:20.385Z,82.37
2024-02-03T19:54:22.566Z,82.11
2024-02-03T19:59:24.513Z,82.18
2024-02-03T20:04:26.564Z,82.23
2024-02-03T20:09:28.861Z,82.10
2024-02-03T20:14:31.063Z,82.05
2024-02-03T20:19:33.116Z,81.91
2024-02-03T20:24:35.399Z,82.06
2024-02-03T20:29:39.709Z,82.49
2024-02-03T20:34:44.985Z,82.41
2024-02-03T20:39:47.246Z,82.66
2024-02-03T20:44:49.367Z,82.24
2024-02-03T20:49:51.464Z,82.35
2024-02-03T20:54:53.412Z,82.50
2024-02-03T20:59:56.971Z,82.18
2024-02-03T21:05:00.427Z,82.05
2024-02-03T21:10:07.940Z,81.75
2024-02-03T21:15:10.487Z,82.12
2024-02-03T21:20:14.717Z,82.04
2024-02-03T21:25:19.451Z,81.73
2024-02-03T21:30:22.728Z,82.39
2024-02-03T21:35:24.792Z,81.91
2024-02-03T21:40:26.832Z,81.81
2024-02-03T21:45:28.870Z,81.85
2024-02-03T21:50:30.918Z,82.01
2024-02-03T21:55:32.859Z,82.04
2024-02-03T22:00:34.840Z,82.06
2024-02-03T22:05:36.983Z,82.07
2024-02-03T22:10:39.773Z,82.30
2024-02-03T22:15:41.833Z,82.02
2024-02-03T22:20:44.816Z,81.95
2024-02-03T22:25:46.801Z,81.87
2024-02-03T22:30:49.124Z,81.84
2024-02-03T22:35:51.120Z,81.89
2024-02-03T22:40:54.256Z,81.28
2024-02-03T22:45:56.305Z,81.80
2024-02-03T22:50:58.836Z,81.28
2024-02-03T22:56:00.867Z,81.36
2024-02-03T23:01:03.065Z,81.46
2024-02-03T23:06:05.446Z,81.39
2024-02-03T23:11:08.072Z,81.20
2024-02-03T23:16:10.054Z,81.24
2024-02-03T23:21:12.075Z,80.94
2024-02-03T23:26:14.094Z,80.96
2024-02-03T23:31:16.186Z,80.49
2024-02-03T23:36:18.696Z,80.85
2024-02-03T23:41:20.910Z,80.90
2024-02-03T23:46:24.476Z,80.82
2024-02-03T23:51:26.709Z,80.63
2024-02-03T23:56:29.828Z,80.62
