createdAt,value
2022-09-12T00:07:48.394Z,7.57
2022-09-12T00:33:47.846Z,7.63
2022-09-12T01:11:08.674Z,10.45
2022-09-12T01:25:42.491Z,9.60
2022-09-12T01:28:39.511Z,10.00
2022-09-12T01:35:34.940Z,10.68
2022-09-12T01:39:14.078Z,10.73
2022-09-12T01:46:15.068Z,12.35
2022-09-12T01:53:15.455Z,12.60
2022-09-12T01:56:44.840Z,11.15
2022-09-12T02:00:21.015Z,12.80
2022-09-12T02:06:59.040Z,12.15
2022-09-12T02:10:05.060Z,13.63
2022-09-12T02:13:04.699Z,14.95
2022-09-12T02:16:29.394Z,15.23
2022-09-12T02:26:57.619Z,14.80
2022-09-12T02:53:10.010Z,14.80
2022-09-12T02:56:05.723Z,15.48
2022-09-12T03:01:49.510Z,15.35
2022-09-12T03:05:00.784Z,15.95
2022-09-12T03:07:51.113Z,19.08
2022-09-12T03:10:43.626Z,18.15
2022-09-12T03:14:10.619Z,15.98
2022-09-12T03:17:12.072Z,15.95
2022-09-12T03:23:55.267Z,15.68
2022-09-12T03:30:45.442Z,15.50
2022-09-12T03:33:44.941Z,15.93
2022-09-12T03:36:59.514Z,16.08
2022-09-12T03:39:57.794Z,15.88
2022-09-12T03:42:40.774Z,17.20
2022-09-12T03:45:57.595Z,18.08
2022-09-12T03:51:35.073Z,16.63
2022-09-12T03:54:38.840Z,16.40
2022-09-12T03:57:57.669Z,16.90
2022-09-12T04:01:21.179Z,15.63
2022-09-12T04:27:07.917Z,16.30
2022-09-12T04:40:06.582Z,16.88
2022-09-12T04:56:52.914Z,15.93
2022-09-12T05:00:08.219Z,16.60
2022-09-12T05:09:48.434Z,18.73
2022-09-12T05:14:34.273Z,19.02
2022-09-12T05:16:27.615Z,20.90
2022-09-12T05:31:44.228Z,18.80
2022-09-12T05:38:47.708Z,21.38
2022-09-12T06:45:49.355Z,22.17
2022-09-12T06:48:57.988Z,22.52
2022-09-12T06:51:53.326Z,23.80
2022-09-12T06:55:10.808Z,22.33
2022-09-12T07:06:37.948Z,23.55
2022-09-12T07:16:57.788Z,25.05
2022-09-12T07:34:08.411Z,22.05
2022-09-12T07:36:58.240Z,21.75
2022-09-12T07:39:30.366Z,20.67
2022-09-12T07:42:12.879Z,21.42
2022-09-12T07:48:07.825Z,21.02
2022-09-12T08:03:18.791Z,21.30
2022-09-12T08:12:29.714Z,20.00
2022-09-12T08:29:01.181Z,16.67
2022-09-12T08:32:00.911Z,15.88
2022-09-12T08:37:58.401Z,17.30
2022-09-12T08:44:05.317Z,13.77
2022-09-12T08:53:27.426Z,14.38
2022-09-12T08:59:42.747Z,13.68
2022-09-12T09:02:47.771Z,14.07
2022-09-12T09:05:57.638Z,12.70
2022-09-12T09:13:34.025Z,11.93
2022-09-12T09:20:31.438Z,11.32
2022-09-12T09:23:42.525Z,10.15
2022-09-12T09:27:00.373Z,9.73
2022-09-12T09:37:07.208Z,8.73
2022-09-12T09:40:25.034Z,8.18
2022-09-12T09:44:03.191Z,7.55
2022-09-12T09:47:46.818Z,8.07
2022-09-12T09:53:51.593Z,6.88
2022-09-12T10:03:38.837Z,3.92
2022-09-12T10:07:12.571Z,3.25
2022-09-12T10:10:13.908Z,3.42
2022-09-12T10:12:41.290Z,3.03
2022-09-12T10:22:49.406Z,4.20
2022-09-12T10:26:46.041Z,3.95
2022-09-12T10:41:02.328Z,4.60
2022-09-12T10:44:35.837Z,5.43
2022-09-12T10:55:28.247Z,3.80
2022-09-12T10:59:28.201Z,6.30
2022-09-12T11:02:50.299Z,4.47
2022-09-12T11:06:52.268Z,3.67
2022-09-12T11:14:16.208Z,3.20
2022-09-12T11:20:38.891Z,3.28
2022-09-12T11:24:42.192Z,3.30
2022-09-12T11:31:19.842Z,3.45
2022-09-12T11:34:31.164Z,2.53
2022-09-12T11:37:41.390Z,1.83
2022-09-12T11:44:57.569Z,2.42
2022-09-12T11:47:49.709Z,2.28
2022-09-12T12:29:51.536Z,1.40
2022-09-12T13:01:54.205Z,1.40
2022-09-12T13:04:25.199Z,1.30
2022-09-12T13:07:08.510Z,1.00
2022-09-12T13:09:45.949Z,1.40
2022-09-12T13:12:23.002Z,1.10
2022-09-12T13:15:00.347Z,1.13
2022-09-12T13:17:40.766Z,1.00
2022-09-12T13:20:29.441Z,1.08
2022-09-12T13:22:57.836Z,1.77
2022-09-12T13:25:29.020Z,1.08
2022-09-12T13:28:01.523Z,1.02
2022-09-12T13:30:31.502Z,1.20
2022-09-12T13:33:02.986Z,1.00
2022-09-12T13:35:41.916Z,0.80
2022-09-12T13:38:21.537Z,0.93
2022-09-12T13:41:15.472Z,1.17
2022-09-12T13:43:46.829Z,1.00
2022-09-12T13:46:28.195Z,1.00
2022-09-12T13:48:54.860Z,1.10
2022-09-12T13:51:28.427Z,1.55
2022-09-12T13:54:00.251Z,0.93
2022-09-12T13:56:26.973Z,1.10
2022-09-12T13:58:56.816Z,1.17
2022-09-12T14:01:41.492Z,1.02
2022-09-12T14:04:38.846Z,1.67
2022-09-12T14:07:24.308Z,1.23
2022-09-12T14:09:56.894Z,1.63
2022-09-12T14:12:30.326Z,1.23
2022-09-12T14:14:57.261Z,1.13
2022-09-12T14:17:33.849Z,1.60
2022-09-12T14:20:08.969Z,1.45
2022-09-12T14:22:36.445Z,1.10
2022-09-12T14:25:03.323Z,1.00
2022-09-12T14:27:39.041Z,0.82
2022-09-12T14:30:18.975Z,1.60
2022-09-12T14:33:02.862Z,1.33
2022-09-12T14:35:30.122Z,1.30
2022-09-12T14:37:56.891Z,1.35
2022-09-12T14:40:24.179Z,1.20
2022-09-12T14:42:53.071Z,1.20
2022-09-12T14:45:32.793Z,1.10
2022-09-12T14:47:59.567Z,1.15
2022-09-12T14:50:31.146Z,1.17
2022-09-12T14:53:24.941Z,1.30
2022-09-12T14:56:05.622Z,1.00
2022-09-12T14:58:32.645Z,1.08
2022-09-12T15:01:08.520Z,1.10
2022-09-12T15:03:37.718Z,1.20
2022-09-12T15:06:07.966Z,1.20
2022-09-12T15:08:34.797Z,1.05
2022-09-12T15:11:01.381Z,1.15
2022-09-12T15:13:30.731Z,1.00
2022-09-12T15:15:59.481Z,1.05
2022-09-12T15:18:28.723Z,0.90
2022-09-12T15:20:57.904Z,1.00
2022-09-12T15:23:33.136Z,1.10
2022-09-12T15:26:00.358Z,1.17
2022-09-12T15:28:28.072Z,1.27
2022-09-12T15:30:56.520Z,1.20
2022-09-12T15:33:25.209Z,1.05
2022-09-12T15:35:53.111Z,1.58
2022-09-12T15:38:24.424Z,0.90
2022-09-12T15:40:53.782Z,0.93
2022-09-12T15:43:21.884Z,0.90
2022-09-12T15:45:51.637Z,1.00
2022-09-12T15:48:18.735Z,1.00
2022-09-12T15:50:45.631Z,0.90
2022-09-12T15:53:16.535Z,1.20
2022-09-12T15:55:43.689Z,1.10
2022-09-12T15:58:10.658Z,1.25
2022-09-12T16:00:37.274Z,1.30
2022-09-12T16:03:04.138Z,1.60
2022-09-12T16:05:30.753Z,0.93
2022-09-12T16:07:57.271Z,1.23
2022-09-12T16:10:27.560Z,1.02
2022-09-12T16:12:54.118Z,1.20
2022-09-12T16:15:23.718Z,1.17
2022-09-12T16:17:50.598Z,1.33
2022-09-12T16:20:18.810Z,1.15
2022-09-12T16:22:45.457Z,1.30
2022-09-12T16:25:12.212Z,1.00
2022-09-12T16:27:38.899Z,1.17
2022-09-12T16:30:07.236Z,0.90
2022-09-12T16:32:33.912Z,1.02
2022-09-12T16:35:00.645Z,1.02
2022-09-12T16:37:27.125Z,1.17
2022-09-12T16:39:53.834Z,1.02
2022-09-12T16:42:20.380Z,1.05
2022-09-12T16:44:47.085Z,1.10
2022-09-12T16:47:14.694Z,0.95
2022-09-12T16:49:41.192Z,1.35
2022-09-12T16:52:08.171Z,1.77
2022-09-12T16:54:34.864Z,1.33
2022-09-12T16:57:01.351Z,1.20
2022-09-12T16:59:27.844Z,1.40
2022-09-12T17:01:54.467Z,0.98
2022-09-12T17:04:23.596Z,1.20
2022-09-12T17:06:50.542Z,1.13
2022-09-12T17:09:18.623Z,1.25
2022-09-12T17:11:50.356Z,1.58
2022-09-12T17:14:16.962Z,1.20
2022-09-12T17:16:50.767Z,1.13
2022-09-12T17:19:21.085Z,1.00
2022-09-12T17:21:49.953Z,1.52
2022-09-12T17:24:18.018Z,1.30
2022-09-12T17:26:45.452Z,1.88
2022-09-12T17:29:13.854Z,1.75
2022-09-12T17:31:41.699Z,2.00
2022-09-12T17:34:09.176Z,2.47
2022-09-12T17:36:35.744Z,2.60
2022-09-12T17:39:04.111Z,1.70
2022-09-12T17:41:33.846Z,1.88
2022-09-12T17:44:02.458Z,1.30
2022-09-12T17:46:35.190Z,1.30
2022-09-12T17:49:06.520Z,0.93
2022-09-12T17:51:33.302Z,1.52
2022-09-12T17:54:06.743Z,1.27
2022-09-12T17:56:34.547Z,1.77
2022-09-12T17:59:01.948Z,1.42
2022-09-12T18:01:48.585Z,1.10
2022-09-12T18:04:15.644Z,1.00
2022-09-12T18:06:47.817Z,1.40
2022-09-12T18:09:17.735Z,1.23
2022-09-12T18:11:44.662Z,1.52
2022-09-12T18:14:14.230Z,1.30
2022-09-12T18:16:41.556Z,1.05
2022-09-12T18:19:08.249Z,1.23
2022-09-12T18:21:34.894Z,1.52
2022-09-12T18:24:01.690Z,1.33
2022-09-12T18:26:30.361Z,1.15
2022-09-12T18:28:57.239Z,1.23
2022-09-12T18:31:25.906Z,1.50
2022-09-12T18:33:53.125Z,1.42
2022-09-12T18:36:20.986Z,1.10
2022-09-12T18:38:48.166Z,1.23
2022-09-12T18:41:20.765Z,1.42
2022-09-12T18:43:47.737Z,1.20
2022-09-12T18:46:19.408Z,2.40
2022-09-12T18:48:47.006Z,1.25
2022-09-12T18:51:18.999Z,1.38
2022-09-12T18:53:54.860Z,1.58
2022-09-12T18:56:23.492Z,1.40
2022-09-12T18:58:57.556Z,1.40
2022-09-12T19:01:26.777Z,1.60
2022-09-12T19:03:55.123Z,1.60
2022-09-12T19:06:26.819Z,1.50
2022-09-12T19:08:54.759Z,1.52
2022-09-12T19:11:22.568Z,2.10
2022-09-12T19:13:51.689Z,2.05
2022-09-12T19:16:21.805Z,1.75
2022-09-12T19:18:49.758Z,1.98
2022-09-12T19:21:18.618Z,1.80
2022-09-12T19:23:45.742Z,1.75
2022-09-12T19:26:14.611Z,1.40
2022-09-12T19:28:41.658Z,1.67
2022-09-12T19:31:10.991Z,1.60
2022-09-12T19:33:38.149Z,1.73
2022-09-12T19:36:21.969Z,1.50
2022-09-12T19:38:54.355Z,1.58
2022-09-12T19:41:20.926Z,1.85
2022-09-12T19:43:47.493Z,1.73
2022-09-12T19:46:20.555Z,1.58
2022-09-12T19:48:48.256Z,1.90
2022-09-12T19:51:16.142Z,1.50
2022-09-12T19:53:43.181Z,1.52
2022-09-12T19:56:11.917Z,1.50
2022-09-12T19:58:41.432Z,1.95
2022-09-12T20:01:28.651Z,1.40
2022-09-12T20:03:56.754Z,1.40
2022-09-12T20:06:24.230Z,1.85
2022-09-12T20:08:50.952Z,1.80
2022-09-12T20:11:19.095Z,1.80
2022-09-12T20:13:46.722Z,1.70
2022-09-12T20:16:21.307Z,1.30
2022-09-12T20:18:53.087Z,1.77
2022-09-12T20:21:25.114Z,1.58
2022-09-12T20:23:51.889Z,1.73
2022-09-12T20:26:20.243Z,1.58
2022-09-12T20:28:47.188Z,1.65
2022-09-12T20:31:15.632Z,1.52
2022-09-12T20:33:43.190Z,1.60
2022-09-12T20:36:18.305Z,1.73
2022-09-12T20:38:49.987Z,2.10
2022-09-12T20:41:17.739Z,1.77
2022-09-12T20:43:44.336Z,1.92
2022-09-12T20:46:11.653Z,1.58
2022-09-12T20:48:39.366Z,1.85
2022-09-12T20:51:06.428Z,2.13
2022-09-12T20:53:35.264Z,2.45
2022-09-12T20:56:02.709Z,2.22
2022-09-12T20:58:29.348Z,1.92
2022-09-12T21:00:55.797Z,1.85
2022-09-12T21:03:22.836Z,1.90
2022-09-12T21:05:49.273Z,2.00
2022-09-12T21:08:15.930Z,2.03
2022-09-12T21:10:44.133Z,1.80
2022-09-12T21:13:11.417Z,2.05
2022-09-12T21:15:39.164Z,2.10
2022-09-12T21:18:05.918Z,1.80
2022-09-12T21:20:32.811Z,2.70
2022-09-12T21:22:59.385Z,2.05
2022-09-12T21:25:25.869Z,2.28
2022-09-12T21:27:52.337Z,2.53
2022-09-12T21:30:18.828Z,2.30
2022-09-12T21:32:45.256Z,2.65
2022-09-12T21:35:11.722Z,2.30
2022-09-12T21:37:38.186Z,2.08
2022-09-12T21:40:05.238Z,2.30
2022-09-12T21:42:31.827Z,2.67
2022-09-12T21:44:58.279Z,2.40
2022-09-12T21:47:24.735Z,2.10
2022-09-12T21:49:51.254Z,2.50
2022-09-12T21:52:17.760Z,2.60
2022-09-12T21:54:44.221Z,2.30
2022-09-12T21:57:10.698Z,2.58
2022-09-12T21:59:37.157Z,2.28
2022-09-12T22:02:03.946Z,2.90
2022-09-12T22:04:32.880Z,2.42
2022-09-12T22:07:01.226Z,2.50
2022-09-12T22:09:28.103Z,2.80
2022-09-12T22:11:54.823Z,2.92
2022-09-12T22:14:21.299Z,2.75
2022-09-12T22:16:48.014Z,2.90
2022-09-12T22:19:15.108Z,2.88
2022-09-12T22:22:01.520Z,3.03
2022-09-12T22:24:28.341Z,2.78
2022-09-12T22:26:55.625Z,2.90
2022-09-12T22:29:22.187Z,2.60
2022-09-12T22:31:48.737Z,2.80
2022-09-12T22:34:16.333Z,3.38
2022-09-12T22:36:42.844Z,3.08
2022-09-12T22:39:09.307Z,2.97
2022-09-12T22:41:35.864Z,3.22
2022-09-12T22:44:02.438Z,2.95
2022-09-12T22:46:30.217Z,3.30
2022-09-12T22:48:56.713Z,2.90
2022-09-12T22:51:23.479Z,3.55
2022-09-12T22:53:49.927Z,2.65
2022-09-12T22:56:16.383Z,3.05
2022-09-12T22:58:43.572Z,3.42
2022-09-12T23:01:10.895Z,3.05
2022-09-12T23:03:37.677Z,3.10
2022-09-12T23:06:05.009Z,3.10
2022-09-12T23:08:32.157Z,2.80
2022-09-12T23:11:02.680Z,2.75
2022-09-12T23:13:29.226Z,2.40
2022-09-12T23:16:03.312Z,3.17
2022-09-12T23:18:30.222Z,3.25
2022-09-12T23:21:01.665Z,3.67
2022-09-12T23:23:28.670Z,3.15
2022-09-12T23:26:19.772Z,3.17
2022-09-12T23:28:55.273Z,3.38
2022-09-12T23:31:23.732Z,3.33
2022-09-12T23:33:54.333Z,3.20
2022-09-12T23:36:21.420Z,2.95
2022-09-12T23:38:48.074Z,2.40
2022-09-12T23:41:16.689Z,2.70
2022-09-12T23:43:45.254Z,2.78
2022-09-12T23:46:13.624Z,3.13
2022-09-12T23:48:40.453Z,3.20
2022-09-12T23:51:06.959Z,3.85
2022-09-12T23:53:33.755Z,3.92
2022-09-12T23:56:00.203Z,3.30
2022-09-12T23:58:26.660Z,2.85
