createdAt,value
2022-09-07T08:08:07.772Z,11.10
2022-09-07T08:10:41.419Z,10.50
2022-09-07T08:13:08.215Z,8.60
2022-09-07T08:15:44.644Z,15.50
2022-09-07T08:18:18.814Z,9.90
2022-09-07T08:20:45.637Z,14.30
2022-09-07T08:23:12.919Z,14.70
2022-09-07T08:25:52.482Z,10.60
2022-09-07T08:28:20.763Z,11.70
2022-09-07T08:30:47.590Z,11.40
2022-09-07T08:33:14.869Z,9.20
2022-09-07T08:35:41.720Z,9.90
2022-09-07T08:38:08.683Z,10.60
2022-09-07T08:40:37.757Z,8.70
2022-09-07T08:43:25.759Z,18.20
2022-09-07T08:45:59.368Z,7.90
2022-09-07T08:48:33.888Z,8.20
2022-09-07T08:51:10.826Z,9.60
2022-09-07T08:53:45.148Z,9.70
2022-09-07T08:56:33.776Z,9.00
2022-09-07T08:59:13.224Z,8.60
2022-09-07T09:01:43.076Z,9.50
2022-09-07T09:04:22.427Z,8.00
2022-09-07T09:06:59.967Z,12.00
2022-09-07T09:09:26.657Z,9.20
2022-09-07T09:12:17.240Z,7.00
2022-09-07T09:17:41.313Z,9.00
2022-09-07T09:20:20.401Z,10.90
2022-09-07T09:22:47.689Z,9.30
2022-09-07T09:25:28.651Z,8.50
2022-09-07T09:27:55.429Z,9.60
2022-09-07T09:30:24.045Z,8.90
2022-09-07T09:33:10.884Z,18.40
2022-09-07T09:35:38.773Z,10.10
2022-09-07T09:38:35.408Z,9.60
2022-09-07T09:41:08.292Z,10.90
2022-09-07T09:43:54.776Z,11.20
2022-09-07T09:46:33.537Z,11.30
2022-09-07T09:49:01.249Z,12.10
2022-09-07T09:54:29.351Z,7.90
2022-09-07T09:56:56.206Z,10.40
2022-09-07T10:05:37.990Z,10.80
2022-09-07T10:08:16.337Z,7.60
2022-09-07T10:11:13.693Z,9.70
2022-09-07T10:13:54.265Z,10.80
2022-09-07T10:16:38.874Z,9.70
2022-09-07T10:19:34.306Z,8.60
2022-09-07T10:22:20.175Z,8.00
2022-09-07T10:24:51.460Z,6.80
2022-09-07T10:27:31.193Z,5.90
2022-09-07T10:29:58.663Z,9.20
2022-09-07T10:32:43.789Z,6.00
2022-09-07T10:35:17.282Z,6.50
2022-09-07T10:37:56.644Z,6.90
2022-09-07T10:40:43.690Z,8.10
2022-09-07T10:43:29.093Z,7.80
2022-09-07T10:45:59.016Z,5.90
2022-09-07T10:48:39.004Z,5.60
2022-09-07T10:51:15.614Z,10.60
2022-09-07T10:56:55.544Z,6.90
2022-09-07T11:03:25.559Z,6.50
2022-09-07T11:06:19.755Z,5.50
2022-09-07T11:09:22.158Z,7.60
2022-09-07T11:12:03.039Z,5.10
2022-09-07T11:14:38.767Z,7.20
2022-09-07T11:17:42.674Z,4.80
2022-09-07T11:20:19.688Z,6.50
2022-09-07T11:22:52.792Z,4.80
2022-09-07T11:26:01.871Z,5.60
2022-09-07T11:28:46.291Z,4.00
2022-09-07T11:31:32.107Z,3.80
2022-09-07T11:34:25.423Z,3.50
2022-09-07T11:37:12.563Z,3.30
2022-09-07T11:40:06.474Z,3.70
2022-09-07T11:42:55.319Z,6.00
2022-09-07T11:45:36.330Z,3.70
2022-09-07T11:48:21.714Z,3.50
2022-09-07T11:51:04.547Z,3.80
2022-09-07T11:53:45.151Z,3.20
2022-09-07T11:56:20.664Z,3.70
2022-09-07T11:58:53.371Z,4.70
2022-09-07T12:01:39.725Z,5.30
2022-09-07T12:04:28.818Z,4.40
2022-09-07T12:08:03.167Z,3.80
2022-09-07T12:10:37.260Z,3.20
2022-09-07T12:13:30.495Z,4.60
2022-09-07T12:19:04.395Z,5.30
2022-09-07T12:21:56.050Z,3.90
2022-09-07T12:24:39.324Z,6.00
2022-09-07T12:27:21.136Z,8.10
2022-09-07T12:29:49.031Z,5.30
2022-09-07T12:32:54.894Z,9.00
2022-09-07T12:35:31.619Z,11.30
2022-09-07T12:38:02.118Z,6.90
2022-09-07T12:40:29.212Z,7.80
2022-09-07T12:43:31.160Z,12.60
2022-09-07T12:46:00.207Z,24.90
2022-09-07T12:48:46.139Z,19.60
2022-09-07T12:54:26.804Z,24.20
2022-09-07T13:00:11.268Z,6.00
2022-09-07T13:09:31.678Z,6.90
2022-09-07T13:12:00.657Z,7.30
2022-09-07T13:14:29.074Z,4.50
2022-09-07T13:17:38.315Z,3.50
2022-09-07T13:20:20.259Z,7.30
2022-09-07T13:22:47.156Z,7.30
2022-09-07T13:25:20.097Z,6.90
2022-09-07T13:27:54.029Z,5.50
2022-09-07T13:30:32.684Z,8.70
2022-09-07T13:33:24.577Z,6.60
2022-09-07T13:35:59.649Z,5.30
2022-09-07T13:38:29.195Z,4.00
2022-09-07T13:41:07.466Z,3.70
2022-09-07T13:43:34.527Z,3.80
2022-09-07T13:46:16.416Z,11.10
2022-09-07T13:48:50.884Z,9.00
2022-09-07T13:51:45.041Z,7.10
2022-09-07T13:54:20.621Z,9.70
2022-09-07T13:57:09.122Z,6.10
2022-09-07T13:59:36.175Z,9.50
2022-09-07T14:02:03.142Z,8.40
2022-09-07T14:04:41.825Z,4.50
2022-09-07T14:07:19.192Z,10.50
2022-09-07T14:09:48.391Z,10.20
2022-09-07T14:12:29.925Z,8.50
2022-09-07T14:15:20.676Z,4.30
2022-09-07T14:17:49.084Z,8.50
2022-09-07T14:20:17.833Z,5.50
2022-09-07T14:22:46.701Z,8.50
2022-09-07T14:25:22.093Z,5.30
2022-09-07T14:27:49.237Z,4.90
2022-09-07T14:30:19.630Z,4.40
2022-09-07T14:32:48.534Z,5.10
2022-09-07T14:35:24.544Z,6.10
2022-09-07T14:37:52.163Z,6.90
2022-09-07T14:40:21.914Z,4.40
2022-09-07T14:42:50.729Z,4.30
2022-09-07T14:45:24.198Z,3.70
2022-09-07T14:47:55.466Z,7.30
2022-09-07T14:50:41.438Z,4.20
2022-09-07T14:56:12.710Z,6.80
2022-09-07T14:58:39.494Z,4.30
2022-09-07T15:01:42.325Z,6.10
2022-09-07T15:04:18.591Z,4.50
2022-09-07T15:07:01.808Z,5.00
2022-09-07T15:10:32.267Z,4.40
2022-09-07T15:13:01.371Z,4.10
2022-09-07T15:15:41.113Z,4.80
2022-09-07T15:18:45.548Z,4.10
2022-09-07T15:21:12.376Z,3.70
2022-09-07T15:23:41.299Z,5.70
2022-09-07T15:27:01.936Z,4.90
2022-09-07T15:29:15.731Z,5.30
2022-09-07T15:31:47.339Z,8.40
2022-09-07T15:34:26.282Z,4.70
2022-09-07T15:36:59.790Z,5.90
2022-09-07T15:39:31.113Z,9.00
2022-09-07T15:42:00.611Z,4.40
2022-09-07T15:44:46.575Z,5.10
2022-09-07T15:50:00.597Z,4.80
2022-09-07T15:52:28.151Z,7.10
2022-09-07T15:54:58.964Z,6.70
2022-09-07T16:00:16.351Z,4.60
2022-09-07T16:05:33.158Z,7.10
2022-09-07T16:10:55.810Z,4.10
2022-09-07T16:13:34.130Z,4.50
2022-09-07T16:16:07.354Z,7.00
2022-09-07T16:18:35.084Z,7.40
2022-09-07T16:23:58.016Z,5.30
2022-09-07T16:26:39.313Z,5.90
2022-09-07T16:29:06.275Z,9.00
2022-09-07T16:31:35.950Z,12.30
2022-09-07T16:34:03.343Z,6.10
2022-09-07T16:36:30.666Z,5.50
2022-09-07T16:38:59.858Z,5.80
2022-09-07T16:41:31.433Z,9.40
2022-09-07T16:43:59.064Z,6.90
2022-09-07T16:46:29.937Z,9.40
2022-09-07T16:48:56.731Z,5.30
2022-09-07T16:51:24.642Z,8.30
2022-09-07T16:53:53.935Z,7.30
2022-09-07T16:56:25.859Z,6.30
2022-09-07T16:58:58.027Z,7.40
2022-09-07T17:01:27.706Z,4.00
2022-09-07T17:03:54.990Z,5.10
2022-09-07T17:06:24.332Z,7.20
2022-09-07T17:08:52.291Z,4.80
2022-09-07T17:11:22.627Z,4.90
2022-09-07T17:13:50.943Z,4.20
2022-09-07T17:16:26.828Z,7.30
2022-09-07T17:21:44.390Z,4.30
2022-09-07T17:26:54.324Z,5.50
2022-09-07T17:29:21.924Z,4.70
2022-09-07T17:34:35.833Z,6.70
2022-09-07T17:37:02.977Z,6.00
2022-09-07T17:39:30.455Z,6.50
2022-09-07T17:41:58.452Z,4.70
2022-09-07T17:44:52.770Z,6.00
2022-09-07T17:47:30.176Z,5.80
2022-09-07T17:49:57.091Z,5.70
2022-09-07T17:52:46.081Z,5.40
2022-09-07T17:55:13.087Z,4.70
2022-09-07T17:57:39.842Z,4.80
2022-09-07T18:00:11.394Z,6.20
2022-09-07T18:02:38.886Z,5.00
2022-09-07T18:05:07.100Z,7.50
2022-09-07T18:07:34.768Z,6.00
2022-09-07T18:10:02.477Z,6.30
2022-09-07T18:12:29.306Z,8.00
2022-09-07T18:14:56.149Z,7.90
2022-09-07T18:17:22.953Z,6.00
2022-09-07T18:19:50.636Z,5.50
2022-09-07T18:22:17.442Z,4.90
2022-09-07T18:24:44.392Z,4.40
2022-09-07T18:27:11.384Z,5.40
2022-09-07T18:29:38.145Z,4.60
2022-09-07T18:32:08.692Z,7.10
2022-09-07T18:34:40.648Z,4.90
2022-09-07T18:37:08.716Z,4.60
2022-09-07T18:39:36.333Z,6.50
2022-09-07T18:42:03.282Z,5.00
2022-09-07T18:47:23.367Z,4.90
2022-09-07T18:49:55.212Z,6.30
2022-09-07T18:55:10.180Z,7.60
2022-09-07T18:57:37.584Z,5.60
2022-09-07T19:00:09.431Z,5.70
2022-09-07T19:02:37.383Z,6.80
2022-09-07T19:07:51.972Z,5.60
2022-09-07T19:10:24.400Z,5.00
2022-09-07T19:12:51.282Z,6.00
2022-09-07T19:15:20.588Z,7.10
2022-09-07T19:17:47.381Z,5.30
2022-09-07T19:20:14.262Z,4.80
2022-09-07T19:22:42.232Z,5.10
2022-09-07T19:25:09.498Z,7.40
2022-09-07T19:27:36.352Z,11.40
2022-09-07T19:30:08.989Z,9.80
2022-09-07T19:32:35.821Z,4.70
2022-09-07T19:35:02.788Z,4.10
2022-09-07T19:37:31.771Z,5.10
2022-09-07T19:39:58.609Z,5.60
2022-09-07T19:42:25.790Z,5.30
2022-09-07T19:44:53.804Z,5.10
2022-09-07T19:47:21.382Z,4.80
2022-09-07T19:49:48.152Z,6.70
2022-09-07T19:52:14.935Z,5.90
2022-09-07T19:54:41.718Z,4.50
2022-09-07T19:57:08.418Z,7.70
2022-09-07T19:59:35.187Z,4.80
2022-09-07T20:02:01.979Z,5.80
2022-09-07T20:04:29.283Z,5.10
2022-09-07T20:06:56.419Z,4.70
2022-09-07T20:09:24.444Z,6.50
2022-09-07T20:11:51.162Z,4.80
2022-09-07T20:14:18.630Z,4.60
2022-09-07T20:16:45.561Z,5.30
2022-09-07T20:19:14.120Z,4.70
2022-09-07T20:21:41.047Z,5.30
2022-09-07T20:24:09.974Z,5.50
2022-09-07T20:26:36.825Z,4.80
2022-09-07T20:29:26.152Z,5.80
2022-09-07T20:31:53.163Z,7.30
2022-09-07T20:34:19.999Z,4.70
2022-09-07T20:36:49.116Z,5.20
2022-09-07T20:39:16.319Z,4.10
2022-09-07T20:41:43.866Z,5.70
2022-09-07T20:44:10.656Z,8.90
2022-09-07T20:46:37.460Z,6.20
2022-09-07T20:49:09.340Z,7.60
2022-09-07T20:51:36.174Z,11.40
2022-09-07T20:54:03.347Z,12.20
2022-09-07T20:56:30.730Z,14.50
2022-09-07T20:58:59.684Z,17.70
2022-09-07T21:01:28.265Z,11.60
2022-09-07T21:03:57.381Z,8.80
2022-09-07T21:06:26.974Z,14.10
2022-09-07T21:08:54.694Z,15.30
2022-09-07T21:11:27.031Z,15.10
2022-09-07T21:14:06.969Z,14.70
2022-09-07T21:16:35.026Z,15.00
2022-09-07T21:19:04.293Z,15.60
2022-09-07T21:21:38.560Z,12.90
2022-09-07T21:24:14.331Z,13.30
2022-09-07T21:26:41.304Z,12.90
2022-09-07T21:29:14.907Z,13.10
2022-09-07T21:31:41.992Z,15.20
2022-09-07T21:34:10.082Z,14.50
2022-09-07T21:37:03.062Z,14.20
2022-09-07T21:39:30.063Z,13.70
2022-09-07T21:41:57.073Z,12.60
2022-09-07T21:44:25.195Z,12.30
2022-09-07T21:46:51.957Z,11.10
2022-09-07T21:49:18.681Z,12.00
2022-09-07T21:51:45.423Z,12.50
2022-09-07T21:54:12.247Z,13.90
2022-09-07T21:56:42.106Z,11.30
2022-09-07T21:59:12.852Z,13.40
2022-09-07T22:01:40.354Z,12.00
2022-09-07T22:04:07.143Z,14.80
2022-09-07T22:06:34.568Z,14.50
2022-09-07T22:09:02.127Z,12.10
2022-09-07T22:11:29.701Z,14.20
2022-09-07T22:14:02.060Z,14.40
2022-09-07T22:16:29.726Z,13.30
2022-09-07T22:19:01.175Z,11.20
2022-09-07T22:21:29.383Z,14.40
2022-09-07T22:23:58.917Z,12.90
2022-09-07T22:26:28.286Z,11.30
2022-09-07T22:28:59.433Z,10.50
2022-09-07T22:31:31.979Z,11.00
2022-09-07T22:34:00.918Z,9.20
2022-09-07T22:36:35.722Z,9.00
2022-09-07T22:39:06.654Z,8.10
2022-09-07T22:41:36.507Z,9.20
2022-09-07T22:44:04.517Z,9.80
2022-09-07T22:46:35.430Z,11.50
2022-09-07T22:49:03.287Z,7.90
2022-09-07T22:51:30.100Z,9.20
2022-09-07T22:53:57.358Z,11.10
2022-09-07T22:56:27.798Z,11.80
2022-09-07T23:01:25.366Z,8.50
2022-09-07T23:03:52.924Z,11.10
2022-09-07T23:06:24.449Z,8.40
2022-09-07T23:08:52.615Z,9.30
2022-09-07T23:11:38.634Z,8.90
2022-09-07T23:14:11.022Z,10.00
2022-09-07T23:16:38.644Z,11.30
2022-09-07T23:19:05.538Z,9.60
2022-09-07T23:21:32.574Z,10.50
2022-09-07T23:23:59.951Z,12.90
2022-09-07T23:26:29.081Z,10.00
2022-09-07T23:28:58.725Z,9.90
2022-09-07T23:31:27.037Z,11.50
2022-09-07T23:33:55.616Z,9.50
2022-09-07T23:36:22.628Z,10.20
2022-09-07T23:38:53.317Z,10.70
2022-09-07T23:41:20.549Z,9.70
2022-09-07T23:43:47.962Z,14.20
2022-09-07T23:46:15.715Z,10.70
2022-09-07T23:48:43.985Z,11.30
2022-09-07T23:51:11.859Z,11.40
2022-09-07T23:53:38.741Z,22.00
2022-09-07T23:56:05.693Z,14.70
2022-09-07T23:58:32.376Z,13.90
