createdAt,value
2022-12-31T00:01:34.082Z,100616.44
2022-12-31T00:04:02.583Z,100628.22
2022-12-31T00:06:32.751Z,100615.12
2022-12-31T00:09:03.724Z,100615.25
2022-12-31T00:11:33.356Z,100611.13
2022-12-31T00:14:02.431Z,100612.03
2022-12-31T00:16:37.117Z,100624.25
2022-12-31T00:19:07.760Z,100621.59
2022-12-31T00:21:36.303Z,100619.94
2022-12-31T00:24:05.250Z,100613.13
2022-12-31T00:26:35.477Z,100628.56
2022-12-31T00:29:04.869Z,100618.19
2022-12-31T00:31:36.254Z,100628.50
2022-12-31T00:34:05.925Z,100625.09
2022-12-31T00:36:37.606Z,100632.72
2022-12-31T00:39:08.419Z,100636.91
2022-12-31T00:41:36.741Z,100643.78
2022-12-31T00:44:05.039Z,100645.69
2022-12-31T00:46:33.591Z,100660.81
2022-12-31T00:49:01.714Z,100659.47
2022-12-31T00:51:29.952Z,100657.53
2022-12-31T00:53:58.853Z,100663.63
2022-12-31T00:56:29.503Z,100660.97
2022-12-31T00:58:58.193Z,100655.75
2022-12-31T01:01:34.354Z,100649.19
2022-12-31T01:04:09.792Z,100659.72
2022-12-31T01:06:39.468Z,100658.16
2022-12-31T01:09:08.882Z,100662.31
2022-12-31T01:11:37.394Z,100661.72
2022-12-31T01:14:09.856Z,100663.38
2022-12-31T01:16:42.476Z,100664.72
2022-12-31T01:19:14.890Z,100662.06
2022-12-31T01:21:44.233Z,100662.66
2022-12-31T01:24:13.232Z,100670.50
2022-12-31T01:26:41.956Z,100665.53
2022-12-31T01:29:11.626Z,100667.44
2022-12-31T01:31:40.188Z,100666.44
2022-12-31T01:34:08.493Z,100678.41
2022-12-31T01:36:37.910Z,100667.13
2022-12-31T01:39:08.250Z,100659.47
2022-12-31T01:41:39.234Z,100673.16
2022-12-31T01:44:13.563Z,100667.13
2022-12-31T01:46:46.762Z,100672.25
2022-12-31T01:49:22.774Z,100680.81
2022-12-31T01:52:00.507Z,100688.41
2022-12-31T01:54:33.143Z,100681.75
2022-12-31T01:57:02.073Z,100678.16
2022-12-31T01:59:31.700Z,100668.94
2022-12-31T02:02:01.125Z,100671.28
2022-12-31T02:04:30.235Z,100660.22
2022-12-31T02:07:07.890Z,100664.37
2022-12-31T02:09:39.400Z,100673.84
2022-12-31T02:12:08.961Z,100667.94
2022-12-31T02:14:44.598Z,100676.44
2022-12-31T02:17:24.731Z,100671.84
2022-12-31T02:20:58.394Z,100665.94
2022-12-31T02:23:35.569Z,100668.19
2022-12-31T02:26:31.126Z,100673.09
2022-12-31T02:29:17.234Z,100678.31
2022-12-31T02:31:55.038Z,100685.97
2022-12-31T02:34:54.824Z,100688.53
2022-12-31T02:37:27.582Z,100688.53
2022-12-31T02:39:57.649Z,100680.81
2022-12-31T02:42:26.138Z,100674.75
2022-12-31T02:44:54.467Z,100692.03
2022-12-31T02:47:53.592Z,100690.28
2022-12-31T02:50:28.336Z,100673.09
2022-12-31T02:53:15.314Z,100664.78
2022-12-31T02:56:09.976Z,100664.72
2022-12-31T02:59:32.585Z,100658.63
2022-12-31T03:02:15.870Z,100650.84
2022-12-31T03:04:49.734Z,100656.00
2022-12-31T03:07:21.794Z,100664.63
2022-12-31T03:09:51.026Z,100655.31
2022-12-31T03:12:41.095Z,100661.19
2022-12-31T03:15:19.882Z,100654.31
2022-12-31T03:17:51.593Z,100659.47
2022-12-31T03:20:39.901Z,100653.34
2022-12-31T03:23:11.677Z,100659.38
2022-12-31T03:25:40.516Z,100662.94
2022-12-31T03:28:14.830Z,100658.78
2022-12-31T03:30:45.712Z,100661.28
2022-12-31T03:33:14.161Z,100658.72
2022-12-31T03:35:44.343Z,100647.41
2022-12-31T03:38:12.886Z,100643.19
2022-12-31T03:40:52.908Z,100646.50
2022-12-31T03:43:21.096Z,100642.19
2022-12-31T03:45:53.844Z,100660.97
2022-12-31T03:48:23.330Z,100642.03
2022-12-31T03:50:51.973Z,100646.34
2022-12-31T03:53:20.173Z,100656.56
2022-12-31T03:55:53.258Z,100658.31
2022-12-31T03:58:22.574Z,100661.16
2022-12-31T04:00:51.270Z,100666.12
2022-12-31T04:03:19.847Z,100648.28
2022-12-31T04:05:55.722Z,100644.75
2022-12-31T04:08:24.713Z,100639.53
2022-12-31T04:10:52.726Z,100650.91
2022-12-31T04:13:21.440Z,100653.34
2022-12-31T04:15:51.942Z,100654.16
2022-12-31T04:18:20.287Z,100646.50
2022-12-31T04:20:48.420Z,100665.34
2022-12-31T04:23:17.295Z,100663.63
2022-12-31T04:25:45.316Z,100668.88
2022-12-31T04:28:13.444Z,100665.62
2022-12-31T04:30:42.117Z,100678.41
2022-12-31T04:33:10.219Z,100681.22
2022-12-31T04:35:38.347Z,100690.59
2022-12-31T04:38:06.927Z,100695.75
2022-12-31T04:40:35.161Z,100686.03
2022-12-31T04:43:03.397Z,100688.69
2022-12-31T04:45:31.723Z,100683.56
2022-12-31T04:47:59.804Z,100693.84
2022-12-31T04:50:27.920Z,100691.88
2022-12-31T04:52:56.231Z,100704.84
2022-12-31T04:55:24.452Z,100713.47
2022-12-31T04:57:52.612Z,100720.12
2022-12-31T05:00:21.197Z,100714.47
2022-12-31T05:02:49.603Z,100722.19
2022-12-31T05:05:17.724Z,100730.69
2022-12-31T05:07:46.098Z,100731.31
2022-12-31T05:10:14.610Z,100720.22
2022-12-31T05:12:42.639Z,100725.56
2022-12-31T05:15:11.100Z,100726.59
2022-12-31T05:17:39.171Z,100729.09
2022-12-31T05:20:07.940Z,100722.19
2022-12-31T05:22:36.706Z,100718.69
2022-12-31T05:25:05.711Z,100728.22
2022-12-31T05:27:34.123Z,100736.72
2022-12-31T05:30:02.678Z,100742.69
2022-12-31T05:32:31.354Z,100746.03
2022-12-31T05:35:00.301Z,100751.19
2022-12-31T05:37:29.902Z,100743.69
2022-12-31T05:39:58.439Z,100736.81
2022-12-31T05:42:26.847Z,100746.19
2022-12-31T05:44:55.261Z,100747.12
2022-12-31T05:47:23.901Z,100738.53
2022-12-31T05:49:52.031Z,100738.69
2022-12-31T05:52:20.860Z,100735.13
2022-12-31T05:54:48.829Z,100746.19
2022-12-31T05:57:16.995Z,100757.94
2022-12-31T05:59:45.519Z,100765.78
2022-12-31T06:02:13.739Z,100757.41
2022-12-31T06:04:42.223Z,100763.72
2022-12-31T06:07:10.244Z,100758.47
2022-12-31T06:09:39.034Z,100755.22
2022-12-31T06:12:07.506Z,100758.47
2022-12-31T06:14:37.619Z,100761.72
2022-12-31T06:17:09.421Z,100752.25
2022-12-31T06:19:37.609Z,100761.63
2022-12-31T06:22:05.808Z,100753.97
2022-12-31T06:24:34.377Z,100749.78
2022-12-31T06:27:02.573Z,100754.16
2022-12-31T06:29:30.666Z,100759.31
2022-12-31T06:31:59.206Z,100762.69
2022-12-31T06:34:27.376Z,100764.62
2022-12-31T06:36:55.482Z,100767.34
2022-12-31T06:39:24.024Z,100760.53
2022-12-31T06:41:52.190Z,100757.88
2022-12-31T06:44:22.519Z,100760.97
2022-12-31T06:46:51.994Z,100762.41
2022-12-31T06:49:20.428Z,100762.47
2022-12-31T06:51:48.721Z,100774.84
2022-12-31T06:54:17.133Z,100779.28
2022-12-31T06:56:45.535Z,100787.19
2022-12-31T06:59:25.375Z,100781.78
2022-12-31T07:02:08.423Z,100782.63
2022-12-31T07:04:56.892Z,100786.72
2022-12-31T07:07:38.738Z,100788.41
2022-12-31T07:10:29.990Z,100782.19
2022-12-31T07:13:10.943Z,100794.13
2022-12-31T07:16:03.073Z,100792.47
2022-12-31T07:18:43.596Z,100800.03
2022-12-31T07:21:13.963Z,100804.41
2022-12-31T07:23:43.427Z,100813.66
2022-12-31T07:26:23.694Z,100808.59
2022-12-31T07:29:12.333Z,100794.72
2022-12-31T07:31:48.964Z,100792.31
2022-12-31T07:34:44.734Z,100786.72
2022-12-31T07:37:44.973Z,100806.91
2022-12-31T07:40:24.377Z,100807.69
2022-12-31T07:42:58.258Z,100816.16
2022-12-31T07:45:38.464Z,100820.72
2022-12-31T07:48:21.367Z,100822.06
2022-12-31T07:50:50.999Z,100818.50
2022-12-31T07:53:19.461Z,100822.00
2022-12-31T07:55:58.311Z,100812.00
2022-12-31T07:58:42.861Z,100826.44
2022-12-31T08:01:16.946Z,100829.56
2022-12-31T08:03:55.439Z,100833.87
2022-12-31T08:06:35.648Z,100833.47
2022-12-31T08:09:11.328Z,100832.28
2022-12-31T08:12:00.569Z,100847.31
2022-12-31T08:14:29.878Z,100846.16
2022-12-31T08:16:58.520Z,100839.81
2022-12-31T08:19:28.677Z,100851.53
2022-12-31T08:22:17.297Z,100856.41
2022-12-31T08:25:06.907Z,100848.00
2022-12-31T08:28:09.094Z,100844.34
2022-12-31T08:30:55.243Z,100862.16
2022-12-31T08:33:35.418Z,100863.72
2022-12-31T08:36:20.843Z,100869.78
2022-12-31T08:39:02.879Z,100870.87
2022-12-31T08:41:42.447Z,100885.34
2022-12-31T08:44:25.823Z,100874.37
2022-12-31T08:47:02.637Z,100871.94
2022-12-31T08:49:34.920Z,100885.59
2022-12-31T08:52:04.186Z,100882.75
2022-12-31T08:54:32.916Z,100893.06
2022-12-31T08:57:25.254Z,100898.75
2022-12-31T09:00:07.107Z,100905.06
2022-12-31T09:02:47.730Z,100894.50
2022-12-31T09:05:20.021Z,100884.06
2022-12-31T09:08:03.409Z,100887.38
2022-12-31T09:10:57.236Z,100890.13
2022-12-31T09:13:48.763Z,100877.75
2022-12-31T09:16:20.885Z,100888.50
2022-12-31T09:18:48.990Z,100872.53
2022-12-31T09:21:17.498Z,100874.63
2022-12-31T09:23:45.985Z,100880.59
2022-12-31T09:26:29.590Z,100874.88
2022-12-31T09:29:16.363Z,100870.63
2022-12-31T09:32:23.972Z,100870.31
2022-12-31T09:35:04.191Z,100858.41
2022-12-31T09:37:44.313Z,100839.75
2022-12-31T09:40:50.313Z,100841.00
2022-12-31T09:43:18.521Z,100844.53
2022-12-31T09:46:05.659Z,100839.16
2022-12-31T09:48:58.801Z,100846.31
2022-12-31T09:51:55.828Z,100833.81
2022-12-31T09:54:45.329Z,100832.72
2022-12-31T09:57:16.611Z,100830.16
2022-12-31T10:00:11.424Z,100827.56
2022-12-31T10:03:18.516Z,100825.56
2022-12-31T10:06:08.650Z,100825.38
2022-12-31T10:09:10.748Z,100850.03
2022-12-31T10:11:47.931Z,100844.72
2022-12-31T10:14:45.448Z,100844.56
2022-12-31T10:17:27.239Z,100819.69
2022-12-31T10:20:08.984Z,100826.59
2022-12-31T10:23:21.605Z,100832.44
2022-12-31T10:26:16.190Z,100827.56
2022-12-31T10:29:11.768Z,100818.59
2022-12-31T10:31:58.114Z,100827.88
2022-12-31T10:34:34.696Z,100822.19
2022-12-31T10:37:11.040Z,100822.41
2022-12-31T10:40:18.207Z,100825.72
2022-12-31T10:43:04.682Z,100820.37
2022-12-31T10:45:57.436Z,100828.78
2022-12-31T10:48:37.292Z,100832.19
2022-12-31T10:51:19.277Z,100831.62
2022-12-31T10:54:15.361Z,100834.22
2022-12-31T10:56:58.665Z,100820.91
2022-12-31T10:59:29.540Z,100834.09
2022-12-31T11:01:58.019Z,100827.37
2022-12-31T11:04:41.127Z,100831.31
2022-12-31T11:07:26.130Z,100825.78
2022-12-31T11:10:32.453Z,100823.69
2022-12-31T11:13:35.864Z,100822.00
2022-12-31T11:16:12.601Z,100813.25
2022-12-31T11:19:07.300Z,100826.75
2022-12-31T11:21:53.133Z,100814.59
2022-12-31T11:24:27.235Z,100830.09
2022-12-31T11:27:42.703Z,100825.72
2022-12-31T11:30:41.256Z,100833.03
2022-12-31T11:33:36.698Z,100831.84
2022-12-31T11:36:13.842Z,100825.41
2022-12-31T11:38:54.027Z,100812.75
2022-12-31T11:41:39.687Z,100818.09
2022-12-31T11:44:23.715Z,100801.41
2022-12-31T11:47:02.359Z,100813.41
2022-12-31T11:49:55.937Z,100808.97
2022-12-31T11:52:37.633Z,100807.00
2022-12-31T11:55:36.561Z,100812.09
2022-12-31T11:58:13.478Z,100816.69
2022-12-31T12:00:49.177Z,100823.75
2022-12-31T12:03:17.774Z,100820.97
2022-12-31T12:05:45.999Z,100821.41
2022-12-31T12:08:15.472Z,100830.19
2022-12-31T12:11:00.810Z,100818.56
2022-12-31T12:13:29.080Z,100835.06
2022-12-31T12:16:00.835Z,100832.69
2022-12-31T12:18:40.873Z,100822.25
2022-12-31T12:21:16.786Z,100813.09
2022-12-31T12:24:06.983Z,100828.25
2022-12-31T12:26:42.129Z,100820.41
2022-12-31T12:29:14.484Z,100824.84
2022-12-31T12:31:56.315Z,100822.16
2022-12-31T12:34:30.814Z,100811.72
2022-12-31T12:36:59.699Z,100817.44
2022-12-31T12:39:34.111Z,100817.00
2022-12-31T12:42:10.207Z,100806.28
2022-12-31T12:44:38.861Z,100812.94
2022-12-31T12:47:15.010Z,100820.41
2022-12-31T12:49:53.353Z,100818.19
2022-12-31T12:52:56.375Z,100825.97
2022-12-31T12:55:46.838Z,100822.53
2022-12-31T12:58:43.404Z,100820.97
2022-12-31T13:01:37.462Z,100819.47
2022-12-31T13:04:40.204Z,100814.28
2022-12-31T13:07:24.413Z,100799.59
2022-12-31T13:10:16.555Z,100803.22
2022-12-31T13:13:22.728Z,100794.44
2022-12-31T13:15:53.882Z,100801.34
2022-12-31T13:18:33.513Z,100814.28
2022-12-31T13:21:27.090Z,100815.38
2022-12-31T13:24:04.527Z,100806.81
2022-12-31T13:26:39.779Z,100804.84
2022-12-31T13:29:13.698Z,100807.38
2022-12-31T13:31:43.454Z,100806.91
2022-12-31T13:34:20.954Z,100796.66
2022-12-31T13:36:51.767Z,100796.66
2022-12-31T13:39:26.104Z,100807.94
2022-12-31T13:42:20.805Z,100826.03
2022-12-31T13:45:10.347Z,100828.62
2022-12-31T13:47:45.401Z,100818.47
2022-12-31T13:50:28.401Z,100831.56
2022-12-31T13:53:06.111Z,100829.19
2022-12-31T13:55:41.704Z,100819.94
2022-12-31T13:58:53.212Z,100825.38
2022-12-31T14:01:33.457Z,100820.09
2022-12-31T14:04:14.497Z,100837.31
2022-12-31T14:06:56.505Z,100825.22
2022-12-31T14:09:28.092Z,100839.06
2022-12-31T14:12:19.588Z,100832.97
2022-12-31T14:15:29.303Z,100849.88
2022-12-31T14:18:06.007Z,100830.37
2022-12-31T14:20:34.412Z,100830.09
2022-12-31T14:23:41.289Z,100836.84
2022-12-31T14:26:41.936Z,100834.50
2022-12-31T14:29:10.201Z,100825.47
2022-12-31T14:31:53.768Z,100834.72
2022-12-31T14:34:30.690Z,100832.88
2022-12-31T14:37:18.691Z,100837.19
2022-12-31T14:40:05.839Z,100836.28
2022-12-31T14:43:05.629Z,100836.38
2022-12-31T14:46:02.044Z,100827.03
2022-12-31T14:48:54.745Z,100823.63
2022-12-31T14:51:30.994Z,100822.88
2022-12-31T14:54:00.099Z,100833.22
2022-12-31T14:56:40.195Z,100850.31
2022-12-31T14:59:27.775Z,100831.41
2022-12-31T15:01:58.159Z,100834.09
2022-12-31T15:04:43.403Z,100836.56
2022-12-31T15:07:21.552Z,100853.38
2022-12-31T15:10:10.431Z,100842.09
2022-12-31T15:12:56.613Z,100853.94
2022-12-31T15:16:02.318Z,100857.34
2022-12-31T15:18:45.720Z,100846.63
2022-12-31T15:21:26.553Z,100844.31
2022-12-31T15:23:55.291Z,100835.91
2022-12-31T15:26:34.810Z,100837.69
2022-12-31T15:29:08.150Z,100850.41
2022-12-31T15:31:45.169Z,100850.59
2022-12-31T15:34:33.846Z,100852.53
2022-12-31T15:37:05.145Z,100863.78
2022-12-31T15:39:43.227Z,100873.41
2022-12-31T15:42:47.251Z,100870.06
2022-12-31T15:45:24.633Z,100869.25
2022-12-31T15:48:00.358Z,100884.56
2022-12-31T15:50:29.675Z,100875.25
2022-12-31T15:53:03.636Z,100872.84
2022-12-31T15:55:54.450Z,100869.25
2022-12-31T15:58:27.818Z,100885.59
2022-12-31T16:01:03.498Z,100871.37
2022-12-31T16:03:33.428Z,100866.97
2022-12-31T16:06:04.155Z,100859.47
2022-12-31T16:08:35.011Z,100865.84
2022-12-31T16:11:06.069Z,100869.72
2022-12-31T16:13:39.392Z,100866.84
2022-12-31T16:16:19.774Z,100862.03
2022-12-31T16:18:50.278Z,100853.81
2022-12-31T16:21:34.782Z,100850.59
2022-12-31T16:24:26.108Z,100861.84
2022-12-31T16:26:57.239Z,100869.69
2022-12-31T16:29:26.302Z,100865.62
2022-12-31T16:31:54.792Z,100871.81
2022-12-31T16:34:26.114Z,100866.34
2022-12-31T16:37:02.912Z,100862.62
2022-12-31T16:39:36.521Z,100868.06
2022-12-31T16:42:13.998Z,100891.13
2022-12-31T16:44:42.757Z,100898.41
2022-12-31T16:47:18.697Z,100886.34
2022-12-31T16:50:12.030Z,100880.91
2022-12-31T16:52:43.461Z,100881.81
2022-12-31T16:55:32.764Z,100880.41
2022-12-31T16:58:18.801Z,100876.53
2022-12-31T17:00:49.286Z,100873.03
2022-12-31T17:03:23.131Z,100886.59
2022-12-31T17:05:57.676Z,100889.44
2022-12-31T17:08:29.282Z,100889.62
2022-12-31T17:10:57.612Z,100886.94
2022-12-31T17:13:34.050Z,100888.63
2022-12-31T17:16:02.381Z,100879.09
2022-12-31T17:18:36.955Z,100881.25
2022-12-31T17:21:10.607Z,100882.09
2022-12-31T17:23:41.016Z,100884.00
2022-12-31T17:26:11.090Z,100900.44
2022-12-31T17:28:47.993Z,100903.25
2022-12-31T17:31:27.363Z,100919.84
2022-12-31T17:34:13.827Z,100895.97
2022-12-31T17:37:01.722Z,100892.44
2022-12-31T17:40:40.638Z,100892.59
2022-12-31T17:42:51.366Z,100900.56
2022-12-31T17:45:22.396Z,100902.16
2022-12-31T17:47:53.704Z,100912.28
2022-12-31T17:50:24.620Z,100904.56
2022-12-31T17:52:57.282Z,100887.56
2022-12-31T17:55:26.749Z,100895.50
2022-12-31T17:57:57.762Z,100892.66
2022-12-31T18:00:27.277Z,100873.84
2022-12-31T18:02:56.103Z,100869.44
2022-12-31T18:05:25.339Z,100873.66
2022-12-31T18:07:54.141Z,100894.81
2022-12-31T18:10:25.005Z,100888.16
2022-12-31T18:12:53.639Z,100886.75
2022-12-31T18:15:23.598Z,100901.41
2022-12-31T18:17:52.232Z,100900.00
2022-12-31T18:20:20.668Z,100905.56
2022-12-31T18:22:48.876Z,100900.81
2022-12-31T18:25:20.785Z,100914.16
2022-12-31T18:27:50.505Z,100915.88
2022-12-31T18:30:19.437Z,100925.50
2022-12-31T18:32:47.795Z,100924.00
2022-12-31T18:35:49.041Z,100931.31
2022-12-31T18:38:14.325Z,100927.31
2022-12-31T18:40:46.923Z,100925.63
2022-12-31T18:43:17.662Z,100934.38
2022-12-31T18:45:47.131Z,100938.03
2022-12-31T18:48:16.621Z,100939.53
2022-12-31T18:50:46.302Z,100925.56
2022-12-31T18:53:23.355Z,100932.13
2022-12-31T18:55:56.751Z,100935.03
2022-12-31T18:58:25.198Z,100927.47
2022-12-31T19:00:54.286Z,100929.97
2022-12-31T19:03:27.263Z,100929.72
2022-12-31T19:05:55.975Z,100930.56
2022-12-31T19:08:24.358Z,100943.38
2022-12-31T19:10:52.594Z,100943.47
2022-12-31T19:13:22.907Z,100935.97
2022-12-31T19:15:53.369Z,100927.97
2022-12-31T19:18:21.891Z,100936.62
2022-12-31T19:20:52.103Z,100936.88
2022-12-31T19:23:22.439Z,100936.19
2022-12-31T19:25:51.032Z,100939.53
2022-12-31T19:28:20.464Z,100940.72
2022-12-31T19:30:48.991Z,100934.22
2022-12-31T19:33:18.428Z,100936.06
2022-12-31T19:35:47.228Z,100936.28
2022-12-31T19:38:21.944Z,100928.37
2022-12-31T19:40:50.615Z,100922.00
2022-12-31T19:43:20.750Z,100911.50
2022-12-31T19:45:50.593Z,100910.50
2022-12-31T19:48:24.673Z,100914.97
2022-12-31T19:50:57.148Z,100914.00
2022-12-31T19:53:27.529Z,100907.50
2022-12-31T19:55:55.580Z,100901.91
2022-12-31T19:58:26.134Z,100899.84
2022-12-31T20:01:02.365Z,100891.69
2022-12-31T20:03:35.329Z,100896.75
2022-12-31T20:06:06.636Z,100896.69
2022-12-31T20:08:36.710Z,100899.00
2022-12-31T20:11:12.233Z,100893.94
2022-12-31T20:13:41.541Z,100893.84
2022-12-31T20:16:12.712Z,100903.41
2022-12-31T20:18:42.247Z,100887.44
2022-12-31T20:21:14.015Z,100892.03
2022-12-31T20:23:42.432Z,100900.34
2022-12-31T20:26:10.801Z,100901.50
2022-12-31T20:28:39.425Z,100895.75
2022-12-31T20:31:10.471Z,100897.91
2022-12-31T20:33:39.010Z,100898.97
2022-12-31T20:36:09.722Z,100913.38
2022-12-31T20:38:38.247Z,100917.28
2022-12-31T20:41:18.768Z,100919.50
2022-12-31T20:43:48.386Z,100918.19
2022-12-31T20:46:20.300Z,100913.59
2022-12-31T20:48:51.762Z,100916.72
2022-12-31T20:51:21.319Z,100906.66
2022-12-31T20:53:55.977Z,100915.19
2022-12-31T20:56:26.443Z,100910.56
2022-12-31T20:58:55.496Z,100908.00
2022-12-31T21:01:25.186Z,100919.28
2022-12-31T21:04:05.056Z,100923.78
2022-12-31T21:06:35.866Z,100916.97
2022-12-31T21:09:06.798Z,100919.81
2022-12-31T21:11:53.906Z,100917.69
2022-12-31T21:14:22.247Z,100907.25
2022-12-31T21:16:50.839Z,100915.28
2022-12-31T21:19:18.906Z,100918.03
2022-12-31T21:21:48.312Z,100916.75
2022-12-31T21:24:23.230Z,100915.59
2022-12-31T21:26:55.571Z,100925.66
2022-12-31T21:29:24.006Z,100933.84
2022-12-31T21:31:52.854Z,100937.50
2022-12-31T21:34:21.180Z,100930.03
2022-12-31T21:36:49.478Z,100947.69
2022-12-31T21:39:17.735Z,100950.38
2022-12-31T21:41:51.738Z,100944.44
2022-12-31T21:44:21.712Z,100949.69
2022-12-31T21:47:40.961Z,100942.63
2022-12-31T21:50:10.276Z,100948.31
2022-12-31T21:52:41.745Z,100936.69
2022-12-31T21:55:29.988Z,100941.94
2022-12-31T22:01:07.142Z,100949.56
2022-12-31T22:03:36.325Z,100957.91
2022-12-31T22:06:13.143Z,100957.53
2022-12-31T22:08:43.805Z,100944.31
2022-12-31T22:11:12.884Z,100963.94
2022-12-31T22:13:41.849Z,100953.66
2022-12-31T22:16:11.226Z,100950.16
2022-12-31T22:18:42.217Z,100943.03
2022-12-31T22:21:19.224Z,100942.03
2022-12-31T22:23:50.519Z,100941.22
2022-12-31T22:26:21.396Z,100945.75
2022-12-31T22:28:50.609Z,100947.44
2022-12-31T22:31:21.604Z,100943.88
2022-12-31T22:33:49.911Z,100951.53
2022-12-31T22:36:21.021Z,100943.72
2022-12-31T22:38:50.882Z,100938.81
2022-12-31T22:41:21.643Z,100938.25
2022-12-31T22:43:58.478Z,100937.53
2022-12-31T22:46:31.573Z,100927.31
2022-12-31T22:49:01.513Z,100938.81
2022-12-31T22:51:56.079Z,100942.13
2022-12-31T22:54:19.686Z,100931.44
2022-12-31T22:56:48.149Z,100932.78
2022-12-31T22:59:16.344Z,100933.03
2022-12-31T23:01:44.821Z,100920.19
2022-12-31T23:04:12.989Z,100923.59
2022-12-31T23:06:43.986Z,100920.53
2022-12-31T23:09:33.167Z,100915.09
2022-12-31T23:12:02.421Z,100916.69
2022-12-31T23:14:49.612Z,100912.28
2022-12-31T23:17:42.008Z,100926.38
2022-12-31T23:20:37.568Z,100917.28
2022-12-31T23:23:12.535Z,100908.37
2022-12-31T23:25:41.186Z,100912.38
2022-12-31T23:28:12.970Z,100905.84
2022-12-31T23:30:42.568Z,100905.31
2022-12-31T23:33:17.090Z,100905.63
2022-12-31T23:35:46.063Z,100914.78
2022-12-31T23:38:16.679Z,100912.72
2022-12-31T23:40:45.315Z,100909.25
2022-12-31T23:43:21.129Z,100916.22
2022-12-31T23:45:51.100Z,100920.53
2022-12-31T23:48:19.829Z,100916.56
2022-12-31T23:50:53.418Z,100923.00
2022-12-31T23:53:24.025Z,100923.25
2022-12-31T23:55:53.059Z,100920.94
2022-12-31T23:58:22.350Z,100915.75
