createdAt,value
2019-03-13T00:05:24.647Z,3.42
2019-03-13T00:19:14.806Z,3.25
2019-03-13T00:21:53.459Z,2.95
2019-03-13T00:27:18.408Z,4.70
2019-03-13T00:35:36.505Z,4.50
2019-03-13T00:41:06.440Z,2.50
2019-03-13T00:49:30.593Z,6.12
2019-03-13T01:00:31.968Z,5.83
2019-03-13T01:03:10.382Z,6.17
2019-03-13T01:20:12.122Z,3.85
2019-03-13T01:40:21.617Z,6.85
2019-03-13T01:51:30.661Z,3.58
2019-03-13T02:11:08.629Z,5.40
2019-03-13T02:19:24.446Z,5.55
2019-03-13T02:21:55.058Z,6.67
2019-03-13T02:35:45.990Z,5.37
2019-03-13T02:44:18.721Z,9.58
2019-03-13T02:49:43.626Z,9.40
2019-03-13T03:00:53.817Z,7.75
2019-03-13T03:09:33.224Z,10.48
2019-03-13T03:12:09.619Z,10.23
2019-03-13T03:17:42.433Z,13.03
2019-03-13T03:23:12.842Z,13.98
2019-03-13T03:26:02.554Z,13.70
2019-03-13T03:34:16.112Z,7.50
2019-03-13T03:45:22.095Z,11.70
2019-03-13T03:47:53.707Z,10.23
2019-03-13T03:50:24.955Z,11.97
2019-03-13T03:52:55.576Z,9.25
2019-03-13T03:55:30.191Z,16.25
2019-03-13T03:58:07.029Z,13.25
2019-03-13T04:00:37.330Z,13.68
2019-03-13T04:03:07.087Z,10.28
2019-03-13T04:05:37.849Z,9.85
2019-03-13T04:08:06.974Z,6.15
2019-03-13T04:10:45.740Z,9.53
2019-03-13T04:13:16.062Z,10.48
2019-03-13T04:15:47.819Z,11.80
2019-03-13T04:18:27.030Z,8.55
2019-03-13T04:20:56.783Z,12.55
2019-03-13T04:23:26.073Z,11.53
2019-03-13T04:26:07.571Z,10.85
2019-03-13T04:28:36.949Z,14.78
2019-03-13T04:31:05.566Z,13.65
2019-03-13T04:33:35.071Z,13.18
2019-03-13T04:36:03.644Z,15.72
2019-03-13T04:38:32.717Z,11.20
2019-03-13T04:41:02.039Z,8.18
2019-03-13T04:43:32.149Z,9.95
2019-03-13T04:46:00.749Z,13.55
2019-03-13T04:48:30.149Z,14.15
2019-03-13T04:50:59.458Z,12.47
2019-03-13T04:53:29.636Z,18.70
2019-03-13T04:55:58.945Z,12.25
2019-03-13T04:58:28.056Z,14.13
2019-03-13T05:00:57.242Z,11.00
2019-03-13T05:03:26.627Z,12.00
2019-03-13T05:05:55.935Z,11.30
2019-03-13T05:08:28.069Z,6.03
2019-03-13T05:10:57.587Z,9.45
2019-03-13T05:13:26.260Z,5.22
2019-03-13T05:15:54.889Z,9.08
2019-03-13T05:18:23.527Z,7.58
2019-03-13T05:20:52.234Z,10.45
2019-03-13T05:23:21.541Z,9.05
2019-03-13T05:25:50.996Z,16.40
2019-03-13T05:28:20.233Z,15.90
2019-03-13T05:30:52.683Z,15.93
2019-03-13T05:33:20.227Z,10.98
2019-03-13T05:35:49.710Z,10.23
2019-03-13T05:38:18.751Z,14.03
2019-03-13T05:40:47.892Z,10.20
2019-03-13T05:43:17.219Z,8.00
2019-03-13T05:45:46.582Z,11.93
2019-03-13T05:48:18.008Z,11.20
2019-03-13T05:50:47.166Z,8.35
2019-03-13T05:53:16.311Z,8.58
2019-03-13T05:55:44.937Z,8.20
2019-03-13T05:58:13.615Z,11.80
2019-03-13T06:00:42.271Z,8.48
2019-03-13T06:03:10.897Z,7.08
2019-03-13T06:05:39.550Z,11.03
2019-03-13T06:08:08.839Z,10.90
2019-03-13T06:10:38.023Z,10.75
2019-03-13T06:13:07.439Z,11.05
2019-03-13T06:15:37.759Z,7.50
2019-03-13T06:18:09.574Z,15.35
2019-03-13T06:20:38.567Z,10.20
2019-03-13T06:23:08.125Z,6.83
2019-03-13T06:25:41.434Z,11.18
2019-03-13T06:28:18.079Z,10.65
2019-03-13T06:30:47.693Z,8.55
2019-03-13T06:33:16.900Z,6.97
2019-03-13T06:35:46.264Z,6.50
2019-03-13T06:38:15.707Z,6.78
2019-03-13T06:40:45.101Z,7.58
2019-03-13T06:43:14.712Z,21.68
2019-03-13T06:45:44.307Z,14.98
2019-03-13T06:48:14.198Z,13.18
2019-03-13T06:50:43.832Z,12.03
2019-03-13T06:53:13.127Z,8.68
2019-03-13T06:55:43.214Z,6.78
2019-03-13T06:58:14.039Z,4.55
2019-03-13T07:00:46.736Z,4.80
2019-03-13T07:03:26.477Z,5.12
2019-03-13T07:06:17.257Z,10.93
2019-03-13T07:08:54.423Z,14.33
2019-03-13T07:11:34.287Z,8.40
2019-03-13T07:14:10.973Z,7.30
2019-03-13T07:16:49.014Z,7.45
2019-03-13T07:19:23.111Z,5.90
2019-03-13T07:22:05.701Z,6.35
2019-03-13T07:24:36.324Z,5.92
2019-03-13T07:27:11.644Z,5.72
2019-03-13T07:29:58.485Z,6.05
2019-03-13T07:32:34.753Z,4.78
2019-03-13T07:35:11.122Z,7.20
2019-03-13T07:37:53.676Z,4.92
2019-03-13T07:40:25.682Z,4.00
2019-03-13T07:43:05.829Z,4.28
2019-03-13T07:45:39.416Z,5.35
2019-03-13T07:48:13.430Z,5.15
2019-03-13T07:50:47.141Z,5.05
2019-03-13T07:53:20.445Z,5.42
2019-03-13T07:55:51.158Z,5.55
2019-03-13T07:58:21.930Z,5.25
2019-03-13T08:01:02.048Z,4.90
2019-03-13T08:03:32.783Z,8.20
2019-03-13T08:06:15.558Z,5.80
2019-03-13T08:08:45.880Z,3.50
2019-03-13T08:11:21.747Z,5.97
2019-03-13T08:14:03.651Z,3.30
2019-03-13T08:16:47.673Z,4.95
2019-03-13T08:19:27.554Z,3.83
2019-03-13T08:22:04.569Z,5.22
2019-03-13T08:24:48.067Z,7.08
2019-03-13T08:27:24.748Z,7.65
2019-03-13T08:29:58.345Z,5.15
2019-03-13T08:32:29.984Z,3.12
2019-03-13T08:35:21.306Z,8.58
2019-03-13T08:38:06.815Z,3.05
2019-03-13T08:40:37.529Z,3.47
2019-03-13T08:43:13.850Z,6.22
2019-03-13T08:45:53.819Z,4.62
2019-03-13T08:48:27.595Z,9.98
2019-03-13T08:50:58.891Z,9.80
2019-03-13T08:53:32.374Z,5.90
2019-03-13T08:56:06.634Z,5.72
2019-03-13T08:58:37.447Z,4.50
2019-03-13T09:01:09.071Z,5.53
2019-03-13T09:03:49.344Z,4.35
2019-03-13T09:06:28.981Z,6.00
2019-03-13T09:09:14.851Z,7.50
2019-03-13T09:11:45.916Z,13.05
2019-03-13T09:14:16.660Z,6.20
2019-03-13T09:16:53.243Z,5.40
2019-03-13T09:19:33.701Z,5.05
2019-03-13T09:22:10.551Z,7.33
2019-03-13T09:24:41.396Z,12.63
2019-03-13T09:27:13.470Z,11.05
2019-03-13T09:29:50.130Z,6.75
2019-03-13T09:32:23.292Z,9.43
2019-03-13T09:34:59.949Z,70.65
2019-03-13T09:37:30.737Z,31.15
2019-03-13T09:40:01.458Z,18.20
2019-03-13T09:42:48.797Z,8.48
2019-03-13T09:45:19.536Z,11.50
2019-03-13T09:47:53.591Z,9.93
2019-03-13T09:50:27.371Z,7.17
2019-03-13T09:53:01.628Z,7.62
2019-03-13T09:55:49.283Z,8.85
2019-03-13T09:58:26.171Z,9.90
2019-03-13T10:01:00.764Z,6.33
2019-03-13T10:03:37.872Z,8.15
2019-03-13T10:06:28.206Z,6.10
2019-03-13T10:09:18.439Z,6.00
2019-03-13T10:11:58.197Z,5.00
2019-03-13T10:14:28.770Z,3.42
2019-03-13T10:17:10.550Z,6.05
2019-03-13T10:19:43.174Z,9.25
2019-03-13T10:22:24.902Z,5.62
2019-03-13T10:24:57.820Z,6.20
2019-03-13T10:27:28.456Z,9.48
2019-03-13T10:29:58.582Z,9.83
2019-03-13T10:32:42.090Z,8.50
2019-03-13T10:35:12.747Z,9.48
2019-03-13T10:38:13.349Z,4.70
2019-03-13T10:40:36.072Z,3.37
2019-03-13T10:43:06.893Z,7.15
2019-03-13T10:45:53.603Z,4.42
2019-03-13T10:48:39.655Z,10.55
2019-03-13T10:51:19.527Z,4.60
2019-03-13T10:53:52.872Z,5.47
2019-03-13T10:56:43.927Z,4.05
2019-03-13T10:59:31.478Z,3.20
2019-03-13T11:02:02.205Z,4.20
2019-03-13T11:04:36.838Z,4.37
2019-03-13T11:07:09.940Z,4.55
2019-03-13T11:09:43.168Z,5.53
2019-03-13T11:12:28.310Z,5.53
2019-03-13T11:14:58.587Z,6.72
2019-03-13T11:17:33.017Z,5.62
2019-03-13T11:20:12.847Z,6.42
2019-03-13T11:22:48.796Z,4.37
2019-03-13T11:25:19.572Z,6.28
2019-03-13T11:28:13.894Z,5.05
2019-03-13T11:31:02.989Z,4.42
2019-03-13T11:33:44.170Z,4.47
2019-03-13T11:36:34.935Z,2.17
2019-03-13T11:39:04.472Z,9.45
2019-03-13T11:41:49.024Z,9.13
2019-03-13T11:44:38.492Z,2.90
2019-03-13T11:47:41.704Z,3.90
2019-03-13T11:50:01.920Z,4.78
2019-03-13T11:52:50.116Z,4.65
2019-03-13T11:55:23.367Z,4.15
2019-03-13T11:58:00.225Z,5.05
2019-03-13T12:00:46.711Z,5.15
2019-03-13T12:03:20.223Z,5.03
2019-03-13T12:05:56.334Z,4.10
2019-03-13T12:08:43.775Z,6.10
2019-03-13T12:11:18.314Z,15.03
2019-03-13T12:14:05.927Z,7.78
2019-03-13T12:16:53.649Z,21.73
2019-03-13T12:19:42.278Z,49.95
2019-03-13T12:22:18.588Z,118.55
2019-03-13T12:24:52.558Z,129.00
2019-03-13T12:27:26.164Z,108.17
2019-03-13T12:30:13.689Z,76.20
2019-03-13T12:32:51.108Z,23.22
2019-03-13T12:35:39.765Z,8.10
2019-03-13T12:38:09.999Z,3.75
2019-03-13T12:40:51.843Z,4.87
2019-03-13T12:43:34.279Z,7.10
2019-03-13T12:46:05.137Z,13.10
2019-03-13T12:48:41.821Z,10.53
2019-03-13T12:51:18.521Z,37.90
2019-03-13T12:54:01.622Z,48.45
2019-03-13T12:56:36.392Z,60.43
2019-03-13T12:59:08.333Z,47.00
2019-03-13T13:01:57.330Z,36.73
2019-03-13T13:04:31.123Z,20.60
2019-03-13T13:07:02.263Z,30.15
2019-03-13T13:09:49.580Z,30.65
2019-03-13T13:12:20.301Z,18.50
2019-03-13T13:14:56.127Z,9.60
2019-03-13T13:17:43.381Z,5.15
2019-03-13T13:20:13.904Z,6.65
2019-03-13T13:22:42.446Z,6.30
2019-03-13T13:25:11.412Z,5.00
2019-03-13T13:27:40.161Z,5.62
2019-03-13T13:30:15.141Z,5.92
2019-03-13T13:32:44.423Z,8.95
2019-03-13T13:35:13.497Z,12.90
2019-03-13T13:37:42.517Z,10.38
2019-03-13T13:40:16.490Z,9.80
2019-03-13T13:42:45.831Z,6.62
2019-03-13T13:45:33.518Z,5.35
2019-03-13T13:48:02.820Z,6.55
2019-03-13T13:50:32.433Z,5.58
2019-03-13T13:53:01.554Z,5.30
2019-03-13T13:55:35.362Z,7.60
2019-03-13T13:58:04.816Z,7.25
2019-03-13T14:00:33.985Z,8.28
2019-03-13T14:03:06.119Z,6.08
2019-03-13T14:05:41.069Z,4.47
2019-03-13T14:08:10.390Z,7.10
2019-03-13T14:10:39.498Z,11.50
2019-03-13T14:13:08.574Z,4.55
2019-03-13T14:15:37.959Z,8.08
2019-03-13T14:18:07.021Z,4.87
2019-03-13T14:20:36.039Z,6.40
2019-03-13T14:23:05.184Z,7.72
2019-03-13T14:25:34.565Z,10.88
2019-03-13T14:28:03.704Z,7.00
2019-03-13T14:30:33.827Z,5.80
2019-03-13T14:33:07.124Z,9.75
2019-03-13T14:35:36.225Z,9.45
2019-03-13T14:38:05.389Z,8.80
2019-03-13T14:40:34.317Z,8.90
2019-03-13T14:43:03.710Z,8.63
2019-03-13T14:45:33.007Z,7.00
2019-03-13T14:48:02.490Z,7.45
2019-03-13T14:50:31.829Z,7.78
2019-03-13T14:53:01.827Z,6.10
2019-03-13T14:55:31.010Z,6.37
2019-03-13T14:58:00.003Z,6.10
2019-03-13T15:00:29.307Z,6.92
2019-03-13T15:02:58.745Z,7.40
2019-03-13T15:05:27.895Z,13.93
2019-03-13T15:07:57.188Z,6.00
2019-03-13T15:10:26.271Z,5.37
2019-03-13T15:12:55.742Z,6.75
2019-03-13T15:15:25.287Z,9.73
2019-03-13T15:17:54.698Z,8.05
2019-03-13T15:20:30.882Z,7.67
2019-03-13T15:22:59.913Z,12.65
2019-03-13T15:25:28.988Z,8.35
2019-03-13T15:27:58.076Z,10.70
2019-03-13T15:30:33.566Z,7.75
2019-03-13T15:33:02.895Z,7.90
2019-03-13T15:35:31.805Z,7.83
2019-03-13T15:38:01.972Z,4.08
2019-03-13T15:40:31.219Z,6.72
2019-03-13T15:43:00.396Z,10.65
2019-03-13T15:45:36.960Z,7.60
2019-03-13T15:48:06.249Z,11.30
2019-03-13T15:50:36.460Z,12.15
2019-03-13T15:53:06.712Z,8.63
2019-03-13T15:55:36.309Z,6.08
2019-03-13T15:58:05.527Z,3.50
2019-03-13T16:00:34.982Z,6.65
2019-03-13T16:03:04.337Z,10.10
2019-03-13T16:05:33.709Z,7.55
2019-03-13T16:08:03.051Z,9.65
2019-03-13T16:10:32.358Z,17.95
2019-03-13T16:13:03.133Z,13.32
2019-03-13T16:15:36.496Z,10.60
2019-03-13T16:18:05.413Z,6.33
2019-03-13T16:20:34.151Z,7.30
2019-03-13T16:23:04.168Z,11.70
2019-03-13T16:25:33.478Z,9.40
2019-03-13T16:28:02.556Z,11.40
2019-03-13T16:30:33.475Z,8.73
2019-03-13T16:33:02.872Z,9.40
2019-03-13T16:35:32.323Z,7.33
2019-03-13T16:38:01.590Z,6.17
2019-03-13T16:40:32.180Z,5.80
2019-03-13T16:43:01.259Z,7.30
2019-03-13T16:45:30.330Z,9.13
2019-03-13T16:47:59.795Z,7.70
2019-03-13T16:50:34.064Z,6.70
2019-03-13T16:53:03.183Z,10.37
2019-03-13T16:55:32.604Z,6.17
2019-03-13T17:00:43.640Z,8.27
2019-03-13T17:03:12.822Z,5.93
2019-03-13T17:05:42.114Z,16.03
2019-03-13T17:08:11.410Z,7.03
2019-03-13T17:10:40.160Z,4.37
2019-03-13T17:13:09.345Z,6.40
2019-03-13T17:15:38.517Z,33.30
2019-03-13T17:18:08.007Z,11.67
2019-03-13T17:20:40.172Z,7.13
2019-03-13T17:23:09.549Z,6.83
2019-03-13T17:25:38.762Z,5.30
2019-03-13T17:28:07.885Z,4.60
2019-03-13T17:30:37.044Z,6.80
2019-03-13T17:33:06.223Z,10.83
2019-03-13T17:35:35.523Z,3.90
2019-03-13T17:38:05.063Z,7.67
2019-03-13T17:40:34.501Z,6.97
2019-03-13T17:43:04.151Z,8.63
2019-03-13T17:45:32.911Z,6.67
2019-03-13T17:48:01.674Z,5.60
2019-03-13T17:50:30.497Z,6.50
2019-03-13T17:52:59.130Z,11.97
2019-03-13T17:55:28.104Z,9.90
2019-03-13T17:57:57.488Z,4.27
2019-03-13T18:00:39.563Z,5.90
2019-03-13T18:03:09.085Z,3.27
2019-03-13T18:05:38.560Z,4.27
2019-03-13T18:08:07.811Z,4.70
2019-03-13T18:10:36.956Z,5.50
2019-03-13T18:13:07.077Z,5.23
2019-03-13T18:15:36.081Z,5.17
2019-03-13T18:18:05.546Z,5.90
2019-03-13T18:20:38.642Z,6.90
2019-03-13T18:23:08.101Z,5.60
2019-03-13T18:25:37.532Z,3.87
2019-03-13T18:28:07.738Z,4.97
2019-03-13T18:30:37.509Z,5.60
2019-03-13T18:33:06.238Z,7.57
2019-03-13T18:35:35.562Z,4.30
2019-03-13T18:38:04.311Z,6.20
2019-03-13T18:40:33.492Z,3.53
2019-03-13T18:43:03.492Z,4.10
2019-03-13T18:45:37.252Z,5.83
2019-03-13T18:48:08.349Z,3.93
2019-03-13T18:50:37.751Z,4.73
2019-03-13T18:53:07.207Z,4.37
2019-03-13T18:55:36.879Z,3.90
2019-03-13T18:58:06.458Z,3.97
2019-03-13T19:00:36.681Z,5.67
2019-03-13T19:03:08.432Z,4.20
2019-03-13T19:05:39.095Z,3.80
2019-03-13T19:08:08.477Z,6.03
2019-03-13T19:10:37.591Z,5.03
2019-03-13T19:13:07.193Z,4.00
2019-03-13T19:15:35.820Z,4.77
2019-03-13T19:18:04.750Z,4.10
2019-03-13T19:20:33.597Z,6.00
2019-03-13T19:23:02.207Z,4.03
2019-03-13T19:28:25.291Z,4.97
2019-03-13T19:30:54.633Z,4.20
2019-03-13T19:33:24.316Z,4.87
2019-03-13T19:35:53.623Z,6.40
2019-03-13T19:38:23.057Z,3.20
2019-03-13T19:40:52.708Z,3.13
2019-03-13T19:43:22.015Z,3.77
2019-03-13T19:51:33.231Z,4.40
2019-03-13T19:54:02.750Z,3.33
2019-03-13T19:56:34.960Z,5.73
2019-03-13T19:59:02.740Z,3.20
2019-03-13T20:01:31.380Z,3.70
2019-03-13T20:04:00.036Z,2.57
2019-03-13T20:06:41.202Z,5.03
2019-03-13T20:08:58.942Z,4.70
2019-03-13T20:11:28.363Z,3.73
2019-03-13T20:13:58.415Z,3.90
2019-03-13T20:16:27.439Z,5.23
2019-03-13T20:18:58.265Z,4.57
2019-03-13T20:21:30.832Z,4.27
2019-03-13T20:23:58.565Z,2.47
2019-03-13T20:26:27.715Z,3.13
2019-03-13T20:28:57.981Z,6.63
2019-03-13T20:31:27.335Z,5.70
2019-03-13T20:33:56.569Z,5.10
2019-03-13T20:36:25.861Z,5.13
2019-03-13T20:38:54.970Z,4.63
2019-03-13T20:41:23.939Z,6.60
2019-03-13T20:43:52.929Z,52.90
2019-03-13T20:46:21.552Z,8.47
2019-03-13T20:48:50.291Z,3.13
2019-03-13T20:51:19.609Z,80.43
2019-03-13T20:53:48.895Z,4.50
2019-03-13T20:56:18.181Z,2.40
2019-03-13T20:58:47.296Z,3.90
2019-03-13T21:01:16.373Z,4.97
2019-03-13T21:03:45.942Z,4.83
2019-03-13T21:06:15.289Z,4.40
2019-03-13T21:08:44.511Z,4.77
2019-03-13T21:11:13.979Z,2.73
2019-03-13T21:13:43.301Z,5.80
2019-03-13T21:16:12.580Z,5.13
2019-03-13T21:18:41.688Z,3.23
2019-03-13T21:21:11.009Z,3.83
2019-03-13T21:23:40.264Z,1.63
2019-03-13T21:26:09.422Z,3.03
2019-03-13T21:28:38.197Z,2.00
2019-03-13T21:31:06.830Z,3.53
2019-03-13T21:33:35.472Z,2.20
2019-03-13T21:36:04.199Z,2.90
2019-03-13T21:38:38.120Z,2.90
2019-03-13T21:41:06.985Z,2.60
2019-03-13T21:43:36.119Z,2.27
2019-03-13T21:46:06.939Z,4.10
2019-03-13T21:48:36.363Z,34.90
2019-03-13T21:51:06.146Z,82.90
2019-03-13T21:53:36.147Z,8.83
2019-03-13T21:56:05.369Z,28.03
2019-03-13T21:58:35.068Z,3.37
2019-03-13T22:01:18.834Z,3.23
2019-03-13T22:03:38.079Z,4.03
2019-03-13T22:06:07.666Z,3.10
2019-03-13T22:08:36.690Z,5.10
2019-03-13T22:11:06.571Z,2.80
2019-03-13T22:13:35.204Z,2.80
2019-03-13T22:16:05.292Z,2.77
2019-03-13T22:18:34.536Z,2.10
2019-03-13T22:21:03.081Z,2.83
2019-03-13T22:23:32.293Z,2.97
2019-03-13T22:26:01.546Z,2.20
2019-03-13T22:28:30.860Z,2.30
2019-03-13T22:31:02.650Z,4.90
2019-03-13T22:33:30.888Z,3.10
2019-03-13T22:35:59.871Z,3.27
2019-03-13T22:38:28.979Z,3.67
2019-03-13T22:40:58.164Z,5.20
2019-03-13T22:43:27.276Z,2.53
2019-03-13T22:45:56.988Z,2.10
2019-03-13T22:48:26.187Z,2.90
2019-03-13T22:50:56.351Z,2.30
2019-03-13T22:53:25.877Z,6.40
2019-03-13T22:55:55.089Z,3.50
2019-03-13T22:58:24.809Z,3.77
2019-03-13T23:01:01.133Z,3.83
2019-03-13T23:03:30.582Z,2.43
2019-03-13T23:06:00.193Z,4.30
2019-03-13T23:08:31.163Z,3.57
2019-03-13T23:10:59.899Z,1.70
2019-03-13T23:13:29.807Z,3.73
2019-03-13T23:15:58.879Z,3.03
2019-03-13T23:18:29.780Z,2.70
2019-03-13T23:20:59.140Z,1.93
2019-03-13T23:23:28.584Z,3.77
2019-03-13T23:25:58.008Z,2.40
2019-03-13T23:28:27.225Z,2.90
2019-03-13T23:30:56.623Z,2.70
2019-03-13T23:33:26.190Z,3.03
2019-03-13T23:35:59.263Z,2.37
2019-03-13T23:38:28.653Z,2.93
2019-03-13T23:40:58.018Z,1.93
2019-03-13T23:43:26.672Z,2.20
2019-03-13T23:45:57.766Z,3.37
2019-03-13T23:48:27.543Z,2.10
2019-03-13T23:50:58.040Z,2.80
2019-03-13T23:53:29.307Z,4.30
2019-03-13T23:55:58.275Z,3.10
2019-03-13T23:58:29.765Z,2.40
