createdAt,value
2017-06-08T00:01:17.841Z,65.60
2017-06-08T00:03:46.211Z,65.90
2017-06-08T00:06:14.599Z,66.00
2017-06-08T00:08:43.062Z,66.00
2017-06-08T00:11:11.469Z,65.90
2017-06-08T00:13:39.835Z,66.00
2017-06-08T00:16:08.215Z,65.90
2017-06-08T00:18:36.690Z,66.00
2017-06-08T00:21:05.059Z,66.10
2017-06-08T00:23:33.447Z,65.90
2017-06-08T00:26:01.809Z,66.00
2017-06-08T00:28:30.205Z,65.80
2017-06-08T00:30:57.823Z,65.70
2017-06-08T00:33:26.219Z,65.30
2017-06-08T00:35:54.604Z,65.10
2017-06-08T00:38:22.983Z,65.10
2017-06-08T00:40:51.403Z,64.80
2017-06-08T00:43:19.770Z,64.70
2017-06-08T00:45:48.143Z,64.40
2017-06-08T00:48:16.641Z,64.30
2017-06-08T00:50:45.014Z,64.30
2017-06-08T00:53:13.476Z,64.10
2017-06-08T00:55:41.845Z,64.30
2017-06-08T00:58:10.263Z,64.40
2017-06-08T01:00:38.632Z,64.40
2017-06-08T01:03:07.006Z,64.20
2017-06-08T01:05:35.397Z,64.00
2017-06-08T01:08:03.768Z,64.00
2017-06-08T01:10:32.155Z,64.00
2017-06-08T01:13:00.528Z,64.00
2017-06-08T01:15:28.923Z,64.00
2017-06-08T01:17:57.312Z,64.00
2017-06-08T01:20:25.674Z,64.30
2017-06-08T01:22:54.083Z,64.60
2017-06-08T01:25:22.459Z,64.60
2017-06-08T01:27:50.855Z,64.40
2017-06-08T01:30:19.246Z,64.40
2017-06-08T01:32:47.612Z,64.40
2017-06-08T01:35:15.982Z,64.30
2017-06-08T01:37:44.382Z,64.10
2017-06-08T01:40:12.743Z,63.90
2017-06-08T01:42:40.380Z,63.90
2017-06-08T01:45:08.718Z,64.10
2017-06-08T01:47:37.140Z,64.10
2017-06-08T01:50:05.499Z,63.80
2017-06-08T01:52:33.889Z,63.70
2017-06-08T01:55:02.261Z,63.80
2017-06-08T01:57:30.648Z,63.90
2017-06-08T01:59:58.967Z,63.60
2017-06-08T02:02:27.321Z,63.50
2017-06-08T02:04:55.644Z,63.60
2017-06-08T02:07:23.988Z,64.00
2017-06-08T02:09:52.316Z,64.00
2017-06-08T02:12:20.703Z,64.00
2017-06-08T02:14:49.058Z,64.00
2017-06-08T02:17:17.471Z,64.10
2017-06-08T02:19:45.838Z,63.90
2017-06-08T02:22:14.217Z,63.70
2017-06-08T02:24:42.544Z,63.50
2017-06-08T02:27:10.914Z,63.30
2017-06-08T02:29:39.239Z,63.30
2017-06-08T02:32:07.651Z,63.60
2017-06-08T02:34:35.980Z,63.80
2017-06-08T02:37:04.299Z,63.60
2017-06-08T02:39:32.647Z,63.20
2017-06-08T02:42:00.964Z,63.30
2017-06-08T02:44:29.313Z,63.40
2017-06-08T02:46:57.628Z,62.80
2017-06-08T02:49:25.944Z,62.80
2017-06-08T02:51:54.275Z,62.10
2017-06-08T02:54:22.589Z,61.60
2017-06-08T02:56:50.952Z,61.00
2017-06-08T02:59:19.263Z,60.90
2017-06-08T03:01:47.576Z,60.60
2017-06-08T03:04:15.913Z,60.40
2017-06-08T03:06:44.226Z,60.40
2017-06-08T03:09:12.588Z,61.10
2017-06-08T03:11:40.901Z,62.40
2017-06-08T03:14:09.216Z,63.20
2017-06-08T03:16:37.548Z,63.40
2017-06-08T03:19:05.864Z,63.70
2017-06-08T03:21:34.224Z,63.60
2017-06-08T03:24:02.531Z,63.80
2017-06-08T03:26:30.845Z,64.30
2017-06-08T03:28:59.176Z,64.50
2017-06-08T03:31:27.490Z,64.90
2017-06-08T03:33:55.826Z,64.90
2017-06-08T03:36:24.131Z,64.90
2017-06-08T03:38:52.439Z,65.00
2017-06-08T03:41:20.777Z,66.10
2017-06-08T03:43:49.089Z,65.10
2017-06-08T03:46:17.452Z,64.50
2017-06-08T03:48:45.763Z,64.40
2017-06-08T03:51:14.076Z,64.10
2017-06-08T03:53:42.412Z,63.80
2017-06-08T03:56:10.724Z,63.30
2017-06-08T03:58:39.070Z,63.60
2017-06-08T04:01:07.387Z,62.90
2017-06-08T04:03:35.703Z,62.30
2017-06-08T04:06:04.035Z,62.00
2017-06-08T04:08:32.347Z,62.50
2017-06-08T04:11:00.707Z,61.40
2017-06-08T04:13:29.015Z,61.20
2017-06-08T04:15:57.328Z,61.10
2017-06-08T04:18:25.680Z,60.90
2017-06-08T04:20:53.990Z,60.90
2017-06-08T04:23:22.332Z,60.80
2017-06-08T04:25:50.646Z,61.00
2017-06-08T04:28:18.969Z,60.90
2017-06-08T04:30:47.307Z,61.10
2017-06-08T04:33:15.615Z,60.60
2017-06-08T04:35:43.956Z,60.10
2017-06-08T04:38:12.268Z,60.30
2017-06-08T04:40:40.576Z,59.30
2017-06-08T04:43:08.912Z,58.70
2017-06-08T04:45:37.224Z,58.30
2017-06-08T04:48:05.566Z,58.00
2017-06-08T04:50:33.875Z,57.70
2017-06-08T04:53:02.195Z,57.10
2017-06-08T04:55:30.563Z,56.90
2017-06-08T04:57:58.874Z,57.20
2017-06-08T05:00:27.241Z,57.10
2017-06-08T05:02:55.558Z,57.10
2017-06-08T05:05:23.876Z,57.00
2017-06-08T05:07:52.204Z,57.00
2017-06-08T05:10:20.515Z,57.10
2017-06-08T05:12:48.875Z,57.10
2017-06-08T05:15:17.181Z,57.10
2017-06-08T05:17:45.493Z,56.60
2017-06-08T05:20:13.828Z,56.60
2017-06-08T05:22:42.135Z,56.30
2017-06-08T05:25:10.503Z,56.30
2017-06-08T05:27:38.842Z,57.00
2017-06-08T05:30:07.156Z,56.50
2017-06-08T05:32:35.491Z,57.10
2017-06-08T05:35:03.795Z,56.30
2017-06-08T05:37:32.165Z,56.00
2017-06-08T05:40:00.520Z,55.40
2017-06-08T05:42:28.834Z,54.80
2017-06-08T05:44:57.190Z,54.50
2017-06-08T05:47:24.738Z,54.50
2017-06-08T05:49:53.068Z,53.50
2017-06-08T05:52:21.372Z,53.40
2017-06-08T05:54:49.727Z,52.90
2017-06-08T05:57:18.061Z,52.30
2017-06-08T05:59:46.378Z,52.30
2017-06-08T06:02:14.725Z,52.40
2017-06-08T06:04:43.056Z,52.10
2017-06-08T06:07:11.369Z,51.80
2017-06-08T06:09:39.693Z,51.70
2017-06-08T06:12:08.000Z,51.50
2017-06-08T06:14:36.360Z,51.20
2017-06-08T06:17:04.687Z,51.10
2017-06-08T06:19:33.110Z,50.80
2017-06-08T06:22:01.440Z,50.50
2017-06-08T06:24:29.772Z,50.30
2017-06-08T06:26:58.108Z,50.10
2017-06-08T06:29:25.651Z,50.00
2017-06-08T06:31:53.195Z,50.00
2017-06-08T06:34:21.524Z,49.30
2017-06-08T06:36:49.836Z,49.10
2017-06-08T06:39:18.197Z,48.90
2017-06-08T06:41:46.506Z,48.80
2017-06-08T06:44:14.811Z,48.70
2017-06-08T06:46:43.160Z,48.70
2017-06-08T06:49:11.497Z,48.40
2017-06-08T06:51:39.844Z,48.20
2017-06-08T06:54:08.159Z,48.60
2017-06-08T06:56:36.464Z,47.60
2017-06-08T06:59:04.793Z,47.20
2017-06-08T07:01:33.127Z,47.00
2017-06-08T07:04:01.503Z,46.70
2017-06-08T07:06:29.815Z,46.50
2017-06-08T07:08:58.126Z,46.10
2017-06-08T07:11:25.709Z,46.00
2017-06-08T07:13:54.015Z,45.10
2017-06-08T07:16:22.384Z,44.60
2017-06-08T07:18:50.691Z,44.40
2017-06-08T07:21:18.996Z,44.40
2017-06-08T07:23:47.323Z,43.80
2017-06-08T07:26:15.648Z,44.00
2017-06-08T07:28:44.011Z,43.70
2017-06-08T07:31:12.331Z,43.90
2017-06-08T07:33:40.660Z,43.80
2017-06-08T07:36:08.996Z,43.50
2017-06-08T07:38:37.313Z,43.00
2017-06-08T07:41:05.653Z,42.80
2017-06-08T07:43:33.960Z,43.30
2017-06-08T07:46:02.269Z,43.10
2017-06-08T07:48:30.606Z,42.70
2017-06-08T07:50:58.908Z,42.50
2017-06-08T07:53:27.271Z,42.30
2017-06-08T07:55:55.580Z,42.90
2017-06-08T07:58:23.908Z,41.90
2017-06-08T08:01:04.169Z,41.80
2017-06-08T08:03:32.480Z,42.00
2017-06-08T08:06:00.808Z,42.30
2017-06-08T08:08:29.123Z,41.90
2017-06-08T08:10:57.459Z,42.10
2017-06-08T08:13:26.177Z,42.00
2017-06-08T08:15:54.518Z,41.90
2017-06-08T08:18:22.844Z,41.30
2017-06-08T08:20:51.154Z,39.70
2017-06-08T08:23:20.211Z,40.20
2017-06-08T08:25:48.552Z,40.80
2017-06-08T08:28:16.894Z,41.40
2017-06-08T08:30:45.221Z,41.30
2017-06-08T08:33:13.528Z,41.20
2017-06-08T08:35:41.865Z,41.30
2017-06-08T08:38:10.174Z,42.10
2017-06-08T08:40:38.483Z,42.10
2017-06-08T08:43:06.809Z,42.00
2017-06-08T08:45:35.128Z,42.20
2017-06-08T08:48:03.467Z,43.10
2017-06-08T08:50:31.804Z,43.00
2017-06-08T08:53:00.119Z,42.90
2017-06-08T08:55:28.456Z,42.80
2017-06-08T08:57:56.765Z,43.20
2017-06-08T09:00:25.124Z,42.80
2017-06-08T09:02:53.435Z,42.50
2017-06-08T09:05:21.741Z,42.90
2017-06-08T09:07:50.081Z,43.10
2017-06-08T09:10:18.396Z,42.40
2017-06-08T09:12:46.772Z,42.10
2017-06-08T09:15:15.087Z,41.00
2017-06-08T09:17:43.409Z,40.20
2017-06-08T09:20:11.742Z,40.20
2017-06-08T09:22:40.050Z,40.40
2017-06-08T09:25:08.420Z,41.30
2017-06-08T09:27:36.739Z,41.30
2017-06-08T09:30:05.055Z,41.40
2017-06-08T09:32:33.392Z,41.20
2017-06-08T09:35:01.696Z,41.70
2017-06-08T09:37:30.045Z,41.70
2017-06-08T09:39:58.359Z,41.60
2017-06-08T09:42:26.665Z,41.50
2017-06-08T09:44:54.997Z,41.70
2017-06-08T09:47:23.304Z,41.60
2017-06-08T09:49:51.637Z,41.40
2017-06-08T09:52:19.947Z,41.20
2017-06-08T09:54:48.260Z,41.00
2017-06-08T09:57:16.594Z,40.90
2017-06-08T09:59:44.900Z,40.60
2017-06-08T10:02:13.268Z,40.60
2017-06-08T10:04:41.581Z,40.30
2017-06-08T10:07:09.897Z,41.00
2017-06-08T10:09:38.228Z,41.40
2017-06-08T10:12:06.545Z,40.90
2017-06-08T10:14:34.893Z,40.10
2017-06-08T10:17:03.195Z,39.90
2017-06-08T10:19:31.499Z,39.80
2017-06-08T10:21:59.862Z,39.30
2017-06-08T10:24:28.173Z,38.30
2017-06-08T10:26:56.493Z,37.80
2017-06-08T10:29:24.837Z,37.90
2017-06-08T10:31:53.153Z,38.00
2017-06-08T10:34:21.483Z,37.70
2017-06-08T10:36:49.828Z,38.30
2017-06-08T10:39:18.152Z,38.20
2017-06-08T10:41:46.461Z,38.50
2017-06-08T10:44:14.790Z,38.70
2017-06-08T10:46:43.111Z,38.40
2017-06-08T10:49:11.432Z,37.80
2017-06-08T10:51:39.776Z,37.50
2017-06-08T10:54:08.099Z,38.00
2017-06-08T10:56:36.499Z,38.40
2017-06-08T10:59:04.831Z,38.50
2017-06-08T11:01:33.140Z,39.10
2017-06-08T11:04:01.493Z,39.30
2017-06-08T11:06:29.820Z,38.80
2017-06-08T11:08:58.183Z,38.10
2017-06-08T11:11:26.491Z,37.60
2017-06-08T11:13:54.795Z,37.30
2017-06-08T11:16:23.135Z,36.20
2017-06-08T11:18:51.448Z,36.30
2017-06-08T11:21:19.797Z,36.30
2017-06-08T11:23:48.109Z,36.90
2017-06-08T11:26:16.451Z,36.60
2017-06-08T11:28:44.785Z,37.00
2017-06-08T11:31:13.095Z,37.30
2017-06-08T11:33:41.424Z,36.90
2017-06-08T11:36:09.751Z,37.40
2017-06-08T11:38:38.072Z,37.10
2017-06-08T11:41:06.428Z,36.90
2017-06-08T11:43:34.741Z,35.50
2017-06-08T11:46:03.088Z,35.70
2017-06-08T11:48:31.403Z,36.10
2017-06-08T11:50:59.763Z,36.60
2017-06-08T11:53:28.097Z,35.50
2017-06-08T11:55:56.408Z,34.20
2017-06-08T11:58:24.748Z,34.30
2017-06-08T12:00:53.054Z,34.30
2017-06-08T12:03:21.366Z,35.10
2017-06-08T12:05:49.713Z,36.00
2017-06-08T12:08:18.019Z,35.60
2017-06-08T12:10:46.381Z,35.30
2017-06-08T12:13:14.688Z,34.70
2017-06-08T12:15:42.996Z,35.10
2017-06-08T12:18:11.339Z,35.40
2017-06-08T12:20:39.654Z,35.50
2017-06-08T12:23:08.029Z,35.20
2017-06-08T12:25:36.334Z,34.40
2017-06-08T12:28:04.643Z,34.30
2017-06-08T12:30:32.976Z,34.40
2017-06-08T12:33:00.828Z,34.40
2017-06-08T12:35:29.462Z,34.30
2017-06-08T12:37:57.778Z,34.20
2017-06-08T12:40:26.088Z,34.60
2017-06-08T12:42:54.430Z,34.20
2017-06-08T12:45:22.740Z,34.00
2017-06-08T12:47:51.085Z,33.20
2017-06-08T12:50:19.405Z,33.40
2017-06-08T12:52:47.735Z,33.70
2017-06-08T12:55:16.086Z,34.10
2017-06-08T12:57:44.422Z,32.90
2017-06-08T13:00:12.838Z,33.00
2017-06-08T13:02:41.156Z,33.10
2017-06-08T13:05:09.471Z,32.50
2017-06-08T13:07:37.825Z,32.60
2017-06-08T13:10:06.143Z,33.10
2017-06-08T13:12:34.501Z,33.60
2017-06-08T13:15:02.840Z,34.40
2017-06-08T13:17:31.202Z,34.40
2017-06-08T13:19:59.546Z,33.80
2017-06-08T13:22:27.857Z,33.90
2017-06-08T13:24:56.196Z,33.40
2017-06-08T13:27:23.741Z,33.30
2017-06-08T13:29:52.044Z,33.00
2017-06-08T13:32:20.373Z,33.00
2017-06-08T13:34:48.679Z,33.40
2017-06-08T13:37:17.039Z,33.90
2017-06-08T13:39:45.346Z,34.00
2017-06-08T13:42:13.653Z,34.20
2017-06-08T13:44:41.984Z,34.30
2017-06-08T13:47:10.295Z,34.70
2017-06-08T13:49:38.649Z,34.80
2017-06-08T13:52:06.960Z,34.40
2017-06-08T13:54:36.336Z,33.60
2017-06-08T13:57:04.705Z,33.70
2017-06-08T13:59:33.016Z,34.00
2017-06-08T14:02:01.375Z,33.20
2017-06-08T14:04:29.725Z,33.00
2017-06-08T14:06:58.123Z,32.60
2017-06-08T14:09:26.489Z,32.70
2017-06-08T14:11:54.803Z,33.50
2017-06-08T14:14:23.186Z,34.60
2017-06-08T14:16:51.786Z,34.80
2017-06-08T14:19:20.092Z,33.80
2017-06-08T14:21:48.421Z,33.30
2017-06-08T14:24:16.733Z,34.30
2017-06-08T14:26:45.095Z,32.70
2017-06-08T14:29:13.402Z,32.80
2017-06-08T14:31:41.815Z,32.90
2017-06-08T14:34:10.169Z,33.10
2017-06-08T14:36:38.501Z,33.60
2017-06-08T14:39:06.128Z,33.60
2017-06-08T14:41:34.444Z,33.30
2017-06-08T14:44:02.762Z,33.70
2017-06-08T14:46:31.088Z,34.00
2017-06-08T14:48:59.392Z,34.10
2017-06-08T14:51:27.756Z,33.60
2017-06-08T14:53:56.060Z,34.70
2017-06-08T14:56:24.377Z,34.80
2017-06-08T14:58:52.709Z,34.40
2017-06-08T15:01:21.025Z,34.40
2017-06-08T15:03:49.368Z,33.00
2017-06-08T15:06:17.689Z,33.00
2017-06-08T15:08:46.199Z,33.50
2017-06-08T15:11:14.569Z,34.00
2017-06-08T15:13:42.964Z,33.90
2017-06-08T15:16:11.313Z,33.70
2017-06-08T15:18:39.719Z,35.00
2017-06-08T15:21:08.027Z,33.90
2017-06-08T15:23:36.384Z,33.80
2017-06-08T15:26:04.692Z,34.30
2017-06-08T15:28:33.057Z,34.00
2017-06-08T15:31:01.369Z,35.00
2017-06-08T15:33:29.704Z,34.20
2017-06-08T15:35:58.039Z,33.90
2017-06-08T15:38:26.371Z,33.40
2017-06-08T15:40:53.976Z,33.40
2017-06-08T15:43:22.279Z,34.50
2017-06-08T15:45:50.592Z,34.30
2017-06-08T15:48:19.108Z,34.00
2017-06-08T15:50:47.426Z,34.20
2017-06-08T15:53:15.771Z,34.50
2017-06-08T15:55:44.167Z,34.50
2017-06-08T15:58:12.529Z,34.90
2017-06-08T16:00:40.848Z,35.00
2017-06-08T16:03:09.165Z,34.10
2017-06-08T16:05:38.541Z,34.50
2017-06-08T16:08:06.877Z,34.20
2017-06-08T16:10:35.207Z,34.10
2017-06-08T16:13:03.531Z,34.60
2017-06-08T16:15:31.949Z,34.80
2017-06-08T16:18:00.260Z,34.80
2017-06-08T16:20:28.568Z,34.30
2017-06-08T16:23:04.960Z,34.10
2017-06-08T16:25:33.291Z,34.20
2017-06-08T16:28:01.632Z,34.80
2017-06-08T16:30:29.943Z,35.00
2017-06-08T16:32:58.275Z,34.90
2017-06-08T16:35:26.585Z,35.40
2017-06-08T16:37:54.893Z,35.50
2017-06-08T16:40:23.221Z,35.40
2017-06-08T16:42:51.552Z,34.90
2017-06-08T16:45:19.876Z,35.30
2017-06-08T16:47:47.419Z,35.30
2017-06-08T16:50:15.757Z,35.60
2017-06-08T16:52:44.082Z,36.10
2017-06-08T16:55:12.438Z,35.30
2017-06-08T16:57:40.782Z,35.00
2017-06-08T17:00:08.381Z,35.00
2017-06-08T17:02:36.782Z,34.20
2017-06-08T17:05:05.118Z,33.60
2017-06-08T17:07:33.487Z,32.60
2017-06-08T17:10:01.878Z,31.50
2017-06-08T17:12:30.249Z,30.40
2017-06-08T17:14:58.556Z,29.30
2017-06-08T17:17:26.944Z,28.90
2017-06-08T17:19:55.325Z,28.10
2017-06-08T17:22:23.645Z,27.00
2017-06-08T17:24:52.011Z,26.10
2017-06-08T17:27:20.361Z,25.20
2017-06-08T17:29:48.728Z,25.50
2017-06-08T17:32:17.049Z,25.30
2017-06-08T17:34:45.495Z,24.90
2017-06-08T17:37:13.869Z,24.70
2017-06-08T17:39:42.288Z,24.00
2017-06-08T17:42:09.867Z,23.90
2017-06-08T17:44:38.260Z,24.30
2017-06-08T17:47:06.654Z,24.80
2017-06-08T17:49:34.970Z,25.00
2017-06-08T17:52:03.285Z,25.10
2017-06-08T17:54:31.665Z,25.50
2017-06-08T17:56:59.977Z,25.70
2017-06-08T17:59:28.316Z,25.50
2017-06-08T18:01:56.623Z,25.50
2017-06-08T18:04:25.940Z,25.40
2017-06-08T18:06:54.268Z,24.90
2017-06-08T18:09:22.587Z,24.10
2017-06-08T18:11:51.073Z,24.40
2017-06-08T18:14:20.358Z,25.00
2017-06-08T18:16:48.695Z,25.10
2017-06-08T18:19:17.008Z,25.20
2017-06-08T18:21:45.336Z,25.30
2017-06-08T18:24:13.659Z,25.30
2017-06-08T18:26:42.001Z,25.60
2017-06-08T18:29:10.337Z,26.10
2017-06-08T18:31:38.651Z,26.70
2017-06-08T18:34:06.987Z,28.30
2017-06-08T18:36:35.306Z,29.20
2017-06-08T18:39:03.647Z,30.70
2017-06-08T18:41:31.231Z,31.00
2017-06-08T18:43:59.604Z,34.10
2017-06-08T18:46:27.947Z,35.30
2017-06-08T18:48:56.288Z,36.20
2017-06-08T18:51:24.625Z,37.00
2017-06-08T18:53:52.948Z,37.80
2017-06-08T18:56:21.320Z,38.20
2017-06-08T18:58:49.643Z,39.00
2017-06-08T19:01:17.983Z,39.70
2017-06-08T19:03:46.301Z,39.90
2017-06-08T19:06:14.647Z,40.00
2017-06-08T19:08:42.224Z,40.00
2017-06-08T19:11:10.548Z,40.70
2017-06-08T19:13:38.905Z,41.00
2017-06-08T19:16:07.215Z,41.30
2017-06-08T19:18:35.558Z,41.60
2017-06-08T19:21:03.868Z,42.30
2017-06-08T19:23:32.216Z,42.90
2017-06-08T19:26:00.533Z,43.80
2017-06-08T19:28:28.840Z,44.50
2017-06-08T19:30:57.183Z,45.40
2017-06-08T19:33:25.503Z,46.30
2017-06-08T19:35:53.844Z,46.80
2017-06-08T19:38:22.160Z,47.30
2017-06-08T19:40:50.511Z,48.10
2017-06-08T19:43:18.828Z,48.60
2017-06-08T19:45:47.144Z,48.80
2017-06-08T19:48:15.477Z,49.50
2017-06-08T19:50:43.796Z,50.20
2017-06-08T19:53:12.135Z,50.50
2017-06-08T19:55:40.452Z,50.90
2017-06-08T19:58:08.875Z,51.80
2017-06-08T20:00:37.183Z,52.60
2017-06-08T20:03:05.969Z,52.60
2017-06-08T20:05:34.303Z,53.00
2017-06-08T20:08:02.620Z,53.50
2017-06-08T20:10:30.965Z,54.40
2017-06-08T20:12:59.289Z,55.10
2017-06-08T20:15:27.639Z,55.50
2017-06-08T20:17:55.995Z,55.20
2017-06-08T20:20:24.311Z,55.40
2017-06-08T20:22:51.891Z,55.40
2017-06-08T20:25:20.203Z,56.50
2017-06-08T20:27:48.539Z,57.00
2017-06-08T20:30:16.861Z,57.80
2017-06-08T20:32:45.229Z,58.10
2017-06-08T20:35:13.559Z,57.80
2017-06-08T20:37:41.899Z,58.50
2017-06-08T20:40:10.245Z,58.40
2017-06-08T20:42:38.566Z,58.50
2017-06-08T20:45:06.919Z,59.20
2017-06-08T20:47:36.233Z,59.30
2017-06-08T20:50:04.600Z,59.60
2017-06-08T20:52:32.912Z,60.30
2017-06-08T20:55:01.231Z,61.00
2017-06-08T20:57:30.603Z,61.50
2017-06-08T20:59:58.934Z,63.10
2017-06-08T21:02:27.303Z,62.80
2017-06-08T21:04:55.615Z,62.60
2017-06-08T21:07:23.953Z,62.60
2017-06-08T21:09:52.270Z,62.70
2017-06-08T21:12:20.620Z,63.30
2017-06-08T21:14:48.932Z,63.10
2017-06-08T21:17:17.254Z,63.00
2017-06-08T21:19:45.589Z,63.20
2017-06-08T21:22:13.900Z,63.90
2017-06-08T21:24:42.247Z,64.30
2017-06-08T21:27:10.588Z,64.70
2017-06-08T21:29:38.908Z,65.00
2017-06-08T21:32:07.263Z,65.30
2017-06-08T21:34:35.584Z,66.30
2017-06-08T21:37:03.958Z,65.70
2017-06-08T21:39:32.285Z,65.60
2017-06-08T21:42:00.602Z,65.20
2017-06-08T21:44:29.971Z,65.30
2017-06-08T21:46:58.284Z,66.30
2017-06-08T21:49:27.580Z,67.80
2017-06-08T21:51:55.891Z,66.90
2017-06-08T21:54:24.212Z,67.20
2017-06-08T21:56:52.553Z,67.10
2017-06-08T21:59:20.939Z,67.20
2017-06-08T22:01:49.305Z,67.20
2017-06-08T22:04:17.625Z,67.10
2017-06-08T22:06:45.943Z,67.50
2017-06-08T22:09:13.555Z,67.40
2017-06-08T22:11:41.876Z,68.60
2017-06-08T22:14:11.375Z,67.50
2017-06-08T22:16:39.703Z,67.70
2017-06-08T22:19:09.000Z,67.70
2017-06-08T22:21:37.350Z,67.80
2017-06-08T22:24:05.666Z,67.70
2017-06-08T22:26:34.049Z,67.90
2017-06-08T22:29:01.599Z,68.00
2017-06-08T22:31:29.920Z,68.40
2017-06-08T22:33:58.265Z,68.20
2017-06-08T22:36:26.581Z,68.90
2017-06-08T22:38:54.944Z,69.40
2017-06-08T22:41:23.252Z,69.80
2017-06-08T22:43:51.559Z,69.90
2017-06-08T22:46:19.889Z,69.60
2017-06-08T22:48:48.223Z,69.40
2017-06-08T22:51:16.563Z,69.50
2017-06-08T22:53:44.872Z,70.10
2017-06-08T22:56:13.177Z,70.70
2017-06-08T22:58:40.735Z,70.60
2017-06-08T23:01:09.053Z,71.00
2017-06-08T23:03:37.385Z,71.20
2017-06-08T23:06:05.696Z,71.30
2017-06-08T23:08:33.999Z,71.50
2017-06-08T23:11:02.327Z,71.80
2017-06-08T23:13:30.660Z,72.40
2017-06-08T23:15:59.016Z,72.40
2017-06-08T23:18:27.323Z,72.40
2017-06-08T23:20:55.633Z,72.70
2017-06-08T23:23:23.991Z,72.90
2017-06-08T23:25:52.296Z,73.20
2017-06-08T23:28:20.657Z,73.30
2017-06-08T23:30:48.964Z,73.30
2017-06-08T23:33:17.272Z,72.90
2017-06-08T23:35:45.604Z,73.60
2017-06-08T23:38:13.931Z,73.80
2017-06-08T23:40:42.296Z,74.00
2017-06-08T23:43:10.605Z,74.20
2017-06-08T23:45:38.914Z,74.40
2017-06-08T23:48:07.260Z,74.40
2017-06-08T23:50:35.567Z,74.50
2017-06-08T23:53:04.024Z,74.30
2017-06-08T23:55:32.333Z,74.30
2017-06-08T23:58:00.651Z,74.30
