createdAt,value
2022-11-20T00:00:04.228Z,-6.06
2022-11-20T00:01:04.222Z,-6.06
2022-11-20T00:02:04.270Z,-6.06
2022-11-20T00:03:04.243Z,-6.06
2022-11-20T00:04:04.232Z,-6.06
2022-11-20T00:05:04.326Z,-6.06
2022-11-20T00:06:04.321Z,-6.06
2022-11-20T00:07:04.471Z,-6.06
2022-11-20T00:08:04.422Z,-6.06
2022-11-20T00:09:04.405Z,-6.12
2022-11-20T00:10:04.542Z,-6.12
2022-11-20T00:11:03.499Z,-6.12
2022-11-20T00:12:03.423Z,-6.12
2022-11-20T00:13:03.573Z,-6.12
2022-11-20T00:14:03.660Z,-6.12
2022-11-20T00:15:03.658Z,-6.12
2022-11-20T00:16:03.509Z,-6.12
2022-11-20T00:17:03.594Z,-6.12
2022-11-20T00:18:03.515Z,-6.12
2022-11-20T00:19:04.398Z,-6.12
2022-11-20T00:20:03.512Z,-6.19
2022-11-20T00:21:03.756Z,-6.19
2022-11-20T00:22:03.582Z,-6.19
2022-11-20T00:23:03.581Z,-6.19
2022-11-20T00:24:03.576Z,-6.25
2022-11-20T00:25:03.661Z,-6.25
2022-11-20T00:26:03.750Z,-6.25
2022-11-20T00:27:03.835Z,-6.31
2022-11-20T00:28:03.738Z,-6.25
2022-11-20T00:29:03.749Z,-6.31
2022-11-20T00:30:03.672Z,-6.25
2022-11-20T00:31:03.751Z,-6.25
2022-11-20T00:32:03.738Z,-6.25
2022-11-20T00:33:03.830Z,-6.25
2022-11-20T00:34:03.742Z,-6.25
2022-11-20T00:35:03.828Z,-6.25
2022-11-20T00:36:03.837Z,-6.25
2022-11-20T00:37:03.739Z,-6.25
2022-11-20T00:38:03.737Z,-6.25
2022-11-20T00:39:03.658Z,-6.19
2022-11-20T00:40:03.765Z,-6.19
2022-11-20T00:41:03.592Z,-6.19
2022-11-20T00:42:03.598Z,-6.19
2022-11-20T00:43:03.705Z,-6.25
2022-11-20T00:44:03.679Z,-6.19
2022-11-20T00:45:03.611Z,-6.19
2022-11-20T00:46:03.666Z,-6.19
2022-11-20T00:47:03.693Z,-6.19
2022-11-20T00:48:03.590Z,-6.19
2022-11-20T00:49:03.671Z,-6.19
2022-11-20T00:50:03.672Z,-6.19
2022-11-20T00:51:03.590Z,-6.19
2022-11-20T00:52:03.745Z,-6.19
2022-11-20T00:53:03.747Z,-6.19
2022-11-20T00:54:04.098Z,-6.19
2022-11-20T00:55:04.068Z,-6.19
2022-11-20T00:56:04.227Z,-6.19
2022-11-20T00:57:04.224Z,-6.12
2022-11-20T00:58:04.703Z,-6.12
2022-11-20T00:59:04.164Z,-6.12
2022-11-20T01:00:04.145Z,-6.12
2022-11-20T01:01:04.259Z,-6.12
2022-11-20T01:02:04.146Z,-6.12
2022-11-20T01:03:04.145Z,-6.12
2022-11-20T01:04:04.240Z,-6.12
2022-11-20T01:05:04.141Z,-6.12
2022-11-20T01:06:04.142Z,-6.12
2022-11-20T01:07:04.169Z,-6.12
2022-11-20T01:08:04.073Z,-6.12
2022-11-20T01:09:04.153Z,-6.12
2022-11-20T01:10:04.235Z,-6.12
2022-11-20T01:11:04.314Z,-6.12
2022-11-20T01:12:04.462Z,-6.12
2022-11-20T01:13:03.500Z,-6.06
2022-11-20T01:14:03.605Z,-6.06
2022-11-20T01:15:03.587Z,-6.06
2022-11-20T01:16:03.582Z,-6.06
2022-11-20T01:17:03.666Z,-6.06
2022-11-20T01:18:03.592Z,-6.06
2022-11-20T01:19:03.585Z,-6.06
2022-11-20T01:20:03.582Z,-6.06
2022-11-20T01:21:03.664Z,-6.06
2022-11-20T01:22:03.663Z,-6.06
2022-11-20T01:23:03.665Z,-6.06
2022-11-20T01:24:03.672Z,-6.06
2022-11-20T01:25:03.603Z,-6.06
2022-11-20T01:26:03.586Z,-6.06
2022-11-20T01:27:03.521Z,-6.06
2022-11-20T01:28:04.466Z,-6.00
2022-11-20T01:29:04.382Z,-6.00
2022-11-20T01:30:03.509Z,-6.00
2022-11-20T01:31:03.510Z,-6.00
2022-11-20T01:32:03.664Z,-5.94
2022-11-20T01:33:03.669Z,-5.94
2022-11-20T01:34:03.746Z,-5.94
2022-11-20T01:35:03.816Z,-5.94
2022-11-20T01:36:03.899Z,-5.94
2022-11-20T01:37:03.990Z,-5.94
2022-11-20T01:38:04.082Z,-5.94
2022-11-20T01:39:04.072Z,-5.88
2022-11-20T01:40:04.141Z,-5.88
2022-11-20T01:41:04.157Z,-5.88
2022-11-20T01:42:08.503Z,-5.88
2022-11-20T01:43:04.301Z,-5.88
2022-11-20T01:44:04.296Z,-5.88
2022-11-20T01:45:04.305Z,-5.81
2022-11-20T01:46:04.302Z,-5.88
2022-11-20T01:47:04.300Z,-5.88
2022-11-20T01:48:04.304Z,-5.88
2022-11-20T01:49:04.220Z,-5.88
2022-11-20T01:50:04.302Z,-5.88
2022-11-20T01:51:04.304Z,-5.88
2022-11-20T01:52:04.385Z,-5.88
2022-11-20T01:53:04.455Z,-5.88
2022-11-20T01:54:03.556Z,-5.88
2022-11-20T01:55:03.497Z,-5.94
2022-11-20T01:56:04.381Z,-5.94
2022-11-20T01:57:03.593Z,-5.94
2022-11-20T01:58:03.507Z,-6.00
2022-11-20T01:59:03.595Z,-5.94
2022-11-20T02:00:03.608Z,-5.94
2022-11-20T02:01:03.626Z,-6.00
2022-11-20T02:02:03.711Z,-6.00
2022-11-20T02:03:03.685Z,-6.00
2022-11-20T02:04:03.608Z,-6.06
2022-11-20T02:05:03.748Z,-6.06
2022-11-20T02:06:03.670Z,-6.06
2022-11-20T02:07:03.847Z,-6.06
2022-11-20T02:08:03.672Z,-6.06
2022-11-20T02:09:03.664Z,-6.12
2022-11-20T02:10:03.835Z,-6.12
2022-11-20T02:11:03.747Z,-6.12
2022-11-20T02:12:03.838Z,-6.12
2022-11-20T02:13:03.840Z,-6.12
2022-11-20T02:14:03.748Z,-6.12
2022-11-20T02:15:03.836Z,-6.12
2022-11-20T02:16:03.655Z,-6.19
2022-11-20T02:17:03.671Z,-6.19
2022-11-20T02:18:03.588Z,-6.12
2022-11-20T02:19:03.499Z,-6.19
2022-11-20T02:20:04.386Z,-6.19
2022-11-20T02:21:04.384Z,-6.19
2022-11-20T02:22:04.389Z,-6.19
2022-11-20T02:23:04.351Z,-6.19
2022-11-20T02:24:04.390Z,-6.19
2022-11-20T02:25:04.224Z,-6.19
2022-11-20T02:26:04.229Z,-6.19
2022-11-20T02:27:04.313Z,-6.25
2022-11-20T02:28:04.335Z,-6.25
2022-11-20T02:29:04.307Z,-6.25
2022-11-20T02:30:04.314Z,-6.25
2022-11-20T02:31:04.241Z,-6.25
2022-11-20T02:32:04.312Z,-6.25
2022-11-20T02:33:04.309Z,-6.25
2022-11-20T02:34:04.300Z,-6.25
2022-11-20T02:35:04.306Z,-6.25
2022-11-20T02:36:04.398Z,-6.25
2022-11-20T02:37:04.399Z,-6.25
2022-11-20T02:38:04.296Z,-6.25
2022-11-20T02:39:04.480Z,-6.25
2022-11-20T02:40:04.378Z,-6.25
2022-11-20T02:41:04.389Z,-6.25
2022-11-20T02:42:03.499Z,-6.25
2022-11-20T02:43:03.693Z,-6.25
2022-11-20T02:44:03.593Z,-6.25
2022-11-20T02:45:03.610Z,-6.25
2022-11-20T02:46:03.516Z,-6.25
2022-11-20T02:47:03.509Z,-6.25
2022-11-20T02:48:03.515Z,-6.25
2022-11-20T02:49:03.597Z,-6.25
2022-11-20T02:50:03.581Z,-6.25
2022-11-20T02:51:03.503Z,-6.25
2022-11-20T02:52:03.587Z,-6.25
2022-11-20T02:53:03.666Z,-6.25
2022-11-20T02:54:03.507Z,-6.31
2022-11-20T02:55:03.513Z,-6.31
2022-11-20T02:56:03.679Z,-6.31
2022-11-20T02:57:03.750Z,-6.31
2022-11-20T02:58:03.904Z,-6.38
2022-11-20T02:59:03.821Z,-6.38
2022-11-20T03:00:03.822Z,-6.38
2022-11-20T03:01:03.814Z,-6.38
2022-11-20T03:02:03.665Z,-6.38
2022-11-20T03:03:03.659Z,-6.38
2022-11-20T03:04:03.666Z,-6.38
2022-11-20T03:05:03.607Z,-6.38
2022-11-20T03:06:03.747Z,-6.38
2022-11-20T03:07:03.725Z,-6.38
2022-11-20T03:08:03.750Z,-6.44
2022-11-20T03:09:04.631Z,-6.44
2022-11-20T03:10:03.666Z,-6.44
2022-11-20T03:11:03.821Z,-6.44
2022-11-20T03:12:03.700Z,-6.44
2022-11-20T03:13:03.678Z,-6.50
2022-11-20T03:14:03.667Z,-6.50
2022-11-20T03:15:03.592Z,-6.50
2022-11-20T03:16:03.665Z,-6.50
2022-11-20T03:17:03.754Z,-6.50
2022-11-20T03:18:03.583Z,-6.50
2022-11-20T03:19:03.586Z,-6.56
2022-11-20T03:20:03.668Z,-6.56
2022-11-20T03:21:03.577Z,-6.56
2022-11-20T03:22:03.585Z,-6.56
2022-11-20T03:23:03.585Z,-6.62
2022-11-20T03:24:03.574Z,-6.62
2022-11-20T03:25:03.575Z,-6.69
2022-11-20T03:26:03.581Z,-6.69
2022-11-20T03:27:03.666Z,-6.69
2022-11-20T03:28:03.577Z,-6.75
2022-11-20T03:29:03.579Z,-6.75
2022-11-20T03:30:03.665Z,-6.75
2022-11-20T03:31:03.588Z,-6.81
2022-11-20T03:32:03.682Z,-6.75
2022-11-20T03:33:03.742Z,-6.81
2022-11-20T03:34:03.746Z,-6.81
2022-11-20T03:35:03.668Z,-6.81
2022-11-20T03:36:03.654Z,-6.81
2022-11-20T03:37:03.752Z,-6.81
2022-11-20T03:38:03.679Z,-6.81
2022-11-20T03:39:03.669Z,-6.81
2022-11-20T03:40:03.758Z,-6.88
2022-11-20T03:41:03.837Z,-6.81
2022-11-20T03:42:03.743Z,-6.88
2022-11-20T03:43:03.829Z,-6.88
2022-11-20T03:44:03.734Z,-6.88
2022-11-20T03:45:03.826Z,-6.88
2022-11-20T03:46:03.744Z,-6.88
2022-11-20T03:47:03.747Z,-6.88
2022-11-20T03:48:03.740Z,-6.88
2022-11-20T03:49:03.666Z,-6.94
2022-11-20T03:50:03.745Z,-6.94
2022-11-20T03:51:03.747Z,-6.94
2022-11-20T03:52:03.738Z,-6.94
2022-11-20T03:53:03.668Z,-6.94
2022-11-20T03:54:03.747Z,-6.94
2022-11-20T03:55:03.734Z,-6.94
2022-11-20T03:56:03.745Z,-6.94
2022-11-20T03:57:03.767Z,-6.94
2022-11-20T03:58:03.828Z,-6.94
2022-11-20T03:59:03.829Z,-6.94
2022-11-20T04:00:03.831Z,-6.94
2022-11-20T04:01:03.905Z,-7.00
2022-11-20T04:02:03.842Z,-6.94
2022-11-20T04:03:03.910Z,-6.94
2022-11-20T04:04:03.822Z,-7.00
2022-11-20T04:05:03.816Z,-6.94
2022-11-20T04:06:03.910Z,-7.00
2022-11-20T04:07:03.939Z,-6.94
2022-11-20T04:08:03.904Z,-6.94
2022-11-20T04:09:03.991Z,-7.00
2022-11-20T04:10:03.984Z,-7.00
2022-11-20T04:11:03.834Z,-7.00
2022-11-20T04:12:03.836Z,-7.00
2022-11-20T04:13:03.905Z,-7.00
2022-11-20T04:14:04.163Z,-7.00
2022-11-20T04:15:03.988Z,-7.00
2022-11-20T04:16:04.245Z,-7.00
2022-11-20T04:17:04.305Z,-7.00
2022-11-20T04:18:04.386Z,-7.00
2022-11-20T04:19:04.302Z,-6.94
2022-11-20T04:20:04.440Z,-6.94
2022-11-20T04:21:04.384Z,-6.94
2022-11-20T04:22:04.463Z,-6.94
2022-11-20T04:23:04.375Z,-7.00
2022-11-20T04:24:04.332Z,-7.00
2022-11-20T04:25:04.233Z,-7.00
2022-11-20T04:26:04.237Z,-7.00
2022-11-20T04:27:04.227Z,-7.00
2022-11-20T04:28:04.226Z,-7.00
2022-11-20T04:29:04.224Z,-7.00
2022-11-20T04:30:04.393Z,-7.00
2022-11-20T04:31:04.464Z,-7.06
2022-11-20T04:32:04.383Z,-7.06
2022-11-20T04:33:03.592Z,-7.06
2022-11-20T04:34:03.579Z,-7.06
2022-11-20T04:35:03.666Z,-7.06
2022-11-20T04:36:03.663Z,-7.06
2022-11-20T04:37:03.751Z,-7.12
2022-11-20T04:38:03.662Z,-7.12
2022-11-20T04:39:03.763Z,-7.12
2022-11-20T04:40:03.746Z,-7.12
2022-11-20T04:41:03.751Z,-7.12
2022-11-20T04:42:03.753Z,-7.12
2022-11-20T04:43:03.759Z,-7.12
2022-11-20T04:44:03.748Z,-7.19
2022-11-20T04:45:03.823Z,-7.19
2022-11-20T04:46:03.910Z,-7.19
2022-11-20T04:47:03.821Z,-7.19
2022-11-20T04:48:03.753Z,-7.19
2022-11-20T04:49:03.824Z,-7.19
2022-11-20T04:50:03.878Z,-7.19
2022-11-20T04:51:03.993Z,-7.25
2022-11-20T04:52:03.904Z,-7.25
2022-11-20T04:53:03.989Z,-7.25
2022-11-20T04:54:03.985Z,-7.31
2022-11-20T04:55:03.916Z,-7.31
2022-11-20T04:56:03.900Z,-7.31
2022-11-20T04:57:03.994Z,-7.31
2022-11-20T04:58:03.987Z,-7.38
2022-11-20T04:59:03.907Z,-7.38
2022-11-20T05:00:04.109Z,-7.38
2022-11-20T05:01:05.223Z,-7.38
2022-11-20T05:02:04.194Z,-7.44
2022-11-20T05:03:04.061Z,-7.44
2022-11-20T05:04:04.154Z,-7.44
2022-11-20T05:05:04.160Z,-7.44
2022-11-20T05:06:04.065Z,-7.44
2022-11-20T05:07:04.493Z,-7.50
2022-11-20T05:08:03.504Z,-7.50
2022-11-20T05:09:03.495Z,-7.50
2022-11-20T05:10:03.592Z,-7.50
2022-11-20T05:11:03.506Z,-7.50
2022-11-20T05:12:04.465Z,-7.56
2022-11-20T05:13:04.408Z,-7.56
2022-11-20T05:14:04.478Z,-7.56
2022-11-20T05:15:04.339Z,-7.56
2022-11-20T05:16:04.401Z,-7.62
2022-11-20T05:17:03.505Z,-7.62
2022-11-20T05:18:03.592Z,-7.62
2022-11-20T05:19:03.513Z,-7.62
2022-11-20T05:20:03.503Z,-7.62
2022-11-20T05:21:03.673Z,-7.69
2022-11-20T05:22:03.585Z,-7.69
2022-11-20T05:23:03.508Z,-7.69
2022-11-20T05:24:03.755Z,-7.69
2022-11-20T05:25:03.996Z,-7.69
2022-11-20T05:26:04.060Z,-7.69
2022-11-20T05:27:04.064Z,-7.69
2022-11-20T05:28:04.065Z,-7.75
2022-11-20T05:29:04.057Z,-7.75
2022-11-20T05:30:04.232Z,-7.75
2022-11-20T05:31:04.147Z,-7.75
2022-11-20T05:32:04.139Z,-7.75
2022-11-20T05:33:04.225Z,-7.75
2022-11-20T05:34:04.234Z,-7.75
2022-11-20T05:35:04.251Z,-7.75
2022-11-20T05:36:04.220Z,-7.81
2022-11-20T05:37:04.303Z,-7.81
2022-11-20T05:38:04.388Z,-7.81
2022-11-20T05:39:04.389Z,-7.81
2022-11-20T05:40:03.505Z,-7.81
2022-11-20T05:41:03.583Z,-7.81
2022-11-20T05:42:03.664Z,-7.81
2022-11-20T05:43:03.670Z,-7.81
2022-11-20T05:44:03.740Z,-7.81
2022-11-20T05:45:03.920Z,-7.81
2022-11-20T05:46:03.994Z,-7.81
2022-11-20T05:47:04.068Z,-7.81
2022-11-20T05:48:03.907Z,-7.81
2022-11-20T05:49:04.025Z,-7.81
2022-11-20T05:50:03.905Z,-7.81
2022-11-20T05:51:03.827Z,-7.81
2022-11-20T05:52:03.831Z,-7.81
2022-11-20T05:53:03.902Z,-7.81
2022-11-20T05:54:03.830Z,-7.88
2022-11-20T05:55:03.830Z,-7.88
2022-11-20T05:56:03.865Z,-7.88
2022-11-20T05:57:03.819Z,-7.88
2022-11-20T05:58:03.996Z,-7.88
2022-11-20T05:59:03.910Z,-7.88
2022-11-20T06:00:03.906Z,-7.88
2022-11-20T06:01:03.997Z,-7.88
2022-11-20T06:02:03.900Z,-7.88
2022-11-20T06:03:03.921Z,-7.88
2022-11-20T06:04:03.908Z,-7.88
2022-11-20T06:05:04.002Z,-7.88
2022-11-20T06:06:03.984Z,-7.88
2022-11-20T06:07:04.011Z,-7.88
2022-11-20T06:08:03.914Z,-7.88
2022-11-20T06:09:03.986Z,-7.88
2022-11-20T06:10:03.832Z,-7.88
2022-11-20T06:11:03.992Z,-7.88
2022-11-20T06:12:03.998Z,-7.88
2022-11-20T06:13:03.898Z,-7.88
2022-11-20T06:14:03.985Z,-7.88
2022-11-20T06:15:03.995Z,-7.88
2022-11-20T06:16:03.902Z,-7.94
2022-11-20T06:17:04.065Z,-7.94
2022-11-20T06:18:04.312Z,-7.88
2022-11-20T06:19:04.228Z,-7.94
2022-11-20T06:20:04.318Z,-7.94
2022-11-20T06:21:04.317Z,-7.94
2022-11-20T06:22:04.233Z,-7.94
2022-11-20T06:23:04.463Z,-7.94
2022-11-20T06:24:04.385Z,-7.94
2022-11-20T06:25:04.474Z,-8.00
2022-11-20T06:26:04.480Z,-8.00
2022-11-20T06:27:04.461Z,-8.00
2022-11-20T06:28:04.553Z,-8.00
2022-11-20T06:29:03.502Z,-8.00
2022-11-20T06:30:03.504Z,-7.94
2022-11-20T06:31:04.472Z,-8.00
2022-11-20T06:32:04.392Z,-8.00
2022-11-20T06:33:04.394Z,-8.00
2022-11-20T06:34:04.461Z,-8.00
2022-11-20T06:35:04.392Z,-8.00
2022-11-20T06:36:05.827Z,-8.00
2022-11-20T06:37:03.664Z,-8.00
2022-11-20T06:38:03.581Z,-8.00
2022-11-20T06:39:03.746Z,-8.00
2022-11-20T06:40:03.656Z,-8.00
2022-11-20T06:41:03.587Z,-8.00
2022-11-20T06:42:03.583Z,-8.00
2022-11-20T06:43:03.663Z,-8.00
2022-11-20T06:44:03.753Z,-8.00
2022-11-20T06:45:03.755Z,-8.00
2022-11-20T06:46:03.751Z,-8.00
2022-11-20T06:47:03.841Z,-8.00
2022-11-20T06:48:03.913Z,-8.00
2022-11-20T06:49:03.833Z,-8.00
2022-11-20T06:50:03.752Z,-8.00
2022-11-20T06:51:03.828Z,-8.00
2022-11-20T06:52:03.823Z,-8.00
2022-11-20T06:53:03.828Z,-7.94
2022-11-20T06:54:03.833Z,-8.00
2022-11-20T06:55:03.740Z,-7.94
2022-11-20T06:56:03.922Z,-7.94
2022-11-20T06:57:03.833Z,-7.94
2022-11-20T06:58:03.918Z,-7.94
2022-11-20T06:59:03.997Z,-7.88
2022-11-20T07:00:03.957Z,-7.94
2022-11-20T07:01:03.949Z,-7.94
2022-11-20T07:02:03.907Z,-7.88
2022-11-20T07:03:03.821Z,-7.88
2022-11-20T07:04:03.826Z,-7.88
2022-11-20T07:05:03.905Z,-7.88
2022-11-20T07:06:03.827Z,-7.94
2022-11-20T07:07:03.884Z,-7.88
2022-11-20T07:08:03.995Z,-7.88
2022-11-20T07:09:04.759Z,-7.88
2022-11-20T07:10:03.904Z,-7.88
2022-11-20T07:11:04.153Z,-7.88
2022-11-20T07:12:03.988Z,-7.88
2022-11-20T07:13:03.982Z,-7.88
2022-11-20T07:14:04.070Z,-7.88
2022-11-20T07:15:04.153Z,-7.88
2022-11-20T07:16:04.234Z,-7.88
2022-11-20T07:17:04.159Z,-7.81
2022-11-20T07:18:04.147Z,-7.81
2022-11-20T07:19:04.223Z,-7.81
2022-11-20T07:20:04.298Z,-7.81
2022-11-20T07:21:04.307Z,-7.81
2022-11-20T07:22:04.393Z,-7.81
2022-11-20T07:23:04.391Z,-7.81
2022-11-20T07:24:04.377Z,-7.81
2022-11-20T07:25:04.391Z,-7.81
2022-11-20T07:26:04.327Z,-7.81
2022-11-20T07:27:04.384Z,-7.75
2022-11-20T07:28:04.313Z,-7.75
2022-11-20T07:29:04.319Z,-7.75
2022-11-20T07:30:04.312Z,-7.75
2022-11-20T07:31:04.338Z,-7.69
2022-11-20T07:32:04.306Z,-7.69
2022-11-20T07:33:04.471Z,-7.69
2022-11-20T07:34:03.605Z,-7.62
2022-11-20T07:35:03.586Z,-7.62
2022-11-20T07:36:03.675Z,-7.56
2022-11-20T07:37:07.538Z,-7.56
2022-11-20T07:38:03.669Z,-7.56
2022-11-20T07:39:03.758Z,-7.50
2022-11-20T07:40:03.659Z,-7.50
2022-11-20T07:41:03.667Z,-7.44
2022-11-20T07:42:03.678Z,-7.44
2022-11-20T07:43:03.677Z,-7.44
2022-11-20T07:44:03.667Z,-7.38
2022-11-20T07:45:03.755Z,-7.38
2022-11-20T07:46:03.762Z,-7.38
2022-11-20T07:47:03.676Z,-7.31
2022-11-20T07:48:03.659Z,-7.31
2022-11-20T07:49:03.756Z,-7.31
2022-11-20T07:50:03.747Z,-7.31
2022-11-20T07:51:03.664Z,-7.31
2022-11-20T07:52:04.956Z,-7.31
2022-11-20T07:53:03.756Z,-7.31
2022-11-20T07:54:03.738Z,-7.25
2022-11-20T07:55:03.826Z,-7.25
2022-11-20T07:56:03.757Z,-7.25
2022-11-20T07:57:03.757Z,-7.19
2022-11-20T07:58:03.736Z,-7.19
2022-11-20T07:59:03.828Z,-7.19
2022-11-20T08:00:03.826Z,-7.12
2022-11-20T08:01:03.989Z,-7.06
2022-11-20T08:02:04.077Z,-7.12
2022-11-20T08:03:03.983Z,-7.12
2022-11-20T08:04:04.080Z,-7.06
2022-11-20T08:05:04.077Z,-7.06
2022-11-20T08:06:04.164Z,-7.06
2022-11-20T08:07:04.277Z,-7.06
2022-11-20T08:08:04.306Z,-7.00
2022-11-20T08:09:04.298Z,-7.00
2022-11-20T08:10:04.393Z,-6.94
2022-11-20T08:11:04.307Z,-6.94
2022-11-20T08:12:04.309Z,-6.88
2022-11-20T08:13:04.306Z,-6.88
2022-11-20T08:14:04.310Z,-6.81
2022-11-20T08:15:07.229Z,-6.81
2022-11-20T08:16:04.479Z,-6.75
2022-11-20T08:17:03.534Z,-6.75
2022-11-20T08:18:29.227Z,-6.69
2022-11-20T08:19:03.601Z,-6.69
2022-11-20T08:20:03.592Z,-6.62
2022-11-20T08:21:03.584Z,-6.56
2022-11-20T08:22:03.664Z,-6.56
2022-11-20T08:23:03.759Z,-6.50
2022-11-20T08:24:03.767Z,-6.44
2022-11-20T08:25:03.766Z,-6.44
2022-11-20T08:26:03.745Z,-6.38
2022-11-20T08:27:03.824Z,-6.31
2022-11-20T08:28:09.094Z,-6.31
2022-11-20T08:29:03.824Z,-6.25
2022-11-20T08:30:03.834Z,-6.25
2022-11-20T08:31:03.832Z,-6.19
2022-11-20T08:32:03.828Z,-6.12
2022-11-20T08:33:03.751Z,-6.12
2022-11-20T08:34:07.858Z,-6.06
2022-11-20T08:35:03.831Z,-6.00
2022-11-20T08:36:03.986Z,-6.00
2022-11-20T08:37:03.992Z,-5.94
2022-11-20T08:38:03.828Z,-5.88
2022-11-20T08:39:03.907Z,-5.81
2022-11-20T08:40:03.987Z,-5.81
2022-11-20T08:41:03.988Z,-5.81
2022-11-20T08:42:03.908Z,-5.81
2022-11-20T08:43:03.989Z,-5.75
2022-11-20T08:44:03.990Z,-5.69
2022-11-20T08:45:03.828Z,-5.62
2022-11-20T08:46:03.870Z,-5.62
2022-11-20T08:47:03.754Z,-5.56
2022-11-20T08:48:04.041Z,-5.56
2022-11-20T08:49:03.845Z,-5.50
2022-11-20T08:50:03.749Z,-5.44
2022-11-20T08:51:03.751Z,-5.44
2022-11-20T08:52:03.659Z,-5.38
2022-11-20T08:53:03.848Z,-5.38
2022-11-20T08:54:03.845Z,-5.31
2022-11-20T08:55:03.742Z,-5.31
2022-11-20T08:56:03.741Z,-5.25
2022-11-20T08:57:03.748Z,-5.19
2022-11-20T08:58:03.827Z,-5.19
2022-11-20T08:59:23.301Z,-5.12
2022-11-20T09:00:06.298Z,-5.12
2022-11-20T09:01:04.283Z,-5.06
2022-11-20T09:02:04.393Z,-5.00
2022-11-20T09:03:03.659Z,-5.00
2022-11-20T09:04:03.669Z,-4.94
2022-11-20T09:05:03.828Z,-4.94
2022-11-20T09:06:03.919Z,-4.88
2022-11-20T09:07:04.051Z,-4.81
2022-11-20T09:08:04.074Z,-4.81
2022-11-20T09:09:06.740Z,-4.75
2022-11-20T09:10:22.949Z,-4.75
2022-11-20T09:11:04.321Z,-4.69
2022-11-20T09:12:04.473Z,-4.62
2022-11-20T09:13:04.467Z,-4.62
2022-11-20T09:14:03.640Z,-4.56
2022-11-20T09:15:03.509Z,-4.56
2022-11-20T09:16:03.664Z,-4.50
2022-11-20T09:17:03.912Z,-4.50
2022-11-20T09:18:03.908Z,-4.44
2022-11-20T09:19:33.892Z,-4.38
2022-11-20T09:20:03.507Z,-4.38
2022-11-20T09:21:03.626Z,-4.31
2022-11-20T09:22:03.679Z,-4.31
2022-11-20T09:23:03.585Z,-4.25
2022-11-20T09:24:03.656Z,-4.19
2022-11-20T09:25:03.769Z,-4.19
2022-11-20T09:26:03.751Z,-4.12
2022-11-20T09:27:03.831Z,-4.06
2022-11-20T09:28:03.910Z,-4.06
2022-11-20T09:29:03.999Z,-4.06
2022-11-20T09:30:03.918Z,-4.00
2022-11-20T09:31:03.906Z,-3.94
2022-11-20T09:32:03.910Z,-3.94
2022-11-20T09:33:03.914Z,-3.88
2022-11-20T09:34:03.835Z,-3.88
2022-11-20T09:35:02.590Z,-3.81
2022-11-20T09:36:03.505Z,-3.81
2022-11-20T09:37:04.656Z,-3.81
2022-11-20T09:38:03.583Z,-3.75
2022-11-20T09:39:03.592Z,-3.69
2022-11-20T09:40:03.594Z,-3.69
2022-11-20T09:41:03.756Z,-3.62
2022-11-20T09:42:03.820Z,-3.62
2022-11-20T09:43:03.750Z,-3.56
2022-11-20T09:44:03.744Z,-3.56
2022-11-20T09:45:03.859Z,-3.50
2022-11-20T09:46:03.672Z,-3.50
2022-11-20T09:47:03.670Z,-3.44
2022-11-20T09:48:03.979Z,-3.44
2022-11-20T09:49:04.216Z,-3.38
2022-11-20T09:50:04.120Z,-3.38
2022-11-20T09:51:04.068Z,-3.31
2022-11-20T09:52:04.369Z,-3.31
2022-11-20T09:53:04.066Z,-3.31
2022-11-20T09:54:04.175Z,-3.25
2022-11-20T09:55:04.249Z,-3.25
2022-11-20T09:57:03.756Z,-3.19
2022-11-20T09:58:03.769Z,-3.12
2022-11-20T09:59:03.755Z,-3.12
2022-11-20T10:00:03.752Z,-3.06
2022-11-20T10:01:03.833Z,-3.06
2022-11-20T10:02:03.837Z,-3.06
2022-11-20T10:03:03.823Z,-3.00
2022-11-20T10:04:04.152Z,-3.00
2022-11-20T10:05:04.149Z,-2.94
2022-11-20T10:06:04.057Z,-2.94
2022-11-20T10:07:30.631Z,-2.88
2022-11-20T10:08:04.207Z,-2.88
2022-11-20T10:09:04.150Z,-2.81
2022-11-20T10:10:04.233Z,-2.81
2022-11-20T10:11:04.362Z,-2.75
2022-11-20T10:12:04.313Z,-2.75
2022-11-20T10:13:04.392Z,-2.75
2022-11-20T10:14:04.403Z,-2.69
2022-11-20T10:15:04.394Z,-2.69
2022-11-20T10:16:04.391Z,-2.69
2022-11-20T10:17:04.557Z,-2.62
2022-11-20T10:18:04.478Z,-2.62
2022-11-20T10:19:03.507Z,-2.56
2022-11-20T10:20:03.663Z,-2.56
2022-11-20T10:21:03.508Z,-2.56
2022-11-20T10:22:03.748Z,-2.50
2022-11-20T10:23:03.753Z,-2.50
2022-11-20T10:24:03.744Z,-2.44
2022-11-20T10:25:03.758Z,-2.38
2022-11-20T10:26:03.747Z,-2.38
2022-11-20T10:27:03.799Z,-2.31
2022-11-20T10:28:03.744Z,-2.31
2022-11-20T10:29:08.598Z,-2.25
2022-11-20T10:30:03.901Z,-2.19
2022-11-20T10:31:03.998Z,-2.19
2022-11-20T10:32:04.030Z,-2.19
2022-11-20T10:33:03.992Z,-2.12
2022-11-20T10:34:12.301Z,-2.06
2022-11-20T10:35:03.992Z,-2.06
2022-11-20T10:36:03.824Z,-2.06
2022-11-20T10:37:03.913Z,-2.06
2022-11-20T10:38:03.924Z,-2.06
2022-11-20T10:39:04.071Z,-2.06
2022-11-20T10:40:03.909Z,-2.00
2022-11-20T10:41:03.901Z,-2.00
2022-11-20T10:42:03.826Z,-1.94
2022-11-20T10:43:03.917Z,-1.94
2022-11-20T10:44:03.930Z,-1.94
2022-11-20T10:45:05.938Z,-1.88
2022-11-20T10:46:04.095Z,-1.88
2022-11-20T10:47:04.068Z,-1.88
2022-11-20T10:48:03.997Z,-1.88
2022-11-20T10:49:03.938Z,-1.81
2022-11-20T10:50:03.996Z,-1.81
2022-11-20T10:51:03.991Z,-1.81
2022-11-20T10:52:04.066Z,-1.81
2022-11-20T10:53:04.065Z,-1.75
2022-11-20T10:54:03.976Z,-1.75
2022-11-20T10:55:03.988Z,-1.75
2022-11-20T10:56:04.153Z,-1.75
2022-11-20T10:57:04.464Z,-1.69
2022-11-20T10:58:03.499Z,-1.69
2022-11-20T10:59:03.669Z,-1.69
2022-11-20T11:00:03.665Z,-1.62
2022-11-20T11:01:03.740Z,-1.62
2022-11-20T11:02:03.696Z,-1.62
2022-11-20T11:03:03.755Z,-1.56
2022-11-20T11:04:03.969Z,-1.56
2022-11-20T11:05:03.828Z,-1.56
2022-11-20T11:06:03.995Z,-1.50
2022-11-20T11:07:03.916Z,-1.50
2022-11-20T11:08:03.914Z,-1.50
2022-11-20T11:09:03.848Z,-1.44
2022-11-20T11:10:04.550Z,-1.44
2022-11-20T11:11:03.547Z,-1.44
2022-11-20T11:12:07.062Z,-1.44
2022-11-20T11:13:03.669Z,-1.44
2022-11-20T11:14:03.762Z,-1.38
2022-11-20T11:15:03.661Z,-1.38
2022-11-20T11:16:03.588Z,-1.38
2022-11-20T11:17:03.676Z,-1.31
2022-11-20T11:18:03.585Z,-1.31
2022-11-20T11:19:03.591Z,-1.31
2022-11-20T11:20:03.590Z,-1.31
2022-11-20T11:21:03.663Z,-1.25
2022-11-20T11:22:03.665Z,-1.25
2022-11-20T11:23:03.660Z,-1.25
2022-11-20T11:24:20.121Z,-1.19
2022-11-20T11:25:04.061Z,-1.25
2022-11-20T11:26:04.144Z,-1.19
2022-11-20T11:27:04.245Z,-1.19
2022-11-20T11:28:04.143Z,-1.19
2022-11-20T11:29:04.141Z,-1.12
2022-11-20T11:30:04.251Z,-1.12
2022-11-20T11:31:04.149Z,-1.12
2022-11-20T11:32:04.148Z,-1.06
2022-11-20T11:33:04.142Z,-1.06
2022-11-20T11:34:04.147Z,-1.06
2022-11-20T11:35:04.151Z,-1.06
2022-11-20T11:36:04.231Z,-1.06
2022-11-20T11:37:04.244Z,-1.06
2022-11-20T11:38:04.143Z,-1.06
2022-11-20T11:39:04.225Z,-1.00
2022-11-20T11:40:23.257Z,-1.00
2022-11-20T11:41:04.141Z,-1.00
2022-11-20T11:42:04.159Z,-1.00
2022-11-20T11:43:04.076Z,-1.00
2022-11-20T11:44:04.155Z,-1.00
2022-11-20T11:45:04.313Z,-1.00
2022-11-20T11:46:04.306Z,-1.00
2022-11-20T11:47:04.327Z,-0.94
2022-11-20T11:48:04.306Z,-0.94
2022-11-20T11:49:04.390Z,-0.94
2022-11-20T11:50:04.476Z,-0.94
2022-11-20T11:51:04.489Z,-0.94
2022-11-20T11:52:04.467Z,-0.94
2022-11-20T11:53:03.510Z,-0.88
2022-11-20T11:54:03.605Z,-0.88
2022-11-20T11:55:07.209Z,-0.88
2022-11-20T11:56:03.591Z,-0.88
2022-11-20T11:57:03.587Z,-0.81
2022-11-20T11:58:03.584Z,-0.81
2022-11-20T11:59:03.510Z,-0.81
2022-11-20T12:00:03.588Z,-0.81
2022-11-20T12:01:03.582Z,-0.81
2022-11-20T12:02:03.738Z,-0.75
2022-11-20T12:03:03.503Z,-0.75
2022-11-20T12:04:03.669Z,-0.75
2022-11-20T12:05:03.678Z,-0.75
2022-11-20T12:06:03.679Z,-0.69
2022-11-20T12:07:18.504Z,-0.69
2022-11-20T12:08:05.918Z,-0.69
2022-11-20T12:09:03.581Z,-0.69
2022-11-20T12:10:03.620Z,-0.69
2022-11-20T12:11:03.501Z,-0.69
2022-11-20T12:12:03.503Z,-0.69
2022-11-20T12:13:03.513Z,-0.62
2022-11-20T12:14:03.504Z,-0.62
2022-11-20T12:15:03.596Z,-0.62
2022-11-20T12:16:03.584Z,-0.62
2022-11-20T12:17:03.588Z,-0.62
2022-11-20T12:18:03.587Z,-0.62
2022-11-20T12:19:03.665Z,-0.56
2022-11-20T12:20:03.659Z,-0.56
2022-11-20T12:21:03.762Z,-0.56
2022-11-20T12:22:05.194Z,-0.56
2022-11-20T12:23:03.756Z,-0.56
2022-11-20T12:24:03.954Z,-0.56
2022-11-20T12:25:03.753Z,-0.56
2022-11-20T12:26:03.746Z,-0.56
2022-11-20T12:27:03.688Z,-0.50
2022-11-20T12:28:03.662Z,-0.50
2022-11-20T12:29:03.674Z,-0.44
2022-11-20T12:30:03.672Z,-0.44
2022-11-20T12:31:03.747Z,-0.44
2022-11-20T12:32:03.674Z,-0.44
2022-11-20T12:33:03.844Z,-0.44
2022-11-20T12:34:03.836Z,-0.38
2022-11-20T12:35:07.304Z,-0.38
2022-11-20T12:36:03.739Z,-0.38
2022-11-20T12:37:03.832Z,-0.31
2022-11-20T12:38:03.745Z,-0.31
2022-11-20T12:39:03.832Z,-0.31
2022-11-20T12:40:03.822Z,-0.31
2022-11-20T12:41:03.997Z,-0.25
2022-11-20T12:42:04.157Z,-0.25
2022-11-20T12:43:04.069Z,-0.25
2022-11-20T12:44:04.143Z,-0.25
2022-11-20T12:45:04.308Z,-0.25
2022-11-20T12:46:04.305Z,-0.25
2022-11-20T12:47:04.299Z,-0.19
2022-11-20T12:48:04.386Z,-0.19
2022-11-20T12:49:04.377Z,-0.19
2022-11-20T12:50:04.462Z,-0.19
2022-11-20T12:51:15.393Z,-0.19
2022-11-20T12:52:03.602Z,-0.19
2022-11-20T12:53:03.997Z,-0.19