createdAt,value
2023-02-04T00:02:08.105Z,36.13503
2023-02-04T00:07:09.112Z,35.84614
2023-02-04T00:12:10.021Z,35.74335
2023-02-04T00:17:10.955Z,35.7197
2023-02-04T00:22:12.029Z,35.68511
2023-02-04T00:27:12.972Z,35.73203
2023-02-04T00:32:14.112Z,35.84725
2023-02-04T00:37:15.134Z,36.07315
2023-02-04T00:42:16.267Z,36.25726
2023-02-04T00:47:17.496Z,36.28052
2023-02-04T00:52:18.815Z,36.26908
2023-02-04T00:57:20.114Z,36.1145
2023-02-04T01:02:21.426Z,35.72856
2023-02-04T01:07:22.387Z,35.44706
2023-02-04T01:12:23.450Z,35.18792
2023-02-04T01:17:24.536Z,35.19291
2023-02-04T01:22:25.466Z,35.02606
2023-02-04T01:27:26.389Z,34.68079
2023-02-04T01:32:27.340Z,34.72771
2023-02-04T01:37:28.258Z,34.44073
2023-02-04T01:42:29.299Z,34.38803
2023-02-04T01:47:30.189Z,34.21516
2023-02-04T01:52:31.157Z,34.22711
2023-02-04T01:57:32.148Z,34.30352
2023-02-04T02:02:33.156Z,34.47769
2023-02-04T02:07:34.181Z,34.57601
2023-02-04T02:12:35.120Z,34.62106
2023-02-04T02:17:36.082Z,34.61553
2023-02-04T02:22:37.006Z,34.70258
2023-02-04T02:27:38.066Z,34.78889
2023-02-04T02:32:39.082Z,34.9159
2023-02-04T02:37:40.010Z,34.9568
2023-02-04T02:42:40.920Z,35.04916
2023-02-04T02:47:42.127Z,35.13672
2023-02-04T02:52:43.043Z,35.22381
2023-02-04T02:57:43.959Z,35.21836
2023-02-04T03:02:45.177Z,35.30569
2023-02-04T03:07:46.122Z,35.35175
2023-02-04T03:12:47.072Z,35.51276
2023-02-04T03:17:47.997Z,35.41389
2023-02-04T03:22:48.941Z,35.36798
2023-02-04T03:27:49.877Z,35.2988
2023-02-04T03:32:50.797Z,35.25923
2023-02-04T03:37:51.695Z,35.39729
2023-02-04T03:42:52.593Z,35.35105
2023-02-04T03:47:53.481Z,35.1895
2023-02-04T03:52:54.415Z,35.2541
2023-02-04T03:57:55.344Z,35.42707
2023-02-04T04:02:56.296Z,35.55463
2023-02-04T04:07:57.253Z,35.63523
2023-02-04T04:12:58.270Z,35.60621
2023-02-04T04:17:59.201Z,35.59547
2023-02-04T04:23:00.118Z,35.73397
2023-02-04T04:28:01.085Z,35.79617
2023-02-04T04:33:02.041Z,35.85365
2023-02-04T04:38:03.064Z,35.98652
2023-02-04T04:43:03.962Z,36.06151
2023-02-04T04:48:04.991Z,36.01537
2023-02-04T04:53:06.037Z,35.96936
2023-02-04T04:58:07.084Z,35.97488
2023-02-04T05:03:08.036Z,35.8769
2023-02-04T05:08:08.924Z,35.91768
2023-02-04T05:13:09.891Z,35.97547
2023-02-04T05:18:10.852Z,36.177
2023-02-04T05:23:11.784Z,36.07898
2023-02-04T05:28:12.882Z,36.1827
2023-02-04T05:33:13.818Z,36.20576
2023-02-04T05:38:14.790Z,36.20066
2023-02-04T05:43:15.757Z,36.29268
2023-02-04T05:48:16.711Z,36.3214
2023-02-04T05:53:17.931Z,36.36123
2023-02-04T05:58:19.184Z,36.25748
2023-02-04T06:03:20.409Z,36.19459
2023-02-04T06:08:21.343Z,36.24675
2023-02-04T06:13:22.488Z,36.32784
2023-02-04T06:18:23.425Z,36.3164
2023-02-04T06:23:24.354Z,36.52951
2023-02-04T06:28:25.267Z,36.58694
2023-02-04T06:33:26.242Z,36.47182
2023-02-04T06:38:27.135Z,36.59845
2023-02-04T06:43:28.141Z,36.52371
2023-02-04T06:48:31.032Z,36.56392
2023-02-04T06:53:32.142Z,36.604
2023-02-04T06:58:33.094Z,36.39671
2023-02-04T07:03:34.007Z,36.47729
2023-02-04T07:08:34.935Z,36.47777
2023-02-04T07:13:35.879Z,36.63281
2023-02-04T07:18:36.857Z,36.55185
2023-02-04T07:23:37.866Z,36.52902
2023-02-04T07:28:38.793Z,36.50594
2023-02-04T07:33:39.724Z,36.60383
2023-02-04T07:38:40.683Z,36.63199
2023-02-04T07:43:41.621Z,36.53378
2023-02-04T07:48:42.527Z,36.76403
2023-02-04T07:53:43.519Z,36.73518
2023-02-04T07:58:44.484Z,36.7753
2023-02-04T08:03:45.416Z,36.88934
2023-02-04T08:08:46.496Z,36.7388
2023-02-04T08:13:47.424Z,36.57135
2023-02-04T08:18:48.412Z,36.55934
2023-02-04T08:23:49.367Z,36.48412
2023-02-04T08:28:50.264Z,36.29951
2023-02-04T08:33:51.231Z,36.36354
2023-02-04T08:38:52.107Z,36.46129
2023-02-04T08:43:53.033Z,36.40334
2023-02-04T08:48:53.973Z,36.20125
2023-02-04T08:53:54.942Z,36.18848
2023-02-04T08:58:55.890Z,35.61182
2023-02-04T09:03:56.850Z,35.38667
2023-02-04T09:08:57.826Z,35.26405
2023-02-04T09:13:58.790Z,35.01303
2023-02-04T09:18:59.732Z,34.74592
2023-02-04T09:24:00.721Z,34.5715
2023-02-04T09:29:01.647Z,34.22539
2023-02-04T09:34:02.618Z,34.1433
2023-02-04T09:39:03.527Z,33.73867
2023-02-04T09:44:04.565Z,33.33027
2023-02-04T09:49:05.504Z,32.69391
2023-02-04T09:54:06.417Z,26.38547
2023-02-04T09:59:07.330Z,21.51118
2023-02-04T10:04:08.247Z,21.62173
2023-02-04T10:09:09.165Z,22.49074
2023-02-04T10:14:10.076Z,20.61332
2023-02-04T10:19:10.972Z,20.72323
2023-02-04T10:24:11.926Z,22.3869
2023-02-04T10:29:12.815Z,20.95635
2023-02-04T10:34:13.759Z,20.16619
2023-02-04T10:39:14.737Z,20.13775
2023-02-04T10:44:15.655Z,20.78166
2023-02-04T10:49:16.590Z,21.02579
2023-02-04T10:54:17.797Z,21.26559
2023-02-04T10:59:18.969Z,20.91911
2023-02-04T11:04:20.181Z,20.88934
2023-02-04T11:09:21.131Z,21.08927
2023-02-04T11:14:22.075Z,20.75744
2023-02-04T11:19:23.000Z,19.98683
2023-02-04T11:24:23.928Z,20.46187
2023-02-04T11:29:24.904Z,21.22447
2023-02-04T11:34:25.812Z,21.17526
2023-02-04T11:39:26.728Z,21.42851
2023-02-04T11:44:27.644Z,21.90684
2023-02-04T11:49:28.570Z,22.27448
2023-02-04T11:54:29.501Z,22.52847
2023-02-04T11:59:30.503Z,22.67068
2023-02-04T12:04:31.456Z,22.80115
2023-02-04T12:09:32.408Z,23.17553
2023-02-04T12:14:33.335Z,23.56699
2023-02-04T12:19:34.256Z,23.54708
2023-02-04T12:24:35.240Z,23.61505
2023-02-04T12:29:36.273Z,23.69727
2023-02-04T12:34:37.213Z,23.78884
2023-02-04T12:39:38.206Z,23.58477
2023-02-04T12:44:39.140Z,23.85437
2023-02-04T12:49:40.027Z,24.23536
2023-02-04T12:54:40.951Z,24.85713
2023-02-04T12:59:41.910Z,25.27931
2023-02-04T13:04:42.866Z,24.90134
2023-02-04T13:09:43.816Z,24.9138
2023-02-04T13:14:44.771Z,24.86456
2023-02-04T13:19:45.701Z,24.93367
2023-02-04T13:24:46.753Z,24.65141
2023-02-04T13:29:47.769Z,24.29967
2023-02-04T13:34:48.744Z,24.39411
2023-02-04T13:39:49.673Z,24.25789
2023-02-04T13:44:50.588Z,24.21949
2023-02-04T13:49:51.666Z,24.21526
2023-02-04T13:54:52.713Z,24.194
2023-02-04T13:59:53.690Z,24.08698
2023-02-04T14:04:54.621Z,24.11598
2023-02-04T14:09:55.589Z,24.19409
2023-02-04T14:14:56.544Z,24.00925
2023-02-04T14:19:57.447Z,24.1069
2023-02-04T14:24:58.392Z,24.01661
2023-02-04T14:29:59.400Z,23.90097
2023-02-04T14:35:00.317Z,24.18724
2023-02-04T14:40:01.577Z,24.2186
2023-02-04T14:45:02.480Z,24.3515
2023-02-04T14:50:03.409Z,24.21714
2023-02-04T14:55:04.330Z,24.27562
2023-02-04T15:00:05.628Z,24.2872
2023-02-04T15:05:06.583Z,24.27463
2023-02-04T15:10:07.502Z,24.37381
2023-02-04T15:15:08.483Z,24.41252
2023-02-04T15:20:09.394Z,24.38678
2023-02-04T15:25:10.272Z,24.61419
2023-02-04T15:30:11.278Z,24.81346
2023-02-04T15:35:12.186Z,24.96443
2023-02-04T15:40:13.114Z,25.0951
2023-02-04T15:45:14.029Z,25.17793
2023-02-04T15:50:15.068Z,25.18462
2023-02-04T15:55:16.079Z,25.21054
2023-02-04T16:00:21.984Z,25.20441
2023-02-04T16:05:22.879Z,25.24041
2023-02-04T16:10:23.783Z,25.33374
2023-02-04T16:15:24.843Z,25.32101
2023-02-04T16:20:25.780Z,25.38805
2023-02-04T16:25:26.736Z,25.40843
2023-02-04T16:30:27.683Z,25.48364
2023-02-04T16:35:28.619Z,25.64225
2023-02-04T16:40:29.518Z,25.76046
2023-02-04T16:45:30.723Z,25.83784
2023-02-04T16:50:32.057Z,25.87311
2023-02-04T16:55:33.494Z,25.89367
2023-02-04T17:00:34.813Z,25.96603
2023-02-04T17:05:35.760Z,26.04197
2023-02-04T17:10:36.722Z,26.24666
2023-02-04T17:15:37.683Z,26.38102
2023-02-04T17:20:38.966Z,26.42192
2023-02-04T17:25:39.917Z,26.48158
2023-02-04T17:30:40.878Z,26.66925
2023-02-04T17:35:42.033Z,26.75554
2023-02-04T17:40:43.274Z,26.78481
2023-02-04T17:45:44.631Z,26.82048
2023-02-04T17:50:45.558Z,26.94492
2023-02-04T17:55:46.909Z,27.05546
2023-02-04T18:00:47.998Z,27.17298
2023-02-04T18:05:49.143Z,27.31833
2023-02-04T18:10:50.237Z,27.31627
2023-02-04T18:15:51.389Z,27.44405
2023-02-04T18:20:52.481Z,27.4974
2023-02-04T18:25:53.554Z,27.4457
2023-02-04T18:30:54.565Z,27.53842
2023-02-04T18:35:55.561Z,27.61924
2023-02-04T18:40:56.488Z,27.70065
2023-02-04T18:45:57.462Z,27.73056
2023-02-04T18:50:58.436Z,27.85422
2023-02-04T18:55:59.500Z,27.88012
2023-02-04T19:01:00.674Z,27.99754
2023-02-04T19:06:01.864Z,28.15031
2023-02-04T19:11:02.871Z,28.24755
2023-02-04T19:16:03.852Z,28.2071
2023-02-04T19:21:05.180Z,28.35334
2023-02-04T19:26:06.225Z,28.39346
2023-02-04T19:31:07.405Z,28.48374
2023-02-04T19:36:08.390Z,28.5363
2023-02-04T19:41:09.328Z,28.69955
2023-02-04T19:46:10.270Z,28.72135
2023-02-04T19:51:11.234Z,28.73813
2023-02-04T19:56:12.224Z,28.7968
2023-02-04T20:01:13.236Z,28.77515
2023-02-04T20:06:14.297Z,28.9324
2023-02-04T20:11:15.284Z,29.11225
2023-02-04T20:16:16.332Z,29.12309
2023-02-04T20:21:17.378Z,29.34492
2023-02-04T20:26:18.698Z,29.42087
2023-02-04T20:31:20.026Z,29.51874
2023-02-04T20:36:21.004Z,29.55314
2023-02-04T20:41:21.972Z,29.6334
2023-02-04T20:46:22.977Z,29.60712
2023-02-04T20:51:24.028Z,29.8023
2023-02-04T20:56:24.962Z,29.90628
2023-02-04T21:01:25.918Z,29.90654
2023-02-04T21:06:26.897Z,29.93539
2023-02-04T21:11:27.810Z,29.92409
2023-02-04T21:16:28.736Z,29.83802
2023-02-04T21:21:29.685Z,29.82278
2023-02-04T21:26:30.635Z,29.86378
2023-02-04T21:31:31.639Z,29.96266
2023-02-04T21:36:32.623Z,29.89457
2023-02-04T21:41:33.540Z,30.00415
2023-02-04T21:46:34.543Z,30.07907
2023-02-04T21:51:35.482Z,30.16619
2023-02-04T21:56:36.415Z,30.18016
2023-02-04T22:01:37.411Z,30.27308
2023-02-04T22:06:38.345Z,30.25575
2023-02-04T22:11:39.263Z,30.31841
2023-02-04T22:16:40.257Z,30.29493
2023-02-04T22:21:41.341Z,30.27718
2023-02-04T22:26:42.362Z,30.3118
2023-02-04T22:31:43.345Z,30.25485
2023-02-04T22:36:44.384Z,30.33439
2023-02-04T22:41:45.353Z,30.41419
2023-02-04T22:46:47.536Z,30.47536
2023-02-04T22:51:48.708Z,30.50238
2023-02-04T22:56:49.666Z,30.48382
2023-02-04T23:01:50.692Z,30.48869
2023-02-04T23:06:51.664Z,30.5126
2023-02-04T23:11:52.655Z,30.68377
2023-02-04T23:16:53.583Z,30.72827
2023-02-04T23:21:54.567Z,30.56739
2023-02-04T23:26:55.692Z,30.62551
2023-02-04T23:31:56.603Z,30.75666
2023-02-04T23:36:57.689Z,30.865
2023-02-04T23:41:58.707Z,30.89768
2023-02-04T23:46:59.653Z,30.81162
2023-02-04T23:52:00.638Z,30.72508
2023-02-04T23:57:01.625Z,30.58253
