createdAt,value
2022-09-22T00:01:42.737Z,2.23
2022-09-22T00:04:14.786Z,1.70
2022-09-22T00:06:48.546Z,2.47
2022-09-22T00:09:20.854Z,2.30
2022-09-22T00:11:54.449Z,1.70
2022-09-22T00:14:26.925Z,1.60
2022-09-22T00:17:01.745Z,2.03
2022-09-22T00:19:34.837Z,3.90
2022-09-22T00:22:05.629Z,1.60
2022-09-22T00:24:36.092Z,2.13
2022-09-22T00:27:06.745Z,2.00
2022-09-22T00:29:36.954Z,2.20
2022-09-22T00:32:08.555Z,1.57
2022-09-22T00:34:38.438Z,2.03
2022-09-22T00:37:08.455Z,2.93
2022-09-22T00:39:40.506Z,3.20
2022-09-22T00:42:12.986Z,2.10
2022-09-22T00:44:44.095Z,2.67
2022-09-22T00:47:32.569Z,3.00
2022-09-22T00:50:07.716Z,1.87
2022-09-22T00:52:42.945Z,1.90
2022-09-22T00:55:17.290Z,2.17
2022-09-22T00:57:47.728Z,1.80
2022-09-22T01:00:17.250Z,3.13
2022-09-22T01:02:51.257Z,1.80
2022-09-22T01:05:21.636Z,2.87
2022-09-22T01:07:50.783Z,1.80
2022-09-22T01:10:20.747Z,1.97
2022-09-22T01:13:00.472Z,2.20
2022-09-22T01:15:38.318Z,3.03
2022-09-22T01:18:22.125Z,2.33
2022-09-22T01:21:19.778Z,1.90
2022-09-22T01:24:17.556Z,1.80
2022-09-22T01:27:22.488Z,3.50
2022-09-22T01:30:22.012Z,2.07
2022-09-22T01:33:18.600Z,3.07
2022-09-22T01:36:00.654Z,2.87
2022-09-22T01:38:36.650Z,1.80
2022-09-22T01:41:10.148Z,2.57
2022-09-22T01:43:44.588Z,2.90
2022-09-22T01:46:23.339Z,1.80
2022-09-22T01:48:53.979Z,1.77
2022-09-22T01:51:27.380Z,1.90
2022-09-22T01:54:03.929Z,2.20
2022-09-22T01:56:36.301Z,1.87
2022-09-22T01:59:08.596Z,5.73
2022-09-22T02:01:43.646Z,1.93
2022-09-22T02:04:18.221Z,3.67
2022-09-22T02:06:51.412Z,1.70
2022-09-22T02:09:22.987Z,2.63
2022-09-22T02:11:52.564Z,1.87
2022-09-22T02:14:21.417Z,1.43
2022-09-22T02:16:52.177Z,2.00
2022-09-22T02:19:25.118Z,1.93
2022-09-22T02:21:53.966Z,1.97
2022-09-22T02:24:34.406Z,1.83
2022-09-22T02:27:08.190Z,1.60
2022-09-22T02:29:40.998Z,2.00
2022-09-22T02:32:15.229Z,2.10
2022-09-22T02:34:45.827Z,2.00
2022-09-22T02:37:22.401Z,2.13
2022-09-22T02:40:01.785Z,2.37
2022-09-22T02:42:36.222Z,1.93
2022-09-22T02:45:13.664Z,2.70
2022-09-22T02:47:47.540Z,1.90
2022-09-22T02:50:19.757Z,2.07
2022-09-22T02:52:52.504Z,2.20
2022-09-22T02:55:21.674Z,1.50
2022-09-22T02:57:50.494Z,1.60
2022-09-22T03:00:19.425Z,2.33
2022-09-22T03:02:49.692Z,2.67
2022-09-22T03:05:18.657Z,2.33
2022-09-22T03:07:47.541Z,2.27
2022-09-22T03:10:16.705Z,1.83
2022-09-22T03:13:08.856Z,1.50
2022-09-22T03:15:34.720Z,2.60
2022-09-22T03:18:05.194Z,1.70
2022-09-22T03:20:34.022Z,2.07
2022-09-22T03:23:02.881Z,1.80
2022-09-22T03:25:31.743Z,1.70
2022-09-22T03:28:00.512Z,1.83
2022-09-22T03:30:29.703Z,2.10
2022-09-22T03:32:58.813Z,1.63
2022-09-22T03:35:29.062Z,2.23
2022-09-22T03:37:57.853Z,2.03
2022-09-22T03:40:26.742Z,1.90
2022-09-22T03:42:55.792Z,1.53
2022-09-22T03:45:25.051Z,1.97
2022-09-22T03:47:54.473Z,1.77
2022-09-22T03:50:23.613Z,1.90
2022-09-22T03:52:53.913Z,1.50
2022-09-22T03:55:23.313Z,1.50
2022-09-22T03:57:52.073Z,1.60
2022-09-22T04:00:20.952Z,2.60
2022-09-22T04:02:49.767Z,1.93
2022-09-22T04:05:19.042Z,1.80
2022-09-22T04:07:47.843Z,1.97
2022-09-22T04:10:19.061Z,2.43
2022-09-22T04:12:47.863Z,2.10
2022-09-22T04:15:16.973Z,1.60
2022-09-22T04:17:46.472Z,2.10
2022-09-22T04:20:15.371Z,1.70
2022-09-22T04:22:44.231Z,3.60
2022-09-22T04:25:13.008Z,2.70
2022-09-22T04:27:43.204Z,2.03
2022-09-22T04:30:13.217Z,1.60
2022-09-22T04:32:42.004Z,1.80
2022-09-22T04:35:11.100Z,3.40
2022-09-22T04:37:39.912Z,2.47
2022-09-22T04:40:12.412Z,4.73
2022-09-22T04:42:45.782Z,2.83
2022-09-22T04:45:15.223Z,4.17
2022-09-22T04:47:46.432Z,2.63
2022-09-22T04:50:16.052Z,2.30
2022-09-22T04:52:47.904Z,2.20
2022-09-22T04:55:17.041Z,3.37
2022-09-22T04:57:50.873Z,5.10
2022-09-22T05:00:20.654Z,2.87
2022-09-22T05:02:49.877Z,3.93
2022-09-22T05:05:19.255Z,5.00
2022-09-22T05:07:53.996Z,7.03
2022-09-22T05:10:25.464Z,4.30
2022-09-22T05:12:55.830Z,2.70
2022-09-22T05:15:25.569Z,5.13
2022-09-22T05:17:55.649Z,2.40
2022-09-22T05:20:24.609Z,3.53
2022-09-22T05:22:55.261Z,2.30
2022-09-22T05:25:24.118Z,5.27
2022-09-22T05:27:55.789Z,4.27
2022-09-22T05:30:26.625Z,2.20
2022-09-22T05:32:55.483Z,2.73
2022-09-22T05:35:25.961Z,3.07
2022-09-22T05:37:59.971Z,4.33
2022-09-22T05:40:29.540Z,3.03
2022-09-22T05:42:59.861Z,2.17
2022-09-22T05:45:28.725Z,2.90
2022-09-22T05:47:57.531Z,3.80
2022-09-22T05:50:26.404Z,2.47
2022-09-22T05:53:04.986Z,3.57
2022-09-22T05:55:33.905Z,4.47
2022-09-22T05:58:04.865Z,2.17
2022-09-22T06:00:33.813Z,3.47
2022-09-22T06:03:02.803Z,4.33
2022-09-22T06:05:31.990Z,2.27
2022-09-22T06:08:03.714Z,2.30
2022-09-22T06:10:34.017Z,3.10
2022-09-22T06:13:05.606Z,3.97
2022-09-22T06:15:36.307Z,4.97
2022-09-22T06:18:11.861Z,3.73
2022-09-22T06:20:44.152Z,3.20
2022-09-22T06:23:15.534Z,4.10
2022-09-22T06:25:44.436Z,3.37
2022-09-22T06:28:15.881Z,3.10
2022-09-22T06:30:44.942Z,2.10
2022-09-22T06:33:13.812Z,3.43
2022-09-22T06:35:43.291Z,4.03
2022-09-22T06:38:15.518Z,3.53
2022-09-22T06:40:45.212Z,4.40
2022-09-22T06:43:23.054Z,3.07
2022-09-22T06:45:53.129Z,2.33
2022-09-22T06:48:24.169Z,2.67
2022-09-22T06:50:54.509Z,3.63
2022-09-22T06:53:26.998Z,3.90
2022-09-22T06:55:56.576Z,2.97
2022-09-22T06:58:28.171Z,2.47
2022-09-22T07:01:08.873Z,5.90
2022-09-22T07:03:42.795Z,2.60
2022-09-22T07:06:20.164Z,3.07
2022-09-22T07:08:50.504Z,3.40
2022-09-22T07:11:23.857Z,2.67
2022-09-22T07:13:55.359Z,3.43
2022-09-22T07:16:27.142Z,4.60
2022-09-22T07:18:57.492Z,5.60
2022-09-22T07:21:27.873Z,4.47
2022-09-22T07:23:58.660Z,2.00
2022-09-22T07:26:32.708Z,4.23
2022-09-22T07:29:04.928Z,5.43
2022-09-22T07:31:34.953Z,2.50
2022-09-22T07:34:04.060Z,2.47
2022-09-22T07:36:35.181Z,6.67
2022-09-22T07:39:07.451Z,7.10
2022-09-22T07:41:41.953Z,3.27
2022-09-22T07:44:29.723Z,2.43
2022-09-22T07:46:58.898Z,3.00
2022-09-22T07:49:28.293Z,2.03
2022-09-22T07:51:57.737Z,4.07
2022-09-22T07:54:28.327Z,2.77
2022-09-22T07:56:58.705Z,3.23
2022-09-22T07:59:29.478Z,4.27
2022-09-22T08:01:58.338Z,3.93
2022-09-22T08:04:31.366Z,4.43
2022-09-22T08:07:00.605Z,6.87
2022-09-22T08:09:30.456Z,4.00
2022-09-22T08:11:59.296Z,3.60
2022-09-22T08:14:29.945Z,3.83
2022-09-22T08:16:58.863Z,2.58
2022-09-22T08:19:27.632Z,2.38
2022-09-22T08:21:56.392Z,2.75
2022-09-22T08:24:25.214Z,2.30
2022-09-22T08:26:56.274Z,2.13
2022-09-22T08:29:25.745Z,4.45
2022-09-22T08:31:56.811Z,4.97
2022-09-22T08:34:25.769Z,3.30
2022-09-22T08:36:55.992Z,3.60
2022-09-22T08:39:26.501Z,7.45
2022-09-22T08:42:09.566Z,4.82
2022-09-22T08:44:46.781Z,4.13
2022-09-22T08:47:39.909Z,1.60
2022-09-22T08:50:42.033Z,2.70
2022-09-22T08:53:15.352Z,3.72
2022-09-22T08:55:48.429Z,1.90
2022-09-22T08:58:37.878Z,2.90
2022-09-22T09:01:21.225Z,2.13
2022-09-22T09:04:00.372Z,1.90
2022-09-22T09:06:36.305Z,3.05
2022-09-22T09:09:28.402Z,5.35
2022-09-22T09:12:25.285Z,4.38
2022-09-22T09:15:10.900Z,3.63
2022-09-22T09:17:41.655Z,2.75
2022-09-22T09:20:18.826Z,3.17
2022-09-22T09:22:56.011Z,3.30
2022-09-22T09:25:35.090Z,1.70
2022-09-22T09:28:08.044Z,1.20
2022-09-22T09:30:45.607Z,1.33
2022-09-22T09:33:27.748Z,2.58
2022-09-22T09:35:59.073Z,1.60
2022-09-22T09:38:30.484Z,3.33
2022-09-22T09:41:10.074Z,3.85
2022-09-22T09:43:42.909Z,4.60
2022-09-22T09:46:23.674Z,2.80
2022-09-22T09:49:05.828Z,2.85
2022-09-22T09:51:41.260Z,2.20
2022-09-22T09:54:16.948Z,4.30
2022-09-22T09:57:10.225Z,4.15
2022-09-22T09:59:58.140Z,4.63
2022-09-22T10:02:30.582Z,3.65
2022-09-22T10:05:02.678Z,3.80
2022-09-22T10:07:43.338Z,4.45
2022-09-22T10:10:34.489Z,6.68
2022-09-22T10:13:29.519Z,2.05
2022-09-22T10:16:21.438Z,1.88
2022-09-22T10:18:51.693Z,1.50
2022-09-22T10:21:22.278Z,1.38
2022-09-22T10:23:53.908Z,2.00
2022-09-22T10:26:26.690Z,1.92
2022-09-22T10:29:18.432Z,2.50
2022-09-22T10:32:05.872Z,1.20
2022-09-22T10:34:36.765Z,1.52
2022-09-22T10:37:10.734Z,1.77
2022-09-22T10:39:49.313Z,1.77
2022-09-22T10:42:29.051Z,1.70
2022-09-22T10:45:02.929Z,2.67
2022-09-22T10:47:39.818Z,2.70
2022-09-22T10:50:31.617Z,1.77
2022-09-22T10:53:27.680Z,2.35
2022-09-22T10:56:09.407Z,2.97
2022-09-22T10:58:57.114Z,3.53
2022-09-22T11:01:43.795Z,2.85
2022-09-22T11:04:40.474Z,1.40
2022-09-22T11:07:51.793Z,1.55
2022-09-22T11:10:49.122Z,2.33
2022-09-22T11:13:37.234Z,1.75
2022-09-22T11:16:45.490Z,1.60
2022-09-22T11:19:32.129Z,1.60
2022-09-22T11:22:20.201Z,1.77
2022-09-22T11:25:01.674Z,1.50
2022-09-22T11:27:45.524Z,1.58
2022-09-22T11:30:21.846Z,3.08
2022-09-22T11:33:26.326Z,3.10
2022-09-22T11:36:16.907Z,2.15
2022-09-22T11:39:11.784Z,1.92
2022-09-22T11:41:43.505Z,2.78
2022-09-22T11:44:29.111Z,2.55
2022-09-22T11:47:25.851Z,1.88
2022-09-22T11:50:25.453Z,2.35
2022-09-22T11:53:13.360Z,2.63
2022-09-22T11:55:48.803Z,2.70
2022-09-22T11:58:21.267Z,1.83
2022-09-22T12:00:54.691Z,4.18
2022-09-22T12:03:28.916Z,1.73
2022-09-22T12:06:03.540Z,3.58
2022-09-22T12:08:38.068Z,2.63
2022-09-22T12:11:09.309Z,2.42
2022-09-22T12:13:42.829Z,1.70
2022-09-22T12:16:18.883Z,1.40
2022-09-22T12:18:54.711Z,1.85
2022-09-22T12:21:44.049Z,2.10
2022-09-22T12:24:14.470Z,1.83
2022-09-22T12:26:45.070Z,1.88
2022-09-22T12:29:26.409Z,1.73
2022-09-22T12:31:57.460Z,2.00
2022-09-22T12:34:29.950Z,2.58
2022-09-22T12:37:00.679Z,3.35
2022-09-22T12:39:32.230Z,1.95
2022-09-22T12:42:03.740Z,4.15
2022-09-22T12:44:35.812Z,1.90
2022-09-22T12:47:07.984Z,1.60
2022-09-22T12:49:50.278Z,1.60
2022-09-22T12:52:38.848Z,3.47
2022-09-22T12:55:21.830Z,2.33
2022-09-22T12:57:52.851Z,2.45
2022-09-22T13:00:32.813Z,1.95
2022-09-22T13:03:03.139Z,1.88
2022-09-22T13:05:46.432Z,2.38
2022-09-22T13:08:26.680Z,2.30
2022-09-22T13:11:00.882Z,1.77
2022-09-22T13:13:44.816Z,2.13
2022-09-22T13:16:33.660Z,2.47
2022-09-22T13:19:03.090Z,1.20
2022-09-22T13:21:34.770Z,1.83
2022-09-22T13:24:06.519Z,1.95
2022-09-22T13:26:37.149Z,2.13
2022-09-22T13:29:12.451Z,1.35
2022-09-22T13:31:44.099Z,2.88
2022-09-22T13:34:28.070Z,1.73
2022-09-22T13:37:01.600Z,2.08
2022-09-22T13:39:34.735Z,1.73
2022-09-22T13:42:07.707Z,1.50
2022-09-22T13:44:40.350Z,1.75
2022-09-22T13:47:17.268Z,3.28
2022-09-22T13:49:51.348Z,2.05
2022-09-22T13:52:24.921Z,2.38
2022-09-22T13:54:56.500Z,4.47
2022-09-22T13:57:29.209Z,2.22
2022-09-22T14:00:00.334Z,2.72
2022-09-22T14:02:32.654Z,5.72
2022-09-22T14:05:04.130Z,4.55
2022-09-22T14:07:49.494Z,2.83
2022-09-22T14:10:20.729Z,3.03
2022-09-22T14:12:49.879Z,1.40
2022-09-22T14:15:45.680Z,2.90
2022-09-22T14:18:32.890Z,2.22
2022-09-22T14:21:01.830Z,1.25
2022-09-22T14:23:33.489Z,3.17
2022-09-22T14:26:16.590Z,1.38
2022-09-22T14:28:45.489Z,3.05
2022-09-22T14:31:16.705Z,1.83
2022-09-22T14:33:45.798Z,3.95
2022-09-22T14:36:18.735Z,1.35
2022-09-22T14:39:04.436Z,3.85
2022-09-22T14:41:38.461Z,1.27
2022-09-22T14:44:37.169Z,1.50
2022-09-22T14:47:10.509Z,1.98
2022-09-22T14:49:42.557Z,1.23
2022-09-22T14:52:20.130Z,2.10
2022-09-22T14:55:10.193Z,6.47
2022-09-22T14:57:39.628Z,6.15
2022-09-22T15:00:33.209Z,2.30
2022-09-22T15:03:03.961Z,2.63
2022-09-22T15:05:34.023Z,1.73
2022-09-22T15:08:03.653Z,1.33
2022-09-22T15:10:36.114Z,1.50
2022-09-22T15:13:20.580Z,2.40
2022-09-22T15:15:50.360Z,3.72
2022-09-22T15:18:19.611Z,2.95
2022-09-22T15:20:50.398Z,1.65
2022-09-22T15:23:26.191Z,1.63
2022-09-22T15:25:57.171Z,1.20
2022-09-22T15:28:27.146Z,1.30
2022-09-22T15:30:56.457Z,2.72
2022-09-22T15:33:25.438Z,1.65
2022-09-22T15:35:57.720Z,3.28
2022-09-22T15:38:28.867Z,3.15
2022-09-22T15:40:59.903Z,1.60
2022-09-22T15:43:31.177Z,4.28
2022-09-22T15:46:05.129Z,2.10
2022-09-22T15:48:37.141Z,2.65
2022-09-22T15:51:08.653Z,8.00
2022-09-22T15:53:37.955Z,2.47
2022-09-22T15:56:14.186Z,5.28
2022-09-22T15:58:44.444Z,6.05
2022-09-22T16:01:18.224Z,2.20
2022-09-22T16:03:47.168Z,1.95
2022-09-22T16:06:18.715Z,2.38
2022-09-22T16:08:51.578Z,2.35
2022-09-22T16:11:29.817Z,1.80
2022-09-22T16:14:01.282Z,1.67
2022-09-22T16:16:30.973Z,1.30
2022-09-22T16:19:00.692Z,5.25
2022-09-22T16:21:30.830Z,2.13
2022-09-22T16:24:03.854Z,2.63
2022-09-22T16:26:34.517Z,2.72
2022-09-22T16:29:04.067Z,2.42
2022-09-22T16:31:33.786Z,5.00
2022-09-22T16:34:04.922Z,1.52
2022-09-22T16:36:35.553Z,2.45
2022-09-22T16:39:05.668Z,2.53
2022-09-22T16:41:37.377Z,1.95
2022-09-22T16:44:06.726Z,1.92
2022-09-22T16:46:37.557Z,1.70
2022-09-22T16:49:10.766Z,3.15
2022-09-22T16:51:41.077Z,2.70
2022-09-22T16:54:13.421Z,3.10
2022-09-22T16:56:45.495Z,1.75
2022-09-22T16:59:17.492Z,1.80
2022-09-22T17:01:47.054Z,2.50
2022-09-22T17:04:17.849Z,2.70
2022-09-22T17:06:47.471Z,2.50
2022-09-22T17:09:16.866Z,3.00
2022-09-22T17:11:48.928Z,3.58
2022-09-22T17:14:21.389Z,3.20
2022-09-22T17:16:52.300Z,2.67
2022-09-22T17:19:23.155Z,1.83
2022-09-22T17:21:55.596Z,3.33
2022-09-22T17:24:26.241Z,3.33
2022-09-22T17:26:58.406Z,1.98
2022-09-22T17:29:28.462Z,3.53
2022-09-22T17:32:00.139Z,2.97
2022-09-22T17:34:29.868Z,1.50
2022-09-22T17:36:58.997Z,5.53
2022-09-22T17:39:29.277Z,2.42
2022-09-22T17:42:00.042Z,2.90
2022-09-22T17:44:33.714Z,2.13
2022-09-22T17:47:20.097Z,9.02
2022-09-22T17:50:05.327Z,3.92
2022-09-22T17:52:51.266Z,2.42
2022-09-22T17:55:25.553Z,3.45
2022-09-22T17:57:57.361Z,2.28
2022-09-22T18:00:26.616Z,2.20
2022-09-22T18:02:55.731Z,6.05
2022-09-22T18:05:27.020Z,2.97
2022-09-22T18:07:58.758Z,4.70
2022-09-22T18:10:32.503Z,2.63
2022-09-22T18:13:04.533Z,10.48
2022-09-22T18:15:33.378Z,12.98
2022-09-22T18:18:02.208Z,11.00
2022-09-22T18:20:34.632Z,13.15
2022-09-22T18:23:03.888Z,11.07
2022-09-22T18:25:34.048Z,11.80
2022-09-22T18:28:05.806Z,9.23
2022-09-22T18:30:34.727Z,8.65
2022-09-22T18:33:03.537Z,11.68
2022-09-22T18:35:32.426Z,10.77
2022-09-22T18:38:01.285Z,12.52
2022-09-22T18:40:30.230Z,9.70
2022-09-22T18:42:59.605Z,8.93
2022-09-22T18:45:29.966Z,9.20
2022-09-22T18:47:59.595Z,8.65
2022-09-22T18:50:35.837Z,9.27
2022-09-22T18:53:04.816Z,7.57
2022-09-22T18:55:34.914Z,6.38
2022-09-22T18:58:03.683Z,4.55
2022-09-22T19:00:34.038Z,9.20
2022-09-22T19:03:02.965Z,4.85
2022-09-22T19:05:31.834Z,7.03
2022-09-22T19:08:01.988Z,6.43
2022-09-22T19:10:32.555Z,10.80
2022-09-22T19:13:02.250Z,5.63
2022-09-22T19:15:31.071Z,4.20
2022-09-22T19:18:01.280Z,5.65
2022-09-22T19:20:31.398Z,3.67
2022-09-22T19:23:00.264Z,5.40
2022-09-22T19:25:30.010Z,3.88
2022-09-22T19:27:58.852Z,4.93
2022-09-22T19:30:31.356Z,4.55
2022-09-22T19:33:02.811Z,4.32
2022-09-22T19:35:34.043Z,3.15
2022-09-22T19:38:05.332Z,4.22
2022-09-22T19:40:34.530Z,5.60
2022-09-22T19:43:03.493Z,3.55
2022-09-22T19:45:32.462Z,3.47
2022-09-22T19:48:03.145Z,3.05
2022-09-22T19:50:32.921Z,3.05
2022-09-22T19:53:01.800Z,2.95
2022-09-22T19:55:30.641Z,3.55
2022-09-22T19:57:59.831Z,2.83
2022-09-22T20:00:29.434Z,4.20
2022-09-22T20:02:59.561Z,3.33
2022-09-22T20:05:33.831Z,3.03
2022-09-22T20:08:04.041Z,2.88
2022-09-22T20:10:33.483Z,4.00
2022-09-22T20:13:22.582Z,2.90
2022-09-22T20:15:51.551Z,2.80
2022-09-22T20:18:22.280Z,2.30
2022-09-22T20:20:54.193Z,4.38
2022-09-22T20:23:23.723Z,2.22
2022-09-22T20:25:53.583Z,2.20
2022-09-22T20:28:22.391Z,3.55
2022-09-22T20:30:51.351Z,2.47
2022-09-22T20:33:22.371Z,2.78
2022-09-22T20:35:54.413Z,2.63
2022-09-22T20:38:23.462Z,2.25
2022-09-22T20:40:52.292Z,4.03
2022-09-22T20:43:21.252Z,3.53
2022-09-22T20:45:50.329Z,3.70
2022-09-22T20:48:19.830Z,2.53
2022-09-22T20:50:57.944Z,2.63
2022-09-22T20:53:27.132Z,4.15
2022-09-22T20:56:01.472Z,3.28
2022-09-22T20:58:32.740Z,2.78
2022-09-22T21:01:02.386Z,2.35
2022-09-22T21:03:32.012Z,2.58
2022-09-22T21:06:02.741Z,2.40
2022-09-22T21:08:48.851Z,3.58
2022-09-22T21:11:19.723Z,2.85
2022-09-22T21:13:52.752Z,3.63
2022-09-22T21:16:21.692Z,3.55
2022-09-22T21:18:51.925Z,2.90
2022-09-22T21:21:23.047Z,4.13
2022-09-22T21:23:51.904Z,2.70
2022-09-22T21:26:20.916Z,5.37
2022-09-22T21:28:52.391Z,2.80
2022-09-22T21:31:21.844Z,3.70
2022-09-22T21:33:51.797Z,2.80
2022-09-22T21:36:23.758Z,3.03
2022-09-22T21:38:57.062Z,3.03
2022-09-22T21:41:27.624Z,2.80
2022-09-22T21:43:56.646Z,2.70
2022-09-22T21:46:28.804Z,2.57
2022-09-22T21:49:01.977Z,2.57
2022-09-22T21:51:34.649Z,3.30
2022-09-22T21:54:04.602Z,3.25
2022-09-22T21:56:35.189Z,4.27
2022-09-22T21:59:04.173Z,2.60
2022-09-22T22:01:34.705Z,4.53
2022-09-22T22:04:08.344Z,3.67
2022-09-22T22:06:40.783Z,2.40
2022-09-22T22:09:15.794Z,2.97
2022-09-22T22:11:49.611Z,2.60
2022-09-22T22:14:19.847Z,3.67
2022-09-22T22:16:50.465Z,4.93
2022-09-22T22:19:21.206Z,3.13
2022-09-22T22:21:53.126Z,4.60
2022-09-22T22:24:37.248Z,3.67
2022-09-22T22:27:08.786Z,3.50
2022-09-22T22:29:39.155Z,2.97
2022-09-22T22:32:10.696Z,3.47
2022-09-22T22:34:39.866Z,2.63
2022-09-22T22:37:11.496Z,2.83
2022-09-22T22:39:40.299Z,2.77
2022-09-22T22:42:10.147Z,2.67
2022-09-22T22:44:38.986Z,3.37
2022-09-22T22:47:08.642Z,2.80
2022-09-22T22:49:37.497Z,3.17
2022-09-22T22:52:06.446Z,3.50
2022-09-22T22:54:36.675Z,2.90
2022-09-22T22:57:06.005Z,2.67
2022-09-22T22:59:34.759Z,3.80
2022-09-22T23:02:03.613Z,4.47
2022-09-22T23:04:33.186Z,3.77
2022-09-22T23:07:01.992Z,4.70
2022-09-22T23:09:30.789Z,2.60
2022-09-22T23:12:01.113Z,2.60
2022-09-22T23:14:30.153Z,3.60
2022-09-22T23:17:00.998Z,3.20
2022-09-22T23:19:29.955Z,2.77
2022-09-22T23:21:59.238Z,2.57
2022-09-22T23:24:28.314Z,3.20
2022-09-22T23:26:57.084Z,6.10
2022-09-22T23:29:27.404Z,3.30
2022-09-22T23:31:56.211Z,4.20
2022-09-22T23:34:25.078Z,4.57
2022-09-22T23:36:53.860Z,3.47
2022-09-22T23:39:22.880Z,3.17
2022-09-22T23:41:52.516Z,4.33
2022-09-22T23:44:21.386Z,2.83
2022-09-22T23:46:51.619Z,3.20
2022-09-22T23:49:20.475Z,3.10
2022-09-22T23:51:49.322Z,3.00
2022-09-22T23:54:18.160Z,3.37
2022-09-22T23:56:47.282Z,3.93
2022-09-22T23:59:16.422Z,3.40
