createdAt,value
2023-03-05T00:00:00.968Z,1.9
2023-03-05T00:01:04.712Z,1.9
2023-03-05T00:02:00.354Z,1.9
2023-03-05T00:03:00.430Z,1.9
2023-03-05T00:04:01.316Z,1.9
2023-03-05T00:05:00.345Z,1.9
2023-03-05T00:06:00.579Z,1.9
2023-03-05T00:07:00.337Z,1.9
2023-03-05T00:08:00.622Z,2.0
2023-03-05T00:09:01.092Z,2.0
2023-03-05T00:10:01.169Z,2.0
2023-03-05T00:11:02.353Z,2.0
2023-03-05T00:12:00.360Z,2.0
2023-03-05T00:13:00.344Z,2.0
2023-03-05T00:14:01.572Z,2.0
2023-03-05T00:15:00.363Z,2.0
2023-03-05T00:16:02.705Z,2.0
2023-03-05T00:17:00.371Z,2.0
2023-03-05T00:18:00.374Z,2.0
2023-03-05T00:19:00.705Z,2.0
2023-03-05T00:20:02.317Z,2.0
2023-03-05T00:21:00.389Z,2.0
2023-03-05T00:22:00.348Z,2.0
2023-03-05T00:23:00.367Z,2.0
2023-03-05T00:24:01.042Z,2.0
2023-03-05T00:25:00.545Z,2.0
2023-03-05T00:26:00.844Z,2.0
2023-03-05T00:27:00.377Z,2.0
2023-03-05T00:28:00.369Z,2.1
2023-03-05T00:29:00.413Z,2.1
2023-03-05T00:30:00.361Z,2.1
2023-03-05T00:31:01.589Z,2.1
2023-03-05T00:32:00.417Z,2.1
2023-03-05T00:33:00.448Z,2.1
2023-03-05T00:34:01.862Z,2.1
2023-03-05T00:35:00.345Z,2.1
2023-03-05T00:36:04.156Z,2.1
2023-03-05T00:37:00.383Z,2.1
2023-03-05T00:38:00.338Z,2.1
2023-03-05T00:39:00.512Z,2.1
2023-03-05T00:40:00.460Z,2.1
2023-03-05T00:41:00.487Z,2.1
2023-03-05T00:42:00.460Z,2.1
2023-03-05T00:43:00.351Z,2.1
2023-03-05T00:44:00.398Z,2.1
2023-03-05T00:45:00.361Z,2.1
2023-03-05T00:46:00.374Z,2.1
2023-03-05T00:47:00.360Z,2.1
2023-03-05T00:48:00.649Z,1.8
2023-03-05T00:49:00.461Z,1.8
2023-03-05T00:50:00.420Z,1.8
2023-03-05T00:51:00.340Z,1.8
2023-03-05T00:52:00.340Z,1.8
2023-03-05T00:53:00.479Z,1.8
2023-03-05T00:54:00.351Z,1.8
2023-03-05T00:55:00.363Z,1.8
2023-03-05T00:56:00.368Z,1.8
2023-03-05T00:57:00.340Z,1.8
2023-03-05T00:58:00.657Z,1.8
2023-03-05T00:59:00.396Z,1.8
2023-03-05T01:00:00.378Z,1.8
2023-03-05T01:01:00.425Z,1.8
2023-03-05T01:02:00.395Z,1.8
2023-03-05T01:03:00.339Z,1.8
2023-03-05T01:04:00.382Z,1.8
2023-03-05T01:05:00.515Z,1.8
2023-03-05T01:06:00.731Z,1.8
2023-03-05T01:07:00.354Z,1.8
2023-03-05T01:08:00.381Z,1.9
2023-03-05T01:09:00.332Z,1.9
2023-03-05T01:10:00.357Z,1.9
2023-03-05T01:11:00.972Z,1.9
2023-03-05T01:12:00.352Z,1.9
2023-03-05T01:13:00.360Z,1.9
2023-03-05T01:14:00.333Z,1.9
2023-03-05T01:15:00.380Z,1.9
2023-03-05T01:16:00.519Z,1.9
2023-03-05T01:17:00.573Z,1.9
2023-03-05T01:18:00.323Z,1.9
2023-03-05T01:19:00.355Z,1.9
2023-03-05T01:20:00.361Z,1.9
2023-03-05T01:21:00.347Z,1.9
2023-03-05T01:22:00.369Z,1.9
2023-03-05T01:23:00.318Z,1.9
2023-03-05T01:24:00.511Z,1.9
2023-03-05T01:25:00.344Z,1.9
2023-03-05T01:26:00.388Z,1.9
2023-03-05T01:27:00.313Z,1.9
2023-03-05T01:28:00.370Z,2.0
2023-03-05T01:29:00.683Z,2.0
2023-03-05T01:30:00.375Z,2.0
2023-03-05T01:31:00.452Z,2.0
2023-03-05T01:32:00.385Z,2.0
2023-03-05T01:33:00.375Z,2.0
2023-03-05T01:34:00.369Z,2.0
2023-03-05T01:35:01.004Z,2.0
2023-03-05T01:36:00.326Z,2.0
2023-03-05T01:37:00.341Z,2.0
2023-03-05T01:38:00.350Z,2.0
2023-03-05T01:39:00.365Z,2.0
2023-03-05T01:40:00.333Z,2.0
2023-03-05T01:41:00.312Z,2.0
2023-03-05T01:42:00.333Z,2.0
2023-03-05T01:43:10.249Z,2.0
2023-03-05T01:44:00.352Z,2.0
2023-03-05T01:45:00.328Z,2.0
2023-03-05T01:46:10.347Z,2.0
2023-03-05T01:47:00.372Z,2.0
2023-03-05T01:48:00.315Z,2.0
2023-03-05T01:49:06.190Z,2.0
2023-03-05T01:50:00.612Z,2.0
2023-03-05T01:51:00.323Z,2.0
2023-03-05T01:52:02.676Z,2.0
2023-03-05T01:53:01.448Z,2.0
2023-03-05T01:54:00.807Z,2.0
2023-03-05T01:55:02.727Z,2.0
2023-03-05T01:56:00.521Z,2.0
2023-03-05T01:57:03.428Z,2.0
2023-03-05T01:58:10.123Z,2.0
2023-03-05T01:59:00.979Z,2.0
2023-03-05T02:00:04.527Z,2.0
2023-03-05T02:01:00.839Z,2.0
2023-03-05T02:02:00.368Z,2.0
2023-03-05T02:03:02.714Z,2.0
2023-03-05T02:04:01.132Z,2.0
2023-03-05T02:05:05.775Z,2.0
2023-03-05T02:06:00.380Z,2.0
2023-03-05T02:07:00.454Z,2.0
2023-03-05T02:08:01.698Z,2.0
2023-03-05T02:09:00.360Z,2.0
2023-03-05T02:10:00.339Z,2.0
2023-03-05T02:11:00.495Z,2.0
2023-03-05T02:12:00.381Z,2.0
2023-03-05T02:13:01.507Z,2.0
2023-03-05T02:14:01.361Z,2.0
2023-03-05T02:15:00.348Z,2.0
2023-03-05T02:16:00.610Z,2.0
2023-03-05T02:17:00.425Z,2.0
2023-03-05T02:18:00.680Z,2.0
2023-03-05T02:19:01.304Z,2.0
2023-03-05T02:20:03.928Z,2.0
2023-03-05T02:21:02.749Z,2.0
2023-03-05T02:22:00.359Z,2.0
2023-03-05T02:23:00.315Z,2.0
2023-03-05T02:24:00.327Z,2.0
2023-03-05T02:25:00.351Z,2.0
2023-03-05T02:26:00.357Z,2.0
2023-03-05T02:27:00.661Z,2.0
2023-03-05T02:28:01.338Z,2.0
2023-03-05T02:29:01.997Z,2.0
2023-03-05T02:30:00.991Z,2.0
2023-03-05T02:31:00.459Z,2.0
2023-03-05T02:32:00.526Z,2.0
2023-03-05T02:33:00.490Z,2.0
2023-03-05T02:34:00.585Z,2.0
2023-03-05T02:35:00.334Z,2.0
2023-03-05T02:36:00.351Z,2.0
2023-03-05T02:37:00.873Z,2.0
2023-03-05T02:38:00.337Z,2.0
2023-03-05T02:39:00.339Z,2.0
2023-03-05T02:40:00.351Z,2.0
2023-03-05T02:41:00.339Z,2.0
2023-03-05T02:42:00.465Z,2.0
2023-03-05T02:43:00.358Z,2.0
2023-03-05T02:44:00.494Z,2.0
2023-03-05T02:45:00.904Z,2.0
2023-03-05T02:46:00.762Z,2.0
2023-03-05T02:47:00.367Z,1.9
2023-03-05T02:48:00.353Z,1.9
2023-03-05T02:49:00.316Z,1.9
2023-03-05T02:50:00.377Z,1.9
2023-03-05T02:51:01.616Z,1.9
2023-03-05T02:52:00.319Z,1.9
2023-03-05T02:53:00.395Z,1.9
2023-03-05T02:54:00.342Z,1.9
2023-03-05T02:55:00.366Z,1.9
2023-03-05T02:56:00.388Z,1.9
2023-03-05T02:57:00.319Z,1.9
2023-03-05T02:58:00.433Z,1.9
2023-03-05T02:59:00.348Z,1.9
2023-03-05T03:00:00.378Z,1.9
2023-03-05T03:01:00.415Z,1.9
2023-03-05T03:02:00.436Z,1.9
2023-03-05T03:03:00.380Z,1.9
2023-03-05T03:04:00.378Z,1.9
2023-03-05T03:05:00.326Z,1.9
2023-03-05T03:06:00.377Z,1.9
2023-03-05T03:07:00.311Z,2.0
2023-03-05T03:08:00.336Z,2.0
2023-03-05T03:09:00.312Z,2.0
2023-03-05T03:10:00.340Z,2.0
2023-03-05T03:11:04.418Z,2.0
2023-03-05T03:12:00.750Z,2.0
2023-03-05T03:13:00.316Z,2.0
2023-03-05T03:14:00.392Z,2.0
2023-03-05T03:15:00.340Z,2.0
2023-03-05T03:16:01.316Z,2.0
2023-03-05T03:17:00.404Z,2.0
2023-03-05T03:18:00.337Z,2.0
2023-03-05T03:19:00.309Z,2.0
2023-03-05T03:20:00.544Z,2.0
2023-03-05T03:21:00.709Z,2.0
2023-03-05T03:22:00.343Z,2.0
2023-03-05T03:23:00.336Z,2.0
2023-03-05T03:24:00.345Z,2.0
2023-03-05T03:25:00.388Z,2.0
2023-03-05T03:26:00.347Z,2.0
2023-03-05T03:27:00.809Z,2.2
2023-03-05T03:28:00.350Z,2.2
2023-03-05T03:29:00.895Z,2.2
2023-03-05T03:30:00.323Z,2.2
2023-03-05T03:31:00.448Z,2.2
2023-03-05T03:32:00.378Z,2.2
2023-03-05T03:33:00.349Z,2.2
2023-03-05T03:34:00.326Z,2.2
2023-03-05T03:35:00.451Z,2.2
2023-03-05T03:36:00.341Z,2.2
2023-03-05T03:37:00.350Z,2.2
2023-03-05T03:38:00.361Z,2.2
2023-03-05T03:39:00.355Z,2.2
2023-03-05T03:40:00.322Z,2.2
2023-03-05T03:41:00.366Z,2.2
2023-03-05T03:42:00.336Z,2.2
2023-03-05T03:43:00.318Z,2.2
2023-03-05T03:44:00.384Z,2.2
2023-03-05T03:45:00.562Z,2.2
2023-03-05T03:46:02.384Z,2.2
2023-03-05T03:47:00.341Z,2.1
2023-03-05T03:48:00.315Z,2.1
2023-03-05T03:49:00.714Z,2.1
2023-03-05T03:50:00.471Z,2.1
2023-03-05T03:51:02.658Z,2.1
2023-03-05T03:52:00.379Z,2.1
2023-03-05T03:53:00.392Z,2.1
2023-03-05T03:54:00.737Z,2.1
2023-03-05T03:55:00.342Z,2.1
2023-03-05T03:56:00.323Z,2.1
2023-03-05T03:57:00.358Z,2.1
2023-03-05T03:58:00.337Z,2.1
2023-03-05T03:59:00.367Z,2.1
2023-03-05T04:00:00.364Z,2.1
2023-03-05T04:01:00.399Z,2.1
2023-03-05T04:02:00.358Z,2.1
2023-03-05T04:03:00.342Z,2.1
2023-03-05T04:04:00.671Z,2.1
2023-03-05T04:05:00.392Z,2.1
2023-03-05T04:06:00.322Z,2.1
2023-03-05T04:07:00.346Z,2.4
2023-03-05T04:08:00.374Z,2.4
2023-03-05T04:09:00.388Z,2.4
2023-03-05T04:10:00.360Z,2.4
2023-03-05T04:11:00.610Z,2.4
2023-03-05T04:12:00.367Z,2.4
2023-03-05T04:13:00.320Z,2.4
2023-03-05T04:14:00.601Z,2.4
2023-03-05T04:15:00.339Z,2.4
2023-03-05T04:16:00.383Z,2.4
2023-03-05T04:17:00.341Z,2.4
2023-03-05T04:18:00.349Z,2.4
2023-03-05T04:19:00.336Z,2.4
2023-03-05T04:20:00.383Z,2.4
2023-03-05T04:21:00.328Z,2.4
2023-03-05T04:22:00.322Z,2.4
2023-03-05T04:23:00.338Z,2.4
2023-03-05T04:24:00.344Z,2.4
2023-03-05T04:25:00.312Z,2.4
2023-03-05T04:26:00.398Z,2.4
2023-03-05T04:27:00.433Z,2.1
2023-03-05T04:28:00.457Z,2.1
2023-03-05T04:29:00.354Z,2.1
2023-03-05T04:30:00.526Z,2.1
2023-03-05T04:31:00.469Z,2.1
2023-03-05T04:32:00.432Z,2.1
2023-03-05T04:33:00.355Z,2.1
2023-03-05T04:34:00.396Z,2.1
2023-03-05T04:35:00.325Z,2.1
2023-03-05T04:36:00.339Z,2.1
2023-03-05T04:37:00.346Z,2.1
2023-03-05T04:38:00.334Z,2.1
2023-03-05T04:39:00.356Z,2.1
2023-03-05T04:40:00.349Z,2.1
2023-03-05T04:41:00.312Z,2.1
2023-03-05T04:42:00.339Z,2.1
2023-03-05T04:43:00.678Z,2.1
2023-03-05T04:44:00.351Z,2.1
2023-03-05T04:45:00.353Z,2.1
2023-03-05T04:46:00.418Z,2.1
2023-03-05T04:47:00.319Z,2.2
2023-03-05T04:48:00.323Z,2.2
2023-03-05T04:49:00.360Z,2.2
2023-03-05T04:50:00.363Z,2.2
2023-03-05T04:51:00.335Z,2.2
2023-03-05T04:52:00.334Z,2.2
2023-03-05T04:53:00.461Z,2.2
2023-03-05T04:54:00.360Z,2.2
2023-03-05T04:55:00.372Z,2.2
2023-03-05T04:56:00.392Z,2.2
2023-03-05T04:57:00.335Z,2.2
2023-03-05T04:58:00.315Z,2.2
2023-03-05T04:59:00.338Z,2.2
2023-03-05T05:00:00.344Z,2.2
2023-03-05T05:01:01.769Z,2.2
2023-03-05T05:02:00.402Z,2.2
2023-03-05T05:03:00.386Z,2.2
2023-03-05T05:04:00.498Z,2.2
2023-03-05T05:05:00.363Z,2.2
2023-03-05T05:06:00.628Z,2.2
2023-03-05T05:07:00.762Z,2.0
2023-03-05T05:08:00.386Z,2.0
2023-03-05T05:09:00.427Z,2.0
2023-03-05T05:10:00.350Z,2.0
2023-03-05T05:11:01.823Z,2.0
2023-03-05T05:12:00.380Z,2.0
2023-03-05T05:13:00.339Z,2.0
2023-03-05T05:14:00.329Z,2.0
2023-03-05T05:15:00.417Z,2.0
2023-03-05T05:16:00.392Z,2.0
2023-03-05T05:17:00.389Z,2.0
2023-03-05T05:18:00.349Z,2.0
2023-03-05T05:19:00.377Z,2.0
2023-03-05T05:20:00.497Z,2.0
2023-03-05T05:21:00.358Z,2.0
2023-03-05T05:22:00.654Z,2.0
2023-03-05T05:23:00.372Z,2.0
2023-03-05T05:24:00.355Z,2.0
2023-03-05T05:25:00.327Z,2.0
2023-03-05T05:26:01.321Z,2.0
2023-03-05T05:27:00.357Z,2.1
2023-03-05T05:28:00.318Z,2.1
2023-03-05T05:29:00.339Z,2.1
2023-03-05T05:30:00.508Z,2.1
2023-03-05T05:31:05.334Z,2.1
2023-03-05T05:32:00.407Z,2.1
2023-03-05T05:33:00.341Z,2.1
2023-03-05T05:34:00.347Z,2.1
2023-03-05T05:35:00.378Z,2.1
2023-03-05T05:36:04.382Z,2.1
2023-03-05T05:37:00.349Z,2.1
2023-03-05T05:38:00.322Z,2.1
2023-03-05T05:39:00.342Z,2.1
2023-03-05T05:40:00.333Z,2.1
2023-03-05T05:41:01.368Z,2.1
2023-03-05T05:42:00.437Z,2.1
2023-03-05T05:43:00.347Z,2.1
2023-03-05T05:44:00.343Z,2.1
2023-03-05T05:45:00.387Z,2.1
2023-03-05T05:46:01.340Z,2.2
2023-03-05T05:47:00.349Z,2.2
2023-03-05T05:48:00.323Z,2.2
2023-03-05T05:49:00.367Z,2.2
2023-03-05T05:50:00.351Z,2.2
2023-03-05T05:51:08.599Z,2.2
2023-03-05T05:52:00.356Z,2.2
2023-03-05T05:53:00.353Z,2.2
2023-03-05T05:54:00.512Z,2.2
2023-03-05T05:55:00.360Z,2.2
2023-03-05T05:56:02.624Z,2.2
2023-03-05T05:57:00.331Z,2.2
2023-03-05T05:58:00.358Z,2.2
2023-03-05T05:59:00.343Z,2.2
2023-03-05T06:00:00.438Z,2.2
2023-03-05T06:01:00.626Z,2.2
2023-03-05T06:02:00.406Z,2.2
2023-03-05T06:03:00.412Z,2.2
2023-03-05T06:04:00.643Z,2.2
2023-03-05T06:05:00.357Z,2.2
2023-03-05T06:06:00.326Z,2.0
2023-03-05T06:07:00.354Z,2.0
2023-03-05T06:08:00.390Z,2.0
2023-03-05T06:09:00.708Z,2.0
2023-03-05T06:10:00.332Z,2.0
2023-03-05T06:11:00.329Z,2.0
2023-03-05T06:12:00.358Z,2.0
2023-03-05T06:13:00.395Z,2.0
2023-03-05T06:14:00.339Z,2.0
2023-03-05T06:15:00.346Z,2.0
2023-03-05T06:16:01.950Z,2.0
2023-03-05T06:17:00.384Z,2.0
2023-03-05T06:18:00.471Z,2.0
2023-03-05T06:19:00.437Z,2.0
2023-03-05T06:20:00.466Z,2.0
2023-03-05T06:21:02.637Z,2.0
2023-03-05T06:22:00.332Z,2.0
2023-03-05T06:23:00.320Z,2.0
2023-03-05T06:24:00.367Z,2.0
2023-03-05T06:25:00.391Z,2.0
2023-03-05T06:26:01.321Z,2.4
2023-03-05T06:27:00.331Z,2.4
2023-03-05T06:28:00.334Z,2.4
2023-03-05T06:29:00.742Z,2.4
2023-03-05T06:30:00.486Z,2.4
2023-03-05T06:31:03.383Z,2.4
2023-03-05T06:32:00.371Z,2.4
2023-03-05T06:33:00.313Z,2.4
2023-03-05T06:34:00.352Z,2.4
2023-03-05T06:35:00.370Z,2.4
2023-03-05T06:36:02.315Z,2.4
2023-03-05T06:37:00.338Z,2.4
2023-03-05T06:38:00.322Z,2.4
2023-03-05T06:39:00.347Z,2.4
2023-03-05T06:40:00.390Z,2.4
2023-03-05T06:41:00.755Z,2.4
2023-03-05T06:42:00.322Z,2.4
2023-03-05T06:43:00.319Z,2.4
2023-03-05T06:44:00.944Z,2.4
2023-03-05T06:45:00.436Z,2.4
2023-03-05T06:46:01.412Z,2.1
2023-03-05T06:47:00.383Z,2.1
2023-03-05T06:48:00.464Z,2.1
2023-03-05T06:49:01.292Z,2.1
2023-03-05T06:50:00.337Z,2.1
2023-03-05T06:51:00.457Z,2.1
2023-03-05T06:52:00.311Z,2.1
2023-03-05T06:53:00.412Z,2.1
2023-03-05T06:54:04.194Z,2.1
2023-03-05T06:55:00.339Z,2.1
2023-03-05T06:56:00.336Z,2.1
2023-03-05T06:57:00.329Z,2.1
2023-03-05T06:58:00.317Z,2.1
2023-03-05T06:59:00.397Z,2.1
2023-03-05T07:00:00.362Z,2.1
2023-03-05T07:01:00.450Z,2.1
2023-03-05T07:02:00.372Z,2.1
2023-03-05T07:03:00.317Z,2.1
2023-03-05T07:04:00.641Z,2.1
2023-03-05T07:05:00.341Z,2.1
2023-03-05T07:06:02.463Z,2.7
2023-03-05T07:07:00.345Z,2.7
2023-03-05T07:08:00.346Z,2.7
2023-03-05T07:09:00.739Z,2.7
2023-03-05T07:10:00.449Z,2.7
2023-03-05T07:11:00.482Z,2.7
2023-03-05T07:12:00.318Z,2.7
2023-03-05T07:13:00.347Z,2.7
2023-03-05T07:14:00.718Z,2.7
2023-03-05T07:15:00.549Z,2.7
2023-03-05T07:16:04.259Z,2.7
2023-03-05T07:17:00.371Z,2.7
2023-03-05T07:18:00.345Z,2.7
2023-03-05T07:19:01.624Z,2.7
2023-03-05T07:20:00.360Z,2.7
2023-03-05T07:21:01.093Z,2.7
2023-03-05T07:22:00.454Z,2.7
2023-03-05T07:23:00.401Z,2.7
2023-03-05T07:24:01.105Z,2.7
2023-03-05T07:25:00.336Z,2.7
2023-03-05T07:26:02.109Z,2.5
2023-03-05T07:27:00.360Z,2.5
2023-03-05T07:28:00.328Z,2.5
2023-03-05T07:29:00.605Z,2.5
2023-03-05T07:30:00.372Z,2.5
2023-03-05T07:31:01.901Z,2.5
2023-03-05T07:32:00.384Z,2.5
2023-03-05T07:33:00.322Z,2.5
2023-03-05T07:34:01.229Z,2.5
2023-03-05T07:35:00.342Z,2.5
2023-03-05T07:36:00.364Z,2.5
2023-03-05T07:37:00.382Z,2.5
2023-03-05T07:38:00.335Z,2.5
2023-03-05T07:39:00.848Z,2.5
2023-03-05T07:40:00.379Z,2.5
2023-03-05T07:41:01.892Z,2.5
2023-03-05T07:42:00.383Z,2.5
2023-03-05T07:43:00.322Z,2.5
2023-03-05T07:44:00.340Z,2.5
2023-03-05T07:45:00.337Z,2.5
2023-03-05T07:46:03.296Z,2.1
2023-03-05T07:47:00.393Z,2.1
2023-03-05T07:48:00.386Z,2.1
2023-03-05T07:49:00.379Z,2.1
2023-03-05T07:50:00.502Z,2.1
2023-03-05T07:51:02.635Z,2.1
2023-03-05T07:52:00.316Z,2.1
2023-03-05T07:53:00.338Z,2.1
2023-03-05T07:54:00.616Z,2.1
2023-03-05T07:55:00.324Z,2.1
2023-03-05T07:56:00.442Z,2.1
2023-03-05T07:57:00.341Z,2.1
2023-03-05T07:58:00.355Z,2.1
2023-03-05T07:59:01.269Z,2.1
2023-03-05T08:00:00.326Z,2.1
2023-03-05T08:01:00.540Z,2.1
2023-03-05T08:02:00.377Z,2.1
2023-03-05T08:03:00.393Z,2.1
2023-03-05T08:04:01.301Z,2.1
2023-03-05T08:05:00.351Z,2.1
2023-03-05T08:06:04.056Z,2.0
2023-03-05T08:07:00.320Z,2.0
2023-03-05T08:08:00.327Z,2.0
2023-03-05T08:09:00.315Z,2.0
2023-03-05T08:10:00.394Z,2.0
2023-03-05T08:11:04.642Z,2.0
2023-03-05T08:12:00.355Z,2.0
2023-03-05T08:13:00.362Z,2.0
2023-03-05T08:14:00.359Z,2.0
2023-03-05T08:15:00.372Z,2.0
2023-03-05T08:16:10.189Z,2.0
2023-03-05T08:17:00.344Z,2.0
2023-03-05T08:18:00.324Z,2.0
2023-03-05T08:19:00.566Z,2.0
2023-03-05T08:20:00.332Z,2.0
2023-03-05T08:21:00.805Z,2.0
2023-03-05T08:22:00.340Z,2.0
2023-03-05T08:23:00.344Z,2.0
2023-03-05T08:24:01.537Z,2.0
2023-03-05T08:25:00.707Z,2.0
2023-03-05T08:26:00.379Z,2.1
2023-03-05T08:27:00.344Z,2.1
2023-03-05T08:28:00.493Z,2.1
2023-03-05T08:29:00.458Z,2.1
2023-03-05T08:30:00.941Z,2.1
2023-03-05T08:31:00.357Z,2.1
2023-03-05T08:32:00.379Z,2.1
2023-03-05T08:33:00.351Z,2.1
2023-03-05T08:34:00.941Z,2.1
2023-03-05T08:35:00.351Z,2.1
2023-03-05T08:36:00.404Z,2.1
2023-03-05T08:37:00.337Z,2.1
2023-03-05T08:38:00.338Z,2.1
2023-03-05T08:39:00.319Z,2.1
2023-03-05T08:40:00.559Z,2.1
2023-03-05T08:41:00.395Z,2.1
2023-03-05T08:42:00.357Z,2.1
2023-03-05T08:43:00.373Z,2.1
2023-03-05T08:44:00.343Z,2.1
2023-03-05T08:45:00.353Z,2.1
2023-03-05T08:46:01.206Z,1.9
2023-03-05T08:47:00.360Z,1.9
2023-03-05T08:48:00.395Z,1.9
2023-03-05T08:49:00.380Z,1.9
2023-03-05T08:50:00.356Z,1.9
2023-03-05T08:51:04.193Z,1.9
2023-03-05T08:52:00.321Z,1.9
2023-03-05T08:53:00.351Z,1.9
2023-03-05T08:54:00.339Z,1.9
2023-03-05T08:55:00.357Z,1.9
2023-03-05T08:56:00.643Z,1.9
2023-03-05T08:57:00.341Z,1.9
2023-03-05T08:58:00.315Z,1.9
2023-03-05T08:59:00.820Z,1.9
2023-03-05T09:00:00.337Z,1.9
2023-03-05T09:01:00.341Z,1.9
2023-03-05T09:02:00.830Z,1.9
2023-03-05T09:03:00.437Z,1.9
2023-03-05T09:04:00.489Z,1.9
2023-03-05T09:05:00.376Z,1.9
2023-03-05T09:06:02.488Z,1.8
2023-03-05T09:07:00.322Z,1.8
2023-03-05T09:08:00.352Z,1.8
2023-03-05T09:09:00.347Z,1.8
2023-03-05T09:10:00.369Z,1.8
2023-03-05T09:11:01.077Z,1.8
2023-03-05T09:12:00.771Z,1.8
2023-03-05T09:13:00.408Z,1.8
2023-03-05T09:14:01.435Z,1.8
2023-03-05T09:15:00.343Z,1.8
2023-03-05T09:16:01.813Z,1.8
2023-03-05T09:17:00.917Z,1.8
2023-03-05T09:18:00.383Z,1.8
2023-03-05T09:19:00.384Z,1.8
2023-03-05T09:20:00.839Z,1.8
2023-03-05T09:21:03.271Z,1.8
2023-03-05T09:22:00.391Z,1.8
2023-03-05T09:23:00.364Z,1.8
2023-03-05T09:24:00.315Z,1.8
2023-03-05T09:25:00.367Z,1.8
2023-03-05T09:26:00.372Z,1.9
2023-03-05T09:27:00.435Z,1.9
2023-03-05T09:28:00.330Z,1.9
2023-03-05T09:29:00.357Z,1.9
2023-03-05T09:30:00.399Z,1.9
2023-03-05T09:31:01.008Z,1.9
2023-03-05T09:32:00.453Z,1.9
2023-03-05T09:33:00.800Z,1.9
2023-03-05T09:34:00.367Z,1.9
2023-03-05T09:35:00.321Z,1.9
2023-03-05T09:36:00.538Z,1.9
2023-03-05T09:37:00.316Z,1.9
2023-03-05T09:38:00.398Z,1.9
2023-03-05T09:39:00.433Z,1.9
2023-03-05T09:40:00.420Z,1.9
2023-03-05T09:41:03.989Z,1.9
2023-03-05T09:42:08.730Z,1.9
2023-03-05T09:43:04.462Z,1.9
2023-03-05T09:44:03.616Z,1.9
2023-03-05T09:45:10.276Z,2.9
2023-03-05T09:46:06.059Z,2.9
2023-03-05T09:47:01.354Z,2.9
2023-03-05T09:48:01.332Z,2.9
2023-03-05T09:49:00.309Z,2.9
2023-03-05T09:50:02.324Z,2.9
2023-03-05T09:51:01.839Z,2.9
2023-03-05T09:52:05.946Z,2.9
2023-03-05T09:53:03.213Z,2.9
2023-03-05T09:54:03.819Z,2.9
2023-03-05T09:55:00.779Z,2.9
2023-03-05T09:56:03.489Z,2.9
2023-03-05T09:57:02.265Z,2.9
2023-03-05T09:58:04.859Z,2.9
2023-03-05T09:59:02.898Z,2.9
2023-03-05T10:00:01.870Z,2.9
2023-03-05T10:01:03.181Z,2.9
2023-03-05T10:02:03.974Z,2.9
2023-03-05T10:03:04.071Z,2.9
2023-03-05T10:04:07.855Z,2.9
2023-03-05T10:05:01.366Z,1.6
2023-03-05T10:06:10.277Z,1.6
2023-03-05T10:07:08.702Z,1.6
2023-03-05T10:08:02.157Z,1.6
2023-03-05T10:09:06.631Z,1.6
2023-03-05T10:10:01.824Z,1.6
2023-03-05T10:11:05.327Z,1.6
2023-03-05T10:12:04.676Z,1.6
2023-03-05T10:13:04.457Z,1.6
2023-03-05T10:14:00.671Z,1.6
2023-03-05T10:15:00.694Z,1.6
2023-03-05T10:16:00.313Z,1.6
2023-03-05T10:17:10.278Z,1.6
2023-03-05T10:18:10.265Z,1.6
2023-03-05T10:19:06.854Z,1.6
2023-03-05T10:20:10.284Z,1.6
2023-03-05T10:21:07.681Z,1.6
2023-03-05T10:22:10.289Z,1.6
2023-03-05T10:23:03.583Z,1.6
2023-03-05T10:24:00.305Z,1.6
2023-03-05T10:25:08.806Z,1.8
2023-03-05T10:26:00.351Z,1.8
2023-03-05T10:27:10.328Z,1.8
2023-03-05T10:28:04.059Z,1.8
2023-03-05T10:29:00.328Z,1.8
2023-03-05T10:30:06.822Z,1.8
2023-03-05T10:31:07.665Z,1.8
2023-03-05T10:32:01.447Z,1.8
2023-03-05T10:33:10.275Z,1.8
2023-03-05T10:34:07.588Z,1.8
2023-03-05T10:35:00.299Z,1.8
2023-03-05T10:36:10.278Z,1.8
2023-03-05T10:37:07.737Z,1.8
2023-03-05T10:38:10.248Z,1.8
2023-03-05T10:39:00.309Z,1.8
2023-03-05T10:40:10.274Z,1.8
2023-03-05T10:41:06.606Z,1.8
2023-03-05T10:42:00.306Z,1.8
2023-03-05T10:43:07.310Z,1.8
2023-03-05T10:44:05.178Z,1.8
2023-03-05T10:45:08.715Z,1.8
2023-03-05T10:46:01.624Z,1.8
2023-03-05T10:47:01.200Z,1.8
2023-03-05T10:48:03.895Z,1.8
2023-03-05T10:49:10.252Z,1.8
2023-03-05T10:50:00.483Z,1.8
2023-03-05T10:51:10.176Z,1.8
2023-03-05T10:52:10.289Z,1.8
2023-03-05T10:53:06.795Z,1.8
2023-03-05T10:54:06.560Z,1.8
2023-03-05T10:55:00.437Z,1.8
2023-03-05T10:56:01.409Z,1.8
2023-03-05T10:57:10.256Z,1.8
2023-03-05T10:58:01.217Z,1.8
2023-03-05T10:59:00.354Z,1.8
2023-03-05T11:00:00.336Z,1.8
2023-03-05T11:01:04.928Z,1.8
2023-03-05T11:02:02.472Z,1.8
2023-03-05T11:03:01.598Z,1.8
2023-03-05T11:04:01.396Z,1.8
2023-03-05T11:05:00.347Z,1.7
2023-03-05T11:06:01.250Z,1.7
2023-03-05T11:07:04.420Z,1.7
2023-03-05T11:08:00.412Z,1.7
2023-03-05T11:09:10.273Z,1.7
2023-03-05T11:10:01.785Z,1.7
2023-03-05T11:11:09.153Z,1.7
2023-03-05T11:12:00.318Z,1.7
2023-03-05T11:13:00.369Z,1.7
2023-03-05T11:14:01.504Z,1.7
2023-03-05T11:15:00.324Z,1.7
2023-03-05T11:16:01.551Z,1.7
2023-03-05T11:17:01.114Z,1.7
2023-03-05T11:18:06.805Z,1.7
2023-03-05T11:19:10.274Z,1.7
2023-03-05T11:20:10.278Z,1.7
2023-03-05T11:21:10.277Z,1.7
2023-03-05T11:22:07.746Z,1.7
2023-03-05T11:23:05.654Z,1.7
2023-03-05T11:24:05.771Z,1.7
2023-03-05T11:25:03.498Z,1.5
2023-03-05T11:26:01.739Z,1.5
2023-03-05T11:27:00.403Z,1.5
2023-03-05T11:28:01.713Z,1.5
2023-03-05T11:29:01.652Z,1.5
2023-03-05T11:30:00.676Z,1.5
2023-03-05T11:31:02.629Z,1.5
2023-03-05T11:32:10.301Z,1.5
2023-03-05T11:33:10.663Z,1.5
2023-03-05T11:34:04.955Z,1.5
2023-03-05T11:35:00.344Z,1.5
2023-03-05T11:36:10.275Z,1.5
2023-03-05T11:37:01.403Z,1.5
2023-03-05T11:38:01.666Z,1.5
2023-03-05T11:39:10.253Z,1.5
2023-03-05T11:40:10.246Z,1.5
2023-03-05T11:41:00.378Z,1.5
2023-03-05T11:42:03.531Z,1.5
2023-03-05T11:43:00.499Z,1.5
2023-03-05T11:44:02.132Z,1.5
2023-03-05T11:45:00.323Z,1.3
2023-03-05T11:46:02.310Z,1.3
2023-03-05T11:47:00.341Z,1.3
2023-03-05T11:48:10.302Z,1.3
2023-03-05T11:49:01.455Z,1.3
2023-03-05T11:50:09.928Z,1.3
2023-03-05T11:51:01.504Z,1.3
2023-03-05T11:52:07.148Z,1.3
2023-03-05T11:53:03.711Z,1.3
2023-03-05T11:54:04.974Z,1.3
2023-03-05T11:55:07.691Z,1.3
2023-03-05T11:56:01.317Z,1.3
2023-03-05T11:57:01.388Z,1.3
2023-03-05T11:58:03.602Z,1.3
2023-03-05T11:59:01.325Z,1.3
2023-03-05T12:00:02.955Z,1.3
2023-03-05T12:01:02.073Z,1.3
2023-03-05T12:02:00.400Z,1.3
2023-03-05T12:03:03.273Z,1.3
2023-03-05T12:04:00.835Z,1.3
2023-03-05T12:05:00.342Z,1.3
2023-03-05T12:06:08.772Z,1.3
2023-03-05T12:07:01.802Z,1.3
2023-03-05T12:08:01.282Z,1.3
2023-03-05T12:09:02.550Z,1.3
2023-03-05T12:10:00.820Z,1.3
2023-03-05T12:11:04.647Z,1.3
2023-03-05T12:12:10.249Z,1.3
2023-03-05T12:13:00.302Z,1.3
2023-03-05T12:14:10.255Z,1.3
2023-03-05T12:15:01.338Z,1.3
2023-03-05T12:16:04.998Z,1.3
2023-03-05T12:17:10.079Z,1.3
2023-03-05T12:18:07.734Z,1.3
2023-03-05T12:19:01.332Z,1.3
2023-03-05T12:20:05.478Z,1.3
2023-03-05T12:21:05.111Z,1.3
2023-03-05T12:22:00.743Z,1.3
2023-03-05T12:23:00.363Z,1.3
2023-03-05T12:24:01.382Z,1.3
2023-03-05T12:25:10.267Z,1.3
2023-03-05T12:26:00.347Z,1.3
2023-03-05T12:27:00.334Z,1.3
2023-03-05T12:28:00.918Z,1.3
2023-03-05T12:29:00.360Z,1.3
2023-03-05T12:30:00.613Z,1.3
2023-03-05T12:31:01.392Z,1.3
2023-03-05T12:32:00.943Z,1.3
2023-03-05T12:33:01.664Z,1.3
2023-03-05T12:34:10.279Z,1.3
2023-03-05T12:35:01.629Z,1.3
2023-03-05T12:36:10.278Z,1.3
2023-03-05T12:37:00.325Z,1.3
2023-03-05T12:38:04.379Z,1.3
2023-03-05T12:39:00.502Z,1.3
2023-03-05T12:40:02.690Z,1.3
2023-03-05T12:41:10.288Z,1.3
2023-03-05T12:42:10.258Z,1.3
2023-03-05T12:43:01.409Z,1.3
2023-03-05T12:44:08.442Z,1.3
2023-03-05T12:45:10.262Z,1.3
2023-03-05T12:46:10.259Z,1.3
2023-03-05T12:47:10.292Z,1.3
2023-03-05T12:48:00.314Z,1.3
2023-03-05T12:49:10.267Z,1.3
2023-03-05T12:50:00.372Z,1.3
2023-03-05T12:51:00.355Z,1.3
2023-03-05T12:52:02.892Z,1.3
2023-03-05T12:53:03.603Z,1.3
2023-03-05T12:54:10.281Z,1.3
2023-03-05T12:55:10.296Z,1.3
2023-03-05T12:56:11.809Z,1.3
2023-03-05T12:57:02.624Z,1.3
2023-03-05T12:58:03.596Z,1.3
2023-03-05T12:59:02.448Z,1.3
2023-03-05T13:00:01.343Z,1.3
2023-03-05T13:01:06.136Z,1.3
2023-03-05T13:02:02.789Z,1.3
2023-03-05T13:03:03.058Z,1.3
2023-03-05T13:04:04.350Z,1.3
2023-03-05T13:05:03.403Z,1.3
2023-03-05T13:06:00.375Z,1.3
2023-03-05T13:07:01.952Z,1.3
2023-03-05T13:08:10.259Z,1.3
2023-03-05T13:09:02.440Z,1.3
2023-03-05T13:10:00.342Z,1.3
2023-03-05T13:11:02.382Z,1.3
2023-03-05T13:12:01.713Z,1.3
2023-03-05T13:13:00.434Z,1.3
2023-03-05T13:14:00.809Z,1.3
2023-03-05T13:15:02.533Z,1.3
2023-03-05T13:16:00.663Z,1.3
2023-03-05T13:17:00.594Z,1.3
2023-03-05T13:18:01.125Z,1.3
2023-03-05T13:19:00.501Z,1.3
2023-03-05T13:20:01.416Z,1.3
2023-03-05T13:21:01.406Z,1.3
2023-03-05T13:22:01.778Z,1.3
2023-03-05T13:23:02.403Z,1.3
2023-03-05T13:24:01.357Z,1.3
2023-03-05T13:25:10.245Z,1.2
2023-03-05T13:26:10.246Z,1.2
2023-03-05T13:27:00.344Z,1.2
2023-03-05T13:28:04.174Z,1.2
2023-03-05T13:29:10.300Z,1.2
2023-03-05T13:30:00.379Z,1.2
2023-03-05T13:31:01.493Z,1.2
2023-03-05T13:32:01.832Z,1.2
2023-03-05T13:33:01.499Z,1.2
2023-03-05T13:34:08.883Z,1.2
2023-03-05T13:35:00.335Z,1.2
2023-03-05T13:36:00.870Z,1.2
2023-03-05T13:37:03.572Z,1.2
2023-03-05T13:38:00.376Z,1.2
2023-03-05T13:39:00.385Z,1.2
2023-03-05T13:40:02.468Z,1.2
2023-03-05T13:41:01.504Z,1.2
2023-03-05T13:42:02.333Z,1.2
2023-03-05T13:43:08.388Z,1.2
2023-03-05T13:44:01.299Z,1.2
2023-03-05T13:45:03.417Z,1.3
2023-03-05T13:46:00.536Z,1.3