createdAt,value
2017-12-05T00:00:31.012Z,1032.4
2017-12-05T00:01:32.411Z,1032.5
2017-12-05T00:02:33.807Z,1032.5
2017-12-05T00:03:35.210Z,1032.5
2017-12-05T00:04:36.605Z,1032.4
2017-12-05T00:05:38.043Z,1032.4
2017-12-05T00:06:39.438Z,1032.4
2017-12-05T00:07:40.841Z,1032.4
2017-12-05T00:08:42.934Z,1032.4
2017-12-05T00:09:44.356Z,1032.4
2017-12-05T00:10:45.745Z,1032.4
2017-12-05T00:11:47.158Z,1032.3
2017-12-05T00:12:48.568Z,1032.4
2017-12-05T00:13:49.961Z,1032.3
2017-12-05T00:14:51.377Z,1032.3
2017-12-05T00:15:52.772Z,1032.3
2017-12-05T00:16:54.173Z,1032.3
2017-12-05T00:17:55.575Z,1032.3
2017-12-05T00:18:56.972Z,1032.3
2017-12-05T00:19:58.378Z,1032.3
2017-12-05T00:20:59.769Z,1032.3
2017-12-05T00:22:01.162Z,1032.3
2017-12-05T00:23:02.563Z,1032.3
2017-12-05T00:24:03.979Z,1032.3
2017-12-05T00:25:05.392Z,1032.2
2017-12-05T00:26:06.793Z,1032.2
2017-12-05T00:27:08.195Z,1032.2
2017-12-05T00:28:09.598Z,1032.2
2017-12-05T00:29:11.121Z,1032.2
2017-12-05T00:30:12.535Z,1032.1
2017-12-05T00:31:13.932Z,1032.2
2017-12-05T00:32:15.338Z,1032.2
2017-12-05T00:33:16.750Z,1032.1
2017-12-05T00:34:18.147Z,1032.1
2017-12-05T00:35:19.552Z,1032.1
2017-12-05T00:36:20.957Z,1032.1
2017-12-05T00:37:22.385Z,1032.1
2017-12-05T00:38:23.774Z,1032.1
2017-12-05T00:39:25.172Z,1032.1
2017-12-05T00:40:26.573Z,1032.1
2017-12-05T00:41:27.968Z,1032.1
2017-12-05T00:42:29.362Z,1032.1
2017-12-05T00:43:30.764Z,1032.1
2017-12-05T00:44:32.179Z,1032.1
2017-12-05T00:45:33.580Z,1032.1
2017-12-05T00:46:35.173Z,1032.1
2017-12-05T00:47:36.472Z,1032.1
2017-12-05T00:48:37.883Z,1032.1
2017-12-05T00:49:39.281Z,1032.2
2017-12-05T00:50:40.691Z,1032.1
2017-12-05T00:51:42.094Z,1032.1
2017-12-05T00:52:43.493Z,1032.1
2017-12-05T00:53:44.888Z,1032.1
2017-12-05T00:54:46.286Z,1032.1
2017-12-05T00:55:47.686Z,1032.1
2017-12-05T00:56:49.091Z,1032.1
2017-12-05T00:57:50.497Z,1032.1
2017-12-05T00:58:51.912Z,1032.1
2017-12-05T00:59:53.310Z,1032.2
2017-12-05T01:00:54.715Z,1032.1
2017-12-05T01:01:56.116Z,1032.1
2017-12-05T01:02:57.525Z,1032.1
2017-12-05T01:03:58.925Z,1032.0
2017-12-05T01:05:00.322Z,1032.0
2017-12-05T01:06:01.727Z,1032.0
2017-12-05T01:07:03.131Z,1032.0
2017-12-05T01:08:04.528Z,1032.0
2017-12-05T01:09:05.929Z,1032.0
2017-12-05T01:10:07.340Z,1032.0
2017-12-05T01:11:08.737Z,1032.0
2017-12-05T01:12:10.138Z,1032.0
2017-12-05T01:13:11.533Z,1032.0
2017-12-05T01:14:12.935Z,1032.0
2017-12-05T01:15:14.345Z,1032.1
2017-12-05T01:16:15.748Z,1032.1
2017-12-05T01:17:17.159Z,1032.1
2017-12-05T01:18:18.548Z,1032.2
2017-12-05T01:19:19.944Z,1032.2
2017-12-05T01:20:21.348Z,1032.2
2017-12-05T01:21:22.750Z,1032.2
2017-12-05T01:22:24.153Z,1032.3
2017-12-05T01:23:25.545Z,1032.3
2017-12-05T01:24:26.938Z,1032.2
2017-12-05T01:25:28.341Z,1032.2
2017-12-05T01:26:29.749Z,1032.2
2017-12-05T01:27:31.142Z,1032.2
2017-12-05T01:28:32.537Z,1032.2
2017-12-05T01:29:33.927Z,1032.2
2017-12-05T01:30:35.335Z,1032.2
2017-12-05T01:31:36.727Z,1032.1
2017-12-05T01:32:38.122Z,1032.2
2017-12-05T01:33:40.410Z,1032.1
2017-12-05T01:34:41.805Z,1032.1
2017-12-05T01:35:43.200Z,1032.1
2017-12-05T01:36:44.603Z,1032.1
2017-12-05T01:37:45.998Z,1032.1
2017-12-05T01:38:47.395Z,1032.1
2017-12-05T01:39:48.801Z,1032.1
2017-12-05T01:40:50.193Z,1032.0
2017-12-05T01:41:51.601Z,1032.0
2017-12-05T01:42:53.000Z,1032.1
2017-12-05T01:43:54.407Z,1032.1
2017-12-05T01:44:55.805Z,1032.0
2017-12-05T01:45:57.197Z,1032.1
2017-12-05T01:46:58.609Z,1032.1
2017-12-05T01:48:00.007Z,1032.1
2017-12-05T01:49:01.465Z,1032.1
2017-12-05T01:50:02.866Z,1032.1
2017-12-05T01:51:04.269Z,1032.1
2017-12-05T01:52:05.670Z,1032.1
2017-12-05T01:53:07.066Z,1032.2
2017-12-05T01:54:08.457Z,1032.1
2017-12-05T01:55:09.854Z,1032.2
2017-12-05T01:56:11.251Z,1032.2
2017-12-05T01:57:12.647Z,1032.1
2017-12-05T01:58:14.040Z,1032.2
2017-12-05T01:59:15.438Z,1032.2
2017-12-05T02:00:16.833Z,1032.2
2017-12-05T02:01:18.228Z,1032.3
2017-12-05T02:02:19.639Z,1032.2
2017-12-05T02:03:21.041Z,1032.2
2017-12-05T02:04:22.444Z,1032.2
2017-12-05T02:05:23.840Z,1032.2
2017-12-05T02:06:25.232Z,1032.3
2017-12-05T02:07:26.624Z,1032.2
2017-12-05T02:08:28.017Z,1032.2
2017-12-05T02:09:29.419Z,1032.3
2017-12-05T02:10:30.813Z,1032.2
2017-12-05T02:11:32.213Z,1032.2
2017-12-05T02:12:33.614Z,1032.2
2017-12-05T02:13:35.004Z,1032.2
2017-12-05T02:14:36.400Z,1032.2
2017-12-05T02:15:37.798Z,1032.2
2017-12-05T02:16:39.195Z,1032.2
2017-12-05T02:17:40.590Z,1032.2
2017-12-05T02:18:41.987Z,1032.1
2017-12-05T02:19:43.402Z,1032.1
2017-12-05T02:20:44.795Z,1032.1
2017-12-05T02:21:46.184Z,1032.1
2017-12-05T02:22:47.580Z,1032.1
2017-12-05T02:23:48.992Z,1032.1
2017-12-05T02:24:50.380Z,1032.1
2017-12-05T02:25:51.774Z,1032.1
2017-12-05T02:26:53.166Z,1032.1
2017-12-05T02:27:54.561Z,1032.2
2017-12-05T02:28:55.976Z,1032.2
2017-12-05T02:29:57.363Z,1032.2
2017-12-05T02:30:58.750Z,1032.2
2017-12-05T02:32:00.140Z,1032.2
2017-12-05T02:33:01.550Z,1032.2
2017-12-05T02:34:02.948Z,1032.2
2017-12-05T02:35:04.338Z,1032.2
2017-12-05T02:36:05.730Z,1032.2
2017-12-05T02:37:07.124Z,1032.2
2017-12-05T02:38:08.520Z,1032.1
2017-12-05T02:39:09.932Z,1032.1
2017-12-05T02:40:11.331Z,1032.2
2017-12-05T02:41:12.726Z,1032.2
2017-12-05T02:42:14.135Z,1032.2
2017-12-05T02:43:15.535Z,1032.2
2017-12-05T02:44:16.942Z,1032.1
2017-12-05T02:45:18.338Z,1032.1
2017-12-05T02:46:19.740Z,1032.0
2017-12-05T02:47:21.149Z,1032.0
2017-12-05T02:48:22.542Z,1031.9
2017-12-05T02:49:23.939Z,1032.0
2017-12-05T02:50:25.338Z,1031.9
2017-12-05T02:51:26.743Z,1032.0
2017-12-05T02:52:28.137Z,1032.0
2017-12-05T02:53:29.531Z,1032.0
2017-12-05T02:54:30.926Z,1032.0
2017-12-05T02:55:32.333Z,1032.0
2017-12-05T02:56:33.727Z,1032.1
2017-12-05T02:57:35.138Z,1032.1
2017-12-05T02:58:36.535Z,1032.1
2017-12-05T02:59:37.932Z,1032.0
2017-12-05T03:00:39.351Z,1032.0
2017-12-05T03:01:40.750Z,1032.0
2017-12-05T03:02:42.139Z,1032.0
2017-12-05T03:03:43.539Z,1032.0
2017-12-05T03:04:44.930Z,1032.0
2017-12-05T03:05:46.325Z,1032.1
2017-12-05T03:06:47.725Z,1032.1
2017-12-05T03:07:49.138Z,1032.1
2017-12-05T03:08:50.636Z,1032.1
2017-12-05T03:09:52.056Z,1032.1
2017-12-05T03:10:53.443Z,1032.1
2017-12-05T03:11:54.850Z,1032.1
2017-12-05T03:12:56.264Z,1032.1
2017-12-05T03:13:57.653Z,1032.1
2017-12-05T03:14:59.051Z,1032.2
2017-12-05T03:16:00.444Z,1032.2
2017-12-05T03:17:01.850Z,1032.2
2017-12-05T03:18:03.248Z,1032.1
2017-12-05T03:19:04.647Z,1032.1
2017-12-05T03:20:06.040Z,1032.1
2017-12-05T03:21:07.440Z,1032.1
2017-12-05T03:22:08.845Z,1032.1
2017-12-05T03:23:10.242Z,1032.0
2017-12-05T03:24:11.640Z,1032.1
2017-12-05T03:25:13.032Z,1032.1
2017-12-05T03:26:14.460Z,1032.0
2017-12-05T03:27:15.856Z,1032.0
2017-12-05T03:28:17.255Z,1032.0
2017-12-05T03:29:18.652Z,1032.0
2017-12-05T03:30:20.056Z,1032.0
2017-12-05T03:31:21.448Z,1031.9
2017-12-05T03:32:22.844Z,1031.9
2017-12-05T03:33:24.284Z,1031.9
2017-12-05T03:34:25.683Z,1031.9
2017-12-05T03:35:27.092Z,1031.9
2017-12-05T03:36:28.494Z,1032.0
2017-12-05T03:37:29.893Z,1031.9
2017-12-05T03:38:31.305Z,1031.9
2017-12-05T03:39:32.698Z,1032.0
2017-12-05T03:40:34.094Z,1032.0
2017-12-05T03:41:35.485Z,1032.0
2017-12-05T03:42:36.888Z,1032.0
2017-12-05T03:43:38.311Z,1032.0
2017-12-05T03:44:39.702Z,1032.0
2017-12-05T03:45:41.119Z,1031.9
2017-12-05T03:46:42.513Z,1032.0
2017-12-05T03:47:43.917Z,1032.0
2017-12-05T03:48:45.322Z,1032.0
2017-12-05T03:49:46.713Z,1032.0
2017-12-05T03:50:48.122Z,1032.0
2017-12-05T03:51:49.526Z,1032.0
2017-12-05T03:52:50.916Z,1032.0
2017-12-05T03:53:52.318Z,1032.0
2017-12-05T03:54:53.709Z,1032.0
2017-12-05T03:55:55.127Z,1032.0
2017-12-05T03:56:56.536Z,1031.9
2017-12-05T03:57:57.931Z,1031.9
2017-12-05T03:58:59.332Z,1031.9
2017-12-05T04:00:00.721Z,1031.9
2017-12-05T04:01:02.132Z,1031.9
2017-12-05T04:02:03.525Z,1031.9
2017-12-05T04:03:04.934Z,1031.9
2017-12-05T04:04:06.346Z,1031.9
2017-12-05T04:05:07.747Z,1031.9
2017-12-05T04:06:09.153Z,1031.9
2017-12-05T04:07:10.550Z,1031.9
2017-12-05T04:08:11.948Z,1031.9
2017-12-05T04:09:13.350Z,1031.9
2017-12-05T04:10:14.746Z,1031.9
2017-12-05T04:11:16.139Z,1031.9
2017-12-05T04:12:17.542Z,1031.9
2017-12-05T04:13:18.943Z,1031.9
2017-12-05T04:14:20.344Z,1031.8
2017-12-05T04:15:21.747Z,1031.8
2017-12-05T04:16:23.146Z,1031.8
2017-12-05T04:17:24.552Z,1031.8
2017-12-05T04:18:25.937Z,1031.9
2017-12-05T04:19:27.338Z,1031.9
2017-12-05T04:20:28.739Z,1031.9
2017-12-05T04:21:30.133Z,1031.9
2017-12-05T04:22:31.547Z,1031.8
2017-12-05T04:23:32.983Z,1031.9
2017-12-05T04:24:34.326Z,1031.8
2017-12-05T04:25:36.440Z,1031.8
2017-12-05T04:26:37.845Z,1031.8
2017-12-05T04:27:39.250Z,1031.8
2017-12-05T04:28:40.659Z,1031.8
2017-12-05T04:29:42.047Z,1031.9
2017-12-05T04:30:43.449Z,1031.9
2017-12-05T04:31:44.848Z,1031.9
2017-12-05T04:32:46.236Z,1031.9
2017-12-05T04:33:47.641Z,1031.9
2017-12-05T04:34:49.038Z,1031.9
2017-12-05T04:35:50.432Z,1031.9
2017-12-05T04:36:51.825Z,1031.9
2017-12-05T04:37:53.218Z,1031.9
2017-12-05T04:38:54.615Z,1031.9
2017-12-05T04:39:56.020Z,1032.0
2017-12-05T04:40:57.415Z,1032.0
2017-12-05T04:41:58.829Z,1032.0
2017-12-05T04:43:00.222Z,1032.0
2017-12-05T04:44:01.636Z,1032.0
2017-12-05T04:45:03.043Z,1032.0
2017-12-05T04:46:04.438Z,1031.9
2017-12-05T04:47:05.840Z,1031.9
2017-12-05T04:48:07.236Z,1031.9
2017-12-05T04:49:08.637Z,1031.9
2017-12-05T04:50:10.032Z,1031.9
2017-12-05T04:51:11.427Z,1031.9
2017-12-05T04:52:12.827Z,1031.9
2017-12-05T04:53:14.231Z,1032.0
2017-12-05T04:54:15.640Z,1031.9
2017-12-05T04:55:17.033Z,1032.0
2017-12-05T04:56:18.442Z,1032.0
2017-12-05T04:57:19.838Z,1031.9
2017-12-05T04:58:21.235Z,1031.9
2017-12-05T04:59:22.647Z,1031.9
2017-12-05T05:00:24.040Z,1031.9
2017-12-05T05:01:25.444Z,1031.9
2017-12-05T05:02:26.841Z,1031.9
2017-12-05T05:03:28.258Z,1031.9
2017-12-05T05:04:29.649Z,1032.0
2017-12-05T05:05:31.043Z,1032.0
2017-12-05T05:06:32.442Z,1032.0
2017-12-05T05:07:33.841Z,1031.9
2017-12-05T05:08:35.240Z,1031.9
2017-12-05T05:09:36.660Z,1031.9
2017-12-05T05:10:38.072Z,1031.9
2017-12-05T05:11:39.476Z,1031.9
2017-12-05T05:12:40.866Z,1031.9
2017-12-05T05:13:42.290Z,1031.9
2017-12-05T05:14:43.684Z,1032.0
2017-12-05T05:15:45.081Z,1031.9
2017-12-05T05:16:46.479Z,1032.0
2017-12-05T05:17:47.875Z,1031.9
2017-12-05T05:18:49.278Z,1031.9
2017-12-05T05:19:50.670Z,1032.0
2017-12-05T05:20:52.065Z,1031.9
2017-12-05T05:21:53.468Z,1032.0
2017-12-05T05:22:54.862Z,1031.9
2017-12-05T05:23:56.253Z,1032.0
2017-12-05T05:24:57.649Z,1032.0
2017-12-05T05:25:59.040Z,1032.0
2017-12-05T05:27:00.429Z,1032.0
2017-12-05T05:28:01.824Z,1032.0
2017-12-05T05:29:03.218Z,1032.1
2017-12-05T05:30:04.616Z,1032.0
2017-12-05T05:31:06.005Z,1032.0
2017-12-05T05:32:07.402Z,1032.1
2017-12-05T05:33:08.794Z,1032.1
2017-12-05T05:34:10.192Z,1032.1
2017-12-05T05:35:11.603Z,1032.0
2017-12-05T05:36:13.048Z,1032.1
2017-12-05T05:37:14.446Z,1032.0
2017-12-05T05:38:15.841Z,1032.0
2017-12-05T05:39:17.242Z,1032.0
2017-12-05T05:40:18.643Z,1032.0
2017-12-05T05:41:20.051Z,1032.0
2017-12-05T05:42:21.452Z,1032.0
2017-12-05T05:43:22.861Z,1032.0
2017-12-05T05:44:24.261Z,1032.0
2017-12-05T05:45:25.668Z,1032.0
2017-12-05T05:46:27.073Z,1032.0
2017-12-05T05:47:28.468Z,1032.0
2017-12-05T05:48:29.862Z,1031.9
2017-12-05T05:49:31.260Z,1032.0
2017-12-05T05:50:32.654Z,1032.0
2017-12-05T05:51:34.045Z,1032.0
2017-12-05T05:52:35.438Z,1032.0
2017-12-05T05:53:36.841Z,1032.0
2017-12-05T05:54:38.258Z,1032.0
2017-12-05T05:55:39.649Z,1032.0
2017-12-05T05:56:41.051Z,1032.0
2017-12-05T05:57:42.458Z,1032.0
2017-12-05T05:58:43.864Z,1032.0
2017-12-05T05:59:45.271Z,1032.0
2017-12-05T06:00:46.683Z,1032.1
2017-12-05T06:01:48.085Z,1032.0
2017-12-05T06:02:49.505Z,1032.1
2017-12-05T06:03:50.895Z,1032.1
2017-12-05T06:04:52.292Z,1032.1
2017-12-05T06:05:53.781Z,1032.1
2017-12-05T06:06:55.161Z,1032.2
2017-12-05T06:07:56.559Z,1032.1
2017-12-05T06:08:57.955Z,1032.2
2017-12-05T06:09:59.351Z,1032.2
2017-12-05T06:11:00.741Z,1032.1
2017-12-05T06:12:02.137Z,1032.1
2017-12-05T06:13:03.528Z,1032.1
2017-12-05T06:14:04.931Z,1032.1
2017-12-05T06:15:06.333Z,1032.1
2017-12-05T06:16:07.780Z,1032.2
2017-12-05T06:17:09.131Z,1032.2
2017-12-05T06:18:10.525Z,1032.2
2017-12-05T06:19:11.922Z,1032.2
2017-12-05T06:20:13.312Z,1032.2
2017-12-05T06:21:14.710Z,1032.2
2017-12-05T06:22:16.106Z,1032.3
2017-12-05T06:23:17.502Z,1032.2
2017-12-05T06:24:18.895Z,1032.3
2017-12-05T06:25:20.287Z,1032.3
2017-12-05T06:26:21.687Z,1032.2
2017-12-05T06:27:23.154Z,1032.3
2017-12-05T06:28:24.555Z,1032.3
2017-12-05T06:29:25.949Z,1032.3
2017-12-05T06:30:27.345Z,1032.3
2017-12-05T06:31:28.741Z,1032.3
2017-12-05T06:32:30.135Z,1032.3
2017-12-05T06:33:31.539Z,1032.3
2017-12-05T06:34:32.937Z,1032.3
2017-12-05T06:35:34.342Z,1032.4
2017-12-05T06:36:35.740Z,1032.3
2017-12-05T06:37:37.162Z,1032.4
2017-12-05T06:38:38.591Z,1032.3
2017-12-05T06:39:39.992Z,1032.4
2017-12-05T06:40:41.393Z,1032.4
2017-12-05T06:42:03.142Z,1032.4
2017-12-05T06:43:04.532Z,1032.4
2017-12-05T06:44:05.937Z,1032.4
2017-12-05T06:45:07.329Z,1032.4
2017-12-05T06:46:08.727Z,1032.4
2017-12-05T06:47:10.126Z,1032.4
2017-12-05T06:48:11.518Z,1032.3
2017-12-05T06:49:13.726Z,1032.3
2017-12-05T06:50:15.130Z,1032.3
2017-12-05T06:51:16.528Z,1032.3
2017-12-05T06:52:17.945Z,1032.3
2017-12-05T06:53:19.347Z,1032.3
2017-12-05T06:54:20.741Z,1032.4
2017-12-05T06:55:22.135Z,1032.4
2017-12-05T06:56:23.540Z,1032.4
2017-12-05T06:57:24.937Z,1032.4
2017-12-05T06:58:26.351Z,1032.4
2017-12-05T06:59:27.744Z,1032.4
2017-12-05T07:00:29.146Z,1032.4
2017-12-05T07:01:30.542Z,1032.4
2017-12-05T07:02:31.940Z,1032.4
2017-12-05T07:03:33.335Z,1032.4
2017-12-05T07:04:34.734Z,1032.4
2017-12-05T07:05:36.130Z,1032.4
2017-12-05T07:06:37.526Z,1032.4
2017-12-05T07:07:38.923Z,1032.4
2017-12-05T07:08:40.316Z,1032.4
2017-12-05T07:09:41.732Z,1032.4
2017-12-05T07:10:43.135Z,1032.4
2017-12-05T07:11:44.522Z,1032.4
2017-12-05T07:12:45.923Z,1032.4
2017-12-05T07:13:47.325Z,1032.4
2017-12-05T07:14:48.724Z,1032.4
2017-12-05T07:15:50.114Z,1032.4
2017-12-05T07:16:51.516Z,1032.4
2017-12-05T07:17:52.927Z,1032.4
2017-12-05T07:18:54.323Z,1032.4
2017-12-05T07:19:55.722Z,1032.4
2017-12-05T07:20:57.119Z,1032.4
2017-12-05T07:21:58.515Z,1032.5
2017-12-05T07:22:59.912Z,1032.5
2017-12-05T07:24:01.305Z,1032.4
2017-12-05T07:25:02.710Z,1032.4
2017-12-05T07:26:04.103Z,1032.4
2017-12-05T07:27:05.496Z,1032.4
2017-12-05T07:28:06.888Z,1032.5
2017-12-05T07:29:08.281Z,1032.4
2017-12-05T07:30:09.686Z,1032.4
2017-12-05T07:31:11.081Z,1032.4
2017-12-05T07:32:12.483Z,1032.4
2017-12-05T07:33:13.881Z,1032.4
2017-12-05T07:34:15.274Z,1032.4
2017-12-05T07:35:16.670Z,1032.5
2017-12-05T07:36:18.072Z,1032.5
2017-12-05T07:37:19.459Z,1032.5
2017-12-05T07:38:20.853Z,1032.4
2017-12-05T07:39:22.251Z,1032.5
2017-12-05T07:40:23.647Z,1032.5
2017-12-05T07:41:25.045Z,1032.4
2017-12-05T07:42:26.439Z,1032.5
2017-12-05T07:43:27.835Z,1032.5
2017-12-05T07:44:29.233Z,1032.4
2017-12-05T07:45:30.624Z,1032.5
2017-12-05T07:46:32.037Z,1032.5
2017-12-05T07:47:33.430Z,1032.5
2017-12-05T07:48:34.826Z,1032.5
2017-12-05T07:49:36.230Z,1032.5
2017-12-05T07:50:37.642Z,1032.5
2017-12-05T07:51:39.058Z,1032.5
2017-12-05T07:52:40.474Z,1032.5
2017-12-05T07:53:41.922Z,1032.5
2017-12-05T07:54:43.331Z,1032.5
2017-12-05T07:55:44.743Z,1032.5
2017-12-05T07:56:46.139Z,1032.5
2017-12-05T07:57:47.533Z,1032.6
2017-12-05T07:58:48.935Z,1032.6
2017-12-05T07:59:50.340Z,1032.6
2017-12-05T08:00:51.760Z,1032.6
2017-12-05T08:01:53.170Z,1032.5
2017-12-05T08:02:54.582Z,1032.6
2017-12-05T08:03:55.996Z,1032.6
2017-12-05T08:04:57.381Z,1032.6
2017-12-05T08:05:58.788Z,1032.6
2017-12-05T08:07:00.206Z,1032.6
2017-12-05T08:08:01.623Z,1032.6
2017-12-05T08:09:03.034Z,1032.6
2017-12-05T08:10:04.432Z,1032.6
2017-12-05T08:11:05.866Z,1032.6
2017-12-05T08:12:07.267Z,1032.6
2017-12-05T08:13:08.673Z,1032.6
2017-12-05T08:14:10.077Z,1032.6
2017-12-05T08:15:11.478Z,1032.6
2017-12-05T08:16:12.898Z,1032.6
2017-12-05T08:17:14.292Z,1032.7
2017-12-05T08:18:15.712Z,1032.6
2017-12-05T08:19:17.108Z,1032.7
2017-12-05T08:20:18.506Z,1032.6
2017-12-05T08:21:19.919Z,1032.6
2017-12-05T08:22:21.335Z,1032.7
2017-12-05T08:23:22.736Z,1032.7
2017-12-05T08:24:24.146Z,1032.7
2017-12-05T08:25:25.552Z,1032.7
2017-12-05T08:26:26.953Z,1032.7
2017-12-05T08:27:28.373Z,1032.7
2017-12-05T08:28:29.778Z,1032.6
2017-12-05T08:29:31.173Z,1032.7
2017-12-05T08:30:32.628Z,1032.7
2017-12-05T08:31:34.476Z,1032.7
2017-12-05T08:32:36.805Z,1032.7
2017-12-05T08:33:38.195Z,1032.6
2017-12-05T08:34:39.604Z,1032.7
2017-12-05T08:35:41.013Z,1032.7
2017-12-05T08:36:42.416Z,1032.6
2017-12-05T08:37:43.812Z,1032.7
2017-12-05T08:38:45.210Z,1032.7
2017-12-05T08:39:46.610Z,1032.7
2017-12-05T08:40:48.018Z,1032.7
2017-12-05T08:41:49.416Z,1032.7
2017-12-05T08:42:50.809Z,1032.7
2017-12-05T08:43:52.204Z,1032.7
2017-12-05T08:44:53.597Z,1032.6
2017-12-05T08:45:55.019Z,1032.7
2017-12-05T08:46:56.418Z,1032.7
2017-12-05T08:47:57.830Z,1032.7
2017-12-05T08:48:59.223Z,1032.7
2017-12-05T08:50:00.635Z,1032.6
2017-12-05T08:51:02.048Z,1032.7
2017-12-05T08:52:03.457Z,1032.7
2017-12-05T08:53:04.849Z,1032.7
2017-12-05T08:54:06.251Z,1032.7
2017-12-05T08:55:07.643Z,1032.7
2017-12-05T08:56:09.049Z,1032.7
2017-12-05T08:57:10.448Z,1032.7
2017-12-05T08:58:11.871Z,1032.7
2017-12-05T08:59:13.284Z,1032.7
2017-12-05T09:00:14.687Z,1032.7
2017-12-05T09:01:16.090Z,1032.7
2017-12-05T09:02:17.490Z,1032.7
2017-12-05T09:03:18.888Z,1032.8
2017-12-05T09:04:20.308Z,1032.8
2017-12-05T09:05:21.718Z,1032.8
2017-12-05T09:06:23.123Z,1032.8
2017-12-05T09:07:24.523Z,1032.8
2017-12-05T09:08:25.922Z,1032.8
2017-12-05T09:09:27.326Z,1032.8
2017-12-05T09:10:28.737Z,1032.8
2017-12-05T09:11:30.135Z,1032.8
2017-12-05T09:12:31.558Z,1032.8
2017-12-05T09:13:32.965Z,1032.8
2017-12-05T09:14:34.369Z,1032.8
2017-12-05T09:15:35.762Z,1032.8
2017-12-05T09:16:37.158Z,1032.8
2017-12-05T09:17:38.549Z,1032.8
2017-12-05T09:18:39.972Z,1032.8
2017-12-05T09:19:41.375Z,1032.8
2017-12-05T09:20:42.804Z,1032.7
2017-12-05T09:21:44.213Z,1032.8
2017-12-05T09:22:45.618Z,1032.7
2017-12-05T09:23:47.041Z,1032.8
2017-12-05T09:24:48.476Z,1032.8
2017-12-05T09:25:49.911Z,1032.8
2017-12-05T09:26:51.310Z,1032.8
2017-12-05T09:27:52.708Z,1032.8
2017-12-05T09:28:54.099Z,1032.8
2017-12-05T09:29:55.551Z,1032.8
2017-12-05T09:30:56.954Z,1032.8
2017-12-05T09:31:58.353Z,1032.8
2017-12-05T09:32:59.755Z,1032.9
2017-12-05T09:34:01.210Z,1032.9
2017-12-05T09:35:02.566Z,1032.9
2017-12-05T09:36:03.979Z,1032.9
2017-12-05T09:37:05.372Z,1032.9
2017-12-05T09:38:06.788Z,1032.9
2017-12-05T09:39:08.180Z,1032.9
2017-12-05T09:40:09.595Z,1032.9
2017-12-05T09:41:10.992Z,1032.9
2017-12-05T09:42:12.427Z,1033.0
2017-12-05T09:43:13.831Z,1032.9
2017-12-05T09:44:15.229Z,1032.9
2017-12-05T09:45:16.639Z,1032.9
2017-12-05T09:46:18.046Z,1032.9
2017-12-05T09:47:19.447Z,1032.9
2017-12-05T09:48:20.854Z,1032.9
2017-12-05T09:49:22.255Z,1032.9
2017-12-05T09:50:23.661Z,1032.9
2017-12-05T09:51:25.051Z,1032.9
2017-12-05T09:52:26.467Z,1032.9
2017-12-05T09:53:27.847Z,1032.9
2017-12-05T09:54:29.256Z,1032.9
2017-12-05T09:55:30.654Z,1032.9
2017-12-05T09:56:32.056Z,1032.9
2017-12-05T09:57:33.462Z,1032.9
2017-12-05T09:58:34.857Z,1032.9
2017-12-05T09:59:36.257Z,1033.0
2017-12-05T10:00:37.663Z,1033.0
2017-12-05T10:01:39.072Z,1033.0
2017-12-05T10:02:40.483Z,1032.9
2017-12-05T10:03:41.879Z,1032.9
2017-12-05T10:04:43.293Z,1032.9
2017-12-05T10:05:44.692Z,1032.9
2017-12-05T10:06:46.098Z,1032.9
2017-12-05T10:07:47.505Z,1032.9
2017-12-05T10:08:48.925Z,1032.8
2017-12-05T10:09:50.330Z,1032.8
2017-12-05T10:10:51.725Z,1032.8
2017-12-05T10:11:53.137Z,1032.9
2017-12-05T10:12:54.550Z,1032.8
2017-12-05T10:13:55.953Z,1032.8
2017-12-05T10:14:57.364Z,1032.8
2017-12-05T10:15:58.764Z,1032.8
2017-12-05T10:17:00.171Z,1032.8
2017-12-05T10:18:01.567Z,1032.8
2017-12-05T10:19:02.981Z,1032.8
2017-12-05T10:20:04.385Z,1032.7
2017-12-05T10:21:05.789Z,1032.7
2017-12-05T10:22:07.195Z,1032.7
2017-12-05T10:23:08.590Z,1032.7
2017-12-05T10:24:09.995Z,1032.7
2017-12-05T10:25:11.392Z,1032.6
2017-12-05T10:26:12.794Z,1032.7
2017-12-05T10:27:14.198Z,1032.6
2017-12-05T10:28:15.593Z,1032.7
2017-12-05T10:29:17.004Z,1032.7
2017-12-05T10:30:18.417Z,1032.7
2017-12-05T10:31:19.814Z,1032.7
2017-12-05T10:32:21.217Z,1032.7
2017-12-05T10:33:22.622Z,1032.7
2017-12-05T10:34:24.039Z,1032.7
2017-12-05T10:35:25.438Z,1032.7
2017-12-05T10:36:26.856Z,1032.7
2017-12-05T10:37:28.270Z,1032.7
2017-12-05T10:38:29.664Z,1032.7
2017-12-05T10:39:31.081Z,1032.7
2017-12-05T10:40:32.482Z,1032.7
2017-12-05T10:41:33.884Z,1032.7
2017-12-05T10:42:35.295Z,1032.7
2017-12-05T10:43:37.304Z,1032.7
2017-12-05T10:44:38.712Z,1032.7
2017-12-05T10:45:40.106Z,1032.7
2017-12-05T10:46:41.512Z,1032.7
2017-12-05T10:47:42.910Z,1032.7
2017-12-05T10:48:44.311Z,1032.7
2017-12-05T10:49:45.721Z,1032.7
2017-12-05T10:50:47.120Z,1032.7
2017-12-05T10:51:48.529Z,1032.7
2017-12-05T10:52:49.926Z,1032.7
2017-12-05T10:53:51.339Z,1032.6
2017-12-05T10:54:52.739Z,1032.7
2017-12-05T10:55:54.131Z,1032.6
2017-12-05T10:56:55.550Z,1032.7
2017-12-05T10:57:56.960Z,1032.7
2017-12-05T10:58:58.367Z,1032.7
2017-12-05T10:59:59.810Z,1032.7
2017-12-05T11:01:01.217Z,1032.7
2017-12-05T11:02:02.605Z,1032.7
2017-12-05T11:03:04.002Z,1032.7
2017-12-05T11:04:05.405Z,1032.6
2017-12-05T11:05:06.822Z,1032.7
2017-12-05T11:06:08.223Z,1032.7
2017-12-05T11:07:09.614Z,1032.7
2017-12-05T11:08:11.016Z,1032.7
2017-12-05T11:09:13.917Z,1032.7
2017-12-05T11:10:15.329Z,1032.7
2017-12-05T11:11:16.750Z,1032.7
2017-12-05T11:12:18.150Z,1032.7
2017-12-05T11:13:19.545Z,1032.7
2017-12-05T11:14:20.942Z,1032.7
2017-12-05T11:15:22.340Z,1032.6
2017-12-05T11:16:23.745Z,1032.7
2017-12-05T11:17:25.148Z,1032.6
2017-12-05T11:18:26.553Z,1032.7
2017-12-05T11:19:27.957Z,1032.7
2017-12-05T11:20:29.366Z,1032.7
2017-12-05T11:21:30.782Z,1032.7
2017-12-05T11:22:32.184Z,1032.6
2017-12-05T11:23:33.587Z,1032.6
2017-12-05T11:24:35.006Z,1032.6
2017-12-05T11:25:36.404Z,1032.7
2017-12-05T11:26:37.802Z,1032.6
2017-12-05T11:27:39.198Z,1032.6
2017-12-05T11:28:40.602Z,1032.6
2017-12-05T11:29:42.002Z,1032.6
2017-12-05T11:30:43.404Z,1032.6
2017-12-05T11:31:44.810Z,1032.6
2017-12-05T11:32:46.206Z,1032.6
2017-12-05T11:33:47.618Z,1032.6
2017-12-05T11:34:49.040Z,1032.6
2017-12-05T11:35:50.440Z,1032.6
2017-12-05T11:36:51.855Z,1032.6
2017-12-05T11:37:53.257Z,1032.6
2017-12-05T11:38:54.679Z,1032.7
2017-12-05T11:39:56.082Z,1032.6
2017-12-05T11:40:57.482Z,1032.7
2017-12-05T11:41:59.222Z,1032.7
2017-12-05T11:43:00.589Z,1032.6
2017-12-05T11:44:01.992Z,1032.6
2017-12-05T11:45:03.426Z,1032.6
2017-12-05T11:46:05.377Z,1032.6
2017-12-05T11:47:06.759Z,1032.7
2017-12-05T11:48:08.154Z,1032.6
2017-12-05T11:49:09.553Z,1032.6
2017-12-05T11:50:10.954Z,1032.6
2017-12-05T11:51:12.350Z,1032.6
2017-12-05T11:52:13.750Z,1032.5
2017-12-05T11:53:15.163Z,1032.6
2017-12-05T11:54:16.561Z,1032.5
2017-12-05T11:55:17.980Z,1032.6
2017-12-05T11:56:19.380Z,1032.6
2017-12-05T11:57:20.819Z,1032.5
2017-12-05T11:58:22.228Z,1032.5
2017-12-05T11:59:23.685Z,1032.6
2017-12-05T12:00:25.088Z,1032.5
2017-12-05T12:01:26.524Z,1032.5
2017-12-05T12:02:27.960Z,1032.5
2017-12-05T12:03:29.380Z,1032.5
2017-12-05T12:04:30.776Z,1032.5
2017-12-05T12:05:32.186Z,1032.5
2017-12-05T12:06:33.593Z,1032.5
2017-12-05T12:07:35.021Z,1032.5
2017-12-05T12:08:36.430Z,1032.5
2017-12-05T12:09:37.843Z,1032.5
2017-12-05T12:10:39.281Z,1032.5
2017-12-05T12:11:40.732Z,1032.5
2017-12-05T12:12:42.126Z,1032.5
2017-12-05T12:13:43.544Z,1032.5
2017-12-05T12:14:44.947Z,1032.5
2017-12-05T12:15:46.350Z,1032.5
2017-12-05T12:16:47.775Z,1032.5
2017-12-05T12:17:49.164Z,1032.5
2017-12-05T12:18:50.611Z,1032.5
2017-12-05T12:19:52.017Z,1032.4
2017-12-05T12:20:53.417Z,1032.4
2017-12-05T12:21:54.819Z,1032.4
2017-12-05T12:22:56.230Z,1032.4
2017-12-05T12:23:57.639Z,1032.4
2017-12-05T12:24:59.069Z,1032.4
2017-12-05T12:26:00.497Z,1032.4
2017-12-05T12:27:01.933Z,1032.4
2017-12-05T12:28:03.337Z,1032.4
2017-12-05T12:29:04.756Z,1032.4
2017-12-05T12:30:06.171Z,1032.5
2017-12-05T12:31:07.594Z,1032.5
2017-12-05T12:32:09.010Z,1032.4
2017-12-05T12:33:10.421Z,1032.4
2017-12-05T12:34:11.874Z,1032.4
2017-12-05T12:35:13.264Z,1032.4
2017-12-05T12:36:14.685Z,1032.4
2017-12-05T12:37:16.087Z,1032.4
2017-12-05T12:38:17.511Z,1032.4
2017-12-05T12:39:19.858Z,1032.4
2017-12-05T12:40:21.263Z,1032.4
2017-12-05T12:41:22.662Z,1032.4
2017-12-05T12:42:24.073Z,1032.4
2017-12-05T12:43:25.489Z,1032.4
2017-12-05T12:44:26.907Z,1032.4
2017-12-05T12:45:28.305Z,1032.4
2017-12-05T12:46:29.704Z,1032.4