createdAt,value
2022-11-10T00:00:20.267Z,50.15
2022-11-10T00:00:42.467Z,51.08
2022-11-10T00:01:09.117Z,49.03
2022-11-10T00:01:30.925Z,48.70
2022-11-10T00:01:52.872Z,49.83
2022-11-10T00:02:14.911Z,53.10
2022-11-10T00:02:36.825Z,47.78
2022-11-10T00:03:03.611Z,48.67
2022-11-10T00:03:28.340Z,49.58
2022-11-10T00:03:50.455Z,51.10
2022-11-10T00:04:12.728Z,54.78
2022-11-10T00:04:34.536Z,49.70
2022-11-10T00:04:56.420Z,47.85
2022-11-10T00:05:18.568Z,50.08
2022-11-10T00:05:40.759Z,51.80
2022-11-10T00:06:04.391Z,48.92
2022-11-10T00:06:26.177Z,50.30
2022-11-10T00:06:48.496Z,49.90
2022-11-10T00:07:10.303Z,49.67
2022-11-10T00:07:32.296Z,50.15
2022-11-10T00:07:54.155Z,52.90
2022-11-10T00:08:16.194Z,51.35
2022-11-10T00:08:38.022Z,53.03
2022-11-10T00:09:00.021Z,50.47
2022-11-10T00:09:21.836Z,49.50
2022-11-10T00:09:43.587Z,50.28
2022-11-10T00:10:06.434Z,52.27
2022-11-10T00:10:28.566Z,49.38
2022-11-10T00:11:01.318Z,49.80
2022-11-10T00:11:23.517Z,52.15
2022-11-10T00:11:46.186Z,54.25
2022-11-10T00:12:08.301Z,50.83
2022-11-10T00:12:31.389Z,53.08
2022-11-10T00:12:53.720Z,53.80
2022-11-10T00:13:16.657Z,50.53
2022-11-10T00:13:59.131Z,54.33
2022-11-10T00:14:39.596Z,52.92
2022-11-10T00:15:20.273Z,50.25
2022-11-10T00:16:00.624Z,49.70
2022-11-10T00:16:41.452Z,52.25
2022-11-10T00:17:06.118Z,49.38
2022-11-10T00:17:27.948Z,47.85
2022-11-10T00:17:50.144Z,51.28
2022-11-10T00:18:12.437Z,51.10
2022-11-10T00:18:34.202Z,51.53
2022-11-10T00:18:55.987Z,49.95
2022-11-10T00:19:17.732Z,53.35
2022-11-10T00:19:39.524Z,52.90
2022-11-10T00:20:01.672Z,50.20
2022-11-10T00:20:23.821Z,52.92
2022-11-10T00:20:45.954Z,55.38
2022-11-10T00:21:09.443Z,52.70
2022-11-10T00:21:31.141Z,57.67
2022-11-10T00:21:52.956Z,57.05
2022-11-10T00:22:14.782Z,61.67
2022-11-10T00:22:37.906Z,66.53
2022-11-10T00:23:00.039Z,60.30
2022-11-10T00:23:22.015Z,60.53
2022-11-10T00:23:44.424Z,56.97
2022-11-10T00:24:06.377Z,59.33
2022-11-10T00:24:29.335Z,73.22
2022-11-10T00:24:51.494Z,71.55
2022-11-10T00:25:13.328Z,53.80
2022-11-10T00:25:35.411Z,55.97
2022-11-10T00:25:57.165Z,54.17
2022-11-10T00:26:20.267Z,65.72
2022-11-10T00:26:42.457Z,75.25
2022-11-10T00:27:04.364Z,71.97
2022-11-10T00:27:26.118Z,63.65
2022-11-10T00:27:49.198Z,64.07
2022-11-10T00:28:10.923Z,62.00
2022-11-10T00:28:32.827Z,74.60
2022-11-10T00:28:55.593Z,75.72
2022-11-10T00:29:17.840Z,69.90
2022-11-10T00:29:39.590Z,69.72
2022-11-10T00:30:01.725Z,62.70
2022-11-10T00:30:23.861Z,60.13
2022-11-10T00:30:46.998Z,60.67
2022-11-10T00:31:09.292Z,55.67
2022-11-10T00:31:31.431Z,56.80
2022-11-10T00:31:53.217Z,54.58
2022-11-10T00:32:14.962Z,54.10
2022-11-10T00:32:36.683Z,52.28
2022-11-10T00:32:58.939Z,49.85
2022-11-10T00:33:20.951Z,45.28
2022-11-10T00:33:44.343Z,52.38
2022-11-10T00:34:06.964Z,52.45
2022-11-10T00:34:28.673Z,53.88
2022-11-10T00:34:50.804Z,54.88
2022-11-10T00:35:12.661Z,56.33
2022-11-10T00:35:34.405Z,53.42
2022-11-10T00:36:01.454Z,53.58
2022-11-10T00:36:23.743Z,53.72
2022-11-10T00:36:45.533Z,53.70
2022-11-10T00:37:07.252Z,52.67
2022-11-10T00:37:29.427Z,54.08
2022-11-10T00:37:51.852Z,50.85
2022-11-10T00:38:13.616Z,53.40
2022-11-10T00:38:35.358Z,54.55
2022-11-10T00:38:57.495Z,56.25
2022-11-10T00:39:19.313Z,54.92
2022-11-10T00:39:41.482Z,55.22
2022-11-10T00:40:03.766Z,54.83
2022-11-10T00:40:25.559Z,56.00
2022-11-10T00:40:47.888Z,52.88
2022-11-10T00:41:09.797Z,54.58
2022-11-10T00:41:31.735Z,54.90
2022-11-10T00:41:53.529Z,53.70
2022-11-10T00:42:15.496Z,52.97
2022-11-10T00:42:37.234Z,55.15
2022-11-10T00:42:58.947Z,53.20
2022-11-10T00:43:26.204Z,50.88
2022-11-10T00:43:48.980Z,57.88
2022-11-10T00:44:11.139Z,59.40
2022-11-10T00:44:33.248Z,57.08
2022-11-10T00:44:55.414Z,56.15
2022-11-10T00:45:17.598Z,54.83
2022-11-10T00:45:42.927Z,53.58
2022-11-10T00:46:04.966Z,56.30
2022-11-10T00:46:26.757Z,53.92
2022-11-10T00:46:48.538Z,54.03
2022-11-10T00:47:10.712Z,51.40
2022-11-10T00:47:32.460Z,54.60
2022-11-10T00:47:54.627Z,57.22
2022-11-10T00:48:16.927Z,54.30
2022-11-10T00:48:38.820Z,53.38
2022-11-10T00:49:00.576Z,53.15
2022-11-10T00:49:22.714Z,56.17
2022-11-10T00:49:44.466Z,54.15
2022-11-10T00:50:06.903Z,52.92
2022-11-10T00:50:29.021Z,57.97
2022-11-10T00:50:51.227Z,56.33
2022-11-10T00:51:20.449Z,56.95
2022-11-10T00:51:42.234Z,57.03
2022-11-10T00:52:04.451Z,56.47
2022-11-10T00:52:26.248Z,53.80
2022-11-10T00:52:48.070Z,54.72
2022-11-10T00:53:09.814Z,52.08
2022-11-10T00:53:31.946Z,55.80
2022-11-10T00:53:54.533Z,54.72
2022-11-10T00:54:16.333Z,55.03
2022-11-10T00:54:38.131Z,53.85
2022-11-10T00:54:59.979Z,57.78
2022-11-10T00:55:21.745Z,53.75
2022-11-10T00:55:43.844Z,53.90
2022-11-10T00:56:05.890Z,54.67
2022-11-10T00:56:28.311Z,54.90
2022-11-10T00:56:50.443Z,54.88
2022-11-10T00:57:12.193Z,54.20
2022-11-10T00:57:33.971Z,55.00
2022-11-10T00:57:55.724Z,57.20
2022-11-10T00:58:17.767Z,52.65
2022-11-10T00:58:39.520Z,57.58
2022-11-10T00:59:01.681Z,58.50
2022-11-10T00:59:23.383Z,51.58
2022-11-10T00:59:45.224Z,51.13
2022-11-10T01:00:07.781Z,53.80
2022-11-10T01:00:29.512Z,55.83
2022-11-10T01:00:51.291Z,55.58
2022-11-10T01:01:14.144Z,54.45
2022-11-10T01:01:36.864Z,53.90
2022-11-10T01:01:58.621Z,58.78
2022-11-10T01:02:20.388Z,61.58
2022-11-10T01:02:42.508Z,59.53
2022-11-10T01:03:04.669Z,55.83
2022-11-10T01:03:26.404Z,58.50
2022-11-10T01:03:48.316Z,56.88
2022-11-10T01:04:10.063Z,57.72
2022-11-10T01:04:32.228Z,55.78
2022-11-10T01:04:53.958Z,55.92
2022-11-10T01:05:15.760Z,54.53
2022-11-10T01:05:38.574Z,56.78
2022-11-10T01:06:05.362Z,56.83
2022-11-10T01:06:27.191Z,59.85
2022-11-10T01:06:49.140Z,61.65
2022-11-10T01:07:10.968Z,59.83
2022-11-10T01:07:32.886Z,61.40
2022-11-10T01:07:54.670Z,57.72
2022-11-10T01:08:16.424Z,59.05
2022-11-10T01:08:39.093Z,57.67
2022-11-10T01:09:00.899Z,57.28
2022-11-10T01:09:23.009Z,59.08
2022-11-10T01:09:45.136Z,57.42
2022-11-10T01:10:07.362Z,56.30
2022-11-10T01:10:29.178Z,59.90
2022-11-10T01:10:50.975Z,60.65
2022-11-10T01:11:30.582Z,60.28
2022-11-10T01:11:52.700Z,60.03
2022-11-10T01:12:14.641Z,61.97
2022-11-10T01:12:36.413Z,57.90
2022-11-10T01:12:58.217Z,58.40
2022-11-10T01:13:20.165Z,57.95
2022-11-10T01:13:44.395Z,55.78
2022-11-10T01:14:06.200Z,56.92
2022-11-10T01:14:27.929Z,61.63
2022-11-10T01:14:49.689Z,68.95
2022-11-10T01:15:11.494Z,66.90
2022-11-10T01:15:33.342Z,64.18
2022-11-10T01:15:55.096Z,69.68
2022-11-10T01:16:19.249Z,68.43
2022-11-10T01:16:41.391Z,63.45
2022-11-10T01:17:03.142Z,66.78
2022-11-10T01:17:24.914Z,63.78
2022-11-10T01:17:47.218Z,63.78
2022-11-10T01:18:09.326Z,66.28
2022-11-10T01:18:31.150Z,60.00
2022-11-10T01:18:54.662Z,59.35
2022-11-10T01:19:16.843Z,60.40
2022-11-10T01:19:38.583Z,63.33
2022-11-10T01:20:00.713Z,63.35
2022-11-10T01:20:22.921Z,60.75
2022-11-10T01:20:44.709Z,63.15
2022-11-10T01:21:07.141Z,62.80
2022-11-10T01:21:29.910Z,61.95
2022-11-10T01:21:52.313Z,60.03
2022-11-10T01:22:14.600Z,60.10
2022-11-10T01:22:36.425Z,59.70
2022-11-10T01:22:58.224Z,59.10
2022-11-10T01:23:20.484Z,57.40
2022-11-10T01:23:42.751Z,57.33
2022-11-10T01:24:04.871Z,60.25
2022-11-10T01:24:27.025Z,58.55
2022-11-10T01:24:48.800Z,58.35
2022-11-10T01:25:11.781Z,61.72
2022-11-10T01:25:33.900Z,59.17
2022-11-10T01:26:04.529Z,57.92
2022-11-10T01:26:26.590Z,57.60
2022-11-10T01:26:48.927Z,57.95
2022-11-10T01:27:11.196Z,58.22
2022-11-10T01:27:33.306Z,56.55
2022-11-10T01:27:55.481Z,61.70
2022-11-10T01:28:17.230Z,60.55
2022-11-10T01:28:39.023Z,58.13
2022-11-10T01:29:01.242Z,56.25
2022-11-10T01:29:23.108Z,59.95
2022-11-10T01:29:45.757Z,60.20
2022-11-10T01:30:08.219Z,56.03
2022-11-10T01:30:30.052Z,55.95
2022-11-10T01:31:02.257Z,54.88
2022-11-10T01:31:24.496Z,58.58
2022-11-10T01:31:46.365Z,55.30
2022-11-10T01:32:08.657Z,55.22
2022-11-10T01:32:30.801Z,60.08
2022-11-10T01:32:52.937Z,57.40
2022-11-10T01:33:14.846Z,55.97
2022-11-10T01:33:36.899Z,59.08
2022-11-10T01:34:00.151Z,58.67
2022-11-10T01:34:28.683Z,55.13
2022-11-10T01:34:50.451Z,57.97
2022-11-10T01:35:12.358Z,61.28
2022-11-10T01:35:34.982Z,60.83
2022-11-10T01:35:57.000Z,57.47
2022-11-10T01:36:19.193Z,57.38
2022-11-10T01:36:41.150Z,55.63
2022-11-10T01:37:04.298Z,56.28
2022-11-10T01:37:26.306Z,57.40
2022-11-10T01:37:48.032Z,57.03
2022-11-10T01:38:09.766Z,59.42
2022-11-10T01:38:35.007Z,61.75
2022-11-10T01:38:56.803Z,57.90
2022-11-10T01:39:18.997Z,57.97
2022-11-10T01:39:41.205Z,61.33
2022-11-10T01:40:04.653Z,55.53
2022-11-10T01:40:27.376Z,55.50
2022-11-10T01:40:49.438Z,57.17
2022-11-10T01:41:13.316Z,56.40
2022-11-10T01:41:35.410Z,59.20
2022-11-10T01:41:57.178Z,58.13
2022-11-10T01:42:26.962Z,59.00
2022-11-10T01:42:54.478Z,56.40
2022-11-10T01:43:16.509Z,56.88
2022-11-10T01:43:38.568Z,57.90
2022-11-10T01:44:19.081Z,57.78
2022-11-10T01:44:42.145Z,55.17
2022-11-10T01:45:22.253Z,57.53
2022-11-10T01:45:51.306Z,55.00
2022-11-10T01:46:14.034Z,56.35
2022-11-10T01:46:35.759Z,58.22
2022-11-10T01:46:57.580Z,59.10
2022-11-10T01:47:19.426Z,57.70
2022-11-10T01:47:41.309Z,55.17
2022-11-10T01:48:06.880Z,59.85
2022-11-10T01:48:53.941Z,56.38
2022-11-10T01:49:22.033Z,57.15
2022-11-10T01:49:44.197Z,55.30
2022-11-10T01:50:06.809Z,57.10
2022-11-10T01:50:30.988Z,58.63
2022-11-10T01:50:53.290Z,55.22
2022-11-10T01:51:26.304Z,55.53
2022-11-10T01:51:54.063Z,58.47
2022-11-10T01:52:15.869Z,60.30
2022-11-10T01:52:37.674Z,57.05
2022-11-10T01:53:01.295Z,57.88
2022-11-10T01:53:27.395Z,55.60
2022-11-10T01:53:58.273Z,59.38
2022-11-10T01:54:29.370Z,57.05
2022-11-10T01:54:51.367Z,57.65
2022-11-10T01:55:13.859Z,59.08
2022-11-10T01:55:38.139Z,58.13
2022-11-10T01:56:00.292Z,56.50
2022-11-10T01:56:23.492Z,57.15
2022-11-10T01:56:51.103Z,58.33
2022-11-10T01:57:14.583Z,54.97
2022-11-10T01:57:37.416Z,52.47
2022-11-10T01:57:59.297Z,56.22
2022-11-10T01:58:24.583Z,56.25
2022-11-10T01:58:56.363Z,54.22
2022-11-10T01:59:24.536Z,58.83
2022-11-10T01:59:48.043Z,56.92
2022-11-10T02:00:10.756Z,57.20
2022-11-10T02:00:32.941Z,55.10
2022-11-10T02:00:55.321Z,58.38
2022-11-10T02:01:17.564Z,56.05
2022-11-10T02:01:39.687Z,56.80
2022-11-10T02:02:10.443Z,58.17
2022-11-10T02:02:59.350Z,54.95
2022-11-10T02:03:43.270Z,54.85
2022-11-10T02:04:10.289Z,62.50
2022-11-10T02:04:32.516Z,59.97
2022-11-10T02:04:54.860Z,55.95
2022-11-10T02:05:16.683Z,58.00
2022-11-10T02:05:39.004Z,56.85
2022-11-10T02:06:01.430Z,57.97
2022-11-10T02:06:26.972Z,59.55
2022-11-10T02:06:50.177Z,59.35
2022-11-10T02:07:12.274Z,53.15
2022-11-10T02:07:35.238Z,56.05
2022-11-10T02:07:57.540Z,56.80
2022-11-10T02:08:19.572Z,55.67
2022-11-10T02:08:42.786Z,58.45
2022-11-10T02:09:06.035Z,55.78
2022-11-10T02:09:28.165Z,56.70
2022-11-10T02:09:50.361Z,58.25
2022-11-10T02:10:17.876Z,57.28
2022-11-10T02:10:39.697Z,57.88
2022-11-10T02:11:01.897Z,56.78
2022-11-10T02:11:24.144Z,57.55
2022-11-10T02:11:46.454Z,55.35
2022-11-10T02:12:08.363Z,55.78
2022-11-10T02:12:37.608Z,55.60
2022-11-10T02:12:59.458Z,57.72
2022-11-10T02:13:21.511Z,57.05
2022-11-10T02:13:43.670Z,58.08
2022-11-10T02:14:05.995Z,57.90
2022-11-10T02:14:27.858Z,57.90
2022-11-10T02:14:49.631Z,54.75
2022-11-10T02:15:14.482Z,57.75
2022-11-10T02:15:36.657Z,56.50
2022-11-10T02:15:58.722Z,55.05
2022-11-10T02:16:22.196Z,59.97
2022-11-10T02:16:44.042Z,53.92
2022-11-10T02:17:06.041Z,55.50
2022-11-10T02:17:28.174Z,57.95
2022-11-10T02:17:50.321Z,58.78
2022-11-10T02:18:12.265Z,58.70
2022-11-10T02:18:34.367Z,58.95
2022-11-10T02:18:56.496Z,57.58
2022-11-10T02:19:25.346Z,58.17
2022-11-10T02:19:47.486Z,58.17
2022-11-10T02:20:10.724Z,60.63
2022-11-10T02:20:32.470Z,61.83
2022-11-10T02:20:54.704Z,62.70
2022-11-10T02:21:20.796Z,59.63
2022-11-10T02:21:42.604Z,57.90
2022-11-10T02:22:04.349Z,61.17
2022-11-10T02:22:26.212Z,57.85
2022-11-10T02:22:48.234Z,56.47
2022-11-10T02:23:14.071Z,59.47
2022-11-10T02:23:35.888Z,57.00
2022-11-10T02:23:57.609Z,60.20
2022-11-10T02:24:19.437Z,59.85
2022-11-10T02:24:41.143Z,55.40
2022-11-10T02:25:03.483Z,54.05
2022-11-10T02:25:31.318Z,59.10
2022-11-10T02:25:53.067Z,59.10
2022-11-10T02:26:19.155Z,59.95
2022-11-10T02:26:59.007Z,60.00
2022-11-10T02:27:20.899Z,59.45
2022-11-10T02:27:42.739Z,60.40
2022-11-10T02:28:04.927Z,56.83
2022-11-10T02:28:27.312Z,59.88
2022-11-10T02:28:49.587Z,59.78
2022-11-10T02:29:11.737Z,56.78
2022-11-10T02:29:34.127Z,59.17
2022-11-10T02:29:55.890Z,62.10
2022-11-10T02:30:18.090Z,59.08
2022-11-10T02:30:40.209Z,60.20
2022-11-10T02:31:02.483Z,61.08
2022-11-10T02:31:24.632Z,60.38
2022-11-10T02:31:46.657Z,61.80
2022-11-10T02:32:08.386Z,61.25
2022-11-10T02:32:30.172Z,56.13
2022-11-10T02:32:51.945Z,58.47
2022-11-10T02:33:13.660Z,60.30
2022-11-10T02:33:36.307Z,58.85
2022-11-10T02:33:58.014Z,57.03
2022-11-10T02:34:20.203Z,61.47
2022-11-10T02:34:42.959Z,62.58
2022-11-10T02:35:05.081Z,62.70
2022-11-10T02:35:26.818Z,59.75
2022-11-10T02:35:48.585Z,60.30
2022-11-10T02:36:10.765Z,61.65
2022-11-10T02:36:32.796Z,57.13
2022-11-10T02:36:54.554Z,62.03
2022-11-10T02:37:16.379Z,60.80
2022-11-10T02:37:38.160Z,59.53
2022-11-10T02:37:59.909Z,63.63
2022-11-10T02:38:21.736Z,64.50
2022-11-10T02:38:43.871Z,57.17
2022-11-10T02:39:06.004Z,58.72
2022-11-10T02:39:27.754Z,63.58
2022-11-10T02:39:49.867Z,62.97
2022-11-10T02:40:12.246Z,60.63
2022-11-10T02:40:33.955Z,60.95
2022-11-10T02:40:55.752Z,56.42
2022-11-10T02:41:17.929Z,63.35
2022-11-10T02:41:39.675Z,68.65
2022-11-10T02:42:01.626Z,63.13
2022-11-10T02:42:23.761Z,59.20
2022-11-10T02:42:45.520Z,63.15
2022-11-10T02:43:12.017Z,64.00
2022-11-10T02:43:34.321Z,63.03
2022-11-10T02:43:57.672Z,63.67
2022-11-10T02:44:19.523Z,62.15
2022-11-10T02:44:42.353Z,62.08
2022-11-10T02:45:04.519Z,62.90
2022-11-10T02:45:26.246Z,63.03
2022-11-10T02:45:48.002Z,60.35
2022-11-10T02:46:09.718Z,64.03
2022-11-10T02:46:31.844Z,61.78
2022-11-10T02:46:53.663Z,63.42
2022-11-10T02:47:15.450Z,65.15
2022-11-10T02:47:37.915Z,64.05
2022-11-10T02:47:59.882Z,60.03
2022-11-10T02:48:21.643Z,61.70
2022-11-10T02:48:43.799Z,62.25
2022-11-10T02:49:05.551Z,63.22
2022-11-10T02:49:27.345Z,61.20
2022-11-10T02:49:49.131Z,66.43
2022-11-10T02:50:10.963Z,65.20
2022-11-10T02:50:32.682Z,63.38
2022-11-10T02:50:54.476Z,62.95
2022-11-10T02:51:16.294Z,66.22
2022-11-10T02:51:38.198Z,64.97
2022-11-10T02:51:59.952Z,60.85
2022-11-10T02:52:21.716Z,62.65
2022-11-10T02:52:43.835Z,63.33
2022-11-10T02:53:06.308Z,63.92
2022-11-10T02:53:28.028Z,66.45
2022-11-10T02:53:50.213Z,65.88
2022-11-10T02:54:12.522Z,69.00
2022-11-10T02:54:34.680Z,63.92
2022-11-10T02:54:56.404Z,63.75
2022-11-10T02:55:18.200Z,65.93
2022-11-10T02:55:39.982Z,65.68
2022-11-10T02:56:02.155Z,66.57
2022-11-10T02:56:23.855Z,63.08
2022-11-10T02:56:46.020Z,60.47
2022-11-10T02:57:08.577Z,61.53
2022-11-10T02:57:30.725Z,64.22
2022-11-10T02:57:52.524Z,60.92
2022-11-10T02:58:14.344Z,63.50
2022-11-10T02:58:36.054Z,64.18
2022-11-10T02:58:58.145Z,63.47
2022-11-10T02:59:19.878Z,66.30
2022-11-10T02:59:41.644Z,63.20
2022-11-10T03:00:04.269Z,61.72
2022-11-10T03:00:26.739Z,60.42
2022-11-10T03:00:48.890Z,64.03
2022-11-10T03:01:10.791Z,64.32
2022-11-10T03:01:32.611Z,62.78
2022-11-10T03:01:54.411Z,63.72
2022-11-10T03:02:16.358Z,61.08
2022-11-10T03:02:38.425Z,60.08
2022-11-10T03:03:02.140Z,61.85
2022-11-10T03:03:24.376Z,63.67
2022-11-10T03:03:46.317Z,62.83
2022-11-10T03:04:08.412Z,61.05
2022-11-10T03:04:30.132Z,64.53
2022-11-10T03:04:51.869Z,62.85
2022-11-10T03:05:13.673Z,65.95
2022-11-10T03:05:36.071Z,64.70
2022-11-10T03:05:58.181Z,62.10
2022-11-10T03:06:20.350Z,62.42
2022-11-10T03:06:42.587Z,63.20
2022-11-10T03:07:04.393Z,61.05
2022-11-10T03:07:26.587Z,63.38
2022-11-10T03:07:59.503Z,59.90
2022-11-10T03:08:21.215Z,63.83
2022-11-10T03:08:42.998Z,64.25
2022-11-10T03:09:05.364Z,64.70
2022-11-10T03:09:27.498Z,64.57
2022-11-10T03:09:49.253Z,66.97
2022-11-10T03:10:11.053Z,63.75
2022-11-10T03:10:33.008Z,60.38
2022-11-10T03:10:56.151Z,63.80
2022-11-10T03:11:18.342Z,62.10
2022-11-10T03:11:40.544Z,57.00
2022-11-10T03:12:02.254Z,59.58
2022-11-10T03:12:23.954Z,59.20
2022-11-10T03:12:45.735Z,58.15
2022-11-10T03:13:07.496Z,63.30
2022-11-10T03:13:51.319Z,63.17
2022-11-10T03:14:12.763Z,65.75
2022-11-10T03:14:34.593Z,61.67
2022-11-10T03:14:56.695Z,64.30
2022-11-10T03:15:18.456Z,60.85
2022-11-10T03:15:40.175Z,60.92
2022-11-10T03:16:01.918Z,58.42
2022-11-10T03:16:23.671Z,59.65
2022-11-10T03:16:45.386Z,61.83
2022-11-10T03:17:07.099Z,65.00
2022-11-10T03:17:28.885Z,62.60
2022-11-10T03:17:50.878Z,59.95
2022-11-10T03:18:12.646Z,64.60
2022-11-10T03:18:34.604Z,65.50
2022-11-10T03:18:56.361Z,60.63
2022-11-10T03:19:18.472Z,63.58
2022-11-10T03:19:40.211Z,61.28
2022-11-10T03:20:02.038Z,61.13
2022-11-10T03:20:23.838Z,59.83
2022-11-10T03:20:47.955Z,59.13
2022-11-10T03:21:10.134Z,56.85
2022-11-10T03:21:31.866Z,60.88
2022-11-10T03:21:53.631Z,60.70
2022-11-10T03:22:15.598Z,60.83
2022-11-10T03:22:37.435Z,60.45
2022-11-10T03:23:04.297Z,61.15
2022-11-10T03:23:26.181Z,60.40
2022-11-10T03:23:47.980Z,60.58
2022-11-10T03:24:09.896Z,63.50
2022-11-10T03:24:31.631Z,61.67
2022-11-10T03:24:53.391Z,56.87
2022-11-10T03:25:15.336Z,56.50
2022-11-10T03:25:38.479Z,56.75
2022-11-10T03:26:00.249Z,57.55
2022-11-10T03:26:22.541Z,55.03
2022-11-10T03:26:44.275Z,57.60
2022-11-10T03:27:06.076Z,57.90
2022-11-10T03:27:28.223Z,62.53
2022-11-10T03:27:50.383Z,59.92
2022-11-10T03:28:12.780Z,60.35
2022-11-10T03:28:35.039Z,57.75
2022-11-10T03:28:56.846Z,59.45
2022-11-10T03:29:18.614Z,56.22
2022-11-10T03:29:40.371Z,54.63
2022-11-10T03:30:02.424Z,55.85
2022-11-10T03:30:24.244Z,56.38
2022-11-10T03:30:46.000Z,56.13
2022-11-10T03:31:07.781Z,54.30
2022-11-10T03:31:29.571Z,54.88
2022-11-10T03:31:51.325Z,57.97
2022-11-10T03:32:13.269Z,60.47
2022-11-10T03:32:35.474Z,58.70
2022-11-10T03:32:57.669Z,57.72
2022-11-10T03:33:20.127Z,60.55
2022-11-10T03:33:42.122Z,58.45
2022-11-10T03:34:04.352Z,56.65
2022-11-10T03:34:29.397Z,57.80
2022-11-10T03:34:53.530Z,56.10
2022-11-10T03:35:15.676Z,57.78
2022-11-10T03:35:37.820Z,56.30
2022-11-10T03:35:59.644Z,54.38
2022-11-10T03:36:21.430Z,53.47
2022-11-10T03:36:43.529Z,55.38
2022-11-10T03:37:05.231Z,56.92
2022-11-10T03:37:26.978Z,55.65
2022-11-10T03:37:48.715Z,58.20
2022-11-10T03:38:10.907Z,57.03
2022-11-10T03:38:33.077Z,58.35
2022-11-10T03:38:55.181Z,54.20
2022-11-10T03:39:17.364Z,53.50
2022-11-10T03:39:39.695Z,55.05
2022-11-10T03:40:01.494Z,52.42
2022-11-10T03:40:23.257Z,55.63
2022-11-10T03:41:17.079Z,56.28
2022-11-10T03:41:27.121Z,52.75
2022-11-10T03:41:48.832Z,53.28
2022-11-10T03:42:10.540Z,55.35
2022-11-10T03:42:32.352Z,56.97
2022-11-10T03:42:54.238Z,52.63
2022-11-10T03:43:15.930Z,54.58
2022-11-10T03:43:37.680Z,56.00
2022-11-10T03:43:59.512Z,56.72
2022-11-10T03:44:21.268Z,53.58
2022-11-10T03:44:43.402Z,52.95
2022-11-10T03:45:05.641Z,51.58
2022-11-10T03:45:27.467Z,51.80
2022-11-10T03:45:49.649Z,53.58
2022-11-10T03:46:11.398Z,56.22
2022-11-10T03:46:33.219Z,53.47
2022-11-10T03:46:54.968Z,50.33
2022-11-10T03:47:16.722Z,53.58
2022-11-10T03:47:38.760Z,55.58
2022-11-10T03:48:00.565Z,51.10
2022-11-10T03:48:22.820Z,53.35
2022-11-10T03:48:50.239Z,56.75
2022-11-10T03:49:14.058Z,54.08
2022-11-10T03:49:35.849Z,54.58
2022-11-10T03:49:57.550Z,57.30
2022-11-10T03:50:19.424Z,58.67
2022-11-10T03:50:42.195Z,58.38
2022-11-10T03:51:04.034Z,56.05
2022-11-10T03:51:25.813Z,54.67
2022-11-10T03:51:47.573Z,54.83
2022-11-10T03:52:09.732Z,56.42
2022-11-10T03:52:31.846Z,59.17
2022-11-10T03:52:53.643Z,57.47
2022-11-10T03:53:15.786Z,54.40
2022-11-10T03:53:37.520Z,58.17
2022-11-10T03:53:59.214Z,55.50
2022-11-10T03:54:20.955Z,54.60
2022-11-10T03:54:42.782Z,57.15
2022-11-10T03:55:05.048Z,57.20
2022-11-10T03:55:26.851Z,53.83
2022-11-10T03:55:49.045Z,56.05
2022-11-10T03:56:11.555Z,57.55
2022-11-10T03:56:33.297Z,56.20
2022-11-10T03:56:55.113Z,56.25
2022-11-10T03:57:16.874Z,55.15
2022-11-10T03:57:38.660Z,56.75
2022-11-10T03:58:04.463Z,54.47
2022-11-10T03:58:26.639Z,60.78
2022-11-10T03:58:48.794Z,57.92
2022-11-10T03:59:10.542Z,56.60
2022-11-10T03:59:32.776Z,58.72
2022-11-10T03:59:54.516Z,60.20
2022-11-10T04:00:16.450Z,53.42
2022-11-10T04:00:38.600Z,54.42
2022-11-10T04:01:00.755Z,54.92
2022-11-10T04:01:23.884Z,58.78
2022-11-10T04:01:46.170Z,60.72
2022-11-10T04:02:08.079Z,59.67
2022-11-10T04:02:30.211Z,57.03
2022-11-10T04:02:52.313Z,58.83
2022-11-10T04:03:14.691Z,54.08
2022-11-10T04:03:36.473Z,57.35
2022-11-10T04:03:58.215Z,59.53
2022-11-10T04:04:38.305Z,55.63
2022-11-10T04:05:19.264Z,58.20
2022-11-10T04:05:59.719Z,57.70
2022-11-10T04:06:40.278Z,59.83
2022-11-10T04:07:21.195Z,56.03
2022-11-10T04:08:01.564Z,55.75
2022-11-10T04:08:42.046Z,60.00
2022-11-10T04:09:05.881Z,61.88
2022-11-10T04:09:27.639Z,64.32
2022-11-10T04:09:49.440Z,59.10
2022-11-10T04:10:11.166Z,51.53
2022-11-10T04:10:36.320Z,60.58
2022-11-10T04:10:58.082Z,62.65
2022-11-10T04:11:38.735Z,61.33
2022-11-10T04:12:24.679Z,61.47
2022-11-10T04:13:06.153Z,58.42
2022-11-10T04:13:46.425Z,59.55
2022-11-10T04:14:26.368Z,59.13
2022-11-10T04:15:20.656Z,58.55
2022-11-10T04:15:42.402Z,59.90
2022-11-10T04:16:04.210Z,63.17
2022-11-10T04:16:25.925Z,58.92
2022-11-10T04:16:47.741Z,58.72
2022-11-10T04:17:09.706Z,62.70
2022-11-10T04:17:31.916Z,62.30
2022-11-10T04:17:54.074Z,58.53
2022-11-10T04:18:22.052Z,58.00
2022-11-10T04:18:43.774Z,60.30
2022-11-10T04:19:05.629Z,56.97
2022-11-10T04:19:27.434Z,56.58
2022-11-10T04:19:49.244Z,57.13
2022-11-10T04:20:11.360Z,59.58
2022-11-10T04:20:33.058Z,60.97
2022-11-10T04:20:57.322Z,57.92
2022-11-10T04:21:19.124Z,62.45
2022-11-10T04:21:41.081Z,62.35
2022-11-10T04:22:02.880Z,62.80
2022-11-10T04:22:43.523Z,64.20
2022-11-10T04:23:24.124Z,60.35
2022-11-10T04:23:46.060Z,58.70
2022-11-10T04:24:08.522Z,62.17
2022-11-10T04:24:30.337Z,59.10
2022-11-10T04:24:52.170Z,56.08
2022-11-10T04:25:13.984Z,58.42
2022-11-10T04:25:56.057Z,59.33
2022-11-10T04:26:29.823Z,64.28
2022-11-10T04:26:51.709Z,59.33
2022-11-10T04:27:13.480Z,59.50
2022-11-10T04:27:35.193Z,57.97
2022-11-10T04:27:57.311Z,61.63
2022-11-10T04:28:19.476Z,60.17
2022-11-10T04:28:41.901Z,60.50
2022-11-10T04:29:05.932Z,60.25
2022-11-10T04:29:28.026Z,63.75
2022-11-10T04:29:49.761Z,62.92
2022-11-10T04:30:12.009Z,64.25
2022-11-10T04:30:34.341Z,63.25
2022-11-10T04:30:56.443Z,62.63
2022-11-10T04:31:19.860Z,66.32
2022-11-10T04:31:42.411Z,63.65
2022-11-10T04:32:04.628Z,62.35
2022-11-10T04:32:26.801Z,63.60
2022-11-10T04:32:48.516Z,63.00
2022-11-10T04:33:10.625Z,61.42
2022-11-10T04:33:32.776Z,63.17
2022-11-10T04:33:55.309Z,60.95
2022-11-10T04:34:17.093Z,62.05
2022-11-10T04:34:38.836Z,60.90
2022-11-10T04:35:00.581Z,65.55
2022-11-10T04:35:22.456Z,62.13
2022-11-10T04:35:44.537Z,61.53
2022-11-10T04:36:07.566Z,61.53
2022-11-10T04:36:31.476Z,60.42
2022-11-10T04:36:53.215Z,59.80
2022-11-10T04:37:14.961Z,60.08
2022-11-10T04:37:37.123Z,63.63
2022-11-10T04:38:00.425Z,58.25
2022-11-10T04:38:22.205Z,60.17
2022-11-10T04:38:44.558Z,63.78
2022-11-10T04:39:07.098Z,63.05
2022-11-10T04:39:28.827Z,63.05
2022-11-10T04:39:50.592Z,59.72
2022-11-10T04:40:12.487Z,59.13
2022-11-10T04:40:34.267Z,59.17
2022-11-10T04:40:56.228Z,59.10
2022-11-10T04:41:18.735Z,56.78
2022-11-10T04:41:40.584Z,56.28
2022-11-10T04:42:03.077Z,56.85
2022-11-10T04:42:25.285Z,59.22
2022-11-10T04:42:47.420Z,59.72
2022-11-10T04:43:09.148Z,60.42
2022-11-10T04:43:31.154Z,62.53
2022-11-10T04:43:53.278Z,63.05
2022-11-10T04:44:15.078Z,58.20
2022-11-10T04:44:36.823Z,57.90
2022-11-10T04:44:58.580Z,60.42
2022-11-10T04:45:20.302Z,61.83
2022-11-10T04:45:43.264Z,64.25
2022-11-10T04:46:06.516Z,63.45
2022-11-10T04:46:39.789Z,59.58
2022-11-10T04:47:01.916Z,60.05
2022-11-10T04:47:23.668Z,63.63
2022-11-10T04:47:45.391Z,64.05
2022-11-10T04:48:07.648Z,64.15
2022-11-10T04:48:29.629Z,62.45
2022-11-10T04:48:51.913Z,65.45
2022-11-10T04:49:13.762Z,65.97
2022-11-10T04:49:35.595Z,63.40
2022-11-10T04:49:57.337Z,65.60
2022-11-10T04:50:19.123Z,67.35
2022-11-10T04:50:40.863Z,67.28
2022-11-10T04:51:06.942Z,67.40
2022-11-10T04:51:31.855Z,66.93
2022-11-10T04:51:53.728Z,67.40
2022-11-10T04:52:15.962Z,64.47
2022-11-10T04:52:38.087Z,66.57
2022-11-10T04:52:59.794Z,67.97
2022-11-10T04:53:22.872Z,69.13
2022-11-10T04:53:45.379Z,63.75
2022-11-10T04:54:08.068Z,67.32
2022-11-10T04:54:30.197Z,68.20
2022-11-10T04:54:51.909Z,71.13
2022-11-10T04:55:13.721Z,66.75
2022-11-10T04:55:39.224Z,66.63
2022-11-10T04:56:01.327Z,66.40
2022-11-10T04:56:24.871Z,67.10
2022-11-10T04:56:46.985Z,68.85
2022-11-10T04:57:08.714Z,67.55
2022-11-10T04:57:30.435Z,67.55
2022-11-10T04:57:52.158Z,70.13
2022-11-10T04:58:14.620Z,66.93
2022-11-10T04:58:36.449Z,68.40
2022-11-10T04:58:58.351Z,70.80
2022-11-10T04:59:20.223Z,66.57
2022-11-10T04:59:42.066Z,69.25