createdAt,value
2023-01-25T00:01:54.932Z,4.70
2023-01-25T00:05:03.414Z,4.70
2023-01-25T00:08:11.964Z,4.70
2023-01-25T00:11:22.244Z,4.70
2023-01-25T00:14:30.636Z,4.70
2023-01-25T00:17:39.105Z,4.70
2023-01-25T00:20:47.611Z,4.70
2023-01-25T00:23:56.232Z,4.70
2023-01-25T00:27:06.082Z,4.70
2023-01-25T00:30:15.397Z,4.70
2023-01-25T00:33:41.206Z,4.70
2023-01-25T00:36:52.302Z,4.70
2023-01-25T00:40:00.686Z,4.70
2023-01-25T00:43:10.480Z,4.70
2023-01-25T00:46:20.189Z,4.70
2023-01-25T00:49:31.711Z,4.70
2023-01-25T00:52:41.657Z,4.70
2023-01-25T00:55:53.500Z,4.70
2023-01-25T00:59:03.328Z,4.70
2023-01-25T01:02:12.605Z,4.70
2023-01-25T01:05:20.987Z,4.70
2023-01-25T01:08:29.414Z,4.70
2023-01-25T01:11:37.924Z,4.70
2023-01-25T01:14:47.680Z,4.70
2023-01-25T01:17:56.601Z,4.70
2023-01-25T01:21:05.458Z,4.70
2023-01-25T01:24:14.507Z,4.70
2023-01-25T01:27:23.027Z,4.70
2023-01-25T01:30:32.895Z,4.70
2023-01-25T01:33:41.808Z,4.60
2023-01-25T01:36:50.530Z,4.60
2023-01-25T01:39:59.017Z,4.60
2023-01-25T01:43:18.387Z,4.60
2023-01-25T01:46:35.135Z,4.60
2023-01-25T01:49:51.217Z,4.60
2023-01-25T01:52:59.813Z,4.50
2023-01-25T01:56:13.559Z,4.50
2023-01-25T01:59:25.592Z,4.50
2023-01-25T02:02:35.662Z,4.60
2023-01-25T02:06:01.562Z,4.50
2023-01-25T02:09:10.146Z,4.50
2023-01-25T02:12:22.038Z,4.50
2023-01-25T02:15:38.129Z,4.50
2023-01-25T02:18:48.012Z,4.50
2023-01-25T02:22:00.129Z,4.50
2023-01-25T02:25:12.282Z,4.50
2023-01-25T02:28:25.328Z,4.60
2023-01-25T02:31:34.227Z,4.60
2023-01-25T02:34:42.668Z,4.60
2023-01-25T02:37:51.674Z,4.50
2023-01-25T02:41:08.233Z,4.60
2023-01-25T02:44:18.705Z,4.60
2023-01-25T02:47:27.103Z,4.60
2023-01-25T02:50:35.510Z,4.60
2023-01-25T02:53:44.115Z,4.60
2023-01-25T02:56:54.213Z,4.60
2023-01-25T03:00:05.804Z,4.60
2023-01-25T03:03:14.658Z,4.60
2023-01-25T03:06:23.045Z,4.60
2023-01-25T03:09:31.453Z,4.60
2023-01-25T03:12:42.075Z,4.60
2023-01-25T03:15:50.809Z,4.60
2023-01-25T03:18:59.387Z,4.50
2023-01-25T03:22:09.664Z,4.50
2023-01-25T03:25:18.737Z,4.50
2023-01-25T03:28:38.213Z,4.50
2023-01-25T03:31:46.775Z,4.50
2023-01-25T03:34:56.622Z,4.50
2023-01-25T03:38:07.302Z,4.50
2023-01-25T03:41:15.790Z,4.50
2023-01-25T03:44:28.151Z,4.50
2023-01-25T03:47:36.616Z,4.50
2023-01-25T03:50:50.573Z,4.40
2023-01-25T03:53:59.378Z,4.50
2023-01-25T03:57:07.892Z,4.40
2023-01-25T04:00:25.871Z,4.50
2023-01-25T04:03:40.848Z,4.50
2023-01-25T04:06:50.163Z,4.50
2023-01-25T04:09:59.271Z,4.50
2023-01-25T04:13:07.690Z,4.50
2023-01-25T04:16:18.182Z,4.50
2023-01-25T04:19:53.753Z,4.50
2023-01-25T04:23:07.115Z,4.40
2023-01-25T04:26:18.898Z,4.40
2023-01-25T04:29:41.221Z,4.40
2023-01-25T04:32:55.337Z,4.40
2023-01-25T04:36:11.429Z,4.40
2023-01-25T04:39:20.553Z,4.40
2023-01-25T04:42:29.352Z,4.40
2023-01-25T04:45:38.730Z,4.40
2023-01-25T04:48:54.408Z,4.40
2023-01-25T04:52:03.004Z,4.40
2023-01-25T04:55:12.055Z,4.40
2023-01-25T04:58:24.502Z,4.40
2023-01-25T05:01:34.532Z,4.40
2023-01-25T05:04:48.103Z,4.40
2023-01-25T05:07:57.018Z,4.30
2023-01-25T05:11:05.849Z,4.40
2023-01-25T05:14:24.207Z,4.30
2023-01-25T05:17:33.092Z,4.30
2023-01-25T05:20:43.381Z,4.30
2023-01-25T05:23:52.702Z,4.30
2023-01-25T05:27:08.112Z,4.30
2023-01-25T05:30:37.291Z,4.30
2023-01-25T05:34:02.413Z,4.30
2023-01-25T05:37:14.307Z,4.30
2023-01-25T05:40:25.727Z,4.30
2023-01-25T05:43:37.082Z,4.30
2023-01-25T05:46:47.926Z,4.20
2023-01-25T05:49:57.995Z,4.20
2023-01-25T05:53:26.491Z,4.20
2023-01-25T05:56:35.303Z,4.20
2023-01-25T05:59:43.886Z,4.20
2023-01-25T06:02:56.921Z,4.20
2023-01-25T06:06:07.090Z,4.20
2023-01-25T06:09:18.208Z,4.20
2023-01-25T06:12:29.448Z,4.20
2023-01-25T06:15:39.174Z,4.20
2023-01-25T06:19:07.890Z,4.20
2023-01-25T06:22:27.539Z,4.20
2023-01-25T06:25:37.334Z,4.20
2023-01-25T06:28:45.939Z,4.20
2023-01-25T06:31:55.241Z,4.20
2023-01-25T06:35:03.894Z,4.20
2023-01-25T06:38:12.570Z,4.20
2023-01-25T06:41:22.808Z,4.20
2023-01-25T06:44:31.702Z,4.20
2023-01-25T06:47:40.306Z,4.20
2023-01-25T06:50:55.338Z,4.10
2023-01-25T06:54:05.257Z,4.20
2023-01-25T06:57:15.172Z,4.10
2023-01-25T07:00:26.002Z,4.20
2023-01-25T07:03:35.117Z,4.10
2023-01-25T07:06:43.580Z,4.20
2023-01-25T07:09:52.039Z,4.10
2023-01-25T07:13:01.978Z,4.10
2023-01-25T07:16:13.850Z,4.10
2023-01-25T07:19:22.531Z,4.10
2023-01-25T07:22:30.868Z,4.10
2023-01-25T07:25:39.286Z,4.10
2023-01-25T07:28:49.936Z,4.10
2023-01-25T07:31:58.387Z,4.10
2023-01-25T07:35:08.042Z,4.20
2023-01-25T07:38:16.846Z,4.10
2023-01-25T07:41:26.680Z,4.10
2023-01-25T07:44:36.624Z,4.10
2023-01-25T07:47:54.667Z,4.10
2023-01-25T07:51:16.609Z,4.10
2023-01-25T07:54:25.051Z,4.10
2023-01-25T07:57:33.562Z,4.10
2023-01-25T08:00:43.400Z,4.20
2023-01-25T08:03:51.885Z,4.10
2023-01-25T08:07:00.294Z,4.10
2023-01-25T08:10:09.866Z,4.10
2023-01-25T08:13:18.412Z,4.10
2023-01-25T08:16:29.014Z,4.10
2023-01-25T08:19:37.538Z,4.10
2023-01-25T08:22:45.989Z,4.10
2023-01-25T08:25:54.517Z,4.10
2023-01-25T08:29:03.521Z,4.10
2023-01-25T08:32:13.470Z,4.10
2023-01-25T08:35:21.890Z,4.10
2023-01-25T08:38:30.435Z,4.10
2023-01-25T08:41:38.930Z,4.10
2023-01-25T08:44:47.390Z,4.10
2023-01-25T08:47:57.238Z,4.10
2023-01-25T08:51:08.736Z,4.10
2023-01-25T08:54:17.401Z,4.20
2023-01-25T08:57:25.827Z,4.20
2023-01-25T09:00:34.200Z,4.10
2023-01-25T09:03:45.304Z,4.10
2023-01-25T09:06:53.776Z,4.10
2023-01-25T09:10:02.137Z,4.10
2023-01-25T09:13:10.805Z,4.20
2023-01-25T09:16:28.016Z,4.20
2023-01-25T09:19:38.156Z,4.20
2023-01-25T09:22:46.621Z,4.20
2023-01-25T09:25:59.171Z,4.20
2023-01-25T09:29:08.818Z,4.20
2023-01-25T09:32:17.414Z,4.30
2023-01-25T09:35:37.356Z,4.30
2023-01-25T09:38:46.271Z,4.30
2023-01-25T09:42:20.499Z,4.30
2023-01-25T09:45:33.718Z,4.30
2023-01-25T09:48:53.911Z,4.30
2023-01-25T09:52:19.456Z,4.30
2023-01-25T09:55:31.737Z,4.30
2023-01-25T09:58:45.552Z,4.30
2023-01-25T10:01:58.315Z,4.30
2023-01-25T10:05:13.645Z,4.30
2023-01-25T10:08:31.028Z,4.30
2023-01-25T10:11:40.062Z,4.30
2023-01-25T10:14:48.906Z,4.30
2023-01-25T10:18:04.516Z,4.30
2023-01-25T10:21:19.296Z,4.40
2023-01-25T10:24:50.664Z,4.40
2023-01-25T10:28:18.493Z,4.40
2023-01-25T10:31:34.400Z,4.40
2023-01-25T10:34:56.254Z,4.40
2023-01-25T10:38:11.394Z,4.40
2023-01-25T10:41:27.088Z,4.30
2023-01-25T10:44:37.032Z,4.30
2023-01-25T10:47:49.853Z,4.30
2023-01-25T10:50:59.507Z,4.30
2023-01-25T10:54:16.701Z,4.30
2023-01-25T10:57:26.824Z,4.30
2023-01-25T11:00:39.619Z,4.30
2023-01-25T11:03:48.331Z,4.30
2023-01-25T11:06:56.747Z,4.30
2023-01-25T11:10:23.344Z,4.30
2023-01-25T11:13:35.048Z,4.20
2023-01-25T11:16:47.972Z,4.20
2023-01-25T11:20:13.080Z,4.20
2023-01-25T11:23:25.083Z,4.20
2023-01-25T11:26:36.399Z,4.20
2023-01-25T11:29:47.160Z,4.20
2023-01-25T11:32:58.120Z,4.10
2023-01-25T11:36:22.170Z,4.20
2023-01-25T11:39:48.498Z,4.10
2023-01-25T11:43:04.213Z,4.10
2023-01-25T11:46:28.014Z,4.10
2023-01-25T11:49:45.705Z,4.30
2023-01-25T11:53:11.712Z,4.20
2023-01-25T11:56:34.066Z,4.20
2023-01-25T12:00:05.428Z,4.20
2023-01-25T12:03:45.732Z,4.20
2023-01-25T12:07:00.822Z,4.20
2023-01-25T12:10:23.681Z,4.20
2023-01-25T12:13:41.219Z,4.20
2023-01-25T12:16:59.638Z,4.20
2023-01-25T12:20:31.495Z,4.20
2023-01-25T12:23:58.369Z,4.20
2023-01-25T12:27:15.805Z,4.20
2023-01-25T12:30:33.124Z,4.20
2023-01-25T12:33:46.586Z,4.20
2023-01-25T12:37:01.636Z,4.20
2023-01-25T12:40:15.776Z,4.20
2023-01-25T12:43:29.504Z,4.10
2023-01-25T12:46:46.494Z,4.20
2023-01-25T12:50:00.483Z,4.10
2023-01-25T12:53:18.423Z,4.10
2023-01-25T12:56:43.881Z,4.10
2023-01-25T13:00:00.651Z,4.10
2023-01-25T13:03:20.917Z,4.10
2023-01-25T13:06:38.610Z,4.10
2023-01-25T13:09:59.525Z,4.10
2023-01-25T13:13:23.098Z,4.10
2023-01-25T13:16:43.300Z,4.10
2023-01-25T13:19:53.467Z,4.10
2023-01-25T13:23:02.050Z,4.10
2023-01-25T13:26:43.594Z,4.10
2023-01-25T13:30:01.687Z,4.10
2023-01-25T13:33:10.097Z,4.10
2023-01-25T13:36:45.456Z,4.10
2023-01-25T13:39:55.107Z,4.10
2023-01-25T13:43:06.180Z,4.10
2023-01-25T13:46:20.253Z,4.10
2023-01-25T13:49:33.481Z,4.00
2023-01-25T13:52:57.889Z,4.10
2023-01-25T13:56:06.903Z,4.10
2023-01-25T13:59:26.356Z,4.10
2023-01-25T14:02:36.804Z,4.10
2023-01-25T14:05:51.564Z,4.10
2023-01-25T14:09:07.535Z,4.10
2023-01-25T14:12:36.239Z,4.10
2023-01-25T14:15:54.620Z,4.20
2023-01-25T14:19:26.572Z,4.20
2023-01-25T14:22:35.798Z,4.20
2023-01-25T14:25:44.164Z,4.20
2023-01-25T14:29:01.192Z,4.20
2023-01-25T14:32:17.654Z,4.20
2023-01-25T14:35:53.666Z,4.30
2023-01-25T14:39:05.033Z,4.30
2023-01-25T14:42:13.810Z,4.30
2023-01-25T14:45:24.076Z,4.30
2023-01-25T14:48:37.458Z,4.30
2023-01-25T14:51:49.632Z,4.30
2023-01-25T14:54:59.818Z,4.30
2023-01-25T14:58:13.922Z,4.40
2023-01-25T15:01:32.016Z,4.40
2023-01-25T15:04:40.494Z,4.30
2023-01-25T15:07:52.043Z,4.30
2023-01-25T15:11:21.255Z,4.30
2023-01-25T15:14:29.899Z,4.40
2023-01-25T15:17:44.580Z,4.30
2023-01-25T15:20:53.746Z,4.40
2023-01-25T15:24:07.390Z,4.40
2023-01-25T15:27:19.101Z,4.40
2023-01-25T15:30:27.702Z,4.40
2023-01-25T15:33:36.417Z,4.40
2023-01-25T15:36:45.158Z,4.40
2023-01-25T15:39:55.155Z,4.40
2023-01-25T15:43:03.572Z,4.40
2023-01-25T15:46:17.868Z,4.40
2023-01-25T15:49:29.362Z,4.40
2023-01-25T15:52:38.394Z,4.40
2023-01-25T15:55:51.807Z,4.30
2023-01-25T15:59:01.901Z,4.30
2023-01-25T16:02:13.801Z,4.30
2023-01-25T16:05:22.190Z,4.30
2023-01-25T16:08:30.980Z,4.30
2023-01-25T16:11:40.900Z,4.30
2023-01-25T16:14:49.580Z,4.30
2023-01-25T16:17:58.047Z,4.30
2023-01-25T16:21:06.753Z,4.30
2023-01-25T16:24:15.544Z,4.30
2023-01-25T16:27:27.950Z,4.30
2023-01-25T16:30:36.398Z,4.30
2023-01-25T16:33:45.760Z,4.30
2023-01-25T16:36:54.200Z,4.30
2023-01-25T16:40:02.643Z,4.30
2023-01-25T16:43:12.589Z,4.30
2023-01-25T16:46:23.472Z,4.30
2023-01-25T16:49:33.483Z,4.30
2023-01-25T16:52:43.571Z,4.30
2023-01-25T16:55:52.170Z,4.30
2023-01-25T16:59:04.665Z,4.30
2023-01-25T17:02:13.545Z,4.30
2023-01-25T17:05:21.977Z,4.40
2023-01-25T17:08:30.331Z,4.40
2023-01-25T17:11:40.004Z,4.40
2023-01-25T17:14:49.955Z,4.30
2023-01-25T17:17:58.456Z,4.40
2023-01-25T17:21:07.810Z,4.40
2023-01-25T17:24:19.072Z,4.40
2023-01-25T17:27:27.601Z,4.40
2023-01-25T17:30:40.812Z,4.40
2023-01-25T17:33:50.051Z,4.40
2023-01-25T17:36:58.527Z,4.40
2023-01-25T17:40:08.395Z,4.40
2023-01-25T17:43:17.050Z,4.40
2023-01-25T17:46:30.134Z,4.40
2023-01-25T17:49:38.843Z,4.60
2023-01-25T17:52:47.391Z,4.70
2023-01-25T17:55:56.125Z,4.70
2023-01-25T17:59:04.636Z,4.70
2023-01-25T18:02:14.781Z,4.60
2023-01-25T18:05:24.482Z,4.60
2023-01-25T18:08:32.922Z,4.50
2023-01-25T18:11:41.789Z,4.40
2023-01-25T18:14:50.165Z,4.40
2023-01-25T18:18:00.522Z,4.40
2023-01-25T18:21:10.125Z,4.40
2023-01-25T18:24:27.283Z,4.30
2023-01-25T18:27:35.819Z,4.30
2023-01-25T18:30:53.584Z,4.30
2023-01-25T18:34:03.462Z,4.30
2023-01-25T18:37:21.913Z,4.30
2023-01-25T18:40:30.869Z,4.40
2023-01-25T18:43:39.424Z,4.30
2023-01-25T18:46:48.029Z,4.40
2023-01-25T18:49:58.302Z,4.30
2023-01-25T18:53:07.227Z,4.30
2023-01-25T18:56:17.242Z,4.40
2023-01-25T18:59:25.666Z,4.40
2023-01-25T19:02:34.452Z,4.40
2023-01-25T19:05:44.397Z,4.40
2023-01-25T19:08:54.475Z,4.50
2023-01-25T19:12:02.966Z,4.50
2023-01-25T19:15:12.282Z,4.50
2023-01-25T19:18:21.311Z,4.50
2023-01-25T19:21:31.144Z,4.60
2023-01-25T19:24:39.559Z,4.60
2023-01-25T19:27:48.092Z,4.60
2023-01-25T19:30:56.872Z,4.70
2023-01-25T19:34:07.622Z,4.70
2023-01-25T19:37:17.472Z,4.70
2023-01-25T19:40:25.853Z,4.70
2023-01-25T19:43:34.682Z,4.70
2023-01-25T19:46:43.621Z,4.70
2023-01-25T19:49:52.124Z,4.70
2023-01-25T19:53:03.452Z,4.80
2023-01-25T19:56:14.509Z,4.80
2023-01-25T19:59:25.738Z,4.80
2023-01-25T20:02:34.953Z,4.80
2023-01-25T20:05:44.343Z,4.80
2023-01-25T20:08:56.360Z,4.80
2023-01-25T20:12:07.935Z,4.90
2023-01-25T20:15:17.085Z,4.90
2023-01-25T20:18:26.430Z,4.90
2023-01-25T20:21:38.369Z,4.90
2023-01-25T20:24:49.811Z,4.90
2023-01-25T20:27:58.261Z,4.90
2023-01-25T20:31:07.177Z,4.90
2023-01-25T20:34:18.365Z,4.90
2023-01-25T20:37:26.771Z,5.00
2023-01-25T20:40:36.685Z,5.00
2023-01-25T20:43:48.724Z,5.00
2023-01-25T20:46:57.286Z,5.00
2023-01-25T20:50:06.880Z,5.00
2023-01-25T20:53:16.426Z,5.10
2023-01-25T20:56:27.727Z,5.10
2023-01-25T20:59:37.926Z,5.10
2023-01-25T21:02:47.103Z,5.10
2023-01-25T21:05:57.587Z,5.20
2023-01-25T21:09:10.712Z,5.20
2023-01-25T21:12:22.467Z,5.20
2023-01-25T21:15:33.274Z,5.20
2023-01-25T21:18:43.687Z,5.30
2023-01-25T21:21:52.188Z,5.30
2023-01-25T21:25:00.720Z,5.30
2023-01-25T21:28:10.558Z,5.30
2023-01-25T21:31:20.507Z,5.30
2023-01-25T21:34:30.943Z,5.30
2023-01-25T21:37:39.292Z,5.30
2023-01-25T21:40:48.160Z,5.30
2023-01-25T21:44:17.548Z,5.40
2023-01-25T21:47:30.911Z,5.40
2023-01-25T21:51:05.585Z,5.40
2023-01-25T21:54:15.099Z,5.40
2023-01-25T21:57:25.884Z,5.40
2023-01-25T22:00:36.318Z,5.40
2023-01-25T22:03:48.656Z,5.40
2023-01-25T22:06:57.058Z,5.40
2023-01-25T22:10:06.133Z,5.50
2023-01-25T22:13:14.865Z,5.50
2023-01-25T22:16:24.811Z,5.50
2023-01-25T22:19:33.458Z,5.50
2023-01-25T22:22:41.935Z,5.50
2023-01-25T22:25:50.289Z,5.50
2023-01-25T22:29:00.365Z,5.50
2023-01-25T22:32:10.112Z,5.50
2023-01-25T22:35:18.483Z,5.60
2023-01-25T22:38:26.951Z,5.60
2023-01-25T22:41:38.124Z,5.60
2023-01-25T22:44:46.550Z,5.70
2023-01-25T22:48:01.535Z,5.70
2023-01-25T22:51:15.052Z,5.70
2023-01-25T22:54:23.430Z,5.70
2023-01-25T22:57:31.985Z,5.70
2023-01-25T23:00:40.377Z,5.70
2023-01-25T23:03:50.771Z,5.70
2023-01-25T23:07:02.927Z,5.70
2023-01-25T23:10:12.914Z,5.70
2023-01-25T23:13:21.518Z,5.70
2023-01-25T23:16:30.261Z,5.70
2023-01-25T23:19:39.037Z,5.70
2023-01-25T23:22:47.423Z,5.70
2023-01-25T23:25:58.071Z,5.70
2023-01-25T23:29:09.194Z,5.70
2023-01-25T23:32:17.736Z,5.70
2023-01-25T23:35:27.667Z,5.70
2023-01-25T23:38:36.053Z,5.70
2023-01-25T23:41:44.417Z,5.70
2023-01-25T23:44:52.776Z,5.70
2023-01-25T23:48:01.203Z,5.70
2023-01-25T23:51:12.189Z,5.70
2023-01-25T23:54:20.573Z,5.80
2023-01-25T23:57:29.049Z,5.80
