createdAt,value
2023-05-21T04:07:39.804Z,16.02
2023-05-21T04:10:08.499Z,15.93
2023-05-21T04:12:35.894Z,15.98
2023-05-21T04:15:05.683Z,16.08
2023-05-21T04:17:34.540Z,16.07
2023-05-21T04:20:02.765Z,16.08
2023-05-21T04:22:31.701Z,15.94
2023-05-21T04:24:59.678Z,15.89
2023-05-21T04:27:31.276Z,16.05
2023-05-21T04:29:59.212Z,15.98
2023-05-21T04:32:28.641Z,15.93
2023-05-21T04:34:56.384Z,15.82
2023-05-21T04:37:27.917Z,15.61
2023-05-21T04:39:56.441Z,15.48
2023-05-21T04:42:26.646Z,15.57
2023-05-21T04:44:59.417Z,15.39
2023-05-21T04:47:35.496Z,15.62
2023-05-21T04:50:05.333Z,15.58
2023-05-21T04:52:34.697Z,15.67
2023-05-21T04:55:03.484Z,15.92
2023-05-21T04:57:31.524Z,16.07
2023-05-21T05:00:00.659Z,16.13
2023-05-21T05:02:29.670Z,16.19
2023-05-21T05:04:57.579Z,16.17
2023-05-21T05:07:25.699Z,16.14
2023-05-21T05:09:53.998Z,16.30
2023-05-21T05:12:21.439Z,16.31
2023-05-21T05:14:49.254Z,16.15
2023-05-21T05:17:17.250Z,15.93
2023-05-21T05:19:44.550Z,15.72
2023-05-21T05:22:13.332Z,15.62
2023-05-21T05:24:41.892Z,15.66
2023-05-21T05:27:09.655Z,15.51
2023-05-21T05:29:37.533Z,15.62
2023-05-21T05:32:05.850Z,15.96
2023-05-21T05:34:33.626Z,16.12
2023-05-21T05:37:02.982Z,16.24
2023-05-21T05:39:30.642Z,16.31
2023-05-21T05:41:58.144Z,16.00
2023-05-21T05:44:25.904Z,15.89
2023-05-21T05:46:53.977Z,16.30
2023-05-21T05:49:21.351Z,16.55
2023-05-21T05:51:49.174Z,16.17
2023-05-21T05:54:16.508Z,15.76
2023-05-21T05:56:44.329Z,15.88
2023-05-21T05:59:11.827Z,15.97
2023-05-21T06:01:40.134Z,16.30
2023-05-21T06:04:07.618Z,16.41
2023-05-21T06:06:36.732Z,16.14
2023-05-21T06:09:04.432Z,16.10
2023-05-21T06:11:32.193Z,16.04
2023-05-21T06:14:03.002Z,16.09
2023-05-21T06:16:31.504Z,16.33
2023-05-21T06:18:59.649Z,16.52
2023-05-21T06:21:27.841Z,16.53
2023-05-21T06:23:55.398Z,16.35
2023-05-21T06:26:23.797Z,16.12
2023-05-21T06:28:52.855Z,16.37
2023-05-21T06:31:22.354Z,16.16
2023-05-21T06:33:50.606Z,16.39
2023-05-21T06:36:18.114Z,16.24
2023-05-21T06:38:46.894Z,16.20
2023-05-21T06:41:14.259Z,16.35
2023-05-21T06:43:52.883Z,16.06
2023-05-21T06:46:39.066Z,16.21
2023-05-21T06:49:09.557Z,16.15
2023-05-21T06:51:37.888Z,15.98
2023-05-21T06:54:06.427Z,16.04
2023-05-21T06:56:38.434Z,16.04
2023-05-21T06:59:06.405Z,16.10
2023-05-21T07:01:35.296Z,16.13
2023-05-21T07:04:03.376Z,16.15
2023-05-21T07:06:32.061Z,16.52
2023-05-21T07:08:59.984Z,16.66
2023-05-21T07:11:28.986Z,16.72
2023-05-21T07:14:03.953Z,16.94
2023-05-21T07:16:33.795Z,16.87
2023-05-21T07:19:01.457Z,16.90
2023-05-21T07:21:29.437Z,16.89
2023-05-21T07:23:56.862Z,16.87
2023-05-21T07:26:26.301Z,16.91
2023-05-21T07:28:54.205Z,17.03
2023-05-21T07:31:21.665Z,17.05
2023-05-21T07:33:51.685Z,17.12
2023-05-21T07:36:22.489Z,17.11
2023-05-21T07:38:50.001Z,17.05
2023-05-21T07:41:18.818Z,16.88
2023-05-21T07:43:48.256Z,16.43
2023-05-21T07:46:16.250Z,16.25
2023-05-21T07:48:44.673Z,16.59
2023-05-21T07:51:13.843Z,16.69
2023-05-21T07:53:41.642Z,16.36
2023-05-21T07:56:12.040Z,16.22
2023-05-21T07:58:40.701Z,16.11
2023-05-21T08:01:09.396Z,16.14
2023-05-21T08:03:37.402Z,16.42
2023-05-21T08:06:05.676Z,16.44
2023-05-21T08:08:34.045Z,16.94
2023-05-21T08:11:01.894Z,17.10
2023-05-21T08:13:30.683Z,17.03
2023-05-21T08:15:58.294Z,16.94
2023-05-21T08:18:27.424Z,17.22
2023-05-21T08:20:57.090Z,17.88
2023-05-21T08:23:27.105Z,18.67
2023-05-21T08:25:56.582Z,18.87
2023-05-21T08:28:25.154Z,19.20
2023-05-21T08:30:53.431Z,19.02
2023-05-21T08:33:23.596Z,19.32
2023-05-21T08:35:51.578Z,18.95
2023-05-21T08:38:23.838Z,19.20
2023-05-21T08:41:11.756Z,18.90
2023-05-21T08:43:39.593Z,19.35
2023-05-21T08:46:10.091Z,19.83
2023-05-21T08:48:40.754Z,20.36
2023-05-21T08:51:08.269Z,20.20
2023-05-21T08:53:42.470Z,20.61
2023-05-21T08:56:13.148Z,20.14
2023-05-21T08:58:49.059Z,20.15
2023-05-21T09:01:20.305Z,20.50
2023-05-21T09:04:05.070Z,20.37
2023-05-21T09:06:37.784Z,20.34
2023-05-21T09:09:18.243Z,20.01
2023-05-21T09:11:49.658Z,20.54
2023-05-21T09:14:18.658Z,20.76
2023-05-21T09:17:04.072Z,19.87
2023-05-21T09:19:34.668Z,19.97
2023-05-21T09:22:06.295Z,20.64
2023-05-21T09:24:36.288Z,20.91
2023-05-21T09:27:07.191Z,20.44
2023-05-21T09:29:35.535Z,20.65
2023-05-21T09:32:07.966Z,20.58
2023-05-21T09:34:39.153Z,20.66
2023-05-21T09:37:13.485Z,20.75
2023-05-21T09:39:48.679Z,20.53
2023-05-21T09:42:17.775Z,21.19
2023-05-21T09:44:46.094Z,20.68
2023-05-21T09:47:19.891Z,20.79
2023-05-21T09:49:47.501Z,20.82
2023-05-21T09:52:25.078Z,21.09
2023-05-21T09:54:53.298Z,20.67
2023-05-21T09:57:25.151Z,20.52
2023-05-21T09:59:53.102Z,21.20
2023-05-21T10:02:22.529Z,21.01
2023-05-21T10:04:51.984Z,20.88
2023-05-21T10:07:25.849Z,21.10
2023-05-21T10:09:57.864Z,21.20
2023-05-21T10:12:26.134Z,21.22
2023-05-21T10:15:04.650Z,20.99
2023-05-21T10:17:34.710Z,21.05
2023-05-21T10:20:02.804Z,21.20
2023-05-21T10:22:31.390Z,21.53
2023-05-21T10:24:59.386Z,21.49
2023-05-21T10:27:32.284Z,21.70
2023-05-21T10:30:00.666Z,21.78
2023-05-21T10:32:28.261Z,21.83
2023-05-21T10:34:58.645Z,21.73
2023-05-21T10:37:30.529Z,22.08
2023-05-21T10:39:57.882Z,23.01
2023-05-21T10:42:31.037Z,22.58
2023-05-21T10:45:04.469Z,22.58
2023-05-21T10:47:54.460Z,22.74
2023-05-21T10:50:40.746Z,22.86
2023-05-21T10:53:20.097Z,22.25
2023-05-21T10:56:19.611Z,22.56
2023-05-21T10:58:55.033Z,22.19
2023-05-21T11:01:23.208Z,23.37
2023-05-21T11:03:51.158Z,23.97
2023-05-21T11:06:24.809Z,23.94
2023-05-21T11:08:56.005Z,23.83
2023-05-21T11:11:50.771Z,24.28
2023-05-21T11:14:39.706Z,24.74
2023-05-21T11:17:07.283Z,24.72
2023-05-21T11:19:47.587Z,24.32
2023-05-21T11:22:26.365Z,24.56
2023-05-21T11:24:55.124Z,23.99
2023-05-21T11:27:37.149Z,24.73
2023-05-21T11:30:08.803Z,24.95
2023-05-21T11:32:40.367Z,25.19
2023-05-21T11:35:08.181Z,25.41
2023-05-21T11:37:35.995Z,25.46
2023-05-21T11:40:27.127Z,25.56
2023-05-21T11:42:56.039Z,25.17
2023-05-21T11:45:29.249Z,25.23
2023-05-21T11:47:57.203Z,25.68
2023-05-21T11:50:25.967Z,25.57
2023-05-21T11:52:53.585Z,25.76
2023-05-21T11:55:25.868Z,26.18
2023-05-21T11:57:55.247Z,26.00
2023-05-21T12:00:23.134Z,25.15
2023-05-21T12:02:52.662Z,25.00
2023-05-21T12:05:22.165Z,24.56
2023-05-21T12:07:50.631Z,25.37
2023-05-21T12:10:23.116Z,25.21
2023-05-21T12:12:56.568Z,26.15
2023-05-21T12:15:26.415Z,26.34
2023-05-21T12:17:54.852Z,25.64
2023-05-21T12:20:23.280Z,25.36
2023-05-21T12:22:50.847Z,25.12
2023-05-21T12:25:20.586Z,25.72
2023-05-21T12:27:52.794Z,25.59
2023-05-21T12:30:21.461Z,26.12
2023-05-21T12:32:49.523Z,25.98
2023-05-21T12:35:24.691Z,26.69
2023-05-21T12:37:52.544Z,27.48
2023-05-21T12:40:21.110Z,25.96
2023-05-21T12:42:50.228Z,26.24
2023-05-21T12:45:18.789Z,26.70
2023-05-21T12:47:49.872Z,26.48
2023-05-21T12:50:21.136Z,27.36
2023-05-21T12:52:48.627Z,27.69
2023-05-21T12:55:17.297Z,28.08
2023-05-21T12:57:45.613Z,28.24
2023-05-21T13:00:14.242Z,28.73
2023-05-21T13:02:43.876Z,28.57
2023-05-21T13:05:17.979Z,28.85
2023-05-21T13:07:51.526Z,29.39
2023-05-21T13:10:19.846Z,30.08
2023-05-21T13:12:48.285Z,30.17
2023-05-21T13:15:15.872Z,29.55
2023-05-21T13:17:43.667Z,28.74
2023-05-21T13:20:21.686Z,28.74
2023-05-21T13:22:51.620Z,28.08
2023-05-21T13:25:21.510Z,28.55
2023-05-21T13:27:51.002Z,28.97
2023-05-21T13:30:20.529Z,29.91
2023-05-21T13:32:49.059Z,30.05
2023-05-21T13:35:17.503Z,28.42
2023-05-21T13:37:46.294Z,27.79
2023-05-21T13:40:15.633Z,27.72
2023-05-21T13:42:45.456Z,27.62
2023-05-21T13:45:14.982Z,27.89
2023-05-21T13:47:44.118Z,29.18
2023-05-21T13:50:13.010Z,29.29
2023-05-21T13:52:41.366Z,29.25
2023-05-21T13:55:10.800Z,28.63
2023-05-21T13:57:38.765Z,28.12
2023-05-21T14:00:09.132Z,27.48
2023-05-21T14:02:37.677Z,29.15
2023-05-21T14:05:06.244Z,28.80
2023-05-21T14:07:34.066Z,29.37
2023-05-21T14:10:02.795Z,30.54
2023-05-21T14:12:31.034Z,29.43
2023-05-21T14:14:58.740Z,29.24
2023-05-21T14:17:26.309Z,28.65
2023-05-21T14:19:55.696Z,28.31
2023-05-21T14:22:23.365Z,28.85
2023-05-21T14:24:50.838Z,29.79
2023-05-21T14:27:18.634Z,30.43
2023-05-21T14:29:45.962Z,30.18
2023-05-21T14:32:13.387Z,30.36
2023-05-21T14:34:41.606Z,30.99
2023-05-21T14:37:09.814Z,30.96
2023-05-21T14:39:37.331Z,30.64
2023-05-21T14:42:05.245Z,31.11
2023-05-21T14:44:33.288Z,30.75
2023-05-21T14:47:00.668Z,31.46
2023-05-21T14:49:29.051Z,30.68
2023-05-21T14:51:57.269Z,32.10
2023-05-21T14:54:24.622Z,34.36
2023-05-21T14:56:52.405Z,37.36
2023-05-21T14:59:19.818Z,38.79
2023-05-21T15:01:47.250Z,39.48
2023-05-21T15:04:14.771Z,41.56
2023-05-21T15:06:42.642Z,43.14
2023-05-21T15:09:10.037Z,43.04
2023-05-21T15:11:39.726Z,43.74
2023-05-21T15:14:07.448Z,41.16
2023-05-21T15:16:35.273Z,40.90
2023-05-21T15:19:03.388Z,41.72
2023-05-21T15:21:31.437Z,39.69
2023-05-21T15:23:58.836Z,36.01
2023-05-21T15:26:26.980Z,34.96
2023-05-21T15:28:54.573Z,40.31
2023-05-21T15:31:22.032Z,37.09
2023-05-21T15:33:49.852Z,37.98
2023-05-21T15:36:17.201Z,40.20
2023-05-21T15:38:45.285Z,42.37
2023-05-21T15:41:12.566Z,40.11
2023-05-21T15:43:39.949Z,38.38
2023-05-21T15:46:07.290Z,38.89
2023-05-21T15:48:35.021Z,39.88
2023-05-21T15:51:02.339Z,40.06
2023-05-21T15:53:29.755Z,39.62
2023-05-21T15:55:58.159Z,36.69
2023-05-21T15:58:25.442Z,35.22
2023-05-21T16:00:52.753Z,35.36
2023-05-21T16:03:20.188Z,35.90
2023-05-21T16:05:48.032Z,37.76
2023-05-21T16:08:15.830Z,35.94
2023-05-21T16:10:43.286Z,34.37
2023-05-21T16:13:11.617Z,36.79
2023-05-21T16:15:39.545Z,36.16
2023-05-21T16:18:08.474Z,37.49
2023-05-21T16:20:36.528Z,39.11
2023-05-21T16:23:06.270Z,39.47
2023-05-21T16:25:35.612Z,40.12
2023-05-21T16:28:03.741Z,35.78
2023-05-21T16:30:31.192Z,37.95
2023-05-21T16:32:59.028Z,36.29
2023-05-21T16:35:26.495Z,36.06
2023-05-21T16:37:54.464Z,38.07
2023-05-21T16:40:21.781Z,34.99
2023-05-21T16:42:49.622Z,34.81
2023-05-21T16:45:20.731Z,35.49
2023-05-21T16:47:49.139Z,35.42
2023-05-21T16:50:19.766Z,35.81
2023-05-21T16:52:47.498Z,32.79
2023-05-21T16:55:15.368Z,34.07
2023-05-21T16:57:43.222Z,33.81
2023-05-21T17:00:12.007Z,35.26
2023-05-21T17:02:39.522Z,35.53
2023-05-21T17:05:07.782Z,35.30
2023-05-21T17:07:35.137Z,35.79
2023-05-21T17:10:03.044Z,35.50
2023-05-21T17:12:30.789Z,35.98
2023-05-21T17:14:58.138Z,35.97
2023-05-21T17:17:25.604Z,36.23
2023-05-21T17:19:53.377Z,35.67
2023-05-21T17:22:20.709Z,34.70
2023-05-21T17:24:48.288Z,34.79
2023-05-21T17:27:16.357Z,34.35
2023-05-21T17:29:43.667Z,32.06
2023-05-21T17:32:12.171Z,30.50
2023-05-21T17:34:39.959Z,29.62
2023-05-21T17:37:07.680Z,29.38
2023-05-21T17:39:35.814Z,28.52
2023-05-21T17:42:03.249Z,28.22
2023-05-21T17:44:31.077Z,27.60
2023-05-21T17:46:58.602Z,27.76
2023-05-21T17:49:26.597Z,27.48
2023-05-21T17:51:54.749Z,27.67
2023-05-21T17:54:22.493Z,27.29
2023-05-21T17:56:50.446Z,27.06
2023-05-21T17:59:18.173Z,26.97
2023-05-21T18:01:46.188Z,26.86
2023-05-21T18:04:13.730Z,26.63
2023-05-21T18:06:41.160Z,26.49
2023-05-21T18:09:10.683Z,26.51
2023-05-21T18:11:39.771Z,26.43
2023-05-21T18:14:08.015Z,26.37
2023-05-21T18:16:36.010Z,26.12
2023-05-21T18:19:06.542Z,26.19
2023-05-21T18:21:35.237Z,25.98
2023-05-21T18:24:03.979Z,25.62
2023-05-21T18:26:31.607Z,25.48
2023-05-21T18:28:59.615Z,25.19
2023-05-21T18:31:27.111Z,25.11
2023-05-21T18:33:55.325Z,24.97
2023-05-21T18:36:22.719Z,25.03
2023-05-21T18:38:50.900Z,24.74
2023-05-21T18:41:19.798Z,24.83
2023-05-21T18:43:47.637Z,24.54
2023-05-21T18:46:15.242Z,24.30
2023-05-21T18:48:43.278Z,24.27
2023-05-21T18:51:10.623Z,24.22
2023-05-21T18:53:39.166Z,24.07
2023-05-21T18:56:07.672Z,24.06
2023-05-21T18:58:35.879Z,24.21
2023-05-21T19:01:03.972Z,24.16
2023-05-21T19:03:32.154Z,24.15
2023-05-21T19:05:59.994Z,24.03
2023-05-21T19:08:27.321Z,23.91
2023-05-21T19:10:55.114Z,23.94
2023-05-21T19:13:23.333Z,23.86
2023-05-21T19:15:50.772Z,23.75
2023-05-21T19:18:18.179Z,23.71
2023-05-21T19:20:45.660Z,23.38
2023-05-21T19:23:13.749Z,23.52
2023-05-21T19:25:41.635Z,23.38
2023-05-21T19:28:09.824Z,23.52
2023-05-21T19:30:37.639Z,23.17
2023-05-21T19:33:05.384Z,23.29
2023-05-21T19:35:33.362Z,23.29
2023-05-21T19:38:02.567Z,23.31
2023-05-21T19:40:32.754Z,23.39
2023-05-21T19:43:00.231Z,23.53
2023-05-21T19:45:27.580Z,23.32
2023-05-21T19:47:56.258Z,23.57
2023-05-21T19:50:23.661Z,23.27
2023-05-21T19:52:52.127Z,23.18
2023-05-21T19:55:20.119Z,22.94
2023-05-21T19:57:48.319Z,22.74
2023-05-21T20:00:16.541Z,22.92
2023-05-21T20:02:46.358Z,22.60
2023-05-21T20:05:14.484Z,22.77
2023-05-21T20:07:43.769Z,22.59
2023-05-21T20:10:11.719Z,22.48
2023-05-21T20:12:39.861Z,22.72
2023-05-21T20:15:08.537Z,22.85
2023-05-21T20:17:39.359Z,22.87
2023-05-21T20:20:10.406Z,23.02
2023-05-21T20:22:38.465Z,23.08
2023-05-21T20:25:08.437Z,23.04
2023-05-21T20:27:38.505Z,22.80
2023-05-21T20:30:07.475Z,23.07
2023-05-21T20:32:35.932Z,23.15
2023-05-21T20:35:04.263Z,23.16
2023-05-21T20:37:34.867Z,22.80
2023-05-21T20:40:02.803Z,22.15
2023-05-21T20:42:34.967Z,21.88
2023-05-21T20:45:03.808Z,21.79
2023-05-21T20:47:33.695Z,21.42
2023-05-21T20:50:03.497Z,21.29
2023-05-21T20:52:31.683Z,21.04
2023-05-21T20:54:59.652Z,20.90
2023-05-21T20:57:27.824Z,20.90
2023-05-21T20:59:56.231Z,20.84
2023-05-21T21:02:23.755Z,20.89
2023-05-21T21:04:51.133Z,20.69
2023-05-21T21:07:19.167Z,20.59
2023-05-21T21:09:47.265Z,20.53
2023-05-21T21:12:25.814Z,20.53
2023-05-21T21:14:54.386Z,20.40
2023-05-21T21:17:21.955Z,20.41
2023-05-21T21:19:49.995Z,20.31
2023-05-21T21:22:18.550Z,20.31
2023-05-21T21:24:47.763Z,20.23
2023-05-21T21:27:15.080Z,20.13
2023-05-21T21:29:42.424Z,20.15
2023-05-21T21:32:09.770Z,20.21
2023-05-21T21:34:37.100Z,20.13
2023-05-21T21:37:05.898Z,19.93
2023-05-21T21:39:33.249Z,19.89
2023-05-21T21:42:01.073Z,19.83
2023-05-21T21:44:28.820Z,19.71
2023-05-21T21:46:57.136Z,19.82
2023-05-21T21:49:24.449Z,19.89
2023-05-21T21:51:51.923Z,19.72
2023-05-21T21:54:19.269Z,19.70
2023-05-21T21:56:46.772Z,19.76
2023-05-21T21:59:14.528Z,19.76
2023-05-21T22:01:42.850Z,19.66
2023-05-21T22:04:11.425Z,19.60
2023-05-21T22:06:39.620Z,19.45
2023-05-21T22:09:08.160Z,19.38
2023-05-21T22:11:36.362Z,19.52
2023-05-21T22:14:05.298Z,19.66
2023-05-21T22:16:33.911Z,19.44
2023-05-21T22:19:01.661Z,19.38
2023-05-21T22:21:32.743Z,19.22
2023-05-21T22:24:00.208Z,19.23
2023-05-21T22:26:27.509Z,19.19
2023-05-21T22:28:55.677Z,19.06
2023-05-21T22:31:23.143Z,19.10
2023-05-21T22:33:50.609Z,19.04
2023-05-21T22:36:18.176Z,19.16
2023-05-21T22:38:45.912Z,18.97
2023-05-21T22:41:13.468Z,19.01
2023-05-21T22:43:41.426Z,18.94
2023-05-21T22:46:09.196Z,18.91
2023-05-21T22:48:37.326Z,18.75
2023-05-21T22:51:05.402Z,18.94
2023-05-21T22:53:33.417Z,18.76
2023-05-21T22:56:00.963Z,18.82
2023-05-21T22:58:28.723Z,18.77
2023-05-21T23:00:56.198Z,18.63
2023-05-21T23:03:23.974Z,18.73
2023-05-21T23:05:51.370Z,18.62
2023-05-21T23:08:19.390Z,18.77
2023-05-21T23:10:46.865Z,18.49
2023-05-21T23:13:14.202Z,18.41
2023-05-21T23:15:43.715Z,18.34
2023-05-21T23:18:12.434Z,18.49
2023-05-21T23:20:41.182Z,18.67
2023-05-21T23:23:09.844Z,18.63
2023-05-21T23:25:37.439Z,18.45
2023-05-21T23:28:05.086Z,18.53
2023-05-21T23:30:33.608Z,18.89
2023-05-21T23:33:01.188Z,18.96
2023-05-21T23:35:28.657Z,19.07
2023-05-21T23:37:56.815Z,18.64
2023-05-21T23:40:24.620Z,19.05
2023-05-21T23:42:52.514Z,18.66
2023-05-21T23:45:20.199Z,18.39
2023-05-21T23:47:47.641Z,18.20
2023-05-21T23:50:15.347Z,18.20
2023-05-21T23:52:42.841Z,18.34
2023-05-21T23:55:12.577Z,18.39
2023-05-21T23:57:40.990Z,18.34
