createdAt,value
2018-07-22T00:04:16.021Z,22.80
2018-07-22T00:06:44.392Z,22.70
2018-07-22T00:09:13.315Z,22.60
2018-07-22T00:14:09.884Z,22.50
2018-07-22T00:16:38.232Z,22.50
2018-07-22T00:19:06.624Z,22.50
2018-07-22T00:21:34.964Z,22.50
2018-07-22T00:24:03.325Z,22.50
2018-07-22T00:26:31.659Z,22.50
2018-07-22T00:29:00.038Z,22.50
2018-07-22T00:31:28.395Z,22.50
2018-07-22T00:33:56.764Z,22.50
2018-07-22T00:36:25.088Z,22.50
2018-07-22T00:41:21.478Z,22.50
2018-07-22T00:43:49.824Z,22.40
2018-07-22T00:51:14.343Z,22.30
2018-07-22T00:53:42.734Z,22.30
2018-07-22T00:56:11.057Z,22.20
2018-07-22T00:58:39.432Z,22.30
2018-07-22T01:01:07.795Z,22.20
2018-07-22T01:31:27.812Z,21.90
2018-07-22T01:33:56.191Z,21.90
2018-07-22T01:36:24.546Z,21.80
2018-07-22T01:38:52.961Z,21.80
2018-07-22T01:41:21.307Z,21.80
2018-07-22T01:43:49.673Z,21.80
2018-07-22T01:46:18.108Z,21.80
2018-07-22T01:48:46.482Z,21.80
2018-07-22T01:51:14.803Z,21.70
2018-07-22T01:53:43.161Z,21.70
2018-07-22T01:56:11.491Z,21.70
2018-07-22T01:58:39.879Z,21.80
2018-07-22T02:01:08.216Z,21.80
2018-07-22T02:03:36.589Z,21.70
2018-07-22T02:06:04.950Z,21.70
2018-07-22T02:08:33.300Z,21.70
2018-07-22T02:11:01.676Z,21.60
2018-07-22T02:13:30.076Z,21.60
2018-07-22T02:15:58.488Z,21.70
2018-07-22T02:18:26.843Z,21.70
2018-07-22T02:20:55.246Z,21.60
2018-07-22T02:23:23.597Z,21.60
2018-07-22T02:25:52.000Z,21.60
2018-07-22T02:28:20.347Z,21.60
2018-07-22T02:30:48.704Z,21.60
2018-07-22T02:33:17.036Z,21.60
2018-07-22T02:35:45.420Z,21.60
2018-07-22T02:38:13.753Z,21.60
2018-07-22T02:40:42.115Z,21.60
2018-07-22T02:43:10.440Z,21.60
2018-07-22T02:48:06.857Z,21.60
2018-07-22T02:50:35.239Z,21.60
2018-07-22T02:53:03.597Z,21.60
2018-07-22T02:55:31.968Z,21.60
2018-07-22T02:58:00.330Z,21.60
2018-07-22T03:00:28.683Z,21.50
2018-07-22T03:02:57.030Z,21.40
2018-07-22T03:05:25.384Z,21.40
2018-07-22T03:07:53.740Z,21.30
2018-07-22T03:10:22.124Z,21.30
2018-07-22T03:12:50.489Z,21.30
2018-07-22T03:15:18.859Z,21.30
2018-07-22T03:17:47.204Z,21.30
2018-07-22T03:20:15.563Z,21.20
2018-07-22T03:22:43.899Z,21.20
2018-07-22T03:27:40.324Z,21.20
2018-07-22T03:30:08.758Z,21.20
2018-07-22T03:32:37.159Z,21.20
2018-07-22T03:35:05.540Z,21.20
2018-07-22T03:37:33.871Z,21.10
2018-07-22T03:42:30.368Z,21.10
2018-07-22T03:44:58.753Z,21.10
2018-07-22T03:47:27.122Z,21.00
2018-07-22T03:49:55.444Z,21.00
2018-07-22T03:52:23.804Z,20.90
2018-07-22T03:54:52.152Z,20.90
2018-07-22T03:57:20.532Z,20.90
2018-07-22T03:59:48.900Z,20.80
2018-07-22T04:02:17.250Z,20.80
2018-07-22T04:04:45.596Z,20.80
2018-07-22T04:07:13.948Z,20.80
2018-07-22T04:09:42.280Z,20.80
2018-07-22T04:12:10.633Z,20.80
2018-07-22T04:14:38.964Z,20.80
2018-07-22T04:17:07.583Z,20.80
2018-07-22T04:19:35.912Z,20.80
2018-07-22T04:22:04.275Z,20.90
2018-07-22T04:24:32.607Z,20.90
2018-07-22T04:27:00.963Z,20.90
2018-07-22T04:29:29.304Z,20.90
2018-07-22T04:31:57.669Z,20.90
2018-07-22T04:34:26.016Z,21.00
2018-07-22T04:36:54.371Z,21.00
2018-07-22T04:41:50.792Z,21.00
2018-07-22T04:44:19.136Z,21.10
2018-07-22T04:46:47.501Z,21.10
2018-07-22T04:49:15.840Z,21.00
2018-07-22T04:51:44.209Z,21.10
2018-07-22T04:54:12.554Z,21.10
2018-07-22T04:56:40.951Z,21.20
2018-07-22T04:59:09.337Z,21.20
2018-07-22T05:01:37.700Z,21.20
2018-07-22T05:04:06.245Z,21.30
2018-07-22T05:11:30.792Z,21.40
2018-07-22T05:13:59.123Z,21.40
2018-07-22T05:16:27.472Z,21.40
2018-07-22T05:18:55.823Z,21.40
2018-07-22T05:21:24.168Z,21.40
2018-07-22T05:23:52.523Z,21.50
2018-07-22T05:26:20.854Z,21.50
2018-07-22T05:28:49.207Z,21.50
2018-07-22T05:31:17.599Z,21.50
2018-07-22T05:33:45.975Z,21.50
2018-07-22T05:36:14.307Z,21.50
2018-07-22T05:38:42.670Z,21.50
2018-07-22T05:41:11.008Z,21.50
2018-07-22T05:43:39.382Z,21.50
2018-07-22T05:46:07.720Z,21.50
2018-07-22T05:48:36.584Z,21.50
2018-07-22T05:51:04.951Z,21.50
2018-07-22T05:56:01.452Z,21.50
2018-07-22T05:58:29.905Z,21.60
2018-07-22T06:00:58.248Z,21.60
2018-07-22T06:03:26.652Z,21.60
2018-07-22T06:05:54.980Z,21.60
2018-07-22T06:08:23.344Z,21.70
2018-07-22T06:10:51.696Z,21.70
2018-07-22T06:13:20.047Z,21.70
2018-07-22T06:15:48.377Z,21.80
2018-07-22T06:18:16.732Z,21.80
2018-07-22T06:20:45.057Z,21.80
2018-07-22T06:23:13.417Z,21.90
2018-07-22T06:25:41.765Z,21.90
2018-07-22T06:30:38.199Z,22.10
2018-07-22T06:33:06.576Z,22.10
2018-07-22T06:38:03.028Z,22.30
2018-07-22T06:40:31.504Z,22.40
2018-07-22T06:42:59.869Z,22.40
2018-07-22T06:45:28.232Z,22.50
2018-07-22T06:47:56.570Z,22.50
2018-07-22T06:50:24.980Z,22.50
2018-07-22T06:52:53.318Z,22.60
2018-07-22T06:55:21.716Z,22.60
2018-07-22T06:57:50.058Z,22.60
2018-07-22T07:00:18.439Z,22.60
2018-07-22T07:02:46.759Z,22.50
2018-07-22T07:05:15.124Z,22.40
2018-07-22T07:07:43.468Z,22.30
2018-07-22T07:10:11.863Z,22.30
2018-07-22T07:12:40.200Z,22.40
2018-07-22T07:15:08.572Z,22.40
2018-07-22T07:17:36.924Z,22.40
2018-07-22T07:20:05.376Z,22.50
2018-07-22T07:22:33.695Z,22.60
2018-07-22T07:25:02.064Z,22.60
2018-07-22T07:27:30.403Z,22.60
2018-07-22T07:29:58.763Z,22.70
2018-07-22T07:32:27.096Z,22.70
2018-07-22T07:34:55.464Z,22.60
2018-07-22T07:37:23.807Z,22.60
2018-07-22T07:39:52.159Z,22.60
2018-07-22T07:42:20.549Z,22.60
2018-07-22T07:44:48.923Z,22.50
2018-07-22T07:47:17.612Z,22.50
2018-07-22T07:49:45.986Z,22.50
2018-07-22T07:52:14.338Z,22.50
2018-07-22T07:54:42.714Z,22.60
2018-07-22T07:59:39.168Z,22.70
2018-07-22T08:04:35.599Z,22.80
2018-07-22T08:07:03.961Z,22.80
2018-07-22T08:09:32.293Z,22.90
2018-07-22T08:12:00.808Z,22.90
2018-07-22T08:14:29.150Z,22.90
2018-07-22T08:16:57.511Z,23.00
2018-07-22T08:21:55.379Z,23.20
2018-07-22T08:24:23.570Z,23.30
2018-07-22T08:26:52.151Z,23.20
2018-07-22T08:29:28.110Z,23.30
2018-07-22T08:31:56.562Z,23.30
2018-07-22T08:34:25.263Z,23.40
2018-07-22T08:36:53.780Z,23.50
2018-07-22T08:39:23.620Z,23.60
2018-07-22T08:41:52.908Z,23.70
2018-07-22T08:44:21.298Z,23.90
2018-07-22T08:46:49.667Z,24.10
2018-07-22T08:49:18.656Z,24.10
2018-07-22T08:51:49.933Z,24.20
2018-07-22T08:54:19.836Z,24.20
2018-07-22T08:56:51.722Z,24.30
2018-07-22T08:59:23.075Z,24.40
2018-07-22T09:01:54.588Z,24.40
2018-07-22T09:04:25.583Z,24.50
2018-07-22T09:06:54.021Z,24.60
2018-07-22T09:09:22.378Z,24.60
2018-07-22T09:11:50.768Z,24.70
2018-07-22T09:14:19.076Z,24.90
2018-07-22T09:16:47.619Z,25.00
2018-07-22T09:19:15.988Z,25.10
2018-07-22T09:21:44.383Z,25.10
2018-07-22T09:24:15.913Z,25.30
2018-07-22T09:26:44.604Z,25.40
2018-07-22T09:29:12.928Z,25.40
2018-07-22T09:31:41.287Z,25.60
2018-07-22T09:34:09.635Z,25.60
2018-07-22T09:36:38.088Z,25.80
2018-07-22T09:39:09.374Z,25.90
2018-07-22T09:41:37.732Z,26.00
2018-07-22T09:44:06.179Z,26.10
2018-07-22T09:46:34.498Z,26.10
2018-07-22T09:49:02.892Z,26.20
2018-07-22T09:53:59.311Z,26.40
2018-07-22T09:56:27.643Z,26.60
2018-07-22T09:58:56.047Z,26.70
2018-07-22T10:01:25.363Z,26.80
2018-07-22T10:03:54.039Z,26.90
2018-07-22T10:06:22.485Z,27.00
2018-07-22T10:11:18.941Z,27.10
2018-07-22T10:13:47.335Z,27.20
2018-07-22T10:16:15.711Z,27.40
2018-07-22T10:18:44.093Z,27.50
2018-07-22T10:21:12.439Z,27.50
2018-07-22T10:23:40.792Z,27.50
2018-07-22T10:26:09.144Z,27.60
2018-07-22T10:28:37.575Z,27.70
2018-07-22T10:31:05.904Z,27.80
2018-07-22T10:33:34.270Z,27.90
2018-07-22T10:36:05.020Z,27.90
2018-07-22T10:38:33.500Z,28.00
2018-07-22T10:41:02.165Z,28.10
2018-07-22T10:43:31.243Z,28.20
2018-07-22T10:48:27.722Z,28.30
2018-07-22T10:50:56.205Z,28.60
2018-07-22T10:53:24.552Z,28.70
2018-07-22T10:55:52.936Z,28.80
2018-07-22T11:00:49.440Z,28.90
2018-07-22T11:03:17.827Z,28.90
2018-07-22T11:05:46.184Z,28.90
2018-07-22T11:08:14.527Z,29.00
2018-07-22T11:13:10.943Z,29.20
2018-07-22T11:15:39.264Z,29.40
2018-07-22T11:20:35.672Z,29.80
2018-07-22T11:23:03.983Z,30.00
2018-07-22T11:25:32.327Z,30.10
2018-07-22T11:28:00.680Z,30.10
2018-07-22T11:30:29.048Z,30.20
2018-07-22T11:32:57.375Z,30.10
2018-07-22T11:35:25.736Z,30.20
2018-07-22T11:37:54.062Z,30.30
2018-07-22T11:40:22.412Z,30.40
2018-07-22T11:42:50.741Z,30.40
2018-07-22T11:45:19.112Z,30.40
2018-07-22T11:52:43.628Z,30.80
2018-07-22T11:57:40.057Z,30.90
2018-07-22T12:00:08.460Z,30.80
2018-07-22T12:02:36.804Z,30.90
2018-07-22T12:05:05.200Z,31.00
2018-07-22T12:07:33.571Z,31.10
2018-07-22T12:10:01.925Z,31.30
2018-07-22T12:12:30.289Z,31.40
2018-07-22T12:14:58.714Z,31.40
2018-07-22T12:17:27.043Z,31.30
2018-07-22T12:19:55.415Z,31.30
2018-07-22T12:22:23.735Z,31.40
2018-07-22T12:24:52.116Z,31.40
2018-07-22T12:27:20.463Z,31.60
2018-07-22T12:29:48.785Z,31.90
2018-07-22T12:32:17.147Z,32.20
2018-07-22T12:34:45.476Z,32.30
2018-07-22T12:37:13.819Z,32.50
2018-07-22T12:39:42.139Z,32.40
2018-07-22T12:42:10.520Z,32.20
2018-07-22T12:47:07.034Z,32.40
2018-07-22T12:49:35.396Z,32.60
2018-07-22T12:52:03.770Z,32.70
2018-07-22T12:54:32.171Z,32.70
2018-07-22T12:57:00.626Z,32.60
2018-07-22T12:59:29.103Z,32.20
2018-07-22T13:01:57.451Z,31.80
2018-07-22T13:06:53.895Z,32.10
2018-07-22T13:11:50.301Z,32.60
2018-07-22T13:14:18.788Z,32.60
2018-07-22T13:16:47.209Z,32.20
2018-07-22T13:19:15.564Z,31.80
2018-07-22T13:21:44.176Z,31.70
2018-07-22T13:24:12.624Z,31.80
2018-07-22T13:26:40.960Z,32.00
2018-07-22T13:29:09.317Z,32.10
2018-07-22T13:31:37.656Z,31.80
2018-07-22T13:34:06.103Z,31.60
2018-07-22T13:36:34.459Z,31.50
2018-07-22T13:43:59.064Z,31.70
2018-07-22T13:46:27.392Z,31.50
2018-07-22T13:48:55.744Z,31.30
2018-07-22T13:53:52.151Z,31.90
2018-07-22T13:56:20.499Z,31.90
2018-07-22T13:58:48.871Z,31.70
2018-07-22T14:01:17.555Z,31.50
2018-07-22T14:06:13.960Z,31.40
2018-07-22T14:08:42.320Z,31.40
2018-07-22T14:11:10.652Z,31.30
2018-07-22T14:16:07.157Z,31.40
2018-07-22T14:18:36.332Z,31.80
2018-07-22T14:21:04.685Z,32.10
2018-07-22T14:26:01.120Z,32.00
2018-07-22T14:28:29.465Z,31.90
2018-07-22T14:30:57.819Z,31.90
2018-07-22T14:33:26.143Z,32.20
2018-07-22T14:35:54.515Z,32.50
2018-07-22T14:38:22.847Z,32.80
2018-07-22T14:40:51.287Z,33.10
2018-07-22T14:43:19.597Z,33.50
2018-07-22T14:48:16.040Z,33.90
2018-07-22T14:55:40.520Z,33.00
2018-07-22T14:58:08.861Z,32.70
2018-07-22T15:00:37.229Z,32.50
2018-07-22T15:03:05.660Z,32.40
2018-07-22T15:05:34.008Z,32.60
2018-07-22T15:08:02.348Z,32.70
2018-07-22T15:10:30.762Z,32.70
2018-07-22T15:12:59.123Z,32.50
2018-07-22T15:20:23.639Z,32.10
2018-07-22T15:22:51.969Z,32.50
2018-07-22T15:25:20.327Z,32.80
2018-07-22T15:27:48.655Z,33.10
2018-07-22T15:30:17.012Z,33.40
2018-07-22T15:32:45.343Z,33.50
2018-07-22T15:35:13.734Z,33.70
2018-07-22T15:37:42.062Z,34.00
2018-07-22T15:40:10.400Z,34.20
2018-07-22T15:42:38.762Z,34.50
2018-07-22T15:45:07.116Z,34.70
2018-07-22T15:47:35.470Z,35.00
2018-07-22T15:50:03.823Z,35.10
2018-07-22T15:52:32.215Z,34.80
2018-07-22T15:55:00.619Z,34.40
2018-07-22T15:57:28.935Z,33.90
2018-07-22T15:59:57.308Z,33.30
2018-07-22T16:02:25.660Z,32.80
2018-07-22T16:04:53.993Z,32.50
2018-07-22T16:07:22.388Z,32.20
2018-07-22T16:09:50.711Z,32.10
2018-07-22T16:12:19.092Z,32.40
2018-07-22T16:14:47.438Z,32.80
2018-07-22T16:17:15.794Z,33.20
2018-07-22T16:19:44.124Z,33.60
2018-07-22T16:22:12.505Z,33.70
2018-07-22T16:24:40.842Z,33.90
2018-07-22T16:27:09.188Z,33.90
2018-07-22T16:32:05.600Z,33.90
2018-07-22T16:34:33.920Z,33.90
2018-07-22T16:41:58.424Z,33.90
2018-07-22T16:44:26.767Z,33.90
2018-07-22T16:46:55.110Z,33.90
2018-07-22T16:51:51.528Z,33.70
2018-07-22T16:54:19.862Z,33.50
2018-07-22T16:56:48.207Z,33.40
2018-07-22T17:04:12.739Z,33.20
2018-07-22T17:11:38.680Z,33.00
2018-07-22T17:14:07.038Z,33.00
2018-07-22T17:16:35.384Z,33.00
2018-07-22T17:19:03.748Z,32.90
2018-07-22T17:21:32.080Z,32.60
2018-07-22T17:24:00.432Z,32.30
2018-07-22T17:26:28.760Z,32.10
2018-07-22T17:28:57.120Z,31.90
2018-07-22T17:31:25.570Z,31.80
2018-07-22T17:33:54.115Z,32.00
2018-07-22T17:38:50.589Z,32.40
2018-07-22T17:41:18.940Z,32.50
2018-07-22T17:48:43.423Z,32.90
2018-07-22T17:51:11.736Z,33.10
2018-07-22T17:53:40.081Z,33.40
2018-07-22T17:56:08.399Z,33.70
2018-07-22T17:58:36.775Z,33.80
2018-07-22T18:01:05.140Z,33.90
2018-07-22T18:03:33.863Z,33.80
2018-07-22T18:06:02.227Z,33.60
2018-07-22T18:10:58.639Z,32.80
2018-07-22T18:13:26.995Z,32.50
2018-07-22T18:15:55.428Z,32.10
2018-07-22T18:18:23.796Z,31.90
2018-07-22T18:20:52.126Z,31.60
2018-07-22T18:23:20.486Z,31.20
2018-07-22T18:28:17.157Z,30.80
2018-07-22T18:30:45.924Z,30.70
2018-07-22T18:33:14.332Z,30.60
2018-07-22T18:35:42.682Z,30.50
2018-07-22T18:38:11.049Z,30.50
2018-07-22T18:40:39.382Z,30.40
2018-07-22T18:43:07.752Z,30.20
2018-07-22T18:45:36.080Z,30.00
2018-07-22T18:48:04.465Z,29.90
2018-07-22T18:50:32.808Z,29.80
2018-07-22T18:53:01.137Z,29.70
2018-07-22T18:55:29.490Z,29.60
2018-07-22T18:57:57.886Z,29.50
2018-07-22T19:00:26.272Z,29.50
2018-07-22T19:05:22.685Z,29.30
2018-07-22T19:07:51.007Z,29.20
2018-07-22T19:12:47.428Z,28.90
2018-07-22T19:15:15.852Z,28.90
2018-07-22T19:20:12.299Z,28.70
2018-07-22T19:25:08.774Z,28.40
2018-07-22T19:27:37.131Z,28.40
2018-07-22T19:32:33.581Z,28.20
2018-07-22T19:35:01.932Z,28.10
2018-07-22T19:37:30.259Z,27.90
2018-07-22T19:39:58.689Z,27.90
2018-07-22T19:42:27.015Z,27.80
2018-07-22T19:44:55.379Z,27.70
2018-07-22T19:47:23.696Z,27.70
2018-07-22T19:49:52.043Z,27.50
2018-07-22T19:52:20.377Z,27.40
2018-07-22T19:54:48.748Z,27.30
2018-07-22T19:57:17.093Z,27.20
2018-07-22T19:59:45.466Z,27.10
2018-07-22T20:02:13.828Z,27.00
2018-07-22T20:04:42.188Z,26.90
2018-07-22T20:07:10.539Z,26.80
2018-07-22T20:09:39.837Z,26.70
2018-07-22T20:12:08.180Z,26.60
2018-07-22T20:14:36.555Z,26.50
2018-07-22T20:17:04.915Z,26.40
2018-07-22T20:22:01.637Z,26.30
2018-07-22T20:26:58.159Z,26.20
2018-07-22T20:29:26.487Z,26.10
2018-07-22T20:31:54.840Z,26.00
2018-07-22T20:34:23.174Z,25.90
2018-07-22T20:36:51.551Z,25.70
2018-07-22T20:41:48.009Z,25.60
2018-07-22T20:46:44.502Z,25.50
2018-07-22T20:49:12.827Z,25.40
2018-07-22T20:51:41.184Z,25.30
2018-07-22T20:54:09.512Z,25.20
2018-07-22T20:56:37.867Z,25.10
2018-07-22T21:01:34.319Z,24.90
2018-07-22T21:06:30.769Z,24.80
2018-07-22T21:08:59.138Z,24.70
2018-07-22T21:11:37.605Z,24.60
2018-07-22T21:14:06.036Z,24.60
2018-07-22T21:16:34.382Z,24.50
2018-07-22T21:19:02.737Z,24.40
2018-07-22T21:21:31.128Z,24.40
2018-07-22T21:23:59.560Z,24.30
2018-07-22T21:26:27.972Z,24.30
2018-07-22T21:28:56.308Z,24.20
2018-07-22T21:31:24.685Z,24.10
2018-07-22T21:33:53.206Z,24.00
2018-07-22T21:36:21.524Z,24.00
2018-07-22T21:38:50.041Z,24.00
2018-07-22T21:41:18.391Z,23.90
2018-07-22T21:43:46.731Z,23.90
2018-07-22T21:46:15.088Z,23.80
2018-07-22T21:51:11.503Z,23.60
2018-07-22T21:53:39.839Z,23.50
2018-07-22T21:56:08.230Z,23.40
2018-07-22T21:58:36.600Z,23.30
2018-07-22T22:01:04.966Z,23.30
2018-07-22T22:06:01.498Z,23.20
2018-07-22T22:08:29.851Z,23.20
2018-07-22T22:10:58.224Z,23.10
2018-07-22T22:13:26.580Z,23.10
2018-07-22T22:15:54.928Z,23.10
2018-07-22T22:20:51.353Z,23.00
2018-07-22T22:23:19.709Z,23.00
2018-07-22T22:25:48.131Z,22.90
2018-07-22T22:28:16.474Z,22.90
2018-07-22T22:30:44.788Z,22.80
2018-07-22T22:33:13.131Z,22.80
2018-07-22T22:35:41.455Z,22.70
2018-07-22T22:38:09.809Z,22.70
2018-07-22T22:40:38.148Z,22.70
2018-07-22T22:43:06.521Z,22.60
2018-07-22T22:45:34.848Z,22.60
2018-07-22T22:48:03.228Z,22.50
2018-07-22T22:50:31.591Z,22.50
2018-07-22T22:52:59.944Z,22.40
2018-07-22T22:55:28.273Z,22.30
2018-07-22T22:58:08.037Z,22.30
2018-07-22T23:03:04.500Z,22.10
2018-07-22T23:05:32.828Z,22.00
2018-07-22T23:08:01.186Z,21.90
2018-07-22T23:10:29.503Z,21.90
2018-07-22T23:12:57.850Z,21.80
2018-07-22T23:15:26.192Z,21.80
2018-07-22T23:17:54.540Z,21.70
2018-07-22T23:20:22.884Z,21.60
2018-07-22T23:22:51.241Z,21.50
2018-07-22T23:25:19.563Z,21.40
2018-07-22T23:30:15.984Z,21.30
2018-07-22T23:32:44.323Z,21.20
2018-07-22T23:35:12.657Z,21.20
2018-07-22T23:37:41.010Z,21.10
2018-07-22T23:40:09.356Z,21.00
2018-07-22T23:42:37.759Z,21.00
2018-07-22T23:45:06.148Z,21.00
2018-07-22T23:47:34.503Z,21.00
2018-07-22T23:52:30.927Z,20.90
2018-07-22T23:54:59.259Z,20.90
2018-07-22T23:57:27.595Z,20.90
2018-07-22T23:59:55.964Z,20.90
