createdAt,value
2023-04-27T00:05:16.327Z,25.3
2023-04-27T00:15:16.006Z,25
2023-04-27T00:25:15.635Z,25.3
2023-04-27T00:35:15.262Z,24.9
2023-04-27T00:45:15.652Z,24.9
2023-04-27T00:55:15.907Z,25.2
2023-04-27T01:05:16.102Z,25.1
2023-04-27T01:15:16.310Z,24.9
2023-04-27T01:25:16.057Z,24.7
2023-04-27T01:35:16.809Z,24.9
2023-04-27T01:45:16.832Z,24.9
2023-04-27T01:55:16.818Z,25.1
2023-04-27T02:05:17.164Z,25
2023-04-27T02:15:17.217Z,27.1
2023-04-27T02:25:17.605Z,27.5
2023-04-27T02:35:17.637Z,24.9
2023-04-27T02:45:17.832Z,24.8
2023-04-27T02:55:17.690Z,24.9
2023-04-27T03:05:07.493Z,27.9
2023-04-27T03:15:08.991Z,24.9
2023-04-27T03:25:09.223Z,27.6
2023-04-27T03:35:09.107Z,25.1
2023-04-27T03:45:09.134Z,27.6
2023-04-27T03:55:09.365Z,24.9
2023-04-27T04:05:10.979Z,25.1
2023-04-27T04:15:11.794Z,25.5
2023-04-27T04:25:14.169Z,29.8
2023-04-27T04:35:14.084Z,25.4
2023-04-27T04:45:23.560Z,28.6
2023-04-27T04:55:35.477Z,35.2
2023-04-27T05:05:46.556Z,32.1
2023-04-27T05:15:55.488Z,29.7
2023-04-27T05:26:01.106Z,25.9
2023-04-27T05:36:02.554Z,25.3
2023-04-27T05:46:04.064Z,25.4
2023-04-27T05:56:05.161Z,25.5
2023-04-27T06:06:05.379Z,26.4
2023-04-27T06:16:10.022Z,33.1
2023-04-27T06:26:15.636Z,30.8
2023-04-27T06:36:27.960Z,37.7
2023-04-27T06:46:42.142Z,36.4
2023-04-27T06:56:55.112Z,36.2
2023-04-27T07:07:09.556Z,36.9
2023-04-27T07:17:24.535Z,38.1
2023-04-27T07:27:41.891Z,37.8
2023-04-27T07:37:57.197Z,36.6
2023-04-27T07:48:14.449Z,37
2023-04-27T07:58:30.424Z,37.7
2023-04-27T08:08:48.167Z,38.9
2023-04-27T08:19:03.981Z,35.7
2023-04-27T08:29:27.580Z,38.9
2023-04-27T08:39:36.940Z,38.3
2023-04-27T08:49:51.220Z,37
2023-04-27T09:05:13.604Z,38.1
2023-04-27T09:15:25.523Z,37.3
2023-04-27T09:25:38.999Z,37.6
2023-04-27T09:35:51.788Z,38.4
2023-04-27T09:46:04.362Z,38.7
2023-04-27T09:56:17.032Z,38.1
2023-04-27T10:06:31.151Z,37.3
2023-04-27T10:16:49.342Z,38.5
2023-04-27T10:27:08.459Z,35.6
2023-04-27T10:37:27.781Z,38.9
2023-04-27T10:47:44.008Z,32.9
2023-04-27T10:57:57.467Z,37.4
2023-04-27T11:08:06.454Z,36.1
2023-04-27T11:18:13.865Z,34.3
2023-04-27T11:28:24.478Z,35.8
2023-04-27T11:38:37.113Z,35.9
2023-04-27T11:48:47.391Z,36.6
2023-04-27T11:58:57.938Z,36
2023-04-27T12:09:09.141Z,35
2023-04-27T12:19:22.585Z,33.8
2023-04-27T12:29:29.257Z,34.5
2023-04-27T12:39:35.668Z,32.8
2023-04-27T12:49:40.620Z,30.5
2023-04-27T12:59:46.185Z,37.6
2023-04-27T13:09:52.322Z,30
2023-04-27T13:19:56.981Z,29.9
2023-04-27T13:30:00.885Z,28.2
2023-04-27T13:40:04.733Z,28.3
2023-04-27T13:50:05.483Z,27.1
2023-04-27T14:00:06.099Z,26.8
2023-04-27T14:10:10.871Z,30.6
2023-04-27T14:20:13.615Z,27.2
2023-04-27T14:30:18.399Z,29.4
2023-04-27T14:40:22.432Z,28.8
2023-04-27T14:50:26.970Z,29.3
2023-04-27T15:05:09.172Z,28.4
2023-04-27T15:15:13.394Z,28.2
2023-04-27T15:25:17.431Z,28.3
2023-04-27T15:35:21.518Z,28.3
2023-04-27T15:45:25.264Z,28.1
2023-04-27T15:55:29.095Z,28.2
2023-04-27T16:05:33.707Z,27.9
2023-04-27T16:15:36.140Z,27.9
2023-04-27T16:25:41.269Z,28.3
2023-04-27T16:35:46.266Z,27.8
2023-04-27T16:45:51.228Z,27.6
2023-04-27T16:55:56.150Z,27.9
2023-04-27T17:05:59.778Z,27.4
2023-04-27T17:16:03.691Z,27.8
2023-04-27T17:26:07.036Z,28.1
2023-04-27T17:36:10.668Z,28
2023-04-27T17:46:14.459Z,27.7
2023-04-27T17:56:18.160Z,28.2
2023-04-27T18:06:21.587Z,27.8
2023-04-27T18:16:25.440Z,27.8
2023-04-27T18:26:29.011Z,27.6
2023-04-27T18:36:32.847Z,27.9
2023-04-27T18:46:36.306Z,27.6
2023-04-27T18:56:40.191Z,27.6
2023-04-27T19:06:43.712Z,27.4
2023-04-27T19:16:47.389Z,27.8
2023-04-27T19:26:51.002Z,27.4
2023-04-27T19:36:54.777Z,27.6
2023-04-27T19:46:58.466Z,27.3
2023-04-27T19:57:02.218Z,27.4
2023-04-27T20:07:06.113Z,27.8
2023-04-27T20:17:09.626Z,27.6
2023-04-27T20:27:13.214Z,27.6
2023-04-27T20:37:17.109Z,27.7
2023-04-27T20:47:20.818Z,27.5
2023-04-27T20:57:24.472Z,27.7
2023-04-27T21:05:09.946Z,27.4
2023-04-27T21:15:13.609Z,27.4
2023-04-27T21:25:17.133Z,27.3
2023-04-27T21:35:20.738Z,27.6
2023-04-27T21:45:24.300Z,27.4
2023-04-27T21:55:27.933Z,27.4
2023-04-27T22:05:32.216Z,27.5
2023-04-27T22:15:37.127Z,27.3
2023-04-27T22:25:42.020Z,27.6
2023-04-27T22:35:46.923Z,27.4
2023-04-27T22:45:51.825Z,26.5
2023-04-27T22:55:56.801Z,27.6
2023-04-27T23:06:00.423Z,27.1
2023-04-27T23:16:03.758Z,27.4
2023-04-27T23:26:07.277Z,27.6
2023-04-27T23:36:10.915Z,27.3
2023-04-27T23:46:14.584Z,27.6
2023-04-27T23:56:18.086Z,27.3
