createdAt,value
2018-04-02T00:00:45.136Z,997.20
2018-04-02T00:01:45.121Z,997.15
2018-04-02T00:02:45.142Z,997.13
2018-04-02T00:03:45.155Z,997.14
2018-04-02T00:04:45.173Z,997.15
2018-04-02T00:05:45.191Z,997.14
2018-04-02T00:06:45.219Z,997.15
2018-04-02T00:07:45.225Z,997.13
2018-04-02T00:08:45.249Z,997.12
2018-04-02T00:09:45.313Z,997.13
2018-04-02T00:10:45.289Z,997.20
2018-04-02T00:11:45.308Z,997.16
2018-04-02T00:12:45.316Z,997.16
2018-04-02T00:13:45.334Z,997.13
2018-04-02T00:14:45.354Z,997.10
2018-04-02T00:15:45.417Z,997.08
2018-04-02T00:16:45.397Z,997.08
2018-04-02T00:17:45.403Z,997.04
2018-04-02T00:18:45.422Z,997.01
2018-04-02T00:19:45.444Z,997.00
2018-04-02T00:20:45.459Z,996.99
2018-04-02T00:21:45.527Z,996.97
2018-04-02T00:22:45.499Z,996.94
2018-04-02T00:23:45.523Z,996.91
2018-04-02T00:24:45.535Z,996.88
2018-04-02T00:25:45.559Z,996.87
2018-04-02T00:26:45.568Z,996.86
2018-04-02T00:27:45.644Z,996.86
2018-04-02T00:28:45.600Z,996.85
2018-04-02T00:29:45.620Z,996.80
2018-04-02T00:30:45.637Z,996.79
2018-04-02T00:31:45.663Z,996.73
2018-04-02T00:32:45.675Z,996.61
2018-04-02T00:33:45.746Z,996.53
2018-04-02T00:34:45.722Z,996.59
2018-04-02T00:35:45.730Z,996.61
2018-04-02T00:36:45.748Z,996.64
2018-04-02T00:37:45.768Z,996.65
2018-04-02T00:38:45.783Z,996.70
2018-04-02T00:39:45.870Z,996.67
2018-04-02T00:40:45.824Z,996.69
2018-04-02T00:41:45.840Z,996.68
2018-04-02T00:42:45.858Z,996.64
2018-04-02T00:43:45.877Z,996.63
2018-04-02T00:44:45.901Z,996.58
2018-04-02T00:45:45.914Z,996.53
2018-04-02T00:46:45.930Z,996.48
2018-04-02T00:47:45.946Z,996.41
2018-04-02T00:48:45.969Z,996.42
2018-04-02T00:49:46.009Z,996.37
2018-04-02T00:50:46.004Z,996.39
2018-04-02T00:51:46.029Z,996.42
2018-04-02T00:52:46.042Z,996.45
2018-04-02T00:53:46.058Z,996.47
2018-04-02T00:54:46.077Z,996.48
2018-04-02T00:55:46.103Z,996.48
2018-04-02T00:56:46.122Z,996.50
2018-04-02T00:57:46.182Z,996.49
2018-04-02T00:58:46.151Z,996.43
2018-04-02T00:59:46.166Z,996.45
2018-04-02T01:00:46.193Z,996.48
2018-04-02T01:01:46.276Z,996.54
2018-04-02T01:02:46.222Z,996.55
2018-04-02T01:03:46.242Z,996.54
2018-04-02T01:04:46.262Z,996.52
2018-04-02T01:05:46.278Z,996.52
2018-04-02T01:06:46.293Z,996.48
2018-04-02T01:07:46.363Z,996.47
2018-04-02T01:08:46.332Z,996.43
2018-04-02T01:09:46.416Z,996.41
2018-04-02T01:10:46.365Z,996.42
2018-04-02T01:11:46.386Z,996.36
2018-04-02T01:12:46.404Z,996.38
2018-04-02T01:13:46.458Z,996.36
2018-04-02T01:14:46.442Z,996.40
2018-04-02T01:15:46.509Z,996.38
2018-04-02T01:16:46.482Z,996.42
2018-04-02T01:17:46.498Z,996.39
2018-04-02T01:18:46.514Z,996.38
2018-04-02T01:19:46.541Z,996.37
2018-04-02T01:20:46.552Z,996.40
2018-04-02T01:21:46.619Z,996.39
2018-04-02T01:22:46.597Z,996.38
2018-04-02T01:23:46.613Z,996.38
2018-04-02T01:24:46.621Z,996.34
2018-04-02T01:25:46.643Z,996.27
2018-04-02T01:26:46.658Z,996.19
2018-04-02T01:27:46.727Z,996.19
2018-04-02T01:28:46.697Z,996.20
2018-04-02T01:29:46.713Z,996.15
2018-04-02T01:30:46.733Z,996.19
2018-04-02T01:31:46.759Z,996.23
2018-04-02T01:32:46.822Z,996.21
2018-04-02T01:33:46.785Z,996.22
2018-04-02T01:34:46.803Z,996.22
2018-04-02T01:35:46.822Z,996.17
2018-04-02T01:36:46.840Z,996.15
2018-04-02T01:37:46.920Z,996.16
2018-04-02T01:38:46.936Z,996.19
2018-04-02T01:39:46.893Z,996.15
2018-04-02T01:40:46.913Z,996.12
2018-04-02T01:41:46.931Z,996.19
2018-04-02T01:42:46.953Z,996.15
2018-04-02T01:43:46.978Z,996.19
2018-04-02T01:44:47.035Z,996.21
2018-04-02T01:45:47.002Z,996.19
2018-04-02T01:46:47.018Z,996.19
2018-04-02T01:47:47.049Z,996.14
2018-04-02T01:48:47.054Z,996.16
2018-04-02T01:49:47.086Z,996.13
2018-04-02T01:50:47.194Z,996.12
2018-04-02T01:51:47.119Z,996.14
2018-04-02T01:52:47.131Z,996.18
2018-04-02T01:53:47.147Z,996.17
2018-04-02T01:54:47.165Z,996.17
2018-04-02T01:55:47.181Z,996.10
2018-04-02T01:56:47.226Z,996.14
2018-04-02T01:57:47.228Z,996.09
2018-04-02T01:58:47.235Z,996.11
2018-04-02T01:59:47.252Z,996.11
2018-04-02T02:00:47.272Z,996.13
2018-04-02T02:01:47.337Z,996.09
2018-04-02T02:02:47.445Z,996.05
2018-04-02T02:03:47.327Z,996.02
2018-04-02T02:04:47.341Z,996.05
2018-04-02T02:05:47.374Z,995.99
2018-04-02T02:06:47.382Z,996.01
2018-04-02T02:07:47.409Z,996.02
2018-04-02T02:08:47.504Z,995.99
2018-04-02T02:09:47.435Z,995.95
2018-04-02T02:10:47.450Z,995.95
2018-04-02T02:11:47.467Z,995.97
2018-04-02T02:12:47.487Z,995.99
2018-04-02T02:13:47.507Z,995.97
2018-04-02T02:14:47.574Z,995.98
2018-04-02T02:15:47.551Z,995.97
2018-04-02T02:16:47.562Z,995.95
2018-04-02T02:17:47.588Z,995.94
2018-04-02T02:18:47.593Z,995.94
2018-04-02T02:19:47.612Z,995.95
2018-04-02T02:20:47.709Z,995.94
2018-04-02T02:21:47.658Z,995.94
2018-04-02T02:22:47.666Z,995.97
2018-04-02T02:23:47.695Z,995.96
2018-04-02T02:24:47.703Z,995.93
2018-04-02T02:25:47.728Z,995.95
2018-04-02T02:26:47.847Z,995.92
2018-04-02T02:27:47.759Z,995.96
2018-04-02T02:28:47.775Z,995.95
2018-04-02T02:29:47.793Z,995.95
2018-04-02T02:30:47.819Z,995.90
2018-04-02T02:31:47.829Z,995.87
2018-04-02T02:32:47.930Z,995.89
2018-04-02T02:33:47.865Z,995.87
2018-04-02T02:34:47.885Z,995.88
2018-04-02T02:35:47.910Z,995.85
2018-04-02T02:36:47.921Z,995.83
2018-04-02T02:37:47.997Z,995.79
2018-04-02T02:38:48.017Z,995.80
2018-04-02T02:39:47.969Z,995.77
2018-04-02T02:40:47.993Z,995.78
2018-04-02T02:41:48.006Z,995.74
2018-04-02T02:42:48.025Z,995.71
2018-04-02T02:43:48.092Z,995.71
2018-04-02T02:44:48.121Z,995.72
2018-04-02T02:45:48.080Z,995.71
2018-04-02T02:46:48.098Z,995.67
2018-04-02T02:47:48.115Z,995.65
2018-04-02T02:48:48.131Z,995.65
2018-04-02T02:49:48.160Z,995.67
2018-04-02T02:50:48.175Z,995.60
2018-04-02T02:51:48.196Z,995.60
2018-04-02T02:52:48.205Z,995.55
2018-04-02T02:53:48.232Z,995.56
2018-04-02T02:54:48.241Z,995.57
2018-04-02T02:55:48.312Z,995.53
2018-04-02T02:56:48.275Z,995.52
2018-04-02T02:57:48.295Z,995.53
2018-04-02T02:58:48.319Z,995.46
2018-04-02T02:59:48.328Z,995.44
2018-04-02T03:00:48.349Z,995.43
2018-04-02T03:02:56.105Z,995.49
2018-04-02T03:03:48.400Z,995.47
2018-04-02T03:04:48.414Z,995.47
2018-04-02T03:05:48.438Z,995.50
2018-04-02T03:06:48.466Z,995.46
2018-04-02T03:07:48.473Z,995.48
2018-04-02T03:08:52.048Z,995.52
2018-04-02T03:09:48.514Z,995.57
2018-04-02T03:10:48.522Z,995.54
2018-04-02T03:11:48.550Z,995.53
2018-04-02T03:12:48.561Z,995.50
2018-04-02T03:13:48.579Z,995.53
2018-04-02T03:14:52.051Z,995.49
2018-04-02T03:15:48.612Z,995.47
2018-04-02T03:16:48.631Z,995.49
2018-04-02T03:17:48.649Z,995.48
2018-04-02T03:18:48.673Z,995.43
2018-04-02T03:19:48.684Z,995.39
2018-04-02T03:20:52.059Z,995.38
2018-04-02T03:21:48.728Z,995.34
2018-04-02T03:22:48.747Z,995.39
2018-04-02T03:23:48.754Z,995.36
2018-04-02T03:24:48.776Z,995.41
2018-04-02T03:25:48.794Z,995.40
2018-04-02T03:26:52.073Z,995.39
2018-04-02T03:27:48.825Z,995.39
2018-04-02T03:28:48.846Z,995.39
2018-04-02T03:29:48.870Z,995.35
2018-04-02T03:30:48.882Z,995.34
2018-04-02T03:31:48.900Z,995.38
2018-04-02T03:32:52.072Z,995.31
2018-04-02T03:33:48.944Z,995.30
2018-04-02T03:34:48.954Z,995.26
2018-04-02T03:35:48.973Z,995.29
2018-04-02T03:36:48.989Z,995.29
2018-04-02T03:37:49.013Z,995.27
2018-04-02T03:38:52.081Z,995.32
2018-04-02T03:39:49.085Z,995.30
2018-04-02T03:40:49.066Z,995.26
2018-04-02T03:41:49.080Z,995.24
2018-04-02T03:42:49.092Z,995.25
2018-04-02T03:43:53.121Z,995.21
2018-04-02T03:44:49.129Z,995.21
2018-04-02T03:45:49.175Z,995.23
2018-04-02T03:46:49.165Z,995.21
2018-04-02T03:47:49.183Z,995.23
2018-04-02T03:48:49.213Z,995.22
2018-04-02T03:49:52.275Z,995.21
2018-04-02T03:50:49.237Z,995.23
2018-04-02T03:51:49.274Z,995.17
2018-04-02T03:52:49.276Z,995.20
2018-04-02T03:53:49.291Z,995.18
2018-04-02T03:54:53.327Z,995.14
2018-04-02T03:55:49.337Z,995.15
2018-04-02T03:56:49.346Z,995.13
2018-04-02T03:57:49.367Z,995.13
2018-04-02T03:58:49.384Z,995.06
2018-04-02T03:59:49.398Z,995.08
2018-04-02T04:00:53.326Z,995.09
2018-04-02T04:01:49.436Z,995.04
2018-04-02T04:02:49.453Z,995.03
2018-04-02T04:03:49.469Z,995.06
2018-04-02T04:04:49.489Z,995.04
2018-04-02T04:05:49.508Z,995.02
2018-04-02T04:06:53.331Z,995.08
2018-04-02T04:07:49.552Z,995.09
2018-04-02T04:08:49.562Z,995.05
2018-04-02T04:09:49.580Z,995.02
2018-04-02T04:10:49.597Z,995.01
2018-04-02T04:11:49.613Z,995.04
2018-04-02T04:12:53.337Z,995.06
2018-04-02T04:13:49.665Z,995.07
2018-04-02T04:14:49.680Z,995.09
2018-04-02T04:15:49.686Z,995.10
2018-04-02T04:16:49.704Z,995.09
2018-04-02T04:17:49.727Z,995.08
2018-04-02T04:18:53.346Z,995.05
2018-04-02T04:19:49.756Z,995.09
2018-04-02T04:20:49.786Z,995.08
2018-04-02T04:21:49.793Z,995.08
2018-04-02T04:22:49.812Z,995.09
2018-04-02T04:23:49.828Z,995.06
2018-04-02T04:24:53.404Z,995.10
2018-04-02T04:25:49.863Z,995.10
2018-04-02T04:26:49.884Z,995.10
2018-04-02T04:27:49.902Z,995.09
2018-04-02T04:28:49.921Z,995.11
2018-04-02T04:29:49.937Z,995.03
2018-04-02T04:30:53.411Z,995.03
2018-04-02T04:31:49.973Z,995.06
2018-04-02T04:32:49.999Z,995.00
2018-04-02T04:33:50.008Z,995.06
2018-04-02T04:34:50.086Z,995.07
2018-04-02T04:35:50.045Z,995.08
2018-04-02T04:36:53.421Z,995.09
2018-04-02T04:37:50.081Z,995.06
2018-04-02T04:38:50.099Z,995.04
2018-04-02T04:39:50.123Z,995.04
2018-04-02T04:40:50.135Z,995.04
2018-04-02T04:41:50.153Z,995.06
2018-04-02T04:42:53.428Z,995.05
2018-04-02T04:43:50.188Z,995.01
2018-04-02T04:44:50.213Z,995.03
2018-04-02T04:45:50.235Z,995.03
2018-04-02T04:46:50.307Z,995.00
2018-04-02T04:47:50.262Z,995.01
2018-04-02T04:48:53.447Z,995.05
2018-04-02T04:49:50.294Z,995.05
2018-04-02T04:50:50.323Z,995.05
2018-04-02T04:51:50.333Z,995.07
2018-04-02T04:52:50.359Z,995.01
2018-04-02T04:53:50.369Z,995.07
2018-04-02T04:54:53.438Z,995.01
2018-04-02T04:55:50.402Z,995.02
2018-04-02T04:56:50.418Z,995.06
2018-04-02T04:57:50.439Z,994.97
2018-04-02T04:58:50.457Z,995.09
2018-04-02T04:59:54.439Z,995.04
2018-04-02T05:00:50.498Z,995.08
2018-04-02T05:01:50.516Z,995.06
2018-04-02T05:02:50.535Z,995.04
2018-04-02T05:03:50.543Z,995.05
2018-04-02T05:04:50.567Z,995.04
2018-04-02T05:05:54.442Z,995.06
2018-04-02T05:06:50.612Z,995.04
2018-04-02T05:07:50.627Z,995.07
2018-04-02T05:08:50.641Z,994.99
2018-04-02T05:09:50.657Z,995.03
2018-04-02T05:10:50.681Z,995.01
2018-04-02T05:11:54.445Z,995.01
2018-04-02T05:12:50.717Z,994.98
2018-04-02T05:13:50.734Z,995.03
2018-04-02T05:14:50.744Z,994.97
2018-04-02T05:15:50.760Z,994.98
2018-04-02T05:16:50.788Z,994.98
2018-04-02T05:17:54.504Z,995.00
2018-04-02T05:18:50.822Z,994.96
2018-04-02T05:19:50.830Z,995.02
2018-04-02T05:20:50.848Z,995.05
2018-04-02T05:21:50.873Z,995.02
2018-04-02T05:22:50.899Z,995.06
2018-04-02T05:23:54.459Z,995.02
2018-04-02T05:24:50.922Z,994.98
2018-04-02T05:25:50.940Z,995.00
2018-04-02T05:26:50.955Z,995.03
2018-04-02T05:27:50.975Z,994.96
2018-04-02T05:28:51.003Z,994.95
2018-04-02T05:29:54.519Z,994.92
2018-04-02T05:30:51.040Z,994.87
2018-04-02T05:31:51.046Z,994.84
2018-04-02T05:32:51.073Z,994.81
2018-04-02T05:33:51.087Z,994.82
2018-04-02T05:34:51.097Z,994.77
2018-04-02T05:35:54.543Z,994.81
2018-04-02T05:36:51.145Z,994.83
2018-04-02T05:37:51.156Z,994.78
2018-04-02T05:38:51.185Z,994.77
2018-04-02T05:39:51.189Z,994.73
2018-04-02T05:40:51.215Z,994.83
2018-04-02T05:41:54.533Z,994.74
2018-04-02T05:42:51.252Z,994.80
2018-04-02T05:43:51.261Z,994.85
2018-04-02T05:44:51.280Z,994.81
2018-04-02T05:45:51.299Z,994.77
2018-04-02T05:46:51.322Z,994.80
2018-04-02T05:47:54.637Z,994.83
2018-04-02T05:48:51.350Z,994.85
2018-04-02T05:49:51.376Z,994.88
2018-04-02T05:50:51.387Z,994.86
2018-04-02T05:51:51.407Z,994.80
2018-04-02T05:52:51.430Z,994.88
2018-04-02T05:53:54.649Z,994.75
2018-04-02T05:54:51.468Z,994.76
2018-04-02T05:55:51.486Z,994.72
2018-04-02T05:56:51.503Z,994.69
2018-04-02T05:57:51.513Z,994.73
2018-04-02T05:58:51.537Z,994.70
2018-04-02T05:59:54.652Z,994.69
2018-04-02T06:00:51.564Z,994.75
2018-04-02T06:01:51.583Z,994.76
2018-04-02T06:02:51.602Z,994.75
2018-04-02T06:03:51.617Z,994.80
2018-04-02T06:04:55.649Z,994.79
2018-04-02T06:05:51.664Z,994.83
2018-04-02T06:06:51.673Z,994.78
2018-04-02T06:07:51.692Z,994.81
2018-04-02T06:08:51.708Z,994.80
2018-04-02T06:09:51.724Z,994.78
2018-04-02T06:10:55.650Z,994.81
2018-04-02T06:11:51.766Z,994.81
2018-04-02T06:12:51.799Z,994.89
2018-04-02T06:13:51.801Z,994.91
2018-04-02T06:14:51.822Z,994.91
2018-04-02T06:15:51.834Z,994.91
2018-04-02T06:16:55.661Z,994.90
2018-04-02T06:17:51.877Z,994.95
2018-04-02T06:18:51.960Z,994.97
2018-04-02T06:19:51.903Z,994.99
2018-04-02T06:20:51.920Z,994.98
2018-04-02T06:21:51.946Z,995.03
2018-04-02T06:22:55.668Z,995.00
2018-04-02T06:23:51.975Z,995.04
2018-04-02T06:24:52.001Z,995.02
2018-04-02T06:25:52.011Z,995.08
2018-04-02T06:26:52.036Z,995.04
2018-04-02T06:27:52.052Z,995.01
2018-04-02T06:28:55.670Z,995.03
2018-04-02T06:29:52.082Z,995.15
2018-04-02T06:30:52.099Z,995.06
2018-04-02T06:31:52.116Z,995.06
2018-04-02T06:32:52.133Z,995.06
2018-04-02T06:33:52.162Z,995.03
2018-04-02T06:34:55.683Z,995.05
2018-04-02T06:35:52.186Z,995.09
2018-04-02T06:36:52.207Z,995.10
2018-04-02T06:37:52.223Z,995.12
2018-04-02T06:38:52.254Z,995.19
2018-04-02T06:39:52.256Z,995.18
2018-04-02T06:40:55.782Z,995.13
2018-04-02T06:41:52.293Z,995.12
2018-04-02T06:42:52.311Z,995.09
2018-04-02T06:43:52.375Z,995.06
2018-04-02T06:44:52.346Z,995.10
2018-04-02T06:45:52.363Z,995.08
2018-04-02T06:46:55.938Z,995.10
2018-04-02T06:47:52.406Z,995.13
2018-04-02T06:48:52.421Z,995.14
2018-04-02T06:49:52.442Z,995.16
2018-04-02T06:50:52.455Z,995.14
2018-04-02T06:51:52.472Z,995.11
2018-04-02T06:52:56.054Z,995.18
2018-04-02T06:53:52.507Z,995.10
2018-04-02T06:54:52.525Z,995.16
2018-04-02T06:55:52.629Z,995.16
2018-04-02T06:56:52.564Z,995.15
2018-04-02T06:57:52.582Z,995.17
2018-04-02T06:58:56.112Z,995.19
2018-04-02T06:59:52.623Z,995.22
2018-04-02T07:00:52.631Z,995.24
2018-04-02T07:01:52.659Z,995.20
2018-04-02T07:02:52.666Z,995.19
2018-04-02T07:03:52.687Z,995.19
2018-04-02T07:04:56.113Z,995.19
2018-04-02T07:05:52.723Z,995.22
2018-04-02T07:06:52.740Z,995.28
2018-04-02T07:07:52.757Z,995.29
2018-04-02T07:08:52.774Z,995.31
2018-04-02T07:09:52.804Z,995.35
2018-04-02T07:10:56.170Z,995.35
2018-04-02T07:11:52.828Z,995.36
2018-04-02T07:12:52.856Z,995.34
2018-04-02T07:13:52.866Z,995.32
2018-04-02T07:14:53.509Z,995.37
2018-04-02T07:15:52.906Z,995.33
2018-04-02T07:16:56.126Z,995.37
2018-04-02T07:17:52.940Z,995.42
2018-04-02T07:18:52.956Z,995.34
2018-04-02T07:19:53.026Z,995.34
2018-04-02T07:20:52.998Z,995.38
2018-04-02T07:21:57.119Z,995.35
2018-04-02T07:22:53.026Z,995.31
2018-04-02T07:23:53.045Z,995.31
2018-04-02T07:24:53.078Z,995.26
2018-04-02T07:25:53.089Z,995.29
2018-04-02T07:26:53.098Z,995.30
2018-04-02T07:27:56.129Z,995.33
2018-04-02T07:28:53.143Z,995.30
2018-04-02T07:29:53.160Z,995.35
2018-04-02T07:30:53.180Z,995.35
2018-04-02T07:31:53.199Z,995.33
2018-04-02T07:32:57.165Z,995.32
2018-04-02T07:33:53.223Z,995.35
2018-04-02T07:34:53.241Z,995.35
2018-04-02T07:35:53.268Z,995.45
2018-04-02T07:36:53.334Z,995.44
2018-04-02T07:37:53.298Z,995.40
2018-04-02T07:38:57.140Z,995.47
2018-04-02T07:39:53.338Z,995.40
2018-04-02T07:40:53.349Z,995.39
2018-04-02T07:41:53.381Z,995.41
2018-04-02T07:42:53.382Z,995.39
2018-04-02T07:43:53.401Z,995.35
2018-04-02T07:44:57.241Z,995.34
2018-04-02T07:45:53.447Z,995.36
2018-04-02T07:46:53.453Z,995.32
2018-04-02T07:47:53.482Z,995.34
2018-04-02T07:48:53.494Z,995.29
2018-04-02T07:49:53.512Z,995.30
2018-04-02T07:50:57.283Z,995.33
2018-04-02T07:51:53.543Z,995.27
2018-04-02T07:52:53.572Z,995.33
2018-04-02T07:53:53.578Z,995.30
2018-04-02T07:54:53.596Z,995.33
2018-04-02T07:55:53.613Z,995.24
2018-04-02T07:56:57.354Z,995.34
2018-04-02T07:57:53.672Z,995.37
2018-04-02T07:58:53.667Z,995.37
2018-04-02T07:59:53.693Z,995.29
2018-04-02T08:00:53.705Z,995.31
2018-04-02T08:01:53.727Z,995.25
2018-04-02T08:02:57.708Z,995.31
2018-04-02T08:03:53.765Z,995.26
2018-04-02T08:04:53.772Z,995.32
2018-04-02T08:05:53.802Z,995.26
2018-04-02T08:06:53.820Z,995.26
2018-04-02T08:07:53.836Z,995.26
2018-04-02T08:08:57.653Z,995.30
2018-04-02T08:09:53.871Z,995.32
2018-04-02T08:10:53.879Z,995.28
2018-04-02T08:11:53.901Z,995.25
2018-04-02T08:12:53.924Z,995.26
2018-04-02T08:13:53.935Z,995.25
2018-04-02T08:14:57.960Z,995.27
2018-04-02T08:15:54.089Z,995.29
2018-04-02T08:16:53.987Z,995.24
2018-04-02T08:17:54.083Z,995.26
2018-04-02T08:18:54.033Z,995.22
2018-04-02T08:19:54.038Z,995.22
2018-04-02T08:20:57.418Z,995.28
2018-04-02T08:22:54.100Z,995.31
2018-04-02T08:23:54.111Z,995.22
2018-04-02T08:24:54.129Z,995.46
2018-04-02T08:25:54.147Z,995.33
2018-04-02T08:26:57.430Z,995.32
2018-04-02T08:27:54.192Z,995.46
2018-04-02T08:28:54.209Z,995.38
2018-04-02T08:29:54.221Z,995.46
2018-04-02T08:30:54.237Z,995.40
2018-04-02T08:31:57.457Z,995.45
2018-04-02T08:32:54.269Z,995.49
2018-04-02T08:33:54.290Z,995.42
2018-04-02T08:34:54.306Z,995.47
2018-04-02T08:35:54.334Z,995.44
2018-04-02T08:36:54.343Z,995.43
2018-04-02T08:37:57.566Z,995.50
2018-04-02T08:38:54.531Z,995.50
2018-04-02T08:39:54.395Z,995.51
2018-04-02T08:40:54.420Z,995.53
2018-04-02T08:41:54.434Z,995.51
2018-04-02T08:42:54.457Z,995.49
2018-04-02T08:43:57.573Z,995.56
2018-04-02T08:44:54.483Z,995.44
2018-04-02T08:45:54.511Z,995.53
2018-04-02T08:46:54.545Z,995.51
2018-04-02T08:47:54.551Z,995.50
2018-04-02T08:48:58.570Z,995.51
2018-04-02T08:49:54.589Z,995.47
2018-04-02T08:50:54.593Z,995.51
2018-04-02T08:51:54.617Z,995.49
2018-04-02T08:52:54.656Z,995.44
2018-04-02T08:53:54.656Z,995.48
2018-04-02T08:54:58.622Z,995.48
2018-04-02T08:55:54.692Z,995.49
2018-04-02T08:56:54.700Z,995.54
2018-04-02T08:57:54.715Z,995.54
2018-04-02T08:58:54.805Z,995.49
2018-04-02T08:59:54.753Z,995.48
2018-04-02T09:00:58.584Z,995.47
2018-04-02T09:01:54.798Z,995.49
2018-04-02T09:02:54.817Z,995.49
2018-04-02T09:03:54.823Z,995.50
2018-04-02T09:04:54.923Z,995.45
2018-04-02T09:05:54.862Z,995.39
2018-04-02T09:06:54.929Z,995.43
2018-04-02T09:07:54.899Z,995.44
2018-04-02T09:08:54.924Z,995.42
2018-04-02T09:09:54.932Z,995.42
2018-04-02T09:10:55.006Z,995.37
2018-04-02T09:11:54.968Z,995.38
2018-04-02T09:12:54.996Z,995.38
2018-04-02T09:13:55.009Z,995.42
2018-04-02T09:14:55.022Z,995.37
2018-04-02T09:15:55.037Z,995.48
2018-04-02T09:16:55.085Z,995.48
2018-04-02T09:17:55.081Z,995.45
2018-04-02T09:18:55.144Z,995.56
2018-04-02T09:19:55.109Z,995.45
2018-04-02T09:20:55.134Z,995.43
2018-04-02T09:21:55.146Z,995.50
2018-04-02T09:22:55.172Z,995.47
2018-04-02T09:23:55.244Z,995.47
2018-04-02T09:24:55.202Z,995.40
2018-04-02T09:25:55.220Z,995.47
2018-04-02T09:26:55.236Z,995.42
2018-04-02T09:27:55.270Z,995.46
2018-04-02T09:28:55.322Z,995.50
2018-04-02T09:29:55.293Z,995.50
2018-04-02T09:30:55.321Z,995.42
2018-04-02T09:31:55.324Z,995.51
2018-04-02T09:32:55.352Z,995.45
2018-04-02T09:33:55.361Z,995.54
2018-04-02T09:34:55.400Z,995.51
2018-04-02T09:35:55.401Z,995.52
2018-04-02T09:36:55.417Z,995.55
2018-04-02T09:37:55.438Z,995.54
2018-04-02T09:38:55.474Z,995.54
2018-04-02T09:39:55.474Z,995.58
2018-04-02T09:40:55.490Z,995.62
2018-04-02T09:41:55.508Z,995.59
2018-04-02T09:42:55.531Z,995.68
2018-04-02T09:43:55.545Z,995.60
2018-04-02T09:44:55.570Z,995.52
2018-04-02T09:45:55.583Z,995.62
2018-04-02T09:46:55.599Z,995.58
2018-04-02T09:47:55.617Z,995.54
2018-04-02T09:48:55.636Z,995.72
2018-04-02T09:49:55.653Z,995.72
2018-04-02T09:50:55.672Z,995.80
2018-04-02T09:51:55.697Z,995.64
2018-04-02T09:52:55.718Z,995.71
2018-04-02T09:53:55.734Z,995.71
2018-04-02T09:54:55.796Z,995.73
2018-04-02T09:55:55.775Z,995.77
2018-04-02T09:56:55.784Z,995.76
2018-04-02T09:57:55.797Z,995.86
2018-04-02T09:58:55.825Z,995.74
2018-04-02T09:59:55.906Z,995.77
2018-04-02T10:00:55.856Z,995.82
2018-04-02T10:01:55.872Z,995.84
2018-04-02T10:02:55.889Z,995.83
2018-04-02T10:03:55.906Z,995.82
2018-04-02T10:04:56.047Z,995.82
2018-04-02T10:05:56.009Z,995.76
2018-04-02T10:06:56.010Z,995.76
2018-04-02T10:07:55.984Z,995.78
2018-04-02T10:08:55.997Z,995.80
2018-04-02T10:09:56.080Z,995.83
2018-04-02T10:10:56.034Z,995.85
2018-04-02T10:11:56.051Z,995.86
2018-04-02T10:12:56.068Z,995.86
2018-04-02T10:13:56.088Z,995.86
2018-04-02T10:14:56.112Z,995.88
2018-04-02T10:15:56.135Z,995.87
2018-04-02T10:16:56.163Z,995.90
2018-04-02T10:17:56.204Z,995.91
2018-04-02T10:18:56.180Z,995.95
2018-04-02T10:19:56.207Z,995.95
2018-04-02T10:20:56.221Z,995.94
2018-04-02T10:21:56.236Z,995.94
2018-04-02T10:22:56.253Z,995.98
2018-04-02T10:23:56.514Z,995.99
2018-04-02T10:24:56.291Z,996.05
2018-04-02T10:25:56.312Z,996.04
2018-04-02T10:26:56.338Z,996.03
2018-04-02T10:27:56.365Z,996.02
2018-04-02T10:28:56.370Z,996.04
2018-04-02T10:29:56.446Z,996.03
2018-04-02T10:30:56.414Z,996.04
2018-04-02T10:31:56.432Z,996.07
2018-04-02T10:32:56.442Z,996.07
2018-04-02T10:33:56.472Z,996.04
2018-04-02T10:34:56.517Z,996.04
2018-04-02T10:35:56.537Z,996.05
2018-04-02T10:36:56.573Z,996.14
2018-04-02T10:37:56.539Z,996.05
2018-04-02T10:38:56.560Z,996.09
2018-04-02T10:39:56.588Z,996.08
2018-04-02T10:40:56.611Z,996.07
2018-04-02T10:41:56.624Z,996.07
2018-04-02T10:42:56.638Z,996.10
2018-04-02T10:43:56.666Z,996.09
2018-04-02T10:44:56.686Z,996.05
2018-04-02T10:45:56.803Z,996.09
2018-04-02T10:46:56.714Z,996.13
2018-04-02T10:47:56.785Z,996.12
2018-04-02T10:48:56.764Z,996.14
2018-04-02T10:49:56.777Z,996.13
2018-04-02T10:50:56.794Z,996.09
2018-04-02T10:51:56.815Z,996.11
2018-04-02T10:52:56.837Z,996.12
2018-04-02T10:53:56.922Z,996.04
2018-04-02T10:54:56.878Z,996.11
2018-04-02T10:55:56.898Z,996.07
2018-04-02T10:56:56.928Z,996.11
2018-04-02T10:57:56.939Z,996.14
2018-04-02T10:58:56.959Z,996.14
2018-04-02T10:59:56.978Z,996.15
2018-04-02T11:00:57.069Z,996.19
2018-04-02T11:01:57.016Z,996.17
2018-04-02T11:02:57.037Z,996.11
2018-04-02T11:03:57.055Z,996.15
2018-04-02T11:04:57.077Z,996.20
2018-04-02T11:05:57.097Z,996.06
2018-04-02T11:06:57.246Z,996.17
2018-04-02T11:07:57.137Z,996.18
2018-04-02T11:08:57.161Z,996.18
2018-04-02T11:09:57.181Z,996.18
2018-04-02T11:10:57.203Z,996.18
2018-04-02T11:11:57.233Z,996.20
2018-04-02T11:12:57.314Z,996.19
2018-04-02T11:13:57.264Z,996.18
2018-04-02T11:14:57.283Z,996.17
2018-04-02T11:15:57.315Z,996.17
2018-04-02T11:16:57.328Z,996.19
2018-04-02T11:17:57.359Z,996.13
2018-04-02T11:18:57.378Z,996.16
2018-04-02T11:19:57.400Z,996.14
2018-04-02T11:20:57.417Z,996.15
2018-04-02T11:21:57.445Z,996.14
2018-04-02T11:22:57.459Z,996.10
2018-04-02T11:23:57.486Z,996.09
2018-04-02T11:24:57.552Z,996.13
2018-04-02T11:25:57.523Z,996.06
2018-04-02T11:26:57.551Z,996.12
2018-04-02T11:27:57.565Z,996.10
2018-04-02T11:28:57.631Z,996.11
2018-04-02T11:29:57.610Z,996.12
2018-04-02T11:30:57.631Z,996.08
2018-04-02T11:31:57.666Z,996.12
2018-04-02T11:32:57.673Z,996.09
2018-04-02T11:33:57.700Z,996.09
2018-04-02T11:34:57.716Z,996.08
2018-04-02T11:35:57.740Z,996.10
2018-04-02T11:36:57.764Z,996.11
2018-04-02T11:37:57.785Z,996.09
2018-04-02T11:38:57.804Z,996.08
2018-04-02T11:39:57.824Z,996.20
2018-04-02T11:40:57.859Z,996.14
2018-04-02T11:41:57.908Z,996.14
2018-04-02T11:42:57.968Z,996.14
2018-04-02T11:43:57.913Z,996.15
2018-04-02T11:44:57.938Z,996.19
2018-04-02T11:45:57.960Z,996.16
2018-04-02T11:46:58.001Z,996.19
2018-04-02T11:47:58.030Z,996.16
2018-04-02T11:48:58.032Z,996.24
2018-04-02T11:49:58.057Z,996.17
2018-04-02T11:50:58.066Z,996.18
2018-04-02T11:51:58.087Z,996.19
2018-04-02T11:52:58.113Z,996.17
2018-04-02T11:53:58.132Z,996.21
2018-04-02T11:54:58.159Z,996.20
2018-04-02T11:55:58.179Z,996.32
2018-04-02T11:56:58.201Z,996.27
2018-04-02T11:57:58.221Z,996.30
2018-04-02T11:58:58.244Z,996.29
2018-04-02T11:59:58.266Z,996.39
2018-04-02T12:00:58.338Z,996.28
2018-04-02T12:01:58.320Z,996.31
2018-04-02T12:02:58.328Z,996.34
2018-04-02T12:03:58.429Z,996.35
2018-04-02T12:04:58.413Z,996.25
2018-04-02T12:05:58.403Z,996.33
2018-04-02T12:06:58.429Z,996.19
2018-04-02T12:07:58.453Z,996.21
2018-04-02T12:08:58.477Z,996.16
2018-04-02T12:09:58.487Z,996.23
2018-04-02T12:10:58.509Z,996.22
2018-04-02T12:11:58.532Z,996.18
2018-04-02T12:12:58.606Z,996.30
2018-04-02T12:13:58.575Z,996.25
2018-04-02T12:14:58.601Z,996.35
2018-04-02T12:15:58.617Z,996.31
2018-04-02T12:16:58.649Z,996.22
2018-04-02T12:17:58.663Z,996.22
2018-04-02T12:18:58.739Z,996.29
2018-04-02T12:19:58.708Z,996.21
2018-04-02T12:20:58.748Z,996.23
2018-04-02T12:21:58.762Z,996.31
2018-04-02T12:22:58.797Z,996.21
2018-04-02T12:23:58.796Z,996.24
2018-04-02T12:24:58.870Z,996.27
2018-04-02T12:25:58.852Z,996.24
2018-04-02T12:26:58.874Z,996.24
2018-04-02T12:27:58.887Z,996.18
2018-04-02T12:28:58.951Z,996.13
2018-04-02T12:29:58.931Z,996.19
2018-04-02T12:30:58.955Z,996.18