createdAt,value
2018-08-30T00:01:12.921Z,19.90
2018-08-30T00:03:40.084Z,19.80
2018-08-30T00:06:07.261Z,19.90
2018-08-30T00:08:34.454Z,19.80
2018-08-30T00:11:01.649Z,19.70
2018-08-30T00:13:28.823Z,19.70
2018-08-30T00:15:56.082Z,19.60
2018-08-30T00:18:23.281Z,19.50
2018-08-30T00:20:50.474Z,19.60
2018-08-30T00:23:17.659Z,19.60
2018-08-30T00:25:44.821Z,19.70
2018-08-30T00:28:12.021Z,19.70
2018-08-30T00:30:39.185Z,19.60
2018-08-30T00:33:06.387Z,19.50
2018-08-30T00:35:33.549Z,19.50
2018-08-30T00:38:00.725Z,19.50
2018-08-30T00:40:27.891Z,19.50
2018-08-30T00:42:55.065Z,19.50
2018-08-30T00:45:22.245Z,19.40
2018-08-30T00:47:49.421Z,19.40
2018-08-30T00:50:16.980Z,19.30
2018-08-30T00:52:44.161Z,19.20
2018-08-30T00:55:12.110Z,19.10
2018-08-30T00:57:39.280Z,19.00
2018-08-30T01:00:07.632Z,19.00
2018-08-30T01:02:34.861Z,19.00
2018-08-30T01:05:02.039Z,19.00
2018-08-30T01:07:29.213Z,18.90
2018-08-30T01:09:56.380Z,18.90
2018-08-30T01:12:23.570Z,18.80
2018-08-30T01:14:50.716Z,19.00
2018-08-30T01:17:17.999Z,19.00
2018-08-30T01:19:51.976Z,19.00
2018-08-30T01:22:19.206Z,19.00
2018-08-30T01:24:46.437Z,19.00
2018-08-30T01:27:13.645Z,19.00
2018-08-30T01:29:40.796Z,19.00
2018-08-30T01:32:08.029Z,19.10
2018-08-30T01:34:42.117Z,19.00
2018-08-30T01:37:09.284Z,18.90
2018-08-30T01:39:36.487Z,18.90
2018-08-30T01:42:03.724Z,18.90
2018-08-30T01:44:30.922Z,18.80
2018-08-30T01:46:58.093Z,18.70
2018-08-30T01:49:25.271Z,18.70
2018-08-30T01:51:52.440Z,18.70
2018-08-30T01:54:19.607Z,18.70
2018-08-30T01:56:46.772Z,18.60
2018-08-30T01:59:14.021Z,18.50
2018-08-30T02:01:41.190Z,18.60
2018-08-30T02:04:08.569Z,18.60
2018-08-30T02:06:35.845Z,18.60
2018-08-30T02:09:03.948Z,18.60
2018-08-30T02:11:31.136Z,18.50
2018-08-30T02:13:58.334Z,18.50
2018-08-30T02:18:59.674Z,18.40
2018-08-30T02:21:26.866Z,18.60
2018-08-30T02:23:54.085Z,18.60
2018-08-30T02:26:21.272Z,18.70
2018-08-30T02:28:48.441Z,18.70
2018-08-30T02:31:15.601Z,18.70
2018-08-30T02:33:42.798Z,18.80
2018-08-30T02:36:09.994Z,18.70
2018-08-30T02:38:37.210Z,18.60
2018-08-30T02:41:04.724Z,18.60
2018-08-30T02:43:31.893Z,18.60
2018-08-30T02:45:59.081Z,18.60
2018-08-30T02:48:26.241Z,18.60
2018-08-30T02:50:53.415Z,18.50
2018-08-30T02:53:20.577Z,18.40
2018-08-30T02:55:47.745Z,18.40
2018-08-30T02:58:14.914Z,18.60
2018-08-30T03:00:42.102Z,18.50
2018-08-30T03:03:09.261Z,18.50
2018-08-30T03:05:36.889Z,18.50
2018-08-30T03:08:04.086Z,18.30
2018-08-30T03:10:31.281Z,18.20
2018-08-30T03:12:58.445Z,18.10
2018-08-30T03:15:25.599Z,18.10
2018-08-30T03:17:52.772Z,18.10
2018-08-30T03:20:20.001Z,18.00
2018-08-30T03:22:47.178Z,18.00
2018-08-30T03:25:14.369Z,18.00
2018-08-30T03:27:41.525Z,18.10
2018-08-30T03:30:08.745Z,18.00
2018-08-30T03:32:35.973Z,18.10
2018-08-30T03:35:03.210Z,18.10
2018-08-30T03:37:30.442Z,18.10
2018-08-30T03:39:57.561Z,18.10
2018-08-30T03:42:24.730Z,18.00
2018-08-30T03:44:51.953Z,18.00
2018-08-30T03:47:19.131Z,18.00
2018-08-30T03:52:20.236Z,18.00
2018-08-30T03:54:47.438Z,17.90
2018-08-30T03:57:14.601Z,17.80
2018-08-30T03:59:41.790Z,17.80
2018-08-30T04:02:08.984Z,17.80
2018-08-30T04:04:36.146Z,17.80
2018-08-30T04:07:03.520Z,17.80
2018-08-30T04:09:30.676Z,17.80
2018-08-30T04:12:04.858Z,17.90
2018-08-30T04:14:32.041Z,17.90
2018-08-30T04:16:59.224Z,17.90
2018-08-30T04:19:26.404Z,17.80
2018-08-30T04:21:53.621Z,17.90
2018-08-30T04:24:20.793Z,17.90
2018-08-30T04:26:47.974Z,17.90
2018-08-30T04:29:15.146Z,17.90
2018-08-30T04:31:42.333Z,17.90
2018-08-30T04:34:09.498Z,17.90
2018-08-30T04:36:36.706Z,17.80
2018-08-30T04:39:06.546Z,17.90
2018-08-30T04:41:33.717Z,17.90
2018-08-30T04:44:00.921Z,17.90
2018-08-30T04:46:28.084Z,17.90
2018-08-30T04:48:55.287Z,18.00
2018-08-30T04:51:22.455Z,18.10
2018-08-30T04:53:49.617Z,18.10
2018-08-30T04:56:16.783Z,18.20
2018-08-30T04:58:43.976Z,18.10
2018-08-30T05:01:11.134Z,18.00
2018-08-30T05:03:38.304Z,18.10
2018-08-30T05:06:05.475Z,18.10
2018-08-30T05:08:32.640Z,18.00
2018-08-30T05:10:59.860Z,18.00
2018-08-30T05:13:27.021Z,17.90
2018-08-30T05:15:54.224Z,18.10
2018-08-30T05:18:21.406Z,18.10
2018-08-30T05:20:48.728Z,18.10
2018-08-30T05:23:15.949Z,18.00
2018-08-30T05:25:43.105Z,18.00
2018-08-30T05:28:10.302Z,17.90
2018-08-30T05:30:37.456Z,17.80
2018-08-30T05:33:04.691Z,17.70
2018-08-30T05:35:31.897Z,17.70
2018-08-30T05:37:59.061Z,17.80
2018-08-30T05:40:26.235Z,17.80
2018-08-30T05:42:53.430Z,17.80
2018-08-30T05:45:20.620Z,17.90
2018-08-30T05:47:47.815Z,17.80
2018-08-30T05:50:15.006Z,17.70
2018-08-30T05:52:42.218Z,17.60
2018-08-30T05:55:09.402Z,17.60
2018-08-30T05:57:36.629Z,17.60
2018-08-30T06:00:04.014Z,17.60
2018-08-30T06:02:31.289Z,17.70
2018-08-30T06:04:58.824Z,17.60
2018-08-30T06:07:26.439Z,17.70
2018-08-30T06:09:53.544Z,17.80
2018-08-30T06:12:20.717Z,18.00
2018-08-30T06:14:47.925Z,18.00
2018-08-30T06:17:15.093Z,18.00
2018-08-30T06:19:42.252Z,18.00
2018-08-30T06:22:09.441Z,18.10
2018-08-30T06:24:36.813Z,18.20
2018-08-30T06:27:04.034Z,18.30
2018-08-30T06:29:31.243Z,18.20
2018-08-30T06:31:59.610Z,18.20
2018-08-30T06:34:26.884Z,18.10
2018-08-30T06:36:54.145Z,18.10
2018-08-30T06:39:21.312Z,18.30
2018-08-30T06:41:48.463Z,18.30
2018-08-30T06:44:15.646Z,18.30
2018-08-30T06:46:42.833Z,18.20
2018-08-30T06:49:10.000Z,18.30
2018-08-30T06:51:37.261Z,18.30
2018-08-30T06:54:04.616Z,18.40
2018-08-30T06:56:31.790Z,18.50
2018-08-30T06:58:59.043Z,18.50
2018-08-30T07:01:26.225Z,18.50
2018-08-30T07:03:53.405Z,18.60
2018-08-30T07:06:20.561Z,18.60
2018-08-30T07:08:47.733Z,18.50
2018-08-30T07:11:14.974Z,18.40
2018-08-30T07:13:42.221Z,18.50
2018-08-30T07:16:09.395Z,18.50
2018-08-30T07:18:36.821Z,18.50
2018-08-30T07:21:04.261Z,18.60
2018-08-30T07:23:31.528Z,18.60
2018-08-30T07:25:58.823Z,18.60
2018-08-30T07:28:26.056Z,18.70
2018-08-30T07:30:53.201Z,18.70
2018-08-30T07:33:20.460Z,18.60
2018-08-30T07:35:47.621Z,18.60
2018-08-30T07:38:14.874Z,18.50
2018-08-30T07:40:42.058Z,18.50
2018-08-30T07:43:09.282Z,18.50
2018-08-30T07:45:36.471Z,18.60
2018-08-30T07:48:03.773Z,18.70
2018-08-30T07:50:30.928Z,18.80
2018-08-30T07:52:58.098Z,18.90
2018-08-30T07:55:25.493Z,19.00
2018-08-30T07:57:52.769Z,18.90
2018-08-30T08:00:19.972Z,18.80
2018-08-30T08:02:47.254Z,18.90
2018-08-30T08:05:14.613Z,18.90
2018-08-30T08:07:41.907Z,18.80
2018-08-30T08:10:09.084Z,18.80
2018-08-30T08:12:36.303Z,18.80
2018-08-30T08:15:03.624Z,18.90
2018-08-30T08:17:30.824Z,19.00
2018-08-30T08:19:57.989Z,19.00
2018-08-30T08:22:25.188Z,19.00
2018-08-30T08:24:52.487Z,18.90
2018-08-30T08:27:19.612Z,18.90
2018-08-30T08:29:46.904Z,18.90
2018-08-30T08:32:14.081Z,18.90
2018-08-30T08:34:42.313Z,18.80
2018-08-30T08:37:09.512Z,18.80
2018-08-30T08:39:36.737Z,18.70
2018-08-30T08:42:03.955Z,18.70
2018-08-30T08:44:31.132Z,18.70
2018-08-30T08:46:58.318Z,18.70
2018-08-30T08:49:25.501Z,18.80
2018-08-30T08:51:52.672Z,18.70
2018-08-30T08:54:19.877Z,18.80
2018-08-30T08:56:47.066Z,18.70
2018-08-30T08:59:14.333Z,18.60
2018-08-30T09:01:41.474Z,18.60
2018-08-30T09:04:08.681Z,18.60
2018-08-30T09:06:35.946Z,18.60
2018-08-30T09:09:04.485Z,18.80
2018-08-30T09:11:31.652Z,19.00
2018-08-30T09:13:58.932Z,19.30
2018-08-30T09:16:26.115Z,19.50
2018-08-30T09:18:53.345Z,19.50
2018-08-30T09:21:20.514Z,19.60
2018-08-30T09:23:47.818Z,19.70
2018-08-30T09:26:14.990Z,19.60
2018-08-30T09:28:42.230Z,19.60
2018-08-30T09:31:09.405Z,19.80
2018-08-30T09:33:36.671Z,20.10
2018-08-30T09:36:03.881Z,20.40
2018-08-30T09:38:31.056Z,20.50
2018-08-30T09:40:58.254Z,20.50
2018-08-30T09:43:25.413Z,20.50
2018-08-30T09:45:52.697Z,20.50
2018-08-30T09:48:19.984Z,20.50
2018-08-30T09:50:47.153Z,20.50
2018-08-30T09:53:14.337Z,20.50
2018-08-30T09:55:41.579Z,20.40
2018-08-30T09:58:08.721Z,20.30
2018-08-30T10:00:41.704Z,20.40
2018-08-30T10:03:08.894Z,20.60
2018-08-30T10:05:36.118Z,21.00
2018-08-30T10:08:03.322Z,21.30
2018-08-30T10:10:30.514Z,21.30
2018-08-30T10:12:57.691Z,21.20
2018-08-30T10:15:24.884Z,20.90
2018-08-30T10:17:52.089Z,20.70
2018-08-30T10:20:19.311Z,20.50
2018-08-30T10:22:46.505Z,20.50
2018-08-30T10:25:13.847Z,20.50
2018-08-30T10:27:41.010Z,20.50
2018-08-30T10:30:08.250Z,20.50
2018-08-30T10:32:35.415Z,20.80
2018-08-30T10:35:02.725Z,21.00
2018-08-30T10:37:29.896Z,21.40
2018-08-30T10:39:57.071Z,21.80
2018-08-30T10:42:24.257Z,21.90
2018-08-30T10:44:51.440Z,21.90
2018-08-30T10:47:18.641Z,21.70
2018-08-30T10:49:45.843Z,21.80
2018-08-30T10:52:13.126Z,21.60
2018-08-30T10:54:40.328Z,21.60
2018-08-30T10:57:07.530Z,21.50
2018-08-30T10:59:34.879Z,21.40
2018-08-30T11:02:02.204Z,21.30
2018-08-30T11:04:29.424Z,21.30
2018-08-30T11:06:56.686Z,21.30
2018-08-30T11:09:23.844Z,21.40
2018-08-30T11:11:51.099Z,21.50
2018-08-30T11:14:18.293Z,21.50
2018-08-30T11:16:45.514Z,21.60
2018-08-30T11:19:12.689Z,21.80
2018-08-30T11:21:39.879Z,22.10
2018-08-30T11:24:07.609Z,22.40
2018-08-30T11:26:34.909Z,22.60
2018-08-30T11:29:02.105Z,22.70
2018-08-30T11:31:29.432Z,22.90
2018-08-30T11:33:56.614Z,22.90
2018-08-30T11:36:23.810Z,23.00
2018-08-30T11:38:51.037Z,23.00
2018-08-30T11:41:18.250Z,23.00
2018-08-30T11:43:45.413Z,22.70
2018-08-30T11:46:12.603Z,22.50
2018-08-30T11:48:39.782Z,22.30
2018-08-30T11:51:07.015Z,22.00
2018-08-30T11:53:34.150Z,21.80
2018-08-30T11:56:01.353Z,21.80
2018-08-30T11:58:28.690Z,21.80
2018-08-30T12:00:55.966Z,21.70
2018-08-30T12:03:23.112Z,21.80
2018-08-30T12:05:51.035Z,21.90
2018-08-30T12:08:18.351Z,22.00
2018-08-30T12:10:45.560Z,22.10
2018-08-30T12:13:12.783Z,22.40
2018-08-30T12:15:39.990Z,22.40
2018-08-30T12:18:10.124Z,22.30
2018-08-30T12:20:37.405Z,22.30
2018-08-30T12:23:04.512Z,22.30
2018-08-30T12:25:31.683Z,22.20
2018-08-30T12:27:58.881Z,22.30
2018-08-30T12:30:26.118Z,22.30
2018-08-30T12:32:53.295Z,22.40
2018-08-30T12:35:20.577Z,22.30
2018-08-30T12:37:47.775Z,22.20
2018-08-30T12:40:15.062Z,22.10
2018-08-30T12:42:42.182Z,21.90
2018-08-30T12:45:09.352Z,21.70
2018-08-30T12:47:36.575Z,21.50
2018-08-30T12:50:04.067Z,21.50
2018-08-30T12:52:31.284Z,21.50
2018-08-30T12:54:58.450Z,21.50
2018-08-30T12:57:25.703Z,21.40
2018-08-30T12:59:52.885Z,21.40
2018-08-30T13:02:20.178Z,21.40
2018-08-30T13:04:47.416Z,21.30
2018-08-30T13:07:14.535Z,21.30
2018-08-30T13:09:41.808Z,21.20
2018-08-30T13:12:09.230Z,21.20
2018-08-30T13:14:36.392Z,21.20
2018-08-30T13:17:03.459Z,21.10
2018-08-30T13:19:30.836Z,21.20
2018-08-30T13:21:57.982Z,21.40
2018-08-30T13:24:25.140Z,21.40
2018-08-30T13:26:52.342Z,21.40
2018-08-30T13:29:19.673Z,21.50
2018-08-30T13:31:46.987Z,21.50
2018-08-30T13:34:14.819Z,21.70
2018-08-30T13:36:42.220Z,21.80
2018-08-30T13:39:10.045Z,21.90
2018-08-30T13:41:37.197Z,21.90
2018-08-30T13:44:05.701Z,21.80
2018-08-30T13:46:32.770Z,21.70
2018-08-30T13:48:59.968Z,21.50
2018-08-30T13:51:27.180Z,21.40
2018-08-30T13:53:54.474Z,21.40
2018-08-30T13:56:22.036Z,21.60
2018-08-30T13:58:49.092Z,21.50
2018-08-30T14:01:23.096Z,21.60
2018-08-30T14:03:49.980Z,21.60
2018-08-30T14:06:18.055Z,21.70
2018-08-30T14:08:45.287Z,21.70
2018-08-30T14:11:12.440Z,21.70
2018-08-30T14:13:39.735Z,21.80
2018-08-30T14:16:06.606Z,21.70
2018-08-30T14:18:33.877Z,21.70
2018-08-30T14:21:00.990Z,21.70
2018-08-30T14:23:28.455Z,21.70
2018-08-30T14:25:55.673Z,21.60
2018-08-30T14:28:22.811Z,21.70
2018-08-30T14:30:49.998Z,21.60
2018-08-30T14:33:17.738Z,21.60
2018-08-30T14:35:44.954Z,21.60
2018-08-30T14:38:12.146Z,21.70
2018-08-30T14:40:39.362Z,21.80
2018-08-30T14:43:06.608Z,21.80
2018-08-30T14:45:33.688Z,21.80
2018-08-30T14:48:01.091Z,21.80
2018-08-30T14:50:28.088Z,21.90
2018-08-30T14:52:55.258Z,22.10
2018-08-30T14:55:22.438Z,22.10
2018-08-30T14:57:49.636Z,22.30
2018-08-30T15:00:16.957Z,22.40
2018-08-30T15:02:44.064Z,22.30
2018-08-30T15:05:11.277Z,22.20
2018-08-30T15:07:38.441Z,22.00
2018-08-30T15:10:05.646Z,21.90
2018-08-30T15:12:32.906Z,21.90
2018-08-30T15:15:00.014Z,21.80
2018-08-30T15:17:27.386Z,21.80
2018-08-30T15:19:54.450Z,21.70
2018-08-30T15:22:21.603Z,21.80
2018-08-30T15:24:48.798Z,21.90
2018-08-30T15:27:16.067Z,22.00
2018-08-30T15:29:43.168Z,21.90
2018-08-30T15:32:10.337Z,22.00
2018-08-30T15:34:37.520Z,21.90
2018-08-30T15:37:04.736Z,21.90
2018-08-30T15:39:31.916Z,22.00
2018-08-30T15:41:59.126Z,22.20
2018-08-30T15:44:26.321Z,22.40
2018-08-30T15:46:53.576Z,22.40
2018-08-30T15:49:20.836Z,22.40
2018-08-30T15:51:47.944Z,22.40
2018-08-30T15:54:15.236Z,22.40
2018-08-30T15:56:42.554Z,22.40
2018-08-30T15:59:09.857Z,22.30
2018-08-30T16:01:37.047Z,22.20
2018-08-30T16:04:04.374Z,22.10
2018-08-30T16:06:31.535Z,22.10
2018-08-30T16:08:58.714Z,22.00
2018-08-30T16:11:25.909Z,21.90
2018-08-30T16:13:53.078Z,22.00
2018-08-30T16:16:20.258Z,21.90
2018-08-30T16:18:47.559Z,21.80
2018-08-30T16:21:14.677Z,21.70
2018-08-30T16:23:41.861Z,21.80
2018-08-30T16:26:09.046Z,21.70
2018-08-30T16:28:36.242Z,21.60
2018-08-30T16:31:03.619Z,21.50
2018-08-30T16:33:30.884Z,21.60
2018-08-30T16:35:58.121Z,21.50
2018-08-30T16:38:25.374Z,21.50
2018-08-30T16:40:52.744Z,21.40
2018-08-30T16:43:19.980Z,21.50
2018-08-30T16:45:47.261Z,21.40
2018-08-30T16:48:14.889Z,21.40
2018-08-30T16:50:42.081Z,21.40
2018-08-30T16:53:09.289Z,21.30
2018-08-30T16:55:36.527Z,21.40
2018-08-30T16:58:03.930Z,21.30
2018-08-30T17:00:31.430Z,21.30
2018-08-30T17:02:58.810Z,21.20
2018-08-30T17:05:26.278Z,21.30
2018-08-30T17:07:53.459Z,21.30
2018-08-30T17:10:20.663Z,21.20
2018-08-30T17:12:47.940Z,21.20
2018-08-30T17:15:15.224Z,21.20
2018-08-30T17:17:42.392Z,21.20
2018-08-30T17:20:16.342Z,21.10
2018-08-30T17:22:43.706Z,21.10
2018-08-30T17:25:10.880Z,21.10
2018-08-30T17:27:38.070Z,21.00
2018-08-30T17:30:05.875Z,21.00
2018-08-30T17:32:33.116Z,21.00
2018-08-30T17:35:00.309Z,20.90
2018-08-30T17:37:27.509Z,20.90
2018-08-30T17:39:54.866Z,20.90
2018-08-30T17:42:22.070Z,20.90
2018-08-30T17:44:49.269Z,20.80
2018-08-30T17:47:16.466Z,20.70
2018-08-30T17:49:43.653Z,20.70
2018-08-30T17:52:10.986Z,20.80
2018-08-30T17:54:38.172Z,20.80
2018-08-30T17:57:05.389Z,20.70
2018-08-30T17:59:32.586Z,20.60
2018-08-30T18:01:59.838Z,20.60
2018-08-30T18:04:27.065Z,20.50
2018-08-30T18:06:54.285Z,20.50
2018-08-30T18:09:21.470Z,20.40
2018-08-30T18:11:48.677Z,20.40
2018-08-30T18:14:15.937Z,20.30
2018-08-30T18:16:43.112Z,20.30
2018-08-30T18:19:10.288Z,20.20
2018-08-30T18:21:37.527Z,20.10
2018-08-30T18:24:04.881Z,20.10
2018-08-30T18:26:32.073Z,20.00
2018-08-30T18:28:59.321Z,19.90
2018-08-30T18:31:26.529Z,19.90
2018-08-30T18:33:53.694Z,19.80
2018-08-30T18:36:20.907Z,19.80
2018-08-30T18:38:48.126Z,19.70
2018-08-30T18:41:15.309Z,19.60
2018-08-30T18:43:42.481Z,19.50
2018-08-30T18:46:09.705Z,19.50
2018-08-30T18:48:36.886Z,19.50
2018-08-30T18:51:04.101Z,19.50
2018-08-30T18:53:31.286Z,19.40
2018-08-30T18:55:58.465Z,19.40
2018-08-30T18:58:25.665Z,19.30
2018-08-30T19:00:53.000Z,19.30
2018-08-30T19:03:20.524Z,19.30
2018-08-30T19:05:47.746Z,19.30
2018-08-30T19:08:14.922Z,19.30
2018-08-30T19:10:42.133Z,19.30
2018-08-30T19:13:09.323Z,19.30
2018-08-30T19:16:41.230Z,19.30
2018-08-30T19:19:14.129Z,19.40
2018-08-30T19:21:41.370Z,19.30
2018-08-30T19:24:21.242Z,19.20
2018-08-30T19:26:48.479Z,19.10
2018-08-30T19:29:15.789Z,19.20
2018-08-30T19:31:42.996Z,19.20
2018-08-30T19:34:10.226Z,19.20
2018-08-30T19:36:37.408Z,19.20
2018-08-30T19:39:07.785Z,19.20
2018-08-30T19:41:34.968Z,19.10
2018-08-30T19:44:02.169Z,19.00
2018-08-30T19:46:29.450Z,18.90
2018-08-30T19:48:56.613Z,18.90
2018-08-30T19:51:23.847Z,18.80
2018-08-30T19:53:51.016Z,18.80
2018-08-30T19:56:18.210Z,18.70
2018-08-30T19:58:45.406Z,18.70
2018-08-30T20:01:12.602Z,18.60
2018-08-30T20:03:39.776Z,18.60
2018-08-30T20:06:07.025Z,18.60
2018-08-30T20:08:34.188Z,18.60
2018-08-30T20:11:01.409Z,18.60
2018-08-30T20:13:28.605Z,18.60
2018-08-30T20:16:02.649Z,18.80
2018-08-30T20:18:29.848Z,18.70
2018-08-30T20:20:57.058Z,18.70
2018-08-30T20:23:24.254Z,18.60
2018-08-30T20:25:51.538Z,18.50
2018-08-30T20:28:18.712Z,18.50
2018-08-30T20:30:45.884Z,18.50
2018-08-30T20:33:13.166Z,18.40
2018-08-30T20:35:40.352Z,18.50
2018-08-30T20:38:07.588Z,18.30
2018-08-30T20:40:34.927Z,18.30
2018-08-30T20:43:02.121Z,18.20
2018-08-30T20:45:29.317Z,18.20
2018-08-30T20:47:56.500Z,18.20
2018-08-30T20:50:23.680Z,18.10
2018-08-30T20:52:50.909Z,18.10
2018-08-30T20:55:18.112Z,18.10
2018-08-30T20:57:45.292Z,18.10
2018-08-30T21:00:12.541Z,18.10
2018-08-30T21:02:39.782Z,18.10
2018-08-30T21:05:07.254Z,18.10
2018-08-30T21:07:34.813Z,18.00
2018-08-30T21:10:02.066Z,18.00
2018-08-30T21:12:29.263Z,17.90
2018-08-30T21:14:56.473Z,17.90
2018-08-30T21:17:23.671Z,17.80
2018-08-30T21:19:50.846Z,17.70
2018-08-30T21:22:18.045Z,17.70
2018-08-30T21:24:45.208Z,17.70
2018-08-30T21:27:12.538Z,17.70
2018-08-30T21:29:39.747Z,17.70
2018-08-30T21:32:06.942Z,17.60
2018-08-30T21:34:34.126Z,17.70
2018-08-30T21:37:01.326Z,17.70
2018-08-30T21:39:28.614Z,17.70
2018-08-30T21:41:55.824Z,17.70
2018-08-30T21:44:23.001Z,17.80
2018-08-30T21:46:50.233Z,17.90
2018-08-30T21:49:17.466Z,17.90
2018-08-30T21:51:44.694Z,17.90
2018-08-30T21:54:11.874Z,17.80
2018-08-30T21:56:39.185Z,17.70
2018-08-30T21:59:06.462Z,17.70
2018-08-30T22:01:33.641Z,17.50
2018-08-30T22:04:01.048Z,17.50
2018-08-30T22:06:28.246Z,17.40
2018-08-30T22:08:55.441Z,17.50
2018-08-30T22:11:22.676Z,17.50
2018-08-30T22:13:49.862Z,17.50
2018-08-30T22:16:17.033Z,17.40
2018-08-30T22:18:44.208Z,17.50
2018-08-30T22:21:11.533Z,17.50
2018-08-30T22:23:38.725Z,17.40
2018-08-30T22:26:05.921Z,17.40
2018-08-30T22:28:33.101Z,17.30
2018-08-30T22:31:00.291Z,17.30
2018-08-30T22:33:27.477Z,17.20
2018-08-30T22:35:54.666Z,17.30
2018-08-30T22:38:21.859Z,17.30
2018-08-30T22:40:49.096Z,17.20
2018-08-30T22:43:16.208Z,17.30
2018-08-30T22:45:43.376Z,17.50
2018-08-30T22:48:10.564Z,17.60
2018-08-30T22:50:37.732Z,17.50
2018-08-30T22:53:04.981Z,17.50
2018-08-30T22:55:32.168Z,17.50
2018-08-30T22:57:59.336Z,17.50
2018-08-30T23:00:26.523Z,17.40
2018-08-30T23:02:53.843Z,17.20
2018-08-30T23:05:21.021Z,17.20
2018-08-30T23:07:48.185Z,17.20
2018-08-30T23:10:16.305Z,17.10
2018-08-30T23:12:43.490Z,17.00
2018-08-30T23:15:10.662Z,17.10
2018-08-30T23:17:37.838Z,17.10
2018-08-30T23:20:05.012Z,17.10
2018-08-30T23:22:32.189Z,16.90
2018-08-30T23:24:59.348Z,16.90
2018-08-30T23:27:26.552Z,16.80
2018-08-30T23:29:53.723Z,16.80
2018-08-30T23:32:20.884Z,16.90
2018-08-30T23:34:48.243Z,16.90
2018-08-30T23:37:15.412Z,16.90
2018-08-30T23:39:42.597Z,16.80
2018-08-30T23:42:09.976Z,16.80
2018-08-30T23:44:37.173Z,16.80
2018-08-30T23:47:04.396Z,16.70
2018-08-30T23:49:31.584Z,16.70
2018-08-30T23:51:58.765Z,16.60
2018-08-30T23:54:25.955Z,16.60
2018-08-30T23:56:53.136Z,16.70
2018-08-30T23:59:31.756Z,16.70
