createdAt,value
2018-03-25T00:01:03.904Z,73.70
2018-03-25T00:03:31.454Z,73.39
2018-03-25T00:05:59.043Z,73.34
2018-03-25T00:08:26.562Z,73.47
2018-03-25T00:10:54.167Z,74.26
2018-03-25T00:13:21.751Z,73.88
2018-03-25T00:15:49.344Z,74.27
2018-03-25T00:18:16.951Z,74.50
2018-03-25T00:20:44.612Z,74.28
2018-03-25T00:23:12.210Z,74.55
2018-03-25T00:25:39.939Z,74.27
2018-03-25T00:28:07.498Z,74.73
2018-03-25T00:30:35.025Z,74.76
2018-03-25T00:33:02.547Z,74.53
2018-03-25T00:35:30.074Z,74.48
2018-03-25T00:37:57.606Z,74.80
2018-03-25T00:40:25.194Z,74.66
2018-03-25T00:42:52.758Z,74.61
2018-03-25T00:45:20.283Z,74.70
2018-03-25T00:47:47.805Z,74.89
2018-03-25T00:50:15.434Z,74.88
2018-03-25T00:52:42.963Z,74.90
2018-03-25T00:55:10.494Z,75.01
2018-03-25T00:57:38.019Z,75.05
2018-03-25T01:00:05.572Z,75.10
2018-03-25T01:02:33.134Z,75.23
2018-03-25T01:05:00.696Z,76.24
2018-03-25T01:07:28.232Z,77.39
2018-03-25T01:09:55.776Z,76.79
2018-03-25T01:12:23.302Z,76.73
2018-03-25T01:14:50.821Z,77.81
2018-03-25T01:17:18.385Z,76.93
2018-03-25T01:19:45.911Z,77.13
2018-03-25T01:22:13.437Z,77.61
2018-03-25T01:24:41.070Z,76.78
2018-03-25T01:27:08.584Z,77.08
2018-03-25T01:29:36.193Z,76.98
2018-03-25T01:32:03.746Z,76.77
2018-03-25T01:34:31.278Z,77.56
2018-03-25T01:36:58.811Z,76.67
2018-03-25T01:39:26.349Z,77.28
2018-03-25T01:41:53.991Z,77.06
2018-03-25T01:44:21.532Z,78.61
2018-03-25T01:46:49.096Z,77.75
2018-03-25T01:49:16.673Z,77.21
2018-03-25T01:51:44.197Z,76.87
2018-03-25T01:54:11.792Z,76.96
2018-03-25T01:56:39.318Z,78.27
2018-03-25T01:59:06.846Z,77.04
2018-03-25T02:01:34.385Z,76.98
2018-03-25T02:04:01.919Z,77.07
2018-03-25T02:06:29.489Z,77.87
2018-03-25T02:08:57.050Z,77.26
2018-03-25T02:11:24.591Z,77.52
2018-03-25T02:13:52.148Z,77.14
2018-03-25T02:16:19.664Z,77.23
2018-03-25T02:18:47.191Z,77.10
2018-03-25T02:21:14.713Z,77.07
2018-03-25T02:23:42.253Z,77.18
2018-03-25T02:26:09.867Z,77.29
2018-03-25T02:28:37.393Z,77.57
2018-03-25T02:31:04.926Z,77.65
2018-03-25T02:33:32.458Z,78.03
2018-03-25T02:35:59.989Z,77.75
2018-03-25T02:38:27.509Z,77.66
2018-03-25T02:40:55.125Z,77.64
2018-03-25T02:43:22.660Z,78.02
2018-03-25T02:45:50.193Z,78.35
2018-03-25T02:48:17.718Z,78.13
2018-03-25T02:50:45.242Z,77.93
2018-03-25T02:53:12.773Z,78.58
2018-03-25T02:55:40.383Z,77.96
2018-03-25T02:58:07.953Z,77.96
2018-03-25T03:00:35.477Z,77.93
2018-03-25T03:03:03.006Z,78.01
2018-03-25T03:05:30.628Z,77.92
2018-03-25T03:07:58.179Z,78.20
2018-03-25T03:10:25.749Z,78.18
2018-03-25T03:12:53.276Z,78.13
2018-03-25T03:15:20.793Z,78.17
2018-03-25T03:17:48.433Z,78.33
2018-03-25T03:20:16.091Z,78.40
2018-03-25T03:22:43.616Z,78.59
2018-03-25T03:25:11.146Z,78.59
2018-03-25T03:27:38.695Z,78.90
2018-03-25T03:30:06.225Z,79.74
2018-03-25T03:32:33.790Z,79.38
2018-03-25T03:35:01.313Z,79.47
2018-03-25T03:37:28.843Z,79.46
2018-03-25T03:39:56.469Z,79.17
2018-03-25T03:42:24.029Z,78.99
2018-03-25T03:44:51.559Z,78.98
2018-03-25T03:47:19.082Z,78.96
2018-03-25T03:49:46.605Z,79.07
2018-03-25T03:52:14.129Z,79.67
2018-03-25T03:54:41.649Z,79.39
2018-03-25T03:57:09.289Z,79.58
2018-03-25T03:59:36.815Z,79.78
2018-03-25T04:02:04.338Z,79.54
2018-03-25T04:04:31.862Z,79.38
2018-03-25T04:06:59.391Z,79.27
2018-03-25T04:09:26.914Z,79.08
2018-03-25T04:11:54.475Z,78.96
2018-03-25T04:14:22.100Z,79.11
2018-03-25T04:16:49.631Z,79.17
2018-03-25T04:19:17.149Z,79.34
2018-03-25T04:21:44.677Z,79.24
2018-03-25T04:24:12.207Z,79.22
2018-03-25T04:26:39.732Z,79.22
2018-03-25T04:29:07.326Z,79.12
2018-03-25T04:31:34.849Z,79.23
2018-03-25T04:34:02.377Z,79.49
2018-03-25T04:36:29.907Z,79.60
2018-03-25T04:38:57.430Z,79.49
2018-03-25T04:41:25.052Z,79.64
2018-03-25T04:43:52.577Z,79.63
2018-03-25T04:46:20.098Z,79.65
2018-03-25T04:48:47.634Z,80.81
2018-03-25T04:51:15.158Z,80.16
2018-03-25T04:53:42.714Z,80.09
2018-03-25T04:56:10.241Z,80.35
2018-03-25T04:58:37.770Z,79.94
2018-03-25T05:01:05.331Z,80.54
2018-03-25T05:03:32.890Z,81.40
2018-03-25T05:06:00.446Z,80.19
2018-03-25T05:08:27.977Z,80.27
2018-03-25T05:10:55.503Z,79.91
2018-03-25T05:13:23.023Z,79.98
2018-03-25T05:15:50.559Z,80.86
2018-03-25T05:18:18.087Z,81.05
2018-03-25T05:20:45.605Z,81.33
2018-03-25T05:23:13.135Z,80.35
2018-03-25T05:25:40.653Z,80.34
2018-03-25T05:28:08.287Z,80.29
2018-03-25T05:30:35.809Z,80.87
2018-03-25T05:33:03.335Z,79.79
2018-03-25T05:35:30.864Z,80.40
2018-03-25T05:37:58.390Z,79.76
2018-03-25T05:40:25.910Z,80.30
2018-03-25T05:42:53.444Z,80.19
2018-03-25T05:45:21.107Z,80.24
2018-03-25T05:47:48.663Z,79.75
2018-03-25T05:50:16.219Z,79.82
2018-03-25T05:52:43.749Z,79.58
2018-03-25T05:55:11.272Z,79.40
2018-03-25T05:57:38.802Z,79.06
2018-03-25T06:00:06.335Z,78.72
2018-03-25T06:02:33.949Z,78.25
2018-03-25T06:05:01.477Z,77.62
2018-03-25T06:07:29.005Z,77.17
2018-03-25T06:09:56.604Z,76.91
2018-03-25T06:12:24.125Z,76.52
2018-03-25T06:14:51.646Z,76.14
2018-03-25T06:17:19.179Z,75.77
2018-03-25T06:19:46.740Z,75.15
2018-03-25T06:22:14.266Z,74.52
2018-03-25T06:24:41.784Z,74.16
2018-03-25T06:27:09.303Z,73.88
2018-03-25T06:29:36.833Z,73.11
2018-03-25T06:32:04.362Z,71.82
2018-03-25T06:34:31.898Z,72.00
2018-03-25T06:36:59.422Z,71.07
2018-03-25T06:39:26.943Z,71.96
2018-03-25T06:41:54.467Z,70.44
2018-03-25T06:44:22.035Z,71.38
2018-03-25T06:46:49.567Z,68.49
2018-03-25T06:49:17.091Z,68.71
2018-03-25T06:51:44.629Z,67.86
2018-03-25T06:54:12.271Z,68.83
2018-03-25T06:56:39.805Z,68.54
2018-03-25T06:59:07.363Z,66.41
2018-03-25T07:01:34.882Z,66.14
2018-03-25T07:04:02.411Z,65.24
2018-03-25T07:06:29.938Z,64.89
2018-03-25T07:08:57.456Z,65.33
2018-03-25T07:11:25.001Z,64.38
2018-03-25T07:13:52.686Z,64.34
2018-03-25T07:16:20.215Z,62.78
2018-03-25T07:18:47.773Z,63.18
2018-03-25T07:21:15.299Z,64.07
2018-03-25T07:23:42.818Z,63.89
2018-03-25T07:26:10.335Z,63.75
2018-03-25T07:28:37.908Z,61.80
2018-03-25T07:31:05.447Z,60.72
2018-03-25T07:33:33.567Z,61.89
2018-03-25T07:36:01.105Z,59.94
2018-03-25T07:38:28.660Z,59.80
2018-03-25T07:40:56.186Z,58.10
2018-03-25T07:43:24.146Z,57.99
2018-03-25T07:45:51.670Z,58.78
2018-03-25T07:48:19.197Z,57.64
2018-03-25T07:50:46.767Z,56.23
2018-03-25T07:53:14.305Z,55.52
2018-03-25T07:55:41.824Z,57.27
2018-03-25T07:58:09.355Z,55.72
2018-03-25T08:00:36.881Z,54.45
2018-03-25T08:03:04.465Z,55.50
2018-03-25T08:05:31.993Z,56.28
2018-03-25T08:07:59.521Z,55.11
2018-03-25T08:10:27.049Z,55.36
2018-03-25T08:12:54.568Z,54.29
2018-03-25T08:15:22.166Z,51.82
2018-03-25T08:17:49.726Z,53.45
2018-03-25T08:20:17.258Z,52.55
2018-03-25T08:22:44.787Z,52.57
2018-03-25T08:25:12.319Z,50.56
2018-03-25T08:27:39.964Z,50.13
2018-03-25T08:30:07.523Z,51.51
2018-03-25T08:32:35.106Z,51.35
2018-03-25T08:35:02.657Z,49.99
2018-03-25T08:37:30.175Z,48.94
2018-03-25T08:39:57.707Z,49.53
2018-03-25T08:42:25.245Z,49.04
2018-03-25T08:44:52.787Z,49.15
2018-03-25T08:47:20.313Z,48.58
2018-03-25T08:49:47.842Z,47.21
2018-03-25T08:52:15.403Z,47.71
2018-03-25T08:54:42.954Z,47.41
2018-03-25T08:57:10.479Z,44.10
2018-03-25T08:59:38.011Z,46.50
2018-03-25T09:02:05.601Z,45.30
2018-03-25T09:04:33.165Z,45.31
2018-03-25T09:07:00.689Z,44.67
2018-03-25T09:09:28.293Z,45.01
2018-03-25T09:11:55.901Z,45.19
2018-03-25T09:14:23.443Z,44.09
2018-03-25T09:16:50.984Z,43.69
2018-03-25T09:19:18.626Z,42.72
2018-03-25T09:21:46.356Z,43.21
2018-03-25T09:24:13.903Z,42.59
2018-03-25T09:26:41.473Z,42.80
2018-03-25T09:29:09.005Z,42.28
2018-03-25T09:31:36.542Z,40.53
2018-03-25T09:34:04.083Z,42.22
2018-03-25T09:36:31.648Z,41.61
2018-03-25T09:38:59.173Z,40.00
2018-03-25T09:41:26.696Z,39.90
2018-03-25T09:43:54.226Z,40.69
2018-03-25T09:46:21.787Z,41.10
2018-03-25T09:48:49.308Z,39.97
2018-03-25T09:51:16.837Z,40.07
2018-03-25T09:53:44.362Z,40.07
2018-03-25T09:56:11.885Z,39.78
2018-03-25T09:58:39.423Z,38.50
2018-03-25T10:01:12.466Z,37.94
2018-03-25T10:03:40.000Z,40.62
2018-03-25T10:06:07.538Z,39.57
2018-03-25T10:08:35.087Z,39.88
2018-03-25T10:11:02.636Z,39.57
2018-03-25T10:13:30.265Z,39.87
2018-03-25T10:15:57.825Z,40.12
2018-03-25T10:18:25.356Z,38.65
2018-03-25T10:20:52.945Z,39.17
2018-03-25T10:23:20.504Z,38.66
2018-03-25T10:25:48.921Z,38.70
2018-03-25T10:28:16.456Z,37.71
2018-03-25T10:30:43.978Z,30.94
2018-03-25T10:33:11.532Z,28.45
2018-03-25T10:35:39.057Z,28.88
2018-03-25T10:38:06.608Z,25.27
2018-03-25T10:40:34.142Z,28.19
2018-03-25T10:43:01.702Z,27.09
2018-03-25T10:45:29.232Z,28.35
2018-03-25T10:47:56.763Z,32.43
2018-03-25T10:50:24.309Z,32.67
2018-03-25T10:52:51.842Z,34.57
2018-03-25T10:55:19.371Z,34.94
2018-03-25T10:57:46.894Z,35.48
2018-03-25T11:00:14.417Z,36.53
2018-03-25T11:02:41.946Z,36.97
2018-03-25T11:05:09.481Z,37.35
2018-03-25T11:07:37.028Z,37.39
2018-03-25T11:10:04.555Z,38.27
2018-03-25T11:12:32.088Z,39.22
2018-03-25T11:14:59.612Z,39.36
2018-03-25T11:17:27.135Z,38.70
2018-03-25T11:19:54.658Z,39.75
2018-03-25T11:22:22.190Z,39.92
2018-03-25T11:24:49.721Z,40.92
2018-03-25T11:27:17.254Z,40.66
2018-03-25T11:29:44.793Z,40.61
2018-03-25T11:32:12.325Z,40.70
2018-03-25T11:34:39.860Z,41.28
2018-03-25T11:37:07.394Z,41.21
2018-03-25T11:39:34.935Z,41.66
2018-03-25T11:42:02.463Z,42.29
2018-03-25T11:44:29.986Z,41.85
2018-03-25T11:46:57.513Z,42.12
2018-03-25T11:49:25.038Z,42.10
2018-03-25T11:51:52.560Z,42.39
2018-03-25T11:54:20.098Z,43.33
2018-03-25T11:56:47.637Z,43.52
2018-03-25T11:59:15.169Z,42.82
2018-03-25T12:01:42.698Z,43.70
2018-03-25T12:04:10.226Z,44.09
2018-03-25T12:06:37.755Z,43.16
2018-03-25T12:09:05.282Z,43.96
2018-03-25T12:11:32.823Z,44.62
2018-03-25T12:14:00.375Z,44.26
2018-03-25T12:16:27.943Z,44.83
2018-03-25T12:18:55.506Z,45.02
2018-03-25T12:21:23.010Z,44.57
2018-03-25T12:23:50.554Z,44.51
2018-03-25T12:26:18.081Z,44.47
2018-03-25T12:28:45.613Z,44.47
2018-03-25T12:31:13.137Z,44.31
2018-03-25T12:33:40.669Z,44.35
2018-03-25T12:36:08.198Z,44.92
2018-03-25T12:38:35.738Z,45.18
2018-03-25T12:41:03.290Z,45.40
2018-03-25T12:43:30.838Z,45.21
2018-03-25T12:45:58.356Z,45.04
2018-03-25T12:48:25.887Z,45.16
2018-03-25T12:50:53.426Z,45.13
2018-03-25T12:53:20.955Z,45.39
2018-03-25T12:55:48.493Z,45.29
2018-03-25T12:58:16.025Z,45.25
2018-03-25T13:00:43.549Z,45.30
2018-03-25T13:03:11.071Z,45.89
2018-03-25T13:05:38.598Z,45.72
2018-03-25T13:08:06.130Z,45.88
2018-03-25T13:10:33.667Z,45.70
2018-03-25T13:13:01.255Z,45.43
2018-03-25T13:15:28.810Z,45.85
2018-03-25T13:17:56.344Z,45.35
2018-03-25T13:20:23.872Z,45.47
2018-03-25T13:22:51.394Z,46.04
2018-03-25T13:25:18.927Z,46.10
2018-03-25T13:27:46.467Z,46.01
2018-03-25T13:30:14.018Z,46.05
2018-03-25T13:32:41.713Z,46.15
2018-03-25T13:35:09.260Z,46.21
2018-03-25T13:37:36.789Z,46.44
2018-03-25T13:40:04.334Z,45.44
2018-03-25T13:42:31.874Z,45.73
2018-03-25T13:44:59.399Z,45.84
2018-03-25T13:47:26.945Z,45.96
2018-03-25T13:49:54.485Z,46.16
2018-03-25T13:52:22.051Z,46.14
2018-03-25T13:54:49.610Z,45.87
2018-03-25T13:57:17.148Z,45.53
2018-03-25T13:59:44.689Z,45.62
2018-03-25T14:02:12.226Z,45.57
2018-03-25T14:04:39.746Z,45.96
2018-03-25T14:07:07.279Z,45.72
2018-03-25T14:09:34.800Z,45.59
2018-03-25T14:12:02.322Z,45.99
2018-03-25T14:14:29.881Z,46.07
2018-03-25T14:16:57.449Z,46.23
2018-03-25T14:19:25.022Z,46.10
2018-03-25T14:21:52.566Z,45.74
2018-03-25T14:24:20.095Z,45.81
2018-03-25T14:26:47.619Z,45.76
2018-03-25T14:29:15.143Z,45.75
2018-03-25T14:31:42.670Z,45.99
2018-03-25T14:34:10.204Z,45.82
2018-03-25T14:36:37.747Z,45.74
2018-03-25T14:39:05.306Z,45.77
2018-03-25T14:41:32.856Z,45.58
2018-03-25T14:44:00.435Z,45.21
2018-03-25T14:46:28.024Z,45.64
2018-03-25T14:48:55.577Z,45.57
2018-03-25T14:51:23.119Z,45.71
2018-03-25T14:53:50.655Z,45.39
2018-03-25T14:56:18.340Z,45.45
2018-03-25T14:58:45.910Z,45.53
2018-03-25T15:01:13.450Z,45.36
2018-03-25T15:03:40.987Z,45.26
2018-03-25T15:06:08.547Z,45.08
2018-03-25T15:08:36.080Z,45.16
2018-03-25T15:11:03.628Z,45.63
2018-03-25T15:13:31.163Z,45.36
2018-03-25T15:15:58.695Z,45.24
2018-03-25T15:18:26.231Z,45.36
2018-03-25T15:20:53.765Z,45.33
2018-03-25T15:23:21.294Z,45.10
2018-03-25T15:25:48.824Z,45.19
2018-03-25T15:28:16.355Z,45.60
2018-03-25T15:30:43.893Z,45.05
2018-03-25T15:33:11.428Z,45.55
2018-03-25T15:35:38.997Z,45.50
2018-03-25T15:38:06.601Z,45.40
2018-03-25T15:40:34.080Z,45.25
2018-03-25T15:43:01.605Z,45.02
2018-03-25T15:45:29.130Z,44.54
2018-03-25T15:47:56.651Z,44.88
2018-03-25T15:50:24.173Z,45.03
2018-03-25T15:52:51.698Z,44.97
2018-03-25T15:55:19.228Z,45.23
2018-03-25T15:57:46.764Z,45.44
2018-03-25T16:00:14.367Z,45.65
2018-03-25T16:02:41.912Z,46.02
2018-03-25T16:05:09.428Z,46.34
2018-03-25T16:07:36.962Z,46.12
2018-03-25T16:10:04.494Z,46.08
2018-03-25T16:12:32.036Z,46.46
2018-03-25T16:14:59.568Z,46.43
2018-03-25T16:17:27.100Z,46.37
2018-03-25T16:19:54.627Z,46.46
2018-03-25T16:22:22.185Z,46.69
2018-03-25T16:24:49.714Z,47.01
2018-03-25T16:27:17.236Z,46.77
2018-03-25T16:29:44.765Z,47.22
2018-03-25T16:32:12.281Z,47.54
2018-03-25T16:34:39.845Z,47.21
2018-03-25T16:37:07.375Z,47.12
2018-03-25T16:39:34.897Z,47.30
2018-03-25T16:42:02.432Z,47.15
2018-03-25T16:44:29.957Z,47.48
2018-03-25T16:46:57.488Z,47.48
2018-03-25T16:49:25.074Z,47.67
2018-03-25T16:51:52.597Z,47.75
2018-03-25T16:54:20.118Z,47.92
2018-03-25T16:56:47.649Z,47.80
2018-03-25T16:59:15.174Z,47.80
2018-03-25T17:01:42.704Z,47.71
2018-03-25T17:04:10.230Z,47.59
2018-03-25T17:06:37.752Z,47.42
2018-03-25T17:09:05.276Z,47.46
2018-03-25T17:11:32.808Z,47.75
2018-03-25T17:14:00.330Z,48.37
2018-03-25T17:16:27.850Z,48.15
2018-03-25T17:18:55.486Z,48.31
2018-03-25T17:21:23.041Z,48.08
2018-03-25T17:23:50.577Z,47.99
2018-03-25T17:26:18.118Z,47.86
2018-03-25T17:28:45.654Z,47.94
2018-03-25T17:31:13.186Z,48.01
2018-03-25T17:33:40.713Z,47.93
2018-03-25T17:36:08.298Z,47.96
2018-03-25T17:38:35.846Z,47.91
2018-03-25T17:41:03.392Z,47.89
2018-03-25T17:43:30.913Z,48.02
2018-03-25T17:45:58.441Z,48.23
2018-03-25T17:48:25.967Z,48.29
2018-03-25T17:50:53.492Z,48.50
2018-03-25T17:53:21.077Z,48.70
2018-03-25T17:55:48.702Z,48.81
2018-03-25T17:58:16.241Z,49.09
2018-03-25T18:00:43.778Z,49.09
2018-03-25T18:03:11.318Z,49.15
2018-03-25T18:05:38.913Z,49.46
2018-03-25T18:08:06.409Z,49.58
2018-03-25T18:10:34.001Z,49.69
2018-03-25T18:13:01.568Z,50.01
2018-03-25T18:15:29.106Z,49.82
2018-03-25T18:17:56.640Z,49.79
2018-03-25T18:20:24.197Z,50.52
2018-03-25T18:22:51.766Z,50.19
2018-03-25T18:25:19.331Z,50.48
2018-03-25T18:27:46.875Z,50.58
2018-03-25T18:30:14.426Z,50.67
2018-03-25T18:32:41.961Z,50.76
2018-03-25T18:35:09.477Z,50.89
2018-03-25T18:37:36.999Z,51.17
2018-03-25T18:40:04.526Z,50.87
2018-03-25T18:42:32.186Z,50.79
2018-03-25T18:44:59.757Z,51.03
2018-03-25T18:47:27.310Z,51.34
2018-03-25T18:49:54.878Z,51.24
2018-03-25T18:52:22.442Z,51.22
2018-03-25T18:54:49.969Z,51.27
2018-03-25T18:57:17.504Z,51.42
2018-03-25T18:59:45.023Z,51.59
2018-03-25T19:02:12.670Z,51.68
2018-03-25T19:04:40.214Z,51.50
2018-03-25T19:07:07.753Z,51.59
2018-03-25T19:09:35.288Z,51.81
2018-03-25T19:12:02.821Z,52.03
2018-03-25T19:14:30.359Z,51.84
2018-03-25T19:16:57.887Z,52.08
2018-03-25T19:19:25.408Z,51.91
2018-03-25T19:21:52.969Z,51.90
2018-03-25T19:24:20.546Z,51.94
2018-03-25T19:26:48.088Z,52.14
2018-03-25T19:29:15.624Z,52.26
2018-03-25T19:31:43.141Z,52.21
2018-03-25T19:34:10.667Z,52.26
2018-03-25T19:36:38.213Z,52.26
2018-03-25T19:39:05.821Z,52.10
2018-03-25T19:41:33.359Z,52.15
2018-03-25T19:44:00.889Z,52.00
2018-03-25T19:46:28.418Z,51.92
2018-03-25T19:48:55.966Z,52.10
2018-03-25T19:51:23.493Z,52.42
2018-03-25T19:53:51.030Z,52.45
2018-03-25T19:56:18.573Z,52.12
2018-03-25T19:58:46.122Z,51.91
2018-03-25T20:01:13.659Z,52.02
2018-03-25T20:03:41.268Z,52.32
2018-03-25T20:06:08.780Z,52.83
2018-03-25T20:08:36.315Z,52.33
2018-03-25T20:11:03.871Z,52.42
2018-03-25T20:13:31.432Z,52.77
2018-03-25T20:15:58.952Z,52.66
2018-03-25T20:18:27.370Z,53.27
2018-03-25T20:20:54.898Z,53.02
2018-03-25T20:23:22.425Z,53.13
2018-03-25T20:25:50.009Z,53.17
2018-03-25T20:28:17.537Z,53.02
2018-03-25T20:30:45.066Z,53.36
2018-03-25T20:33:12.593Z,53.28
2018-03-25T20:35:40.119Z,53.39
2018-03-25T20:38:07.647Z,53.46
2018-03-25T20:40:35.178Z,53.93
2018-03-25T20:43:02.706Z,53.74
2018-03-25T20:45:30.242Z,53.92
2018-03-25T20:47:57.782Z,53.94
2018-03-25T20:50:25.308Z,53.88
2018-03-25T20:52:52.856Z,53.97
2018-03-25T20:55:20.390Z,54.25
2018-03-25T20:57:47.921Z,54.18
2018-03-25T21:00:15.473Z,54.03
2018-03-25T21:02:43.012Z,54.07
2018-03-25T21:05:10.538Z,54.08
2018-03-25T21:07:38.077Z,54.19
2018-03-25T21:10:05.620Z,54.16
2018-03-25T21:12:33.147Z,53.97
2018-03-25T21:15:00.670Z,53.95
2018-03-25T21:17:28.193Z,54.03
2018-03-25T21:19:55.727Z,54.10
2018-03-25T21:22:23.249Z,54.23
2018-03-25T21:24:50.769Z,54.62
2018-03-25T21:27:18.296Z,54.27
2018-03-25T21:29:45.827Z,54.50
2018-03-25T21:32:13.344Z,54.55
2018-03-25T21:34:40.874Z,55.21
2018-03-25T21:37:08.394Z,55.32
2018-03-25T21:39:35.923Z,55.08
2018-03-25T21:42:03.456Z,55.17
2018-03-25T21:44:30.984Z,55.11
2018-03-25T21:46:58.513Z,55.12
2018-03-25T21:49:26.035Z,55.00
2018-03-25T21:51:53.617Z,55.30
2018-03-25T21:54:21.140Z,55.33
2018-03-25T21:56:48.680Z,55.31
2018-03-25T21:59:16.214Z,55.93
2018-03-25T22:01:43.733Z,56.34
2018-03-25T22:04:11.250Z,56.75
2018-03-25T22:06:38.762Z,56.65
2018-03-25T22:09:06.286Z,56.75
2018-03-25T22:11:33.820Z,57.05
2018-03-25T22:14:01.411Z,57.09
2018-03-25T22:16:28.949Z,56.95
2018-03-25T22:19:00.310Z,56.51
2018-03-25T22:21:27.846Z,56.93
2018-03-25T22:23:55.385Z,57.20
2018-03-25T22:26:22.896Z,58.21
2018-03-25T22:28:50.430Z,58.44
2018-03-25T22:31:17.962Z,58.28
2018-03-25T22:33:45.486Z,58.61
2018-03-25T22:36:13.007Z,58.65
2018-03-25T22:38:40.586Z,58.71
2018-03-25T22:41:08.110Z,58.79
2018-03-25T22:43:35.630Z,58.78
2018-03-25T22:46:03.150Z,59.25
2018-03-25T22:48:30.676Z,58.97
2018-03-25T22:50:58.202Z,59.11
2018-03-25T22:53:25.724Z,59.41
2018-03-25T22:55:53.254Z,59.21
2018-03-25T22:58:20.783Z,59.19
2018-03-25T23:00:48.297Z,59.25
2018-03-25T23:03:15.826Z,59.40
2018-03-25T23:05:43.358Z,59.57
2018-03-25T23:08:10.884Z,59.65
2018-03-25T23:10:38.411Z,60.64
2018-03-25T23:13:05.935Z,60.07
2018-03-25T23:15:33.454Z,60.07
2018-03-25T23:18:00.973Z,60.35
2018-03-25T23:20:28.512Z,60.57
2018-03-25T23:22:56.064Z,60.08
2018-03-25T23:25:23.609Z,60.35
2018-03-25T23:27:51.142Z,60.47
2018-03-25T23:30:18.684Z,60.66
2018-03-25T23:32:46.209Z,60.14
2018-03-25T23:35:13.735Z,60.38
2018-03-25T23:37:41.261Z,60.58
2018-03-25T23:40:08.792Z,60.75
2018-03-25T23:42:36.304Z,60.52
2018-03-25T23:45:03.842Z,59.96
2018-03-25T23:47:31.366Z,60.02
2018-03-25T23:49:58.885Z,60.20
2018-03-25T23:52:26.416Z,60.18
2018-03-25T23:54:53.941Z,60.28
2018-03-25T23:57:21.485Z,60.97
2018-03-25T23:59:49.018Z,61.35
