createdAt,value
2022-10-19T00:01:25.518Z,16.39
2022-10-19T00:03:56.446Z,16.29
2022-10-19T00:06:26.974Z,16.06
2022-10-19T00:09:04.525Z,15.93
2022-10-19T00:11:35.327Z,15.68
2022-10-19T00:14:04.747Z,15.48
2022-10-19T00:16:37.420Z,15.34
2022-10-19T00:19:10.513Z,15.04
2022-10-19T00:21:40.897Z,14.65
2022-10-19T00:24:10.440Z,14.53
2022-10-19T00:26:39.326Z,14.24
2022-10-19T00:29:08.449Z,14.11
2022-10-19T00:31:38.024Z,14.04
2022-10-19T00:34:06.790Z,13.83
2022-10-19T00:36:38.139Z,13.48
2022-10-19T00:39:08.464Z,13.34
2022-10-19T00:41:38.269Z,13.23
2022-10-19T00:44:17.110Z,12.95
2022-10-19T00:46:50.053Z,12.72
2022-10-19T00:49:28.657Z,12.53
2022-10-19T00:52:05.036Z,12.33
2022-10-19T00:54:35.048Z,12.39
2022-10-19T00:57:06.359Z,12.16
2022-10-19T00:59:35.983Z,12.05
2022-10-19T01:02:06.406Z,11.90
2022-10-19T01:04:39.470Z,11.81
2022-10-19T01:07:09.572Z,11.54
2022-10-19T01:09:38.060Z,11.38
2022-10-19T01:12:35.069Z,11.44
2022-10-19T01:15:09.678Z,11.24
2022-10-19T01:17:47.460Z,10.99
2022-10-19T01:20:45.989Z,10.96
2022-10-19T01:23:42.402Z,10.98
2022-10-19T01:26:16.503Z,10.73
2022-10-19T01:29:25.620Z,10.72
2022-10-19T01:32:41.388Z,10.61
2022-10-19T01:35:21.448Z,10.32
2022-10-19T01:38:09.130Z,10.28
2022-10-19T01:40:55.696Z,10.44
2022-10-19T01:43:34.988Z,10.45
2022-10-19T01:46:18.345Z,10.34
2022-10-19T01:48:56.226Z,10.14
2022-10-19T01:51:35.580Z,10.17
2022-10-19T01:54:13.289Z,10.11
2022-10-19T01:56:45.329Z,10.08
2022-10-19T01:59:15.724Z,10.07
2022-10-19T02:01:47.979Z,9.99
2022-10-19T02:04:20.272Z,9.96
2022-10-19T02:06:48.609Z,9.73
2022-10-19T02:09:19.571Z,9.68
2022-10-19T02:12:00.983Z,9.65
2022-10-19T02:14:35.294Z,9.55
2022-10-19T02:17:09.476Z,9.49
2022-10-19T02:19:38.535Z,9.30
2022-10-19T02:22:08.494Z,9.12
2022-10-19T02:24:36.964Z,9.05
2022-10-19T02:27:08.004Z,9.01
2022-10-19T02:29:38.574Z,8.97
2022-10-19T02:32:08.041Z,8.96
2022-10-19T02:34:38.071Z,9.21
2022-10-19T02:37:08.199Z,9.45
2022-10-19T02:39:36.786Z,9.42
2022-10-19T02:42:21.235Z,9.24
2022-10-19T02:44:59.496Z,9.31
2022-10-19T02:47:33.309Z,9.80
2022-10-19T02:50:02.634Z,10.19
2022-10-19T02:52:31.651Z,9.66
2022-10-19T02:55:00.208Z,9.27
2022-10-19T02:57:28.948Z,9.24
2022-10-19T02:59:57.421Z,9.20
2022-10-19T03:02:26.656Z,9.26
2022-10-19T03:04:55.116Z,9.55
2022-10-19T03:07:23.456Z,9.63
2022-10-19T03:09:52.234Z,9.56
2022-10-19T03:12:20.796Z,9.57
2022-10-19T03:14:49.353Z,9.64
2022-10-19T03:17:17.677Z,9.52
2022-10-19T03:19:46.479Z,9.26
2022-10-19T03:22:18.765Z,8.95
2022-10-19T03:24:47.239Z,8.56
2022-10-19T03:27:15.708Z,8.64
2022-10-19T03:29:44.280Z,8.44
2022-10-19T03:32:12.790Z,8.15
2022-10-19T03:34:44.219Z,7.84
2022-10-19T03:37:14.693Z,7.47
2022-10-19T03:39:43.148Z,7.14
2022-10-19T03:42:11.688Z,7.02
2022-10-19T03:44:40.165Z,7.16
2022-10-19T03:47:08.605Z,7.07
2022-10-19T03:49:39.548Z,7.21
2022-10-19T03:52:11.246Z,7.16
2022-10-19T03:54:39.895Z,7.03
2022-10-19T03:57:07.842Z,6.73
2022-10-19T03:59:36.300Z,6.78
2022-10-19T04:02:05.304Z,6.78
2022-10-19T04:04:33.894Z,6.71
2022-10-19T04:07:02.441Z,6.53
2022-10-19T04:09:31.067Z,6.43
2022-10-19T04:11:59.158Z,6.48
2022-10-19T04:14:33.068Z,6.62
2022-10-19T04:17:08.059Z,6.95
2022-10-19T04:19:36.528Z,7.14
2022-10-19T04:22:05.419Z,6.65
2022-10-19T04:24:34.038Z,6.45
2022-10-19T04:27:03.158Z,6.47
2022-10-19T04:29:31.670Z,6.45
2022-10-19T04:32:00.946Z,6.48
2022-10-19T04:34:29.448Z,6.38
2022-10-19T04:37:00.627Z,6.48
2022-10-19T04:39:29.174Z,6.39
2022-10-19T04:41:57.710Z,6.61
2022-10-19T04:44:26.335Z,6.52
2022-10-19T04:46:54.811Z,6.50
2022-10-19T04:49:23.391Z,6.36
2022-10-19T04:51:51.899Z,6.36
2022-10-19T04:54:20.362Z,6.34
2022-10-19T04:56:48.817Z,6.35
2022-10-19T04:59:17.439Z,6.36
2022-10-19T05:01:47.350Z,6.34
2022-10-19T05:04:16.006Z,6.25
2022-10-19T05:06:44.558Z,6.27
2022-10-19T05:09:13.196Z,6.27
2022-10-19T05:11:41.727Z,5.99
2022-10-19T05:14:10.327Z,5.83
2022-10-19T05:16:38.713Z,5.95
2022-10-19T05:19:07.184Z,6.08
2022-10-19T05:21:35.751Z,6.21
2022-10-19T05:24:04.588Z,5.64
2022-10-19T05:26:33.290Z,5.63
2022-10-19T05:29:04.008Z,5.70
2022-10-19T05:31:34.914Z,5.85
2022-10-19T05:34:05.081Z,5.87
2022-10-19T05:36:39.479Z,5.55
2022-10-19T05:39:10.945Z,5.69
2022-10-19T05:41:39.567Z,5.98
2022-10-19T05:44:07.918Z,5.94
2022-10-19T05:46:36.519Z,5.70
2022-10-19T05:49:05.249Z,5.78
2022-10-19T05:51:34.034Z,5.95
2022-10-19T05:54:02.095Z,5.97
2022-10-19T05:56:32.697Z,6.04
2022-10-19T05:59:04.564Z,5.93
2022-10-19T06:01:34.447Z,5.99
2022-10-19T06:04:04.599Z,5.95
2022-10-19T06:06:33.345Z,5.98
2022-10-19T06:09:02.362Z,5.81
2022-10-19T06:11:36.263Z,5.42
2022-10-19T06:14:07.589Z,5.52
2022-10-19T06:16:36.818Z,5.55
2022-10-19T06:19:06.608Z,5.46
2022-10-19T06:21:37.266Z,5.51
2022-10-19T06:24:08.011Z,5.47
2022-10-19T06:26:36.929Z,5.56
2022-10-19T06:29:06.288Z,5.44
2022-10-19T06:31:37.716Z,5.45
2022-10-19T06:34:06.715Z,5.61
2022-10-19T06:36:35.853Z,5.67
2022-10-19T06:39:05.109Z,5.66
2022-10-19T06:41:35.449Z,5.68
2022-10-19T06:44:03.788Z,5.84
2022-10-19T06:46:33.627Z,5.93
2022-10-19T06:49:03.687Z,5.92
2022-10-19T06:51:35.079Z,5.99
2022-10-19T06:54:04.564Z,6.09
2022-10-19T06:56:36.355Z,6.06
2022-10-19T06:59:05.040Z,6.08
2022-10-19T07:01:33.530Z,6.10
2022-10-19T07:04:02.137Z,5.99
2022-10-19T07:06:30.836Z,5.94
2022-10-19T07:08:59.425Z,5.89
2022-10-19T07:11:27.982Z,5.82
2022-10-19T07:13:56.692Z,5.75
2022-10-19T07:16:25.202Z,5.53
2022-10-19T07:18:54.914Z,5.52
2022-10-19T07:21:24.591Z,5.58
2022-10-19T07:23:52.937Z,5.48
2022-10-19T07:26:25.890Z,5.17
2022-10-19T07:28:56.367Z,4.96
2022-10-19T07:31:26.362Z,5.01
2022-10-19T07:33:56.584Z,5.12
2022-10-19T07:36:26.666Z,5.01
2022-10-19T07:38:54.780Z,5.04
2022-10-19T07:41:25.499Z,4.44
2022-10-19T07:43:55.328Z,4.47
2022-10-19T07:46:30.494Z,4.62
2022-10-19T07:48:59.048Z,4.65
2022-10-19T07:53:58.595Z,4.61
2022-10-19T07:56:29.061Z,4.58
2022-10-19T07:58:59.575Z,4.64
2022-10-19T08:01:30.891Z,4.68
2022-10-19T08:06:49.740Z,4.74
2022-10-19T08:09:39.940Z,4.73
2022-10-19T08:12:11.185Z,4.64
2022-10-19T08:14:43.303Z,4.58
2022-10-19T08:17:17.974Z,4.16
2022-10-19T08:19:48.384Z,4.18
2022-10-19T08:22:17.096Z,4.47
2022-10-19T08:24:46.154Z,4.82
2022-10-19T08:27:16.174Z,4.45
2022-10-19T08:29:44.749Z,4.30
2022-10-19T08:32:13.214Z,4.35
2022-10-19T08:34:41.817Z,4.31
2022-10-19T08:37:20.109Z,4.17
2022-10-19T08:39:58.882Z,4.01
2022-10-19T08:42:54.138Z,3.91
2022-10-19T08:45:37.830Z,3.82
2022-10-19T08:48:05.713Z,3.79
2022-10-19T08:50:41.457Z,3.91
2022-10-19T08:53:28.554Z,4.04
2022-10-19T08:56:04.709Z,4.24
2022-10-19T08:58:51.627Z,4.35
2022-10-19T09:01:23.153Z,4.19
2022-10-19T09:04:06.314Z,4.20
2022-10-19T09:07:10.160Z,4.14
2022-10-19T09:09:48.029Z,4.13
2022-10-19T09:12:21.283Z,4.09
2022-10-19T09:15:02.320Z,4.06
2022-10-19T09:17:33.741Z,3.92
2022-10-19T09:20:24.679Z,3.93
2022-10-19T09:23:06.718Z,4.00
2022-10-19T09:25:40.296Z,4.11
2022-10-19T09:28:39.920Z,4.15
2022-10-19T09:31:44.106Z,4.30
2022-10-19T09:34:38.127Z,4.59
2022-10-19T09:37:06.351Z,4.64
2022-10-19T09:39:36.558Z,4.63
2022-10-19T09:42:31.849Z,4.68
2022-10-19T09:45:03.371Z,4.75
2022-10-19T09:47:35.266Z,4.66
2022-10-19T09:50:09.768Z,4.69
2022-10-19T09:52:41.197Z,4.70
2022-10-19T09:55:27.990Z,4.57
2022-10-19T09:58:03.334Z,4.49
2022-10-19T10:00:43.531Z,4.38
2022-10-19T10:03:24.120Z,4.40
2022-10-19T10:05:53.223Z,4.46
2022-10-19T10:08:25.054Z,4.36
2022-10-19T10:11:13.333Z,4.40
2022-10-19T10:13:49.555Z,4.28
2022-10-19T10:16:21.808Z,4.30
2022-10-19T10:18:58.482Z,4.25
2022-10-19T10:21:36.592Z,4.37
2022-10-19T10:24:13.422Z,4.34
2022-10-19T10:26:44.644Z,4.34
2022-10-19T10:29:31.470Z,4.31
2022-10-19T10:32:21.677Z,4.20
2022-10-19T10:35:01.010Z,4.08
2022-10-19T10:37:49.468Z,4.04
2022-10-19T10:40:40.084Z,3.73
2022-10-19T10:43:18.202Z,3.54
2022-10-19T10:45:51.187Z,3.50
2022-10-19T10:48:28.239Z,3.72
2022-10-19T10:50:58.331Z,3.60
2022-10-19T10:53:47.432Z,3.73
2022-10-19T10:56:22.309Z,3.72
2022-10-19T10:59:00.867Z,3.80
2022-10-19T11:01:46.722Z,3.80
2022-10-19T11:04:30.110Z,3.78
2022-10-19T11:07:12.047Z,3.75
2022-10-19T11:09:46.319Z,3.66
2022-10-19T11:12:20.680Z,3.50
2022-10-19T11:15:02.769Z,3.50
2022-10-19T11:17:35.804Z,3.60
2022-10-19T11:20:06.895Z,3.63
2022-10-19T11:23:13.771Z,3.61
2022-10-19T11:25:45.353Z,3.60
2022-10-19T11:28:27.756Z,3.52
2022-10-19T11:31:03.959Z,3.49
2022-10-19T11:33:38.095Z,3.45
2022-10-19T11:36:15.642Z,3.44
2022-10-19T11:39:04.276Z,3.37
2022-10-19T11:42:04.810Z,3.42
2022-10-19T11:45:02.409Z,3.48
2022-10-19T11:47:55.976Z,3.38
2022-10-19T11:50:53.891Z,3.41
2022-10-19T11:53:58.979Z,3.40
2022-10-19T11:56:51.501Z,3.23
2022-10-19T11:59:49.268Z,3.12
2022-10-19T12:02:54.560Z,3.10
2022-10-19T12:05:29.200Z,3.11
2022-10-19T12:08:38.883Z,3.12
2022-10-19T12:11:10.248Z,3.23
2022-10-19T12:13:51.723Z,3.18
2022-10-19T12:16:23.133Z,3.18
2022-10-19T12:18:56.747Z,3.23
2022-10-19T12:21:32.613Z,3.15
2022-10-19T12:24:05.557Z,3.20
2022-10-19T12:26:38.380Z,3.25
2022-10-19T12:29:17.607Z,3.11
2022-10-19T12:31:47.714Z,3.09
2022-10-19T12:34:33.969Z,3.26
2022-10-19T12:37:30.942Z,3.25
2022-10-19T12:40:22.790Z,3.10
2022-10-19T12:43:09.726Z,3.10
2022-10-19T12:45:53.827Z,3.04
2022-10-19T12:48:25.782Z,2.89
2022-10-19T12:50:58.520Z,2.88
2022-10-19T12:53:32.809Z,2.83
2022-10-19T12:56:04.233Z,3.06
2022-10-19T12:58:48.155Z,3.03
2022-10-19T13:01:36.940Z,3.02
2022-10-19T13:04:19.622Z,2.91
2022-10-19T13:07:12.426Z,2.86
2022-10-19T13:09:44.472Z,2.82
2022-10-19T13:12:19.947Z,2.88
2022-10-19T13:14:53.574Z,2.94
2022-10-19T13:17:47.510Z,2.64
2022-10-19T13:20:15.449Z,2.49
2022-10-19T13:22:52.319Z,2.55
2022-10-19T13:25:29.786Z,2.62
2022-10-19T13:28:19.113Z,2.65
2022-10-19T13:30:47.273Z,2.34
2022-10-19T13:33:31.677Z,2.01
2022-10-19T13:36:03.462Z,1.75
2022-10-19T13:41:26.885Z,1.59
2022-10-19T13:44:21.468Z,1.60
2022-10-19T13:47:13.574Z,1.44
2022-10-19T13:49:54.532Z,1.37
2022-10-19T13:52:59.885Z,1.42
2022-10-19T13:56:03.151Z,1.38
2022-10-19T13:58:46.322Z,1.51
2022-10-19T14:01:45.669Z,1.39
2022-10-19T14:05:09.499Z,1.45
2022-10-19T14:08:03.173Z,1.54
2022-10-19T14:10:43.474Z,1.67
2022-10-19T14:13:23.698Z,1.66
2022-10-19T14:15:58.452Z,1.79
2022-10-19T14:18:31.591Z,1.67
2022-10-19T14:21:11.447Z,1.62
2022-10-19T14:23:41.614Z,1.89
2022-10-19T14:26:20.976Z,1.86
2022-10-19T14:28:56.311Z,1.89
2022-10-19T14:31:31.329Z,1.95
2022-10-19T14:34:03.752Z,2.07
2022-10-19T14:36:46.597Z,2.21
2022-10-19T14:39:32.108Z,2.37
2022-10-19T14:42:12.307Z,2.58
2022-10-19T14:44:44.061Z,2.78
2022-10-19T14:47:23.183Z,2.92
2022-10-19T14:49:52.519Z,3.00
2022-10-19T14:52:31.137Z,3.10
2022-10-19T14:55:03.163Z,3.17
2022-10-19T14:57:36.588Z,3.29
2022-10-19T15:00:16.597Z,3.39
2022-10-19T15:02:49.450Z,3.49
2022-10-19T15:05:22.825Z,3.62
2022-10-19T15:07:51.462Z,3.70
2022-10-19T15:10:44.493Z,3.84
2022-10-19T15:13:32.562Z,3.92
2022-10-19T15:16:01.097Z,3.98
2022-10-19T15:18:48.923Z,3.99
2022-10-19T15:21:22.976Z,4.23
2022-10-19T15:23:53.606Z,4.42
2022-10-19T15:26:28.258Z,4.71
2022-10-19T15:29:08.805Z,4.92
2022-10-19T15:31:37.427Z,5.11
2022-10-19T15:34:06.698Z,5.17
2022-10-19T15:36:35.310Z,5.21
2022-10-19T15:39:17.998Z,5.30
2022-10-19T15:41:53.232Z,5.40
2022-10-19T15:44:47.101Z,5.51
2022-10-19T15:47:21.057Z,5.69
2022-10-19T15:50:00.293Z,5.86
2022-10-19T15:52:31.658Z,5.99
2022-10-19T15:55:01.989Z,6.10
2022-10-19T15:57:36.370Z,6.25
2022-10-19T16:00:16.374Z,6.42
2022-10-19T16:02:44.967Z,6.58
2022-10-19T16:05:13.451Z,6.72
2022-10-19T16:07:43.303Z,6.85
2022-10-19T16:10:23.534Z,6.97
2022-10-19T16:12:52.177Z,7.12
2022-10-19T16:15:25.766Z,7.26
2022-10-19T16:17:57.654Z,7.41
2022-10-19T16:20:28.194Z,7.50
2022-10-19T16:22:57.033Z,7.63
2022-10-19T16:25:26.137Z,7.82
2022-10-19T16:27:54.628Z,7.96
2022-10-19T16:30:23.183Z,8.18
2022-10-19T16:32:51.712Z,8.31
2022-10-19T16:35:19.601Z,8.47
2022-10-19T16:37:48.130Z,8.60
2022-10-19T16:40:16.749Z,8.79
2022-10-19T16:42:45.259Z,8.97
2022-10-19T16:45:13.850Z,9.15
2022-10-19T16:47:42.214Z,9.25
2022-10-19T16:50:12.614Z,9.43
2022-10-19T16:52:41.162Z,9.56
2022-10-19T16:55:10.266Z,9.71
2022-10-19T16:57:39.044Z,9.87
2022-10-19T17:00:11.044Z,9.95
2022-10-19T17:02:41.945Z,10.03
2022-10-19T17:05:12.933Z,10.15
2022-10-19T17:07:41.548Z,10.27
2022-10-19T17:10:10.406Z,10.38
2022-10-19T17:12:42.132Z,10.42
2022-10-19T17:15:40.920Z,10.32
2022-10-19T17:18:00.929Z,10.62
2022-10-19T17:20:29.403Z,10.74
2022-10-19T17:22:58.446Z,11.03
2022-10-19T17:25:28.870Z,11.76
2022-10-19T17:27:57.771Z,12.15
2022-10-19T17:30:26.251Z,11.74
2022-10-19T17:32:54.857Z,11.84
2022-10-19T17:35:23.306Z,11.99
2022-10-19T17:37:51.821Z,12.63
2022-10-19T17:40:20.354Z,13.07
2022-10-19T17:42:48.801Z,13.41
2022-10-19T17:45:17.321Z,13.48
2022-10-19T17:47:45.228Z,13.47
2022-10-19T17:50:13.758Z,13.58
2022-10-19T17:52:42.217Z,13.60
2022-10-19T17:55:12.845Z,13.91
2022-10-19T17:57:41.822Z,13.61
2022-10-19T18:00:10.630Z,14.19
2022-10-19T18:02:39.196Z,14.41
2022-10-19T18:05:08.077Z,14.65
2022-10-19T18:07:36.746Z,15.09
2022-10-19T18:10:05.827Z,15.38
2022-10-19T18:12:34.290Z,15.64
2022-10-19T18:15:02.903Z,15.67
2022-10-19T18:17:31.528Z,16.01
2022-10-19T18:19:59.706Z,16.04
2022-10-19T18:22:28.823Z,16.47
2022-10-19T18:24:57.364Z,16.55
2022-10-19T18:27:25.933Z,16.88
2022-10-19T18:29:53.928Z,17.11
2022-10-19T18:32:22.403Z,17.17
2022-10-19T18:34:51.010Z,17.06
2022-10-19T18:37:19.526Z,16.94
2022-10-19T18:39:48.342Z,16.92
2022-10-19T18:42:17.665Z,16.75
2022-10-19T18:44:46.252Z,16.87
2022-10-19T18:47:14.763Z,16.95
2022-10-19T18:49:43.275Z,16.65
2022-10-19T18:52:11.824Z,16.62
2022-10-19T18:54:40.397Z,16.75
2022-10-19T18:57:08.890Z,16.95
2022-10-19T18:59:37.517Z,17.09
2022-10-19T19:02:13.575Z,17.03
2022-10-19T19:04:50.811Z,17.21
2022-10-19T19:07:20.675Z,17.30
2022-10-19T19:09:49.213Z,17.65
2022-10-19T19:12:17.811Z,17.83
2022-10-19T19:14:46.203Z,17.77
2022-10-19T19:17:14.664Z,17.33
2022-10-19T19:19:43.344Z,17.25
2022-10-19T19:22:12.248Z,17.89
2022-10-19T19:24:40.863Z,17.90
2022-10-19T19:27:09.644Z,17.65
2022-10-19T19:29:38.167Z,17.82
2022-10-19T19:32:06.956Z,18.01
2022-10-19T19:34:35.506Z,17.92
2022-10-19T19:37:07.250Z,18.18
2022-10-19T19:39:37.520Z,18.31
2022-10-19T19:42:06.125Z,18.41
2022-10-19T19:44:34.659Z,18.73
2022-10-19T19:47:03.307Z,18.81
2022-10-19T19:49:31.874Z,18.81
2022-10-19T19:52:00.369Z,19.10
2022-10-19T19:54:28.880Z,19.39
2022-10-19T19:56:57.485Z,19.56
2022-10-19T19:59:27.431Z,19.52
2022-10-19T20:01:55.996Z,19.47
2022-10-19T20:04:24.682Z,19.41
2022-10-19T20:06:53.159Z,19.46
2022-10-19T20:09:21.333Z,19.42
2022-10-19T20:11:49.876Z,19.64
2022-10-19T20:14:19.978Z,19.68
2022-10-19T20:16:48.426Z,19.64
2022-10-19T20:19:17.528Z,19.54
2022-10-19T20:21:46.422Z,19.53
2022-10-19T20:24:14.951Z,19.59
2022-10-19T20:26:43.460Z,19.57
2022-10-19T20:29:11.958Z,19.43
2022-10-19T20:31:41.575Z,19.53
2022-10-19T20:34:15.151Z,19.43
2022-10-19T20:36:44.107Z,19.59
2022-10-19T20:39:12.716Z,19.87
2022-10-19T20:41:41.251Z,20.09
2022-10-19T20:44:09.747Z,20.17
2022-10-19T20:46:38.419Z,20.12
2022-10-19T20:49:08.641Z,20.08
2022-10-19T20:51:40.265Z,20.06
2022-10-19T20:54:13.382Z,20.01
2022-10-19T20:56:43.140Z,20.03
2022-10-19T20:59:17.454Z,19.93
2022-10-19T21:01:47.928Z,20.10
2022-10-19T21:04:17.474Z,20.21
2022-10-19T21:06:48.526Z,20.28
2022-10-19T21:09:19.450Z,20.12
2022-10-19T21:11:49.066Z,20.06
2022-10-19T21:14:25.460Z,20.01
2022-10-19T21:16:57.820Z,20.16
2022-10-19T21:19:28.750Z,20.08
2022-10-19T21:22:03.196Z,20.06
2022-10-19T21:24:37.398Z,19.97
2022-10-19T21:27:10.261Z,20.05
2022-10-19T21:29:39.111Z,20.08
2022-10-19T21:32:07.591Z,20.04
2022-10-19T21:34:36.622Z,20.01
2022-10-19T21:37:05.379Z,19.84
2022-10-19T21:39:33.946Z,19.84
2022-10-19T21:42:02.508Z,19.86
2022-10-19T21:44:31.009Z,19.84
2022-10-19T21:46:59.465Z,19.80
2022-10-19T21:49:27.952Z,19.80
2022-10-19T21:51:56.682Z,19.83
2022-10-19T21:54:26.672Z,19.60
2022-10-19T21:56:57.199Z,19.65
2022-10-19T21:59:26.398Z,19.58
2022-10-19T22:01:56.227Z,19.54
2022-10-19T22:04:25.645Z,19.62
2022-10-19T22:06:54.193Z,19.63
2022-10-19T22:09:24.005Z,19.56
2022-10-19T22:11:52.744Z,19.41
2022-10-19T22:14:22.632Z,19.35
2022-10-19T22:16:51.147Z,19.09
2022-10-19T22:19:19.682Z,19.15
2022-10-19T22:21:49.001Z,19.12
2022-10-19T22:24:17.389Z,19.08
2022-10-19T22:26:48.174Z,19.01
2022-10-19T22:29:16.933Z,18.95
2022-10-19T22:31:46.596Z,18.89
2022-10-19T22:34:18.885Z,18.98
2022-10-19T22:36:47.357Z,19.08
2022-10-19T22:39:15.991Z,19.12
2022-10-19T22:41:44.637Z,19.14
2022-10-19T22:44:13.372Z,19.19
2022-10-19T22:46:41.855Z,19.23
2022-10-19T22:49:10.606Z,19.12
2022-10-19T22:51:39.118Z,19.16
2022-10-19T22:54:07.502Z,19.17
2022-10-19T22:56:36.040Z,19.09
2022-10-19T22:59:06.591Z,18.92
2022-10-19T23:01:35.348Z,18.74
2022-10-19T23:04:04.186Z,18.68
2022-10-19T23:06:32.775Z,18.57
2022-10-19T23:09:01.307Z,18.47
2022-10-19T23:11:29.994Z,18.37
2022-10-19T23:13:58.482Z,18.29
2022-10-19T23:19:00.234Z,18.23
2022-10-19T23:21:28.802Z,18.14
2022-10-19T23:23:57.877Z,18.05
2022-10-19T23:26:26.509Z,18.14
2022-10-19T23:28:55.026Z,18.16
2022-10-19T23:31:31.365Z,18.14
2022-10-19T23:33:59.854Z,18.11
2022-10-19T23:36:30.200Z,18.09
2022-10-19T23:39:00.334Z,18.01
2022-10-19T23:41:28.682Z,17.84
2022-10-19T23:43:57.295Z,17.82
2022-10-19T23:46:25.947Z,17.64
2022-10-19T23:48:54.516Z,17.41
2022-10-19T23:51:23.859Z,17.25
2022-10-19T23:53:53.958Z,17.14
2022-10-19T23:56:30.453Z,17.01
2022-10-19T23:58:59.019Z,16.85
