createdAt,value
2023-03-21T00:00:35.268Z,70.82
2023-03-21T00:01:35.275Z,70.31
2023-03-21T00:02:35.373Z,70.41
2023-03-21T00:03:35.311Z,70.01
2023-03-21T00:04:48.435Z,69.90
2023-03-21T00:05:36.670Z,69.80
2023-03-21T00:06:35.198Z,69.53
2023-03-21T00:07:35.214Z,70.10
2023-03-21T00:08:35.174Z,70.04
2023-03-21T00:09:35.189Z,69.60
2023-03-21T00:11:36.150Z,69.70
2023-03-21T00:12:35.136Z,69.49
2023-03-21T00:13:35.113Z,69.09
2023-03-21T00:14:36.142Z,68.99
2023-03-21T00:15:46.308Z,68.58
2023-03-21T00:16:36.134Z,68.41
2023-03-21T00:17:35.094Z,68.31
2023-03-21T00:18:35.105Z,68.10
2023-03-21T00:19:35.114Z,67.69
2023-03-21T00:20:35.038Z,68.01
2023-03-21T00:21:46.540Z,68.62
2023-03-21T00:22:36.012Z,68.10
2023-03-21T00:23:35.004Z,68.79
2023-03-21T00:24:35.066Z,68.58
2023-03-21T00:25:35.035Z,67.87
2023-03-21T00:26:34.977Z,67.77
2023-03-21T00:27:53.323Z,67.80
2023-03-21T00:28:36.916Z,67.39
2023-03-21T00:29:34.985Z,66.99
2023-03-21T00:30:34.951Z,67.29
2023-03-21T00:31:34.943Z,66.68
2023-03-21T00:32:39.790Z,67.08
2023-03-21T00:33:35.923Z,66.78
2023-03-21T00:34:43.429Z,66.68
2023-03-21T00:35:57.911Z,66.99
2023-03-21T00:36:35.936Z,67.60
2023-03-21T00:37:35.899Z,66.88
2023-03-21T00:38:34.857Z,67.60
2023-03-21T00:39:35.921Z,67.39
2023-03-21T00:40:40.492Z,66.58
2023-03-21T00:41:42.529Z,67.08
2023-03-21T00:42:35.852Z,66.78
2023-03-21T00:43:34.824Z,67.39
2023-03-21T00:44:34.800Z,66.78
2023-03-21T00:45:34.774Z,66.47
2023-03-21T00:46:44.103Z,66.58
2023-03-21T00:47:35.878Z,66.38
2023-03-21T00:48:34.851Z,66.07
2023-03-21T00:49:34.732Z,66.58
2023-03-21T00:50:34.781Z,66.38
2023-03-21T00:51:34.731Z,66.00
2023-03-21T00:52:40.864Z,65.89
2023-03-21T00:53:35.721Z,65.59
2023-03-21T00:54:35.672Z,66.61
2023-03-21T00:55:35.022Z,66.00
2023-03-21T00:56:34.663Z,66.94
2023-03-21T00:57:39.377Z,67.35
2023-03-21T00:58:35.650Z,67.86
2023-03-21T00:59:34.620Z,67.66
2023-03-21T01:00:34.638Z,67.99
2023-03-21T01:01:34.708Z,68.13
2023-03-21T01:02:35.406Z,68.95
2023-03-21T01:03:34.567Z,68.51
2023-03-21T01:04:34.599Z,68.61
2023-03-21T01:05:34.724Z,68.74
2023-03-21T01:06:35.529Z,69.35
2023-03-21T01:07:34.537Z,70.61
2023-03-21T01:08:48.595Z,71.22
2023-03-21T01:09:35.517Z,72.52
2023-03-21T01:10:35.490Z,73.27
2023-03-21T01:11:35.533Z,72.52
2023-03-21T01:12:34.467Z,72.92
2023-03-21T01:13:36.343Z,72.48
2023-03-21T01:14:34.483Z,72.89
2023-03-21T01:15:35.804Z,73.10
2023-03-21T01:16:34.615Z,73.13
2023-03-21T01:17:34.427Z,74.15
2023-03-21T01:18:34.382Z,73.74
2023-03-21T01:19:50.334Z,74.22
2023-03-21T01:20:35.408Z,74.56
2023-03-21T01:21:34.403Z,74.25
2023-03-21T01:22:34.343Z,74.56
2023-03-21T01:23:34.372Z,75.48
2023-03-21T01:24:37.653Z,75.48
2023-03-21T01:25:34.328Z,75.17
2023-03-21T01:26:34.354Z,75.13
2023-03-21T01:27:35.357Z,74.73
2023-03-21T01:28:34.273Z,75.44
2023-03-21T01:29:35.282Z,75.27
2023-03-21T01:30:41.635Z,75.07
2023-03-21T01:31:35.328Z,75.27
2023-03-21T01:32:34.226Z,75.17
2023-03-21T01:33:34.259Z,75.37
2023-03-21T01:34:34.221Z,75.44
2023-03-21T01:35:45.062Z,75.24
2023-03-21T01:36:35.245Z,75.07
2023-03-21T01:37:35.194Z,75.27
2023-03-21T01:38:35.193Z,75.04
2023-03-21T01:39:34.167Z,75.24
2023-03-21T01:40:34.175Z,75.65
2023-03-21T01:41:42.614Z,75.85
2023-03-21T01:42:35.151Z,75.34
2023-03-21T01:43:34.140Z,75.24
2023-03-21T01:44:34.100Z,75.13
2023-03-21T01:45:41.993Z,75.16
2023-03-21T01:46:45.329Z,74.38
2023-03-21T01:47:35.082Z,74.59
2023-03-21T01:48:34.111Z,75.20
2023-03-21T01:49:34.076Z,75.10
2023-03-21T01:50:34.044Z,75.20
2023-03-21T01:51:34.032Z,74.59
2023-03-21T01:52:38.230Z,74.69
2023-03-21T01:53:34.004Z,75.41
2023-03-21T01:54:34.001Z,75.10
2023-03-21T01:55:35.174Z,75.10
2023-03-21T01:56:33.962Z,75.20
2023-03-21T01:57:42.454Z,75.37
2023-03-21T01:58:35.047Z,74.49
2023-03-21T01:59:33.946Z,74.08
2023-03-21T02:00:34.994Z,74.18
2023-03-21T02:01:33.941Z,74.38
2023-03-21T02:02:33.910Z,74.29
2023-03-21T02:03:36.318Z,74.38
2023-03-21T02:04:33.925Z,74.18
2023-03-21T02:05:33.903Z,74.08
2023-03-21T02:06:34.866Z,73.74
2023-03-21T02:07:33.892Z,73.57
2023-03-21T02:08:39.622Z,73.98
2023-03-21T02:09:35.033Z,73.94
2023-03-21T02:10:33.838Z,73.67
2023-03-21T02:11:33.830Z,73.64
2023-03-21T02:12:33.863Z,73.94
2023-03-21T02:13:33.820Z,73.43
2023-03-21T02:14:33.814Z,73.84
2023-03-21T02:15:33.929Z,74.05
2023-03-21T02:16:34.827Z,73.43
2023-03-21T02:17:33.760Z,73.23
2023-03-21T02:18:33.802Z,73.23
2023-03-21T02:19:39.335Z,73.54
2023-03-21T02:20:34.742Z,73.03
2023-03-21T02:21:34.713Z,73.03
2023-03-21T02:22:33.683Z,73.33
2023-03-21T02:23:33.715Z,73.33
2023-03-21T02:24:33.720Z,73.03
2023-03-21T02:25:33.703Z,73.03
2023-03-21T02:26:41.977Z,73.23
2023-03-21T02:27:34.654Z,73.23
2023-03-21T02:28:33.680Z,73.23
2023-03-21T02:29:34.613Z,73.54
2023-03-21T02:30:45.535Z,73.84
2023-03-21T02:31:34.652Z,73.54
2023-03-21T02:32:37.887Z,73.23
2023-03-21T02:33:33.591Z,73.23
2023-03-21T02:34:33.610Z,73.03
2023-03-21T02:35:37.108Z,73.03
2023-03-21T02:36:34.566Z,71.91
2023-03-21T02:37:38.367Z,72.11
2023-03-21T02:38:33.528Z,72.92
2023-03-21T02:39:34.554Z,72.92
2023-03-21T02:40:33.518Z,72.82
2023-03-21T02:41:40.024Z,72.92
2023-03-21T02:42:34.493Z,72.62
2023-03-21T02:43:33.535Z,72.72
2023-03-21T02:44:33.505Z,72.31
2023-03-21T02:45:33.519Z,73.03
2023-03-21T02:46:42.166Z,72.82
2023-03-21T02:47:34.523Z,72.62
2023-03-21T02:48:44.771Z,72.21
2023-03-21T02:49:34.420Z,73.13
2023-03-21T02:50:33.444Z,72.92
2023-03-21T02:51:33.410Z,73.23
2023-03-21T02:52:39.258Z,73.03
2023-03-21T02:53:34.366Z,73.13
2023-03-21T02:54:47.225Z,73.23
2023-03-21T02:55:34.357Z,73.33
2023-03-21T02:56:33.360Z,73.64
2023-03-21T02:57:42.524Z,73.84
2023-03-21T02:58:34.323Z,73.33
2023-03-21T02:59:35.774Z,73.54
2023-03-21T03:00:33.285Z,73.33
2023-03-21T03:01:34.400Z,73.23
2023-03-21T03:02:33.301Z,73.13
2023-03-21T03:03:34.945Z,73.13
2023-03-21T03:04:33.331Z,72.72
2023-03-21T03:05:34.240Z,72.72
2023-03-21T03:06:33.193Z,72.11
2023-03-21T03:07:33.282Z,72.31
2023-03-21T03:08:43.131Z,72.38
2023-03-21T03:09:34.241Z,72.72
2023-03-21T03:10:33.180Z,73.19
2023-03-21T03:11:33.210Z,72.72
2023-03-21T03:12:34.125Z,72.69
2023-03-21T03:13:33.141Z,72.72
2023-03-21T03:14:47.097Z,72.52
2023-03-21T03:15:34.951Z,72.28
2023-03-21T03:16:33.192Z,72.72
2023-03-21T03:17:33.124Z,73.03
2023-03-21T03:18:33.076Z,73.03
2023-03-21T03:19:41.669Z,73.03
2023-03-21T03:20:34.188Z,73.03
2023-03-21T03:21:33.094Z,72.92
2023-03-21T03:22:34.026Z,71.91
2023-03-21T03:23:33.008Z,72.72
2023-03-21T03:24:33.882Z,72.79
2023-03-21T03:25:42.518Z,72.41
2023-03-21T03:26:34.042Z,72.31
2023-03-21T03:27:33.961Z,72.69
2023-03-21T03:28:33.995Z,72.99
2023-03-21T03:29:32.993Z,72.69
2023-03-21T03:30:42.247Z,72.58
2023-03-21T03:31:34.016Z,72.89
2023-03-21T03:32:32.920Z,72.48
2023-03-21T03:33:33.941Z,72.48
2023-03-21T03:34:32.973Z,72.89
2023-03-21T03:35:32.881Z,71.87
2023-03-21T03:36:33.567Z,72.58
2023-03-21T03:37:33.899Z,72.17
2023-03-21T03:38:32.887Z,72.82
2023-03-21T03:39:32.850Z,72.62
2023-03-21T03:40:33.973Z,73.13
2023-03-21T03:41:56.246Z,72.79
2023-03-21T03:42:33.816Z,71.67
2023-03-21T03:43:32.870Z,72.28
2023-03-21T03:44:32.907Z,72.08
2023-03-21T03:45:32.784Z,71.15
2023-03-21T03:46:33.860Z,71.87
2023-03-21T03:47:37.845Z,72.08
2023-03-21T03:48:33.804Z,71.67
2023-03-21T03:49:33.752Z,71.91
2023-03-21T03:50:32.718Z,72.17
2023-03-21T03:51:32.707Z,71.97
2023-03-21T03:52:32.691Z,71.29
2023-03-21T03:53:32.782Z,71.77
2023-03-21T03:54:32.679Z,71.97
2023-03-21T03:55:32.657Z,71.46
2023-03-21T03:56:32.669Z,70.98
2023-03-21T03:57:32.669Z,71.50
2023-03-21T03:58:44.455Z,71.39
2023-03-21T03:59:33.603Z,71.91
2023-03-21T04:00:32.677Z,71.80
2023-03-21T04:01:32.685Z,71.39
2023-03-21T04:02:32.639Z,71.70
2023-03-21T04:03:47.621Z,71.80
2023-03-21T04:04:33.634Z,71.56
2023-03-21T04:05:32.573Z,71.29
2023-03-21T04:06:33.576Z,71.46
2023-03-21T04:07:33.346Z,71.46
2023-03-21T04:08:32.550Z,71.36
2023-03-21T04:09:43.745Z,71.15
2023-03-21T04:10:33.479Z,71.56
2023-03-21T04:11:32.503Z,70.85
2023-03-21T04:12:32.531Z,70.85
2023-03-21T04:13:32.516Z,70.95
2023-03-21T04:14:44.037Z,71.06
2023-03-21T04:15:33.513Z,70.75
2023-03-21T04:16:35.526Z,71.15
2023-03-21T04:17:32.415Z,70.95
2023-03-21T04:18:32.412Z,71.06
2023-03-21T04:19:32.430Z,70.54
2023-03-21T04:20:36.890Z,70.95
2023-03-21T04:21:33.375Z,71.15
2023-03-21T04:22:32.447Z,71.26
2023-03-21T04:23:32.361Z,70.75
2023-03-21T04:24:32.402Z,70.54
2023-03-21T04:25:34.130Z,70.54
2023-03-21T04:26:32.325Z,70.54
2023-03-21T04:27:32.362Z,70.75
2023-03-21T04:28:32.330Z,70.65
2023-03-21T04:29:32.279Z,70.89
2023-03-21T04:30:33.307Z,71.15
2023-03-21T04:31:32.293Z,70.95
2023-03-21T04:32:32.304Z,70.65
2023-03-21T04:33:33.311Z,70.95
2023-03-21T04:34:32.254Z,70.65
2023-03-21T04:35:32.294Z,70.54
2023-03-21T04:36:32.237Z,70.75
2023-03-21T04:37:32.190Z,70.65
2023-03-21T04:38:32.205Z,71.06
2023-03-21T04:39:33.191Z,70.54
2023-03-21T04:40:32.185Z,70.44
2023-03-21T04:41:32.170Z,70.54
2023-03-21T04:42:33.186Z,70.44
2023-03-21T04:43:32.198Z,70.65
2023-03-21T04:44:32.164Z,70.44
2023-03-21T04:45:32.128Z,70.14
2023-03-21T04:46:32.081Z,70.34
2023-03-21T04:47:32.147Z,70.44
2023-03-21T04:48:32.113Z,70.95
2023-03-21T04:49:32.062Z,71.06
2023-03-21T04:50:32.052Z,70.65
2023-03-21T04:51:32.071Z,70.24
2023-03-21T04:52:32.040Z,70.14
2023-03-21T04:53:33.051Z,69.83
2023-03-21T04:54:33.034Z,70.04
2023-03-21T04:55:33.871Z,70.10
2023-03-21T04:56:31.982Z,69.93
2023-03-21T04:57:31.998Z,69.90
2023-03-21T04:58:31.974Z,69.93
2023-03-21T04:59:33.026Z,70.14
2023-03-21T05:00:31.974Z,70.24
2023-03-21T05:01:32.060Z,70.61
2023-03-21T05:02:32.926Z,70.65
2023-03-21T05:03:32.324Z,70.44
2023-03-21T05:04:32.933Z,70.54
2023-03-21T05:05:31.919Z,70.65
2023-03-21T05:06:31.903Z,70.72
2023-03-21T05:07:31.880Z,70.14
2023-03-21T05:08:31.911Z,70.44
2023-03-21T05:09:31.868Z,70.65
2023-03-21T05:10:31.835Z,71.06
2023-03-21T05:11:32.851Z,70.65
2023-03-21T05:12:31.821Z,70.44
2023-03-21T05:13:31.824Z,70.95
2023-03-21T05:14:32.840Z,70.65
2023-03-21T05:15:31.756Z,70.54
2023-03-21T05:16:32.803Z,70.14
2023-03-21T05:17:31.752Z,70.24
2023-03-21T05:18:32.752Z,70.34
2023-03-21T05:19:31.777Z,70.14
2023-03-21T05:20:32.746Z,70.34
2023-03-21T05:21:31.700Z,70.44
2023-03-21T05:22:31.692Z,70.04
2023-03-21T05:23:32.755Z,69.93
2023-03-21T05:24:32.678Z,69.73
2023-03-21T05:25:31.733Z,69.59
2023-03-21T05:26:31.672Z,69.90
2023-03-21T05:27:31.672Z,69.90
2023-03-21T05:28:31.658Z,70.10
2023-03-21T05:29:31.629Z,70.00
2023-03-21T05:30:32.617Z,70.21
2023-03-21T05:31:31.592Z,70.04
2023-03-21T05:32:32.620Z,69.73
2023-03-21T05:33:31.626Z,70.14
2023-03-21T05:34:31.573Z,69.83
2023-03-21T05:35:31.579Z,69.53
2023-03-21T05:36:32.550Z,69.53
2023-03-21T05:37:31.529Z,69.93
2023-03-21T05:38:31.561Z,70.04
2023-03-21T05:39:31.524Z,70.10
2023-03-21T05:40:31.555Z,70.21
2023-03-21T05:41:32.475Z,70.41
2023-03-21T05:42:31.518Z,69.90
2023-03-21T05:43:31.518Z,69.70
2023-03-21T05:44:31.448Z,69.49
2023-03-21T05:45:31.446Z,69.39
2023-03-21T05:46:31.571Z,69.70
2023-03-21T05:47:31.473Z,69.49
2023-03-21T05:48:31.474Z,69.70
2023-03-21T05:49:31.405Z,70.21
2023-03-21T05:50:32.404Z,69.90
2023-03-21T05:51:32.395Z,69.70
2023-03-21T05:52:32.499Z,69.80
2023-03-21T05:53:31.356Z,69.39
2023-03-21T05:54:32.318Z,69.39
2023-03-21T05:55:31.374Z,69.59
2023-03-21T05:56:31.376Z,69.39
2023-03-21T05:57:32.271Z,69.39
2023-03-21T05:58:31.329Z,69.36
2023-03-21T05:59:31.284Z,69.90
2023-03-21T06:00:32.271Z,69.59
2023-03-21T06:01:32.271Z,69.26
2023-03-21T06:02:31.303Z,69.19
2023-03-21T06:03:31.297Z,69.29
2023-03-21T06:04:31.233Z,69.06
2023-03-21T06:05:31.204Z,69.06
2023-03-21T06:06:31.233Z,69.19
2023-03-21T06:07:31.232Z,69.56
2023-03-21T06:08:31.191Z,69.56
2023-03-21T06:09:31.198Z,69.56
2023-03-21T06:10:31.152Z,69.26
2023-03-21T06:11:31.176Z,69.39
2023-03-21T06:12:31.145Z,69.46
2023-03-21T06:13:31.243Z,69.36
2023-03-21T06:14:31.115Z,69.36
2023-03-21T06:15:31.125Z,69.06
2023-03-21T06:16:31.111Z,68.65
2023-03-21T06:17:31.115Z,68.54
2023-03-21T06:18:32.137Z,68.65
2023-03-21T06:19:31.099Z,68.85
2023-03-21T06:20:31.072Z,68.95
2023-03-21T06:21:31.034Z,69.02
2023-03-21T06:22:32.064Z,69.02
2023-03-21T06:23:32.023Z,68.62
2023-03-21T06:24:32.020Z,68.71
2023-03-21T06:25:31.990Z,68.51
2023-03-21T06:26:31.011Z,68.51
2023-03-21T06:27:31.007Z,68.71
2023-03-21T06:28:30.954Z,68.71
2023-03-21T06:29:30.974Z,68.92
2023-03-21T06:30:32.004Z,68.82
2023-03-21T06:31:31.008Z,68.71
2023-03-21T06:32:30.935Z,69.09
2023-03-21T06:33:30.945Z,68.82
2023-03-21T06:34:30.901Z,68.31
2023-03-21T06:35:30.978Z,68.62
2023-03-21T06:36:30.883Z,69.23
2023-03-21T06:37:30.898Z,69.53
2023-03-21T06:38:30.876Z,69.43
2023-03-21T06:39:31.923Z,68.85
2023-03-21T06:40:31.869Z,68.75
2023-03-21T06:41:30.822Z,68.82
2023-03-21T06:42:30.823Z,68.62
2023-03-21T06:43:30.821Z,68.41
2023-03-21T06:44:30.798Z,68.10
2023-03-21T06:45:30.831Z,68.62
2023-03-21T06:46:30.835Z,68.41
2023-03-21T06:47:30.744Z,68.21
2023-03-21T06:48:30.771Z,67.60
2023-03-21T06:49:30.748Z,67.90
2023-03-21T06:50:30.712Z,67.60
2023-03-21T06:51:30.745Z,67.29
2023-03-21T06:52:30.741Z,67.69
2023-03-21T06:53:30.701Z,67.60
2023-03-21T06:54:30.669Z,67.49
2023-03-21T06:55:30.720Z,67.60
2023-03-21T06:56:31.641Z,66.75
2023-03-21T06:57:31.662Z,67.36
2023-03-21T06:58:30.638Z,67.57
2023-03-21T06:59:30.713Z,67.26
2023-03-21T07:00:30.664Z,67.46
2023-03-21T07:01:30.634Z,66.82
2023-03-21T07:02:31.633Z,67.33
2023-03-21T07:03:30.569Z,66.72
2023-03-21T07:04:30.566Z,66.44
2023-03-21T07:05:30.547Z,66.44
2023-03-21T07:06:30.552Z,66.61
2023-03-21T07:07:30.563Z,66.41
2023-03-21T07:08:31.546Z,66.21
2023-03-21T07:09:30.499Z,66.21
2023-03-21T07:10:30.548Z,66.11
2023-03-21T07:11:30.516Z,66.21
2023-03-21T07:12:30.469Z,66.00
2023-03-21T07:13:30.516Z,66.52
2023-03-21T07:14:30.452Z,65.57
2023-03-21T07:15:30.440Z,66.18
2023-03-21T07:16:30.501Z,65.91
2023-03-21T07:17:30.454Z,65.97
2023-03-21T07:18:30.448Z,65.97
2023-03-21T07:19:30.417Z,65.88
2023-03-21T07:20:30.419Z,65.26
2023-03-21T07:21:30.452Z,65.60
2023-03-21T07:22:30.384Z,65.19
2023-03-21T07:23:30.364Z,65.47
2023-03-21T07:24:30.364Z,66.49
2023-03-21T07:25:31.354Z,66.52
2023-03-21T07:26:31.351Z,67.10
2023-03-21T07:27:30.316Z,67.19
2023-03-21T07:28:31.303Z,66.52
2023-03-21T07:29:30.309Z,65.70
2023-03-21T07:30:31.343Z,65.80
2023-03-21T07:31:31.335Z,66.11
2023-03-21T07:32:30.260Z,66.38
2023-03-21T07:33:30.256Z,66.79
2023-03-21T07:34:30.225Z,65.77
2023-03-21T07:35:30.228Z,65.03
2023-03-21T07:36:30.245Z,65.44
2023-03-21T07:37:30.202Z,66.12
2023-03-21T07:38:31.184Z,66.02
2023-03-21T07:39:30.278Z,65.91
2023-03-21T07:40:30.231Z,65.41
2023-03-21T07:41:30.157Z,65.30
2023-03-21T07:43:30.144Z,63.98
2023-03-21T07:44:30.134Z,64.59
2023-03-21T07:45:31.161Z,64.56
2023-03-21T07:46:30.166Z,64.76
2023-03-21T07:47:31.149Z,65.58
2023-03-21T07:48:30.062Z,64.87
2023-03-21T07:49:30.064Z,65.27
2023-03-21T07:50:31.093Z,65.27
2023-03-21T07:51:30.065Z,64.56
2023-03-21T07:52:31.044Z,64.46
2023-03-21T07:53:30.030Z,64.67
2023-03-21T07:54:30.194Z,64.26
2023-03-21T07:55:29.994Z,64.26
2023-03-21T07:56:30.043Z,64.06
2023-03-21T07:57:29.987Z,63.55
2023-03-21T07:58:29.969Z,63.85
2023-03-21T07:59:29.978Z,64.67
2023-03-21T08:00:29.948Z,64.36
2023-03-21T08:01:29.923Z,64.76
2023-03-21T08:02:31.063Z,65.17
2023-03-21T08:03:31.004Z,64.67
2023-03-21T08:04:29.950Z,64.23
2023-03-21T08:05:29.909Z,64.64
2023-03-21T08:06:29.870Z,65.75
2023-03-21T08:07:29.882Z,64.33
2023-03-21T08:08:29.894Z,63.92
2023-03-21T08:09:31.121Z,64.40
2023-03-21T08:10:29.886Z,63.79
2023-03-21T08:11:29.832Z,63.89
2023-03-21T08:12:29.829Z,63.79
2023-03-21T08:13:30.845Z,64.10
2023-03-21T08:14:29.788Z,64.40
2023-03-21T08:15:29.769Z,63.49
2023-03-21T08:16:29.853Z,62.37
2023-03-21T08:17:29.769Z,64.00
2023-03-21T08:18:29.802Z,64.00
2023-03-21T08:19:29.752Z,63.79
2023-03-21T08:20:29.745Z,62.98
2023-03-21T08:21:30.727Z,63.59
2023-03-21T08:22:29.774Z,63.59
2023-03-21T08:23:29.743Z,63.66
2023-03-21T08:24:29.662Z,62.45
2023-03-21T08:25:29.770Z,62.65
2023-03-21T08:26:29.642Z,62.54
2023-03-21T08:27:29.652Z,62.75
2023-03-21T08:28:30.640Z,62.04
2023-03-21T08:29:29.699Z,64.07
2023-03-21T08:30:30.757Z,62.65
2023-03-21T08:31:29.665Z,61.94
2023-03-21T08:32:29.593Z,62.54
2023-03-21T08:33:29.591Z,62.14
2023-03-21T08:34:30.737Z,62.54
2023-03-21T08:35:29.638Z,62.62
2023-03-21T08:36:29.622Z,62.04
2023-03-21T08:37:29.558Z,62.65
2023-03-21T08:38:29.561Z,62.31
2023-03-21T08:39:29.560Z,61.74
2023-03-21T08:40:30.497Z,62.24
2023-03-21T08:41:29.606Z,62.54
2023-03-21T08:42:29.508Z,61.51
2023-03-21T08:43:29.460Z,60.52
2023-03-21T08:44:29.518Z,61.80
2023-03-21T08:45:29.463Z,62.41
2023-03-21T08:46:29.494Z,61.51
2023-03-21T08:47:29.446Z,62.21
2023-03-21T08:48:29.439Z,62.11
2023-03-21T08:49:29.440Z,61.91
2023-03-21T08:50:30.174Z,62.21
2023-03-21T08:51:29.448Z,62.01
2023-03-21T08:52:29.424Z,61.30
2023-03-21T08:53:29.345Z,62.08
2023-03-21T08:54:30.351Z,61.51
2023-03-21T08:55:29.400Z,61.10
2023-03-21T08:56:30.317Z,61.60
2023-03-21T08:57:30.382Z,61.30
2023-03-21T08:58:29.344Z,60.39
2023-03-21T08:59:29.315Z,60.79
2023-03-21T09:00:29.280Z,62.21
2023-03-21T09:01:29.287Z,61.30
2023-03-21T09:02:29.309Z,60.97
2023-03-21T09:03:29.291Z,60.57
2023-03-21T09:04:29.328Z,61.37
2023-03-21T09:05:29.223Z,60.97
2023-03-21T09:06:30.232Z,60.77
2023-03-21T09:07:30.224Z,60.23
2023-03-21T09:08:29.230Z,61.04
2023-03-21T09:09:29.254Z,60.94
2023-03-21T09:10:29.188Z,61.35
2023-03-21T09:11:30.252Z,61.44
2023-03-21T09:12:29.133Z,61.24
2023-03-21T09:13:29.153Z,61.41
2023-03-21T09:14:29.436Z,60.33
2023-03-21T09:15:30.122Z,60.33
2023-03-21T09:16:29.308Z,60.33
2023-03-21T09:17:29.108Z,61.04
2023-03-21T09:18:30.081Z,60.71
2023-03-21T09:19:30.136Z,60.43
2023-03-21T09:20:29.104Z,59.59
2023-03-21T09:21:29.076Z,59.90
2023-03-21T09:22:30.031Z,60.91
2023-03-21T09:23:29.093Z,59.59
2023-03-21T09:24:29.052Z,60.03
2023-03-21T09:25:30.034Z,59.90
2023-03-21T09:26:29.981Z,59.19
2023-03-21T09:27:29.015Z,59.09
2023-03-21T09:28:29.069Z,59.90
2023-03-21T09:29:28.947Z,59.90
2023-03-21T09:30:28.962Z,60.38
2023-03-21T09:31:30.005Z,60.38
2023-03-21T09:32:28.938Z,60.48
2023-03-21T09:33:29.085Z,59.67
2023-03-21T09:34:28.984Z,59.56
2023-03-21T09:35:29.902Z,59.64
2023-03-21T09:36:28.907Z,58.73
2023-03-21T09:37:28.881Z,59.23
2023-03-21T09:38:29.916Z,59.94
2023-03-21T09:39:28.913Z,59.54
2023-03-21T09:40:28.878Z,59.74
2023-03-21T09:41:28.863Z,58.83
2023-03-21T09:42:28.822Z,60.48
2023-03-21T09:43:28.863Z,60.05
2023-03-21T09:44:28.868Z,59.14
2023-03-21T09:45:28.844Z,59.64
2023-03-21T09:46:28.827Z,59.41
2023-03-21T09:47:28.754Z,59.14
2023-03-21T09:48:28.755Z,58.70
2023-03-21T09:49:29.728Z,58.60
2023-03-21T09:50:28.721Z,58.80
2023-03-21T09:51:29.753Z,58.30
2023-03-21T09:52:29.699Z,58.50
2023-03-21T09:53:29.701Z,59.21
2023-03-21T09:54:29.729Z,59.11
2023-03-21T09:55:28.699Z,58.80
2023-03-21T09:56:29.658Z,59.11
2023-03-21T09:57:28.717Z,59.28
2023-03-21T09:58:28.658Z,58.87
2023-03-21T09:59:31.216Z,59.15
2023-03-21T10:00:29.837Z,57.74
2023-03-21T10:01:28.668Z,56.02
2023-03-21T10:02:28.583Z,57.23
2023-03-21T10:03:28.577Z,56.63
2023-03-21T10:04:28.831Z,57.94
2023-03-21T10:05:28.619Z,57.46
2023-03-21T10:06:28.674Z,57.06
2023-03-21T10:07:28.564Z,57.84
2023-03-21T10:08:28.593Z,57.14
2023-03-21T10:09:28.555Z,57.14
2023-03-21T10:10:28.489Z,57.54
2023-03-21T10:11:28.522Z,58.52
2023-03-21T10:12:28.500Z,57.71
2023-03-21T10:13:29.704Z,57.21
2023-03-21T10:14:28.454Z,55.97
2023-03-21T10:15:28.554Z,56.37
2023-03-21T10:16:28.565Z,56.17
2023-03-21T10:17:28.456Z,56.40
2023-03-21T10:18:28.438Z,56.30
2023-03-21T10:19:29.621Z,56.77
2023-03-21T10:20:28.455Z,56.07
2023-03-21T10:21:56.903Z,56.07
2023-03-21T10:22:29.447Z,55.97
2023-03-21T10:23:29.378Z,56.37
2023-03-21T10:24:28.394Z,55.46
2023-03-21T10:25:28.335Z,56.17
2023-03-21T10:26:28.392Z,56.57
2023-03-21T10:27:28.340Z,55.36
2023-03-21T10:28:34.407Z,55.36
2023-03-21T10:29:29.341Z,54.56
2023-03-21T10:30:29.289Z,55.16
2023-03-21T10:31:28.366Z,55.77
2023-03-21T10:32:29.378Z,55.87
2023-03-21T10:33:28.242Z,55.87
2023-03-21T10:34:28.268Z,56.68
2023-03-21T10:35:29.278Z,56.45
2023-03-21T10:36:28.268Z,55.62
2023-03-21T10:37:28.243Z,55.71
2023-03-21T10:38:28.275Z,56.20
2023-03-21T10:39:28.189Z,55.99
2023-03-21T10:40:28.174Z,54.61
2023-03-21T10:41:28.194Z,54.91
2023-03-21T10:42:28.185Z,54.91
2023-03-21T10:43:28.184Z,55.59
2023-03-21T10:44:28.162Z,55.79
2023-03-21T10:45:29.216Z,55.69
2023-03-21T10:46:28.322Z,54.68
2023-03-21T10:47:28.344Z,54.35
2023-03-21T10:48:28.181Z,54.25
2023-03-21T10:49:28.121Z,53.55
2023-03-21T10:50:28.197Z,52.72
2023-03-21T10:51:28.067Z,52.84
2023-03-21T10:52:28.046Z,52.84
2023-03-21T10:53:28.039Z,52.94
2023-03-21T10:54:28.051Z,52.94
2023-03-21T10:55:28.009Z,53.25
2023-03-21T10:56:28.061Z,53.65
2023-03-21T10:57:27.990Z,53.58
2023-03-21T10:58:28.970Z,53.88
2023-03-21T10:59:28.983Z,54.10
2023-03-21T11:00:27.992Z,54.50
2023-03-21T11:01:27.985Z,56.02
2023-03-21T11:02:28.051Z,56.12
2023-03-21T11:03:27.916Z,54.61
2023-03-21T11:04:27.919Z,54.50
2023-03-21T11:05:27.932Z,54.28
2023-03-21T11:06:27.921Z,53.98
2023-03-21T11:07:28.884Z,53.85
2023-03-21T11:08:27.878Z,54.46
2023-03-21T11:09:28.890Z,54.43
2023-03-21T11:10:29.315Z,54.33
2023-03-21T11:11:27.902Z,54.43
2023-03-21T11:12:27.820Z,54.23
2023-03-21T11:13:27.818Z,53.50
2023-03-21T11:14:27.828Z,53.63
2023-03-21T11:15:27.873Z,53.42
2023-03-21T11:16:27.879Z,54.23
2023-03-21T11:17:27.863Z,52.72
2023-03-21T11:18:27.757Z,53.25
2023-03-21T11:19:27.777Z,52.94
2023-03-21T11:20:27.736Z,52.94
2023-03-21T11:21:29.736Z,53.88
2023-03-21T11:22:27.745Z,54.38
2023-03-21T11:23:28.716Z,53.75
2023-03-21T11:24:27.698Z,53.98
2023-03-21T11:25:27.674Z,53.75
2023-03-21T11:26:28.681Z,52.54
2023-03-21T11:27:28.694Z,52.82
2023-03-21T11:28:27.678Z,53.22
2023-03-21T11:29:27.642Z,53.92
2023-03-21T11:30:27.735Z,52.72
2023-03-21T11:31:27.646Z,54.03
2023-03-21T11:32:27.596Z,52.92
2023-03-21T11:33:27.624Z,53.05
2023-03-21T11:34:27.577Z,53.38
2023-03-21T11:35:27.568Z,54.18
2023-03-21T11:36:27.564Z,54.48
2023-03-21T11:37:28.670Z,54.96
2023-03-21T11:38:27.540Z,53.75
2023-03-21T11:39:27.567Z,53.95
2023-03-21T11:40:27.509Z,54.35
2023-03-21T11:41:27.495Z,54.43
2023-03-21T11:42:27.500Z,55.33
2023-03-21T11:43:27.517Z,54.13
2023-03-21T11:44:27.522Z,54.43
2023-03-21T11:45:27.495Z,54.10
2023-03-21T11:46:35.239Z,52.87
2023-03-21T11:47:27.426Z,52.49
2023-03-21T11:48:28.463Z,52.26
2023-03-21T11:49:27.420Z,53.30
2023-03-21T11:50:28.462Z,52.47
2023-03-21T11:51:27.423Z,52.37
2023-03-21T11:52:28.376Z,51.97
2023-03-21T11:53:27.392Z,52.37
2023-03-21T11:54:27.363Z,53.07
2023-03-21T11:55:27.404Z,52.47
2023-03-21T11:56:27.360Z,52.47
2023-03-21T11:57:27.322Z,52.57
2023-03-21T11:58:27.366Z,52.37
2023-03-21T11:59:28.340Z,52.29
2023-03-21T12:00:28.296Z,52.69
2023-03-21T12:01:27.278Z,52.62
2023-03-21T12:02:27.394Z,53.92
2023-03-21T12:03:28.864Z,52.82
2023-03-21T12:04:27.432Z,52.89
2023-03-21T12:05:28.241Z,52.62
2023-03-21T12:06:27.227Z,54.10
2023-03-21T12:07:27.216Z,52.80
2023-03-21T12:08:27.241Z,52.77
2023-03-21T12:09:27.211Z,52.37
2023-03-21T12:10:27.206Z,52.37
2023-03-21T12:11:27.194Z,52.67
2023-03-21T12:12:38.315Z,52.06
2023-03-21T12:13:28.155Z,52.87
2023-03-21T12:14:27.154Z,53.37
2023-03-21T12:15:27.160Z,52.04
2023-03-21T12:16:27.185Z,52.04
2023-03-21T12:17:27.135Z,51.66
2023-03-21T12:18:27.098Z,52.87
2023-03-21T12:19:27.119Z,52.29
2023-03-21T12:20:28.083Z,53.47
2023-03-21T12:21:28.062Z,52.47
2023-03-21T12:22:27.054Z,53.34
2023-03-21T12:23:27.109Z,51.24
2023-03-21T12:24:27.053Z,52.44
2023-03-21T12:25:28.059Z,51.46
2023-03-21T12:26:27.005Z,51.64
2023-03-21T12:27:27.985Z,52.24
2023-03-21T12:28:32.910Z,52.51
2023-03-21T12:29:27.989Z,52.72
2023-03-21T12:30:27.999Z,51.11
2023-03-21T12:31:27.033Z,51.92
2023-03-21T12:32:26.938Z,52.01
2023-03-21T12:33:26.928Z,53.02
2023-03-21T12:34:27.949Z,52.42
2023-03-21T12:35:26.895Z,50.81
2023-03-21T12:36:26.926Z,50.71
2023-03-21T12:37:26.931Z,51.89
2023-03-21T12:38:26.859Z,50.68
2023-03-21T12:39:26.839Z,50.59
2023-03-21T12:40:26.868Z,51.09
2023-03-21T12:41:26.824Z,50.48
2023-03-21T12:42:26.844Z,50.76
2023-03-21T12:43:26.815Z,50.59
2023-03-21T12:44:26.813Z,51.09
2023-03-21T12:45:29.476Z,49.96
2023-03-21T12:46:27.898Z,51.09
2023-03-21T12:47:26.869Z,51.42
2023-03-21T12:48:26.825Z,51.49
2023-03-21T12:49:26.768Z,51.09
2023-03-21T12:50:26.831Z,51.49
2023-03-21T12:51:26.722Z,52.49
2023-03-21T12:52:26.728Z,50.48
2023-03-21T12:53:26.707Z,50.89
2023-03-21T12:54:26.716Z,51.19