createdAt,value
2022-08-05T00:00:26.121Z,25.60
2022-08-05T00:02:57.294Z,26.33
2022-08-05T00:06:04.737Z,26.10
2022-08-05T00:08:34.148Z,25.63
2022-08-05T00:11:20.255Z,24.85
2022-08-05T00:13:53.343Z,23.90
2022-08-05T00:16:36.139Z,24.50
2022-08-05T00:19:08.169Z,23.55
2022-08-05T00:21:45.364Z,22.13
2022-08-05T00:24:19.031Z,22.00
2022-08-05T00:26:54.325Z,21.80
2022-08-05T00:29:25.792Z,22.08
2022-08-05T00:35:05.245Z,19.92
2022-08-05T00:37:53.567Z,21.15
2022-08-05T00:40:28.154Z,21.02
2022-08-05T00:43:00.050Z,21.48
2022-08-05T00:45:38.931Z,22.23
2022-08-05T00:48:16.429Z,20.60
2022-08-05T00:50:50.087Z,19.48
2022-08-05T00:54:01.084Z,20.10
2022-08-05T00:56:12.642Z,20.67
2022-08-05T00:58:46.900Z,19.98
2022-08-05T01:01:48.059Z,20.30
2022-08-05T01:04:20.250Z,20.15
2022-08-05T01:06:58.066Z,21.10
2022-08-05T01:09:30.511Z,20.48
2022-08-05T01:12:04.906Z,22.27
2022-08-05T01:14:54.077Z,21.55
2022-08-05T01:17:31.649Z,22.25
2022-08-05T01:20:22.407Z,21.73
2022-08-05T01:23:15.295Z,21.02
2022-08-05T01:26:28.788Z,20.95
2022-08-05T01:29:04.302Z,20.45
2022-08-05T01:31:42.639Z,21.10
2022-08-05T01:34:19.001Z,23.42
2022-08-05T01:37:01.127Z,23.77
2022-08-05T01:39:46.666Z,23.42
2022-08-05T01:42:21.467Z,25.45
2022-08-05T01:44:59.143Z,26.80
2022-08-05T01:47:39.758Z,26.15
2022-08-05T01:50:16.174Z,27.77
2022-08-05T01:52:50.259Z,29.40
2022-08-05T01:55:24.597Z,28.35
2022-08-05T01:58:12.555Z,26.58
2022-08-05T02:00:50.779Z,28.23
2022-08-05T02:03:28.900Z,30.15
2022-08-05T02:06:03.406Z,34.83
2022-08-05T02:08:54.909Z,41.40
2022-08-05T02:11:34.094Z,36.88
2022-08-05T02:14:12.321Z,39.95
2022-08-05T02:16:53.123Z,39.65
2022-08-05T02:19:34.236Z,41.20
2022-08-05T02:22:25.821Z,42.72
2022-08-05T02:25:04.168Z,43.97
2022-08-05T02:27:59.725Z,46.15
2022-08-05T02:30:37.088Z,45.30
2022-08-05T02:33:11.907Z,43.47
2022-08-05T02:35:56.231Z,41.65
2022-08-05T02:38:35.087Z,41.80
2022-08-05T02:41:17.115Z,42.78
2022-08-05T02:47:01.333Z,37.35
2022-08-05T02:49:40.633Z,35.95
2022-08-05T02:52:29.966Z,37.00
2022-08-05T02:55:05.584Z,30.60
2022-08-05T02:58:11.320Z,27.52
2022-08-05T03:00:33.012Z,29.20
2022-08-05T03:03:10.195Z,27.67
2022-08-05T03:06:57.086Z,21.75
2022-08-05T03:08:34.675Z,22.85
2022-08-05T03:11:57.059Z,21.73
2022-08-05T03:14:03.158Z,21.80
2022-08-05T03:16:33.910Z,21.10
2022-08-05T03:19:17.270Z,21.33
2022-08-05T03:21:59.223Z,18.85
2022-08-05T03:24:30.855Z,19.05
2022-08-05T03:27:19.406Z,17.63
2022-08-05T03:30:07.779Z,18.00
2022-08-05T03:32:47.588Z,17.50
2022-08-05T03:35:33.761Z,18.15
2022-08-05T03:38:33.334Z,17.67
2022-08-05T03:41:24.751Z,17.17
2022-08-05T03:44:08.634Z,16.60
2022-08-05T03:46:44.809Z,16.65
2022-08-05T03:49:16.978Z,17.35
2022-08-05T03:52:36.557Z,17.20
2022-08-05T03:55:50.444Z,17.25
2022-08-05T03:57:50.276Z,16.80
2022-08-05T04:00:26.445Z,16.25
2022-08-05T04:02:59.432Z,16.60
2022-08-05T04:05:34.482Z,15.82
2022-08-05T04:08:14.593Z,16.50
2022-08-05T04:11:00.994Z,16.58
2022-08-05T04:13:49.692Z,16.10
2022-08-05T04:16:24.338Z,16.40
2022-08-05T04:18:57.959Z,15.95
2022-08-05T04:28:11.440Z,15.40
2022-08-05T04:34:18.874Z,16.13
2022-08-05T04:37:04.449Z,15.88
2022-08-05T04:39:55.817Z,16.25
2022-08-05T04:42:43.709Z,16.43
2022-08-05T04:45:23.089Z,16.17
2022-08-05T04:48:18.690Z,15.60
2022-08-05T04:51:02.593Z,15.32
2022-08-05T04:53:35.502Z,16.60
2022-08-05T04:56:33.408Z,15.98
2022-08-05T04:58:58.090Z,16.40
2022-08-05T05:02:35.356Z,15.00
2022-08-05T05:04:26.297Z,16.52
2022-08-05T05:06:59.935Z,15.38
2022-08-05T05:09:30.922Z,17.05
2022-08-05T05:12:04.050Z,15.57
2022-08-05T05:14:36.407Z,15.40
2022-08-05T05:17:09.546Z,15.88
2022-08-05T05:19:44.353Z,15.60
2022-08-05T05:22:35.609Z,15.20
2022-08-05T05:28:20.212Z,13.95
2022-08-05T05:30:50.571Z,14.95
2022-08-05T05:33:23.487Z,12.52
2022-08-05T05:35:53.026Z,13.23
2022-08-05T05:38:26.993Z,13.82
2022-08-05T05:40:57.449Z,13.70
2022-08-05T05:43:56.873Z,14.23
2022-08-05T05:46:19.080Z,13.60
2022-08-05T05:48:53.088Z,14.50
2022-08-05T05:53:58.969Z,13.23
2022-08-05T05:56:34.945Z,12.73
2022-08-05T05:59:06.703Z,14.38
2022-08-05T06:01:39.423Z,14.00
2022-08-05T06:04:13.248Z,12.85
2022-08-05T06:06:47.393Z,13.25
2022-08-05T06:09:25.820Z,13.48
2022-08-05T06:12:06.336Z,12.40
2022-08-05T06:14:40.260Z,13.23
2022-08-05T06:17:21.898Z,12.13
2022-08-05T06:19:56.649Z,12.52
2022-08-05T06:22:33.707Z,12.38
2022-08-05T06:25:24.360Z,12.48
2022-08-05T06:28:11.728Z,11.88
2022-08-05T06:30:42.919Z,11.20
2022-08-05T06:33:12.361Z,11.15
2022-08-05T06:36:07.449Z,10.95
2022-08-05T06:38:39.451Z,11.20
2022-08-05T06:41:16.436Z,11.73
2022-08-05T06:43:59.116Z,11.48
2022-08-05T06:46:31.460Z,11.80
2022-08-05T06:49:01.894Z,11.63
2022-08-05T06:51:36.877Z,10.20
2022-08-05T06:54:10.129Z,11.38
2022-08-05T06:56:54.693Z,10.45
2022-08-05T06:59:24.446Z,10.73
2022-08-05T07:01:53.586Z,10.38
2022-08-05T07:04:22.801Z,10.80
2022-08-05T07:06:54.078Z,10.10
2022-08-05T07:09:24.950Z,9.00
2022-08-05T07:11:55.383Z,9.10
2022-08-05T07:14:42.708Z,9.00
2022-08-05T07:18:00.459Z,8.45
2022-08-05T07:20:32.827Z,7.80
2022-08-05T07:22:54.261Z,7.97
2022-08-05T07:25:56.213Z,7.93
2022-08-05T07:28:17.443Z,7.97
2022-08-05T07:30:50.340Z,8.35
2022-08-05T07:33:37.168Z,8.38
2022-08-05T07:36:20.892Z,8.50
2022-08-05T07:38:54.732Z,8.02
2022-08-05T07:42:13.897Z,7.57
2022-08-05T07:44:19.489Z,6.95
2022-08-05T07:46:50.244Z,6.53
2022-08-05T07:49:20.404Z,7.03
2022-08-05T07:51:54.424Z,6.18
2022-08-05T07:54:31.598Z,7.45
2022-08-05T07:57:18.131Z,7.10
2022-08-05T07:59:53.883Z,7.20
2022-08-05T08:02:31.248Z,6.70
2022-08-05T08:05:17.523Z,7.00
2022-08-05T08:07:59.535Z,6.75
2022-08-05T08:10:33.393Z,7.35
2022-08-05T08:13:03.865Z,6.57
2022-08-05T08:16:33.454Z,7.25
2022-08-05T08:18:23.571Z,6.38
2022-08-05T08:21:03.232Z,5.95
2022-08-05T08:24:01.409Z,6.18
2022-08-05T08:26:26.716Z,6.22
2022-08-05T08:29:21.979Z,6.50
2022-08-05T08:31:52.686Z,5.78
2022-08-05T08:34:30.735Z,5.88
2022-08-05T08:37:05.742Z,6.03
2022-08-05T08:39:37.526Z,6.25
2022-08-05T08:42:33.706Z,6.22
2022-08-05T08:45:22.542Z,5.90
2022-08-05T08:48:12.695Z,6.05
2022-08-05T08:53:44.334Z,5.88
2022-08-05T08:56:14.539Z,6.18
2022-08-05T08:58:47.905Z,6.50
2022-08-05T09:01:19.140Z,6.80
2022-08-05T09:03:55.712Z,6.55
2022-08-05T09:06:29.818Z,6.80
2022-08-05T09:09:01.462Z,7.78
2022-08-05T09:11:53.485Z,7.22
2022-08-05T09:14:57.764Z,7.60
2022-08-05T09:17:42.303Z,7.18
2022-08-05T09:20:05.307Z,7.88
2022-08-05T09:23:09.251Z,7.80
2022-08-05T09:26:02.156Z,8.18
2022-08-05T09:28:32.381Z,7.95
2022-08-05T09:31:22.252Z,8.27
2022-08-05T09:33:58.241Z,8.00
2022-08-05T09:36:55.158Z,8.13
2022-08-05T09:39:41.249Z,8.75
2022-08-05T09:42:23.408Z,8.50
2022-08-05T09:45:17.676Z,8.55
2022-08-05T09:47:55.813Z,8.27
2022-08-05T09:50:37.955Z,8.88
2022-08-05T09:53:22.901Z,8.18
2022-08-05T09:56:12.630Z,6.97
2022-08-05T09:58:42.848Z,8.30
2022-08-05T10:01:31.623Z,9.23
2022-08-05T10:04:09.973Z,7.97
2022-08-05T10:06:41.078Z,8.77
2022-08-05T10:09:28.262Z,8.68
2022-08-05T10:12:18.455Z,8.52
2022-08-05T10:15:20.607Z,8.40
2022-08-05T10:18:07.050Z,8.07
2022-08-05T10:20:43.162Z,8.43
2022-08-05T10:23:34.442Z,8.63
2022-08-05T10:26:07.502Z,7.88
2022-08-05T10:28:45.134Z,8.40
2022-08-05T10:32:54.429Z,7.80
2022-08-05T10:36:41.376Z,8.45
2022-08-05T10:39:24.999Z,8.02
2022-08-05T10:42:14.647Z,7.82
2022-08-05T10:47:26.864Z,8.00
2022-08-05T10:50:32.397Z,7.75
2022-08-05T10:53:02.892Z,7.85
2022-08-05T10:56:03.785Z,6.88
2022-08-05T10:58:23.077Z,7.07
2022-08-05T11:01:12.861Z,7.00
2022-08-05T11:04:02.925Z,6.60
2022-08-05T11:06:32.696Z,6.32
2022-08-05T11:09:31.864Z,6.60
2022-08-05T11:12:45.313Z,6.47
2022-08-05T11:16:00.235Z,6.63
2022-08-05T11:20:56.343Z,6.53
2022-08-05T11:24:05.286Z,6.50
2022-08-05T11:26:28.771Z,6.30
2022-08-05T11:29:06.946Z,6.88
2022-08-05T11:31:54.333Z,6.57
2022-08-05T11:34:51.709Z,5.90
2022-08-05T11:38:29.106Z,5.40
2022-08-05T11:41:34.701Z,6.07
2022-08-05T11:44:05.094Z,5.20
2022-08-05T11:47:09.996Z,5.38
2022-08-05T11:49:34.323Z,6.55
2022-08-05T11:52:08.668Z,5.30
2022-08-05T11:54:41.691Z,5.38
2022-08-05T11:57:25.301Z,6.00
2022-08-05T11:59:57.677Z,5.93
2022-08-05T12:02:31.987Z,5.15
2022-08-05T12:05:07.888Z,4.78
2022-08-05T12:08:07.421Z,5.90
2022-08-05T12:10:45.339Z,5.60
2022-08-05T12:13:28.187Z,5.30
2022-08-05T12:16:14.999Z,5.55
2022-08-05T12:18:52.787Z,5.57
2022-08-05T12:21:26.983Z,6.18
2022-08-05T12:24:07.309Z,6.15
2022-08-05T12:26:39.123Z,6.40
2022-08-05T12:29:15.970Z,6.40
2022-08-05T12:31:54.213Z,6.63
2022-08-05T12:34:27.787Z,6.25
2022-08-05T12:37:10.117Z,6.82
2022-08-05T12:39:40.335Z,6.88
2022-08-05T12:42:15.286Z,7.00
2022-08-05T12:44:47.535Z,6.20
2022-08-05T12:47:30.608Z,6.88
2022-08-05T12:58:38.872Z,5.70
2022-08-05T13:02:02.289Z,6.25
2022-08-05T13:05:52.307Z,5.70
2022-08-05T13:08:21.573Z,6.28
2022-08-05T13:11:04.104Z,5.82
2022-08-05T13:14:05.668Z,5.68
2022-08-05T13:16:29.803Z,6.20
2022-08-05T13:18:59.434Z,6.47
2022-08-05T13:21:37.582Z,5.80
2022-08-05T13:24:09.001Z,6.15
2022-08-05T13:26:38.721Z,6.13
2022-08-05T13:29:12.378Z,6.18
2022-08-05T13:32:03.826Z,6.03
2022-08-05T13:34:35.902Z,5.70
2022-08-05T13:37:07.491Z,6.25
2022-08-05T13:40:13.897Z,6.40
2022-08-05T13:42:29.959Z,5.78
2022-08-05T13:45:02.342Z,5.85
2022-08-05T13:47:35.961Z,5.95
2022-08-05T13:50:23.490Z,6.05
2022-08-05T13:52:53.814Z,5.80
2022-08-05T13:55:40.791Z,6.22
2022-08-05T13:58:11.998Z,6.18
2022-08-05T14:00:43.107Z,6.05
2022-08-05T14:03:17.241Z,5.55
2022-08-05T14:06:08.250Z,6.18
2022-08-05T14:08:34.356Z,5.78
2022-08-05T14:11:21.079Z,6.00
2022-08-05T14:13:55.042Z,6.20
2022-08-05T14:16:30.497Z,6.07
2022-08-05T14:19:04.379Z,6.20
2022-08-05T14:22:09.337Z,6.50
2022-08-05T14:24:23.365Z,6.57
2022-08-05T14:27:15.533Z,6.30
2022-08-05T14:29:41.851Z,6.32
2022-08-05T14:32:15.034Z,6.22
2022-08-05T14:34:46.542Z,6.50
2022-08-05T14:37:19.004Z,6.15
2022-08-05T14:39:50.283Z,6.10
2022-08-05T14:42:26.299Z,5.93
2022-08-05T14:44:56.726Z,6.25
2022-08-05T14:48:02.768Z,7.22
2022-08-05T14:52:57.722Z,6.20
2022-08-05T14:55:39.377Z,6.05
2022-08-05T14:58:13.707Z,6.30
2022-08-05T15:00:59.717Z,6.38
2022-08-05T15:03:39.074Z,6.13
2022-08-05T15:06:15.391Z,7.15
2022-08-05T15:08:59.489Z,6.82
2022-08-05T15:11:52.973Z,6.95
2022-08-05T15:14:34.546Z,7.05
2022-08-05T15:17:09.865Z,6.88
2022-08-05T15:20:00.195Z,6.55
2022-08-05T15:22:29.675Z,6.35
2022-08-05T15:24:59.469Z,6.35
2022-08-05T15:27:32.043Z,6.32
2022-08-05T15:30:07.161Z,7.00
2022-08-05T15:35:10.535Z,6.35
2022-08-05T15:38:08.547Z,6.63
2022-08-05T15:41:02.401Z,6.50
2022-08-05T15:43:21.291Z,6.78
2022-08-05T15:46:00.584Z,6.67
2022-08-05T15:48:31.389Z,7.65
2022-08-05T15:51:05.572Z,6.95
2022-08-05T15:53:38.515Z,7.10
2022-08-05T15:56:20.733Z,9.43
2022-08-05T15:58:50.226Z,7.20
2022-08-05T16:01:20.035Z,7.38
2022-08-05T16:03:50.800Z,7.55
2022-08-05T16:06:23.003Z,6.95
2022-08-05T16:08:53.781Z,7.00
2022-08-05T16:11:40.117Z,7.00
2022-08-05T16:14:17.140Z,6.53
2022-08-05T16:16:47.799Z,6.88
2022-08-05T16:19:25.499Z,6.75
2022-08-05T16:22:10.702Z,6.13
2022-08-05T16:24:52.190Z,7.18
2022-08-05T16:27:32.224Z,6.82
2022-08-05T16:30:26.442Z,7.28
2022-08-05T16:32:58.137Z,6.93
2022-08-05T16:35:32.100Z,6.82
2022-08-05T16:38:15.644Z,7.10
2022-08-05T16:40:59.673Z,7.50
2022-08-05T16:43:32.899Z,6.95
2022-08-05T16:46:23.596Z,7.68
2022-08-05T16:48:52.781Z,7.28
2022-08-05T16:51:22.197Z,7.50
2022-08-05T16:54:05.864Z,8.45
2022-08-05T16:56:41.751Z,9.52
2022-08-05T16:59:14.700Z,8.43
2022-08-05T17:01:52.815Z,9.50
2022-08-05T17:04:26.431Z,9.45
2022-08-05T17:07:00.464Z,9.65
2022-08-05T17:09:57.412Z,11.07
2022-08-05T17:12:51.353Z,10.05
2022-08-05T17:15:15.506Z,11.00
2022-08-05T17:17:55.168Z,10.93
2022-08-05T17:20:31.743Z,14.68
2022-08-05T17:23:01.003Z,10.98
2022-08-05T17:25:40.355Z,9.80
2022-08-05T17:28:11.014Z,9.27
2022-08-05T17:30:51.704Z,9.77
2022-08-05T17:33:22.200Z,9.65
2022-08-05T17:36:07.717Z,13.07
2022-08-05T17:38:40.080Z,10.13
2022-08-05T17:42:16.839Z,9.15
2022-08-05T17:46:33.583Z,9.15
2022-08-05T17:49:03.103Z,10.30
2022-08-05T17:51:40.086Z,10.35
2022-08-05T17:54:10.012Z,9.93
2022-08-05T17:56:41.264Z,9.93
2022-08-05T17:59:14.853Z,10.07
2022-08-05T18:01:50.655Z,10.07
2022-08-05T18:04:21.480Z,9.85
2022-08-05T18:07:00.275Z,9.95
2022-08-05T18:09:59.739Z,10.70
2022-08-05T18:12:24.698Z,10.75
2022-08-05T18:14:54.311Z,10.95
2022-08-05T18:17:59.644Z,10.25
2022-08-05T18:20:15.346Z,9.65
2022-08-05T18:22:54.153Z,11.20
2022-08-05T18:25:25.104Z,10.07
2022-08-05T18:27:57.461Z,11.88
2022-08-05T18:30:28.570Z,11.10
2022-08-05T18:33:01.057Z,11.88
2022-08-05T18:36:00.937Z,11.05
2022-08-05T18:38:26.065Z,9.95
2022-08-05T18:41:53.397Z,12.75
2022-08-05T18:43:48.700Z,11.55
2022-08-05T18:46:19.765Z,12.45
2022-08-05T18:48:52.267Z,13.40
2022-08-05T18:52:04.445Z,11.60
2022-08-05T18:54:24.785Z,14.57
2022-08-05T18:56:57.208Z,11.00
2022-08-05T18:59:43.129Z,10.77
2022-08-05T19:02:26.615Z,11.82
2022-08-05T19:05:02.228Z,12.50
2022-08-05T19:07:49.868Z,11.65
2022-08-05T19:12:58.277Z,13.30
2022-08-05T19:15:58.714Z,11.07
2022-08-05T19:18:21.966Z,11.63
2022-08-05T19:20:55.522Z,11.63
2022-08-05T19:24:07.342Z,12.35
2022-08-05T19:26:16.062Z,11.05
2022-08-05T19:28:45.706Z,11.40
2022-08-05T19:31:19.494Z,11.68
2022-08-05T19:33:56.014Z,12.52
2022-08-05T19:36:29.543Z,13.00
2022-08-05T19:39:01.845Z,13.02
2022-08-05T19:41:57.995Z,11.63
2022-08-05T19:44:22.459Z,11.93
2022-08-05T19:46:55.261Z,11.43
2022-08-05T19:49:27.329Z,10.80
2022-08-05T19:52:08.546Z,11.55
2022-08-05T19:54:48.396Z,10.38
2022-08-05T19:57:18.656Z,10.57
2022-08-05T20:00:09.461Z,10.75
2022-08-05T20:02:43.579Z,11.07
2022-08-05T20:05:16.641Z,10.70
2022-08-05T20:07:57.799Z,11.23
2022-08-05T20:10:28.628Z,10.95
2022-08-05T20:12:58.116Z,10.45
2022-08-05T20:15:52.439Z,10.93
2022-08-05T20:18:32.808Z,11.15
2022-08-05T20:21:02.578Z,11.20
2022-08-05T20:23:39.357Z,11.07
2022-08-05T20:26:18.814Z,11.40
2022-08-05T20:28:50.074Z,11.38
2022-08-05T20:31:21.764Z,11.73
2022-08-05T20:33:55.049Z,12.27
2022-08-05T20:36:25.973Z,11.77
2022-08-05T20:38:57.978Z,10.88
2022-08-05T20:41:44.639Z,11.50
2022-08-05T20:44:28.999Z,10.95
2022-08-05T20:47:00.297Z,11.50
2022-08-05T20:49:37.789Z,11.75
2022-08-05T20:52:09.017Z,12.23
2022-08-05T20:54:43.188Z,12.70
2022-08-05T20:57:43.230Z,12.10
2022-08-05T21:00:35.015Z,12.00
2022-08-05T21:03:08.038Z,12.52
2022-08-05T21:05:53.771Z,12.52
2022-08-05T21:08:26.883Z,12.07
2022-08-05T21:11:10.331Z,12.63
2022-08-05T21:13:47.745Z,11.98
2022-08-05T21:16:29.358Z,12.68
2022-08-05T21:19:01.432Z,13.10
2022-08-05T21:21:39.053Z,12.95
2022-08-05T21:24:13.543Z,12.95
2022-08-05T21:26:57.873Z,12.82
2022-08-05T21:29:31.335Z,12.18
2022-08-05T21:32:04.672Z,12.57
2022-08-05T21:34:35.586Z,11.88
2022-08-05T21:37:07.727Z,12.43
2022-08-05T21:39:40.375Z,11.88
2022-08-05T21:42:41.179Z,12.15
2022-08-05T21:44:59.620Z,11.80
2022-08-05T21:47:56.897Z,12.32
2022-08-05T21:50:19.162Z,12.30
2022-08-05T21:52:53.808Z,11.68
2022-08-05T21:55:42.801Z,12.55
2022-08-05T21:58:20.406Z,10.90
2022-08-05T22:00:58.501Z,10.82
2022-08-05T22:03:52.405Z,12.18
2022-08-05T22:06:22.553Z,11.27
2022-08-05T22:08:54.806Z,11.40
2022-08-05T22:11:34.505Z,11.20
2022-08-05T22:14:33.746Z,10.93
2022-08-05T22:16:57.928Z,11.05
2022-08-05T22:20:03.149Z,11.23
2022-08-05T22:22:20.212Z,11.00
2022-08-05T22:25:20.955Z,10.57
2022-08-05T22:28:11.379Z,10.82
2022-08-05T22:30:56.109Z,10.27
2022-08-05T22:33:57.254Z,10.95
2022-08-05T22:36:16.073Z,11.38
2022-08-05T22:38:47.917Z,10.70
2022-08-05T22:42:05.143Z,10.88
2022-08-05T22:44:12.075Z,10.57
2022-08-05T22:46:41.987Z,11.13
2022-08-05T22:50:18.525Z,11.75
2022-08-05T22:52:12.535Z,11.75
2022-08-05T22:54:52.232Z,11.40
2022-08-05T22:57:24.576Z,11.77
2022-08-05T22:59:55.764Z,11.70
2022-08-05T23:02:29.450Z,11.75
2022-08-05T23:05:02.139Z,12.15
2022-08-05T23:07:44.814Z,12.32
2022-08-05T23:10:14.435Z,13.90
2022-08-05T23:12:45.873Z,11.82
2022-08-05T23:15:15.510Z,12.10
2022-08-05T23:18:00.466Z,12.07
2022-08-05T23:20:33.134Z,11.10
2022-08-05T23:23:08.332Z,11.60
2022-08-05T23:25:51.955Z,11.13
2022-08-05T23:28:28.986Z,11.45
2022-08-05T23:31:15.678Z,11.77
2022-08-05T23:34:04.254Z,11.75
2022-08-05T23:36:39.538Z,12.93
2022-08-05T23:39:17.445Z,11.82
2022-08-05T23:42:03.370Z,11.50
2022-08-05T23:44:34.716Z,12.32
2022-08-05T23:49:45.917Z,11.90
2022-08-05T23:52:28.649Z,12.57
2022-08-05T23:55:00.039Z,12.43
2022-08-05T23:57:30.378Z,13.27
