createdAt,value
2017-10-10T08:50:17.868Z,94.30
2017-10-10T08:52:19.333Z,94.40
2017-10-10T08:54:20.824Z,94.20
2017-10-10T08:56:22.602Z,94.40
2017-10-10T08:58:33.116Z,94.30
2017-10-10T09:00:38.854Z,94.40
2017-10-10T09:02:42.051Z,94.50
2017-10-10T09:09:18.879Z,94.50
2017-10-10T09:11:21.281Z,94.40
2017-10-10T09:13:22.438Z,94.40
2017-10-10T09:18:01.926Z,94.50
2017-10-10T09:22:42.634Z,94.30
2017-10-10T09:24:44.283Z,94.30
2017-10-10T09:26:46.990Z,94.30
2017-10-10T09:29:06.345Z,94.20
2017-10-10T09:31:17.149Z,94.30
2017-10-10T09:42:16.895Z,94.20
2017-10-10T09:44:18.199Z,94.30
2017-10-10T09:46:19.649Z,94.10
2017-10-10T09:48:31.429Z,94.00
2017-10-10T09:50:32.622Z,94.10
2017-10-10T09:52:34.484Z,94.00
2017-10-10T09:54:35.949Z,94.00
2017-10-10T09:56:37.465Z,94.10
2017-10-10T09:58:38.707Z,94.00
2017-10-10T10:00:41.265Z,94.00
2017-10-10T10:02:42.603Z,94.30
2017-10-10T10:04:43.833Z,94.20
2017-10-10T10:09:22.123Z,94.10
2017-10-10T10:11:23.365Z,94.10
2017-10-10T10:18:20.375Z,94.00
2017-10-10T10:20:21.694Z,94.30
2017-10-10T10:22:22.819Z,93.90
2017-10-10T10:24:26.043Z,93.80
2017-10-10T10:26:27.165Z,93.70
2017-10-10T10:28:28.264Z,93.70
2017-10-10T10:35:26.988Z,93.90
2017-10-10T10:37:28.697Z,93.60
2017-10-10T10:39:29.871Z,94.10
2017-10-10T10:41:30.986Z,93.40
2017-10-10T10:48:20.263Z,93.60
2017-10-10T10:50:21.392Z,92.00
2017-10-10T10:54:50.363Z,92.50
2017-10-10T10:56:52.566Z,92.20
2017-10-10T10:58:53.913Z,92.30
2017-10-10T11:00:54.985Z,92.20
2017-10-10T11:02:56.412Z,92.10
2017-10-10T11:04:58.317Z,92.00
2017-10-10T11:06:59.417Z,92.70
2017-10-10T11:09:00.623Z,93.10
2017-10-10T11:11:01.715Z,93.10
2017-10-10T11:13:03.001Z,93.20
2017-10-10T11:15:04.068Z,93.10
2017-10-10T11:17:05.905Z,93.40
2017-10-10T11:19:20.780Z,93.10
2017-10-10T11:21:21.944Z,93.20
2017-10-10T11:23:23.072Z,92.70
2017-10-10T11:30:30.995Z,83.70
2017-10-10T11:32:33.670Z,78.60
2017-10-10T11:42:25.049Z,81.20
2017-10-10T11:49:33.839Z,82.70
2017-10-10T11:51:43.071Z,81.90
2017-10-10T11:53:51.423Z,82.20
2017-10-10T11:58:43.626Z,73.70
2017-10-10T12:00:47.986Z,77.40
2017-10-10T12:02:49.135Z,76.70
2017-10-10T12:07:20.740Z,75.60
2017-10-10T12:11:32.953Z,75.90
2017-10-10T12:13:35.630Z,74.10
2017-10-10T12:15:36.842Z,74.00
2017-10-10T12:17:39.879Z,75.30
2017-10-10T12:22:13.700Z,76.60
2017-10-10T12:24:17.309Z,77.90
2017-10-10T12:26:18.430Z,77.80
2017-10-10T12:28:21.617Z,79.20
2017-10-10T12:30:23.285Z,79.20
2017-10-10T12:32:24.587Z,79.50
2017-10-10T12:34:25.700Z,79.20
2017-10-10T12:36:27.096Z,81.30
2017-10-10T12:38:28.402Z,79.70
2017-10-10T12:40:30.133Z,80.30
2017-10-10T12:42:50.568Z,78.90
2017-10-10T12:49:53.535Z,79.80
2017-10-10T12:51:54.713Z,82.20
2017-10-10T12:53:55.788Z,80.50
2017-10-10T12:55:59.260Z,82.80
2017-10-10T12:58:00.570Z,82.50
2017-10-10T13:00:02.158Z,83.00
2017-10-10T13:02:03.567Z,83.40
2017-10-10T13:04:05.336Z,83.60
2017-10-10T13:06:07.640Z,84.50
2017-10-10T13:08:20.987Z,84.40
2017-10-10T13:10:50.221Z,85.10
2017-10-10T13:12:51.461Z,84.20
2017-10-10T13:14:52.643Z,83.20
2017-10-10T13:16:53.706Z,82.70
2017-10-10T13:18:55.318Z,82.00
2017-10-10T13:23:25.353Z,83.00
2017-10-10T13:25:28.321Z,83.00
2017-10-10T13:30:08.282Z,83.50
2017-10-10T13:32:23.181Z,82.90
2017-10-10T13:34:24.447Z,83.20
2017-10-10T13:36:25.957Z,85.40
2017-10-10T13:38:28.889Z,83.90
2017-10-10T13:40:51.780Z,83.40
2017-10-10T13:42:52.949Z,83.20
2017-10-10T13:44:58.653Z,84.40
2017-10-10T13:47:00.064Z,84.20
2017-10-10T13:49:01.295Z,85.90
2017-10-10T13:51:04.383Z,87.00
2017-10-10T13:53:05.716Z,87.40
2017-10-10T13:57:34.349Z,87.70
