createdAt,value
2017-06-11T00:00:58.378Z,0
2017-06-11T00:02:08.296Z,0
2017-06-11T00:03:18.212Z,0
2017-06-11T00:04:28.125Z,0
2017-06-11T00:05:38.045Z,0
2017-06-11T00:06:47.652Z,0
2017-06-11T00:07:56.949Z,0
2017-06-11T00:09:06.897Z,0
2017-06-11T00:10:16.500Z,0
2017-06-11T00:11:25.816Z,0
2017-06-11T00:12:35.425Z,0
2017-06-11T00:13:45.650Z,0
2017-06-11T00:14:55.268Z,0
2017-06-11T00:16:05.504Z,0
2017-06-11T00:17:15.726Z,0
2017-06-11T00:18:25.944Z,0
2017-06-11T00:19:35.249Z,0
2017-06-11T00:20:44.853Z,0
2017-06-11T00:21:54.756Z,0
2017-06-11T00:23:04.673Z,0
2017-06-11T00:24:14.333Z,0
2017-06-11T00:25:24.588Z,0
2017-06-11T00:26:33.886Z,0
2017-06-11T00:27:43.492Z,0
2017-06-11T00:28:53.727Z,0
2017-06-11T00:30:03.954Z,0
2017-06-11T00:31:13.876Z,0
2017-06-11T00:32:23.205Z,0
2017-06-11T00:33:33.158Z,0
2017-06-11T00:34:43.377Z,0
2017-06-11T00:35:53.310Z,0
2017-06-11T00:37:03.534Z,0
2017-06-11T00:38:13.162Z,0
2017-06-11T00:39:22.785Z,0
2017-06-11T00:40:32.417Z,0
2017-06-11T00:41:42.665Z,0
2017-06-11T00:42:52.630Z,0
2017-06-11T00:44:02.537Z,0
2017-06-11T00:45:12.455Z,0
2017-06-11T00:46:22.376Z,0
2017-06-11T00:47:32.294Z,0
2017-06-11T00:48:42.905Z,0
2017-06-11T00:49:52.546Z,0
2017-06-11T00:51:02.483Z,0
2017-06-11T00:52:12.420Z,0
2017-06-11T00:53:22.059Z,0
2017-06-11T00:54:32.289Z,0
2017-06-11T00:55:42.206Z,0
2017-06-11T00:56:52.129Z,0
2017-06-11T00:58:01.737Z,0
2017-06-11T00:59:11.947Z,0
2017-06-11T01:00:22.182Z,0
2017-06-11T01:01:31.786Z,0
2017-06-11T01:02:41.404Z,0
2017-06-11T01:03:51.323Z,0
2017-06-11T01:05:00.918Z,0
2017-06-11T01:06:10.836Z,0
2017-06-11T01:07:20.754Z,0
2017-06-11T01:08:30.986Z,0
2017-06-11T01:09:40.887Z,0
2017-06-11T01:10:50.498Z,0
2017-06-11T01:12:00.423Z,0
2017-06-11T01:13:10.067Z,0
2017-06-11T01:14:20.301Z,0
2017-06-11T01:15:30.233Z,0
2017-06-11T01:16:39.840Z,0
2017-06-11T01:17:49.783Z,0
2017-06-11T01:18:59.386Z,0
2017-06-11T01:20:09.302Z,0
2017-06-11T01:21:19.237Z,0
2017-06-11T01:22:29.172Z,0
2017-06-11T01:23:39.110Z,0
2017-06-11T01:24:48.426Z,0
2017-06-11T01:25:58.334Z,0
2017-06-11T01:27:08.254Z,0
2017-06-11T01:28:18.154Z,0
2017-06-11T01:29:28.377Z,0
2017-06-11T01:30:38.332Z,0
2017-06-11T01:31:48.559Z,0
2017-06-11T01:32:58.479Z,0
2017-06-11T01:34:08.400Z,0
2017-06-11T01:35:18.305Z,0
2017-06-11T01:36:28.229Z,0
2017-06-11T01:37:38.491Z,0
2017-06-11T01:38:48.713Z,0
2017-06-11T01:39:58.694Z,0
2017-06-11T01:41:08.616Z,0
2017-06-11T01:42:18.830Z,0
2017-06-11T01:43:28.763Z,0
2017-06-11T01:44:39.000Z,0
2017-06-11T01:45:48.327Z,0
2017-06-11T01:46:58.543Z,0
2017-06-11T01:48:07.840Z,0
2017-06-11T01:49:18.087Z,0
2017-06-11T01:50:27.692Z,0
2017-06-11T01:51:37.311Z,0
2017-06-11T01:52:46.916Z,0
2017-06-11T01:53:56.825Z,0
2017-06-11T01:55:06.749Z,0
2017-06-11T01:56:16.676Z,0
2017-06-11T01:57:26.604Z,0
2017-06-11T01:58:36.550Z,0
2017-06-11T01:59:46.805Z,0
2017-06-11T02:00:56.747Z,0
2017-06-11T02:02:06.709Z,0
2017-06-11T02:03:16.687Z,0
2017-06-11T02:04:26.365Z,0
2017-06-11T02:05:36.282Z,0
2017-06-11T02:06:46.187Z,0
2017-06-11T02:07:56.109Z,0
2017-06-11T02:09:06.327Z,0
2017-06-11T02:10:16.585Z,0
2017-06-11T02:11:26.827Z,0
2017-06-11T02:12:36.759Z,0
2017-06-11T02:13:46.385Z,0
2017-06-11T02:14:56.300Z,0
2017-06-11T02:16:06.221Z,0
2017-06-11T02:17:16.134Z,0
2017-06-11T02:18:25.740Z,0
2017-06-11T02:19:35.657Z,0
2017-06-11T02:20:45.568Z,0
2017-06-11T02:21:55.495Z,0
2017-06-11T02:23:04.804Z,0
2017-06-11T02:24:14.415Z,0
2017-06-11T02:25:24.044Z,0
2017-06-11T02:26:33.964Z,0
2017-06-11T02:27:43.601Z,0
2017-06-11T02:28:53.505Z,0
2017-06-11T02:30:03.407Z,0
2017-06-11T02:31:13.643Z,0
2017-06-11T02:32:22.946Z,0
2017-06-11T02:33:32.546Z,0
2017-06-11T02:34:42.794Z,0
2017-06-11T02:35:52.703Z,0
2017-06-11T02:37:02.931Z,0
2017-06-11T02:38:13.158Z,0
2017-06-11T02:39:23.383Z,0
2017-06-11T02:40:33.598Z,0
2017-06-11T02:41:43.211Z,0
2017-06-11T02:42:53.118Z,0
2017-06-11T02:44:02.729Z,0
2017-06-11T02:45:12.332Z,0
2017-06-11T02:46:22.261Z,0
2017-06-11T02:47:31.866Z,0
2017-06-11T02:48:42.088Z,0
2017-06-11T02:49:51.686Z,0
2017-06-11T02:51:01.306Z,0
2017-06-11T02:52:10.609Z,0
2017-06-11T02:53:20.863Z,0
2017-06-11T02:54:30.505Z,0
2017-06-11T02:55:40.429Z,0
2017-06-11T02:56:50.651Z,0
2017-06-11T02:58:00.872Z,0
2017-06-11T02:59:10.781Z,0
2017-06-11T03:00:20.690Z,0
2017-06-11T03:01:30.904Z,0
2017-06-11T03:02:41.138Z,0
2017-06-11T03:03:51.082Z,0
2017-06-11T03:05:01.295Z,0
2017-06-11T03:06:10.899Z,0
2017-06-11T03:07:21.116Z,0
2017-06-11T03:08:30.731Z,0
2017-06-11T03:09:40.644Z,0
2017-06-11T03:10:50.859Z,0
2017-06-11T03:12:00.769Z,0
2017-06-11T03:13:10.684Z,0
2017-06-11T03:14:20.935Z,0
2017-06-11T03:15:30.844Z,0
2017-06-11T03:16:40.451Z,0
2017-06-11T03:17:50.364Z,0
2017-06-11T03:18:59.957Z,0
2017-06-11T03:20:09.884Z,0
2017-06-11T03:21:20.124Z,0
2017-06-11T03:22:29.726Z,0
2017-06-11T03:23:39.959Z,0
2017-06-11T03:24:48.963Z,0
2017-06-11T03:25:58.558Z,0
2017-06-11T03:27:08.464Z,0
2017-06-11T03:28:18.688Z,0
2017-06-11T03:29:28.611Z,0
2017-06-11T03:30:38.211Z,0
2017-06-11T03:31:48.125Z,0
2017-06-11T03:32:58.055Z,0
2017-06-11T03:34:08.297Z,0
2017-06-11T03:35:18.208Z,0
2017-06-11T03:36:27.810Z,0
2017-06-11T03:37:37.422Z,0
2017-06-11T03:38:47.630Z,0
2017-06-11T03:39:57.250Z,0
2017-06-11T03:41:07.166Z,0
2017-06-11T03:42:17.069Z,0
2017-06-11T03:43:27.017Z,0
2017-06-11T03:44:37.236Z,0
2017-06-11T03:45:47.167Z,0
2017-06-11T03:46:57.409Z,0
2017-06-11T03:48:07.015Z,0
2017-06-11T03:49:16.623Z,0
2017-06-11T03:50:26.539Z,0
2017-06-11T03:51:36.762Z,5
2017-06-11T03:52:46.052Z,5
2017-06-11T03:53:55.954Z,5
2017-06-11T03:55:05.867Z,5
2017-06-11T03:56:15.464Z,5
2017-06-11T03:57:25.364Z,5
2017-06-11T03:58:35.298Z,5
2017-06-11T03:59:45.211Z,5
2017-06-11T04:00:54.814Z,5
2017-06-11T04:02:05.042Z,5
2017-06-11T04:03:15.251Z,5
2017-06-11T04:04:25.165Z,5
2017-06-11T04:05:34.774Z,5
2017-06-11T04:06:44.384Z,5
2017-06-11T04:07:54.620Z,5
2017-06-11T04:09:04.833Z,5
2017-06-11T04:10:14.449Z,5
2017-06-11T04:11:24.672Z,5
2017-06-11T04:12:34.905Z,5
2017-06-11T04:13:45.133Z,5
2017-06-11T04:14:55.050Z,5
2017-06-11T04:16:04.657Z,10
2017-06-11T04:17:13.962Z,10
2017-06-11T04:18:23.875Z,10
2017-06-11T04:19:33.797Z,10
2017-06-11T04:20:44.018Z,5
2017-06-11T04:21:53.927Z,5
2017-06-11T04:23:04.144Z,5
2017-06-11T04:24:14.051Z,5
2017-06-11T04:25:23.662Z,10
2017-06-11T04:26:33.277Z,10
2017-06-11T04:27:43.180Z,10
2017-06-11T04:28:53.382Z,15
2017-06-11T04:30:03.293Z,10
2017-06-11T04:31:13.518Z,10
2017-06-11T04:32:23.765Z,10
2017-06-11T04:33:33.669Z,10
2017-06-11T04:34:43.283Z,10
2017-06-11T04:35:53.203Z,10
2017-06-11T04:37:03.122Z,10
2017-06-11T04:38:13.027Z,10
2017-06-11T04:39:22.938Z,5
2017-06-11T04:40:32.853Z,5
2017-06-11T04:41:43.091Z,5
2017-06-11T04:42:53.036Z,5
2017-06-11T04:44:02.634Z,5
2017-06-11T04:45:12.239Z,10
2017-06-11T04:46:22.138Z,10
2017-06-11T04:47:32.045Z,10
2017-06-11T04:48:41.969Z,10
2017-06-11T04:49:52.191Z,10
2017-06-11T04:51:02.112Z,10
2017-06-11T04:52:12.036Z,10
2017-06-11T04:53:22.248Z,10
2017-06-11T04:54:32.163Z,10
2017-06-11T04:55:41.758Z,10
2017-06-11T04:56:51.691Z,15
2017-06-11T04:58:02.013Z,15
2017-06-11T04:59:11.778Z,15
2017-06-11T05:00:21.446Z,15
2017-06-11T05:01:31.734Z,15
2017-06-11T05:02:41.341Z,15
2017-06-11T05:03:50.982Z,15
2017-06-11T05:05:01.161Z,15
2017-06-11T05:06:11.178Z,15
2017-06-11T05:07:21.390Z,15
2017-06-11T05:08:32.174Z,15
2017-06-11T05:09:42.116Z,20
2017-06-11T05:10:52.433Z,20
2017-06-11T05:12:02.346Z,20
2017-06-11T05:13:12.292Z,20
2017-06-11T05:14:22.609Z,20
2017-06-11T05:15:32.911Z,20
2017-06-11T05:16:43.229Z,20
2017-06-11T05:17:53.167Z,20
2017-06-11T05:19:02.468Z,20
2017-06-11T05:20:12.068Z,20
2017-06-11T05:21:21.998Z,25
2017-06-11T05:22:32.222Z,25
2017-06-11T05:23:42.134Z,25
2017-06-11T05:24:52.037Z,25
2017-06-11T05:26:01.966Z,25
2017-06-11T05:27:12.187Z,30
2017-06-11T05:28:22.651Z,30
2017-06-11T05:29:32.564Z,30
2017-06-11T05:30:42.504Z,35
2017-06-11T05:31:53.110Z,30
2017-06-11T05:33:02.428Z,25
2017-06-11T05:34:12.400Z,25
2017-06-11T05:35:22.759Z,35
2017-06-11T05:36:32.359Z,35
2017-06-11T05:37:42.655Z,35
2017-06-11T05:38:52.566Z,30
2017-06-11T05:40:02.810Z,55
2017-06-11T05:41:13.804Z,60
2017-06-11T05:42:25.063Z,95
2017-06-11T05:43:34.366Z,100
2017-06-11T05:44:44.292Z,150
2017-06-11T05:45:54.215Z,140
2017-06-11T05:47:04.437Z,165
2017-06-11T05:48:13.738Z,170
2017-06-11T05:49:23.961Z,175
2017-06-11T05:50:34.183Z,175
2017-06-11T05:51:44.089Z,180
2017-06-11T05:52:53.691Z,185
2017-06-11T05:54:03.926Z,125
2017-06-11T05:55:13.531Z,165
2017-06-11T05:56:23.747Z,180
2017-06-11T05:57:33.685Z,185
2017-06-11T05:58:43.585Z,185
2017-06-11T05:59:53.807Z,155
2017-06-11T06:01:02.799Z,205
2017-06-11T06:02:13.020Z,210
2017-06-11T06:03:23.230Z,205
2017-06-11T06:04:33.172Z,205
2017-06-11T06:05:43.396Z,215
2017-06-11T06:06:52.394Z,210
2017-06-11T06:08:02.319Z,205
2017-06-11T06:09:12.236Z,195
2017-06-11T06:10:21.852Z,205
2017-06-11T06:11:32.081Z,210
2017-06-11T06:12:42.017Z,215
2017-06-11T06:13:51.676Z,215
2017-06-11T06:15:01.304Z,205
2017-06-11T06:16:11.221Z,200
2017-06-11T06:17:21.440Z,200
2017-06-11T06:18:31.646Z,200
2017-06-11T06:19:41.544Z,190
2017-06-11T06:20:51.457Z,200
2017-06-11T06:22:01.066Z,140
2017-06-11T06:23:11.294Z,225
2017-06-11T06:24:21.209Z,225
2017-06-11T06:25:31.440Z,220
2017-06-11T06:26:41.055Z,220
2017-06-11T06:27:50.978Z,185
2017-06-11T06:29:01.207Z,210
2017-06-11T06:30:11.121Z,245
2017-06-11T06:31:21.346Z,245
2017-06-11T06:32:30.966Z,245
2017-06-11T06:33:40.893Z,235
2017-06-11T06:34:51.105Z,240
2017-06-11T06:36:01.323Z,250
2017-06-11T06:37:10.936Z,240
2017-06-11T06:38:20.538Z,220
2017-06-11T06:39:30.476Z,200
2017-06-11T06:40:40.079Z,255
2017-06-11T06:41:49.689Z,160
2017-06-11T06:42:59.304Z,215
2017-06-11T06:44:09.221Z,270
2017-06-11T06:45:19.440Z,175
2017-06-11T06:46:29.365Z,120
2017-06-11T06:47:39.303Z,120
2017-06-11T06:48:49.222Z,100
2017-06-11T06:49:59.460Z,180
2017-06-11T06:51:09.684Z,130
2017-06-11T06:52:19.606Z,110
2017-06-11T06:53:29.852Z,185
2017-06-11T06:54:39.773Z,220
2017-06-11T06:55:49.704Z,175
2017-06-11T06:56:59.635Z,200
2017-06-11T06:58:09.868Z,200
2017-06-11T06:59:19.792Z,205
2017-06-11T07:00:30.041Z,210
2017-06-11T07:01:39.663Z,200
2017-06-11T07:02:49.607Z,185
2017-06-11T07:03:58.921Z,160
2017-06-11T07:05:08.525Z,140
2017-06-11T07:06:18.437Z,135
2017-06-11T07:07:28.351Z,130
2017-06-11T07:08:38.278Z,120
2017-06-11T07:09:48.197Z,125
2017-06-11T07:10:57.503Z,130
2017-06-11T07:12:07.784Z,135
2017-06-11T07:13:18.019Z,165
2017-06-11T07:14:27.952Z,245
2017-06-11T07:15:37.577Z,310
2017-06-11T07:16:47.178Z,330
2017-06-11T07:17:57.395Z,360
2017-06-11T07:19:06.704Z,330
2017-06-11T07:20:16.926Z,245
2017-06-11T07:21:26.909Z,145
2017-06-11T07:22:36.839Z,105
2017-06-11T07:23:46.761Z,105
2017-06-11T07:24:56.682Z,100
2017-06-11T07:26:06.632Z,90
2017-06-11T07:27:16.549Z,95
2017-06-11T07:28:26.779Z,100
2017-06-11T07:29:36.084Z,105
2017-06-11T07:30:45.684Z,110
2017-06-11T07:31:55.949Z,100
2017-06-11T07:33:06.163Z,105
2017-06-11T07:34:15.170Z,115
2017-06-11T07:35:25.408Z,115
2017-06-11T07:36:35.627Z,135
2017-06-11T07:37:44.920Z,140
2017-06-11T07:38:54.842Z,140
2017-06-11T07:40:05.127Z,130
2017-06-11T07:41:15.408Z,130
2017-06-11T07:42:25.056Z,135
2017-06-11T07:43:34.686Z,150
2017-06-11T07:44:44.313Z,150
2017-06-11T07:45:54.617Z,130
2017-06-11T07:47:04.581Z,165
2017-06-11T07:48:14.569Z,165
2017-06-11T07:49:24.554Z,190
2017-06-11T07:50:34.550Z,200
2017-06-11T07:51:43.903Z,250
2017-06-11T07:52:54.215Z,310
2017-06-11T07:54:04.177Z,705
2017-06-11T07:55:14.437Z,1000
2017-06-11T07:56:24.421Z,955
2017-06-11T07:57:34.110Z,1025
2017-06-11T07:58:44.779Z,960
2017-06-11T07:59:54.764Z,890
2017-06-11T08:01:04.460Z,810
2017-06-11T08:02:13.782Z,925
2017-06-11T08:03:23.141Z,1040
2017-06-11T08:04:33.116Z,665
2017-06-11T08:05:43.409Z,525
2017-06-11T08:06:53.384Z,930
2017-06-11T08:08:03.660Z,1130
2017-06-11T08:09:13.344Z,1200
2017-06-11T08:10:23.306Z,1145
2017-06-11T08:11:33.689Z,905
2017-06-11T08:12:43.325Z,1035
2017-06-11T08:13:53.354Z,860
2017-06-11T08:15:03.637Z,1200
2017-06-11T08:16:13.597Z,1115
2017-06-11T08:17:23.886Z,1170
2017-06-11T08:18:33.888Z,915
2017-06-11T08:19:44.337Z,1305
2017-06-11T08:20:54.374Z,1090
2017-06-11T08:22:04.369Z,1060
2017-06-11T08:23:14.074Z,815
2017-06-11T08:24:24.052Z,905
2017-06-11T08:25:34.340Z,1225
2017-06-11T08:26:45.027Z,1315
2017-06-11T08:27:54.957Z,1465
2017-06-11T08:29:04.343Z,1425
2017-06-11T08:30:13.988Z,1440
2017-06-11T08:31:23.346Z,1225
2017-06-11T08:32:33.294Z,1355
2017-06-11T08:33:42.935Z,1275
2017-06-11T08:34:53.042Z,1255
2017-06-11T08:36:02.976Z,1465
2017-06-11T08:37:12.906Z,1460
2017-06-11T08:38:22.878Z,1480
2017-06-11T08:39:32.860Z,1310
2017-06-11T08:40:43.115Z,1450
2017-06-11T08:41:53.047Z,1410
2017-06-11T08:43:02.378Z,1490
2017-06-11T08:44:12.896Z,1515
2017-06-11T08:45:23.136Z,1190
2017-06-11T08:46:33.761Z,560
2017-06-11T08:47:43.388Z,165
2017-06-11T08:48:53.624Z,115
2017-06-11T08:50:03.558Z,100
2017-06-11T08:51:13.804Z,100
2017-06-11T08:52:23.742Z,85
2017-06-11T08:53:33.371Z,75
2017-06-11T08:54:42.990Z,75
2017-06-11T08:55:52.657Z,70
2017-06-11T08:57:02.602Z,65
2017-06-11T08:58:12.539Z,55
2017-06-11T08:59:23.524Z,60
2017-06-11T09:00:33.678Z,60
2017-06-11T09:01:43.656Z,55
2017-06-11T09:02:53.311Z,50
2017-06-11T09:04:03.641Z,45
2017-06-11T09:05:13.298Z,40
2017-06-11T09:06:23.239Z,45
2017-06-11T09:07:33.170Z,45
2017-06-11T09:08:43.078Z,40
2017-06-11T09:09:53.300Z,35
2017-06-11T09:11:03.233Z,25
2017-06-11T09:12:12.530Z,30
2017-06-11T09:13:22.748Z,35
2017-06-11T09:14:32.677Z,35
2017-06-11T09:15:42.639Z,35
2017-06-11T09:16:52.272Z,35
2017-06-11T09:18:02.504Z,30
2017-06-11T09:19:12.426Z,30
2017-06-11T09:20:22.678Z,30
2017-06-11T09:21:32.957Z,30
2017-06-11T09:22:42.570Z,30
2017-06-11T09:23:52.508Z,35
2017-06-11T09:25:02.115Z,35
2017-06-11T09:26:12.350Z,35
2017-06-11T09:27:22.271Z,30
2017-06-11T09:28:32.198Z,25
2017-06-11T09:29:42.469Z,30
2017-06-11T09:30:53.097Z,25
2017-06-11T09:32:03.009Z,20
2017-06-11T09:33:12.341Z,25
2017-06-11T09:34:22.277Z,25
2017-06-11T09:35:32.214Z,20
2017-06-11T09:36:42.444Z,20
2017-06-11T09:37:52.720Z,20
2017-06-11T09:39:02.033Z,20
2017-06-11T09:40:12.258Z,25
2017-06-11T09:41:22.886Z,25
2017-06-11T09:42:32.844Z,25
2017-06-11T09:43:43.106Z,20
2017-06-11T09:44:52.755Z,20
2017-06-11T09:46:02.679Z,20
2017-06-11T09:47:11.992Z,25
2017-06-11T09:48:22.240Z,25
2017-06-11T09:49:32.466Z,20
2017-06-11T09:50:42.402Z,20
2017-06-11T09:51:52.625Z,25
2017-06-11T09:53:05.760Z,20
2017-06-11T09:54:16.010Z,20
2017-06-11T09:55:26.225Z,20
2017-06-11T09:56:35.890Z,25
2017-06-11T09:57:45.498Z,25
2017-06-11T09:58:55.437Z,25
2017-06-11T10:00:05.036Z,25
2017-06-11T10:01:14.941Z,25
2017-06-11T10:02:25.191Z,25
2017-06-11T10:03:35.420Z,25
2017-06-11T10:04:45.335Z,20
2017-06-11T10:05:55.256Z,20
2017-06-11T10:07:05.495Z,20
2017-06-11T10:08:15.737Z,20
2017-06-11T10:09:25.668Z,20
2017-06-11T10:10:35.279Z,15
2017-06-11T10:11:45.218Z,15
2017-06-11T10:12:55.455Z,15
2017-06-11T10:14:05.371Z,15
2017-06-11T10:15:15.327Z,15
2017-06-11T10:16:24.945Z,15
2017-06-11T10:17:35.174Z,15
2017-06-11T10:18:45.104Z,15
2017-06-11T10:19:55.029Z,15
2017-06-11T10:21:04.340Z,15
2017-06-11T10:22:13.951Z,15
2017-06-11T10:23:23.564Z,15
2017-06-11T10:24:33.802Z,15
2017-06-11T10:25:43.405Z,15
2017-06-11T10:26:52.706Z,15
2017-06-11T10:28:02.619Z,15
2017-06-11T10:29:12.845Z,15
2017-06-11T10:30:22.761Z,15
2017-06-11T10:31:32.692Z,15
2017-06-11T10:32:42.053Z,15
2017-06-11T10:33:51.663Z,15
2017-06-11T10:35:01.585Z,15
2017-06-11T10:36:10.892Z,15
2017-06-11T10:37:20.194Z,15
2017-06-11T10:38:30.133Z,15
2017-06-11T10:39:40.357Z,15
2017-06-11T10:40:50.297Z,15
2017-06-11T10:41:59.656Z,15
2017-06-11T10:43:09.264Z,15
2017-06-11T10:44:19.483Z,15
2017-06-11T10:45:29.397Z,15
2017-06-11T10:46:39.615Z,15
2017-06-11T10:47:48.941Z,15
2017-06-11T10:48:58.868Z,15
2017-06-11T10:50:08.788Z,15
2017-06-11T10:51:18.699Z,15
2017-06-11T10:52:28.609Z,15
2017-06-11T10:53:38.829Z,15
2017-06-11T10:54:48.752Z,15
2017-06-11T10:55:58.690Z,15
2017-06-11T10:57:08.602Z,15
2017-06-11T10:58:18.516Z,15
2017-06-11T10:59:28.119Z,15
2017-06-11T11:00:38.351Z,15
2017-06-11T11:01:48.273Z,15
2017-06-11T11:02:57.876Z,15
2017-06-11T11:04:07.512Z,15
2017-06-11T11:05:17.736Z,15
2017-06-11T11:06:27.654Z,15
2017-06-11T11:07:37.578Z,15
2017-06-11T11:08:47.807Z,15
2017-06-11T11:09:57.733Z,15
2017-06-11T11:11:07.351Z,15
2017-06-11T11:12:17.261Z,15
2017-06-11T11:13:27.167Z,15
2017-06-11T11:14:36.458Z,15
2017-06-11T11:15:46.377Z,15
2017-06-11T11:16:56.283Z,15
2017-06-11T11:18:05.920Z,15
2017-06-11T11:19:15.563Z,15
2017-06-11T11:20:25.784Z,15
2017-06-11T11:21:35.704Z,15
2017-06-11T11:22:45.624Z,15
2017-06-11T11:23:55.238Z,15
2017-06-11T11:25:05.154Z,15
2017-06-11T11:26:15.075Z,15
2017-06-11T11:27:25.298Z,10
2017-06-11T11:28:35.220Z,10
2017-06-11T11:29:45.142Z,10
2017-06-11T11:30:55.375Z,10
2017-06-11T11:32:05.604Z,10
2017-06-11T11:33:15.241Z,10
2017-06-11T11:34:25.168Z,10
2017-06-11T11:35:35.098Z,10
2017-06-11T11:36:45.000Z,10
2017-06-11T11:37:55.218Z,10
2017-06-11T11:39:04.814Z,10
2017-06-11T11:40:14.423Z,10
2017-06-11T11:41:24.024Z,10
2017-06-11T11:42:34.251Z,10
2017-06-11T11:43:44.471Z,10
2017-06-11T11:44:54.394Z,10
2017-06-11T11:46:04.305Z,10
2017-06-11T11:47:14.238Z,15
2017-06-11T11:48:23.565Z,15
2017-06-11T11:49:33.544Z,15
2017-06-11T11:50:43.455Z,15
2017-06-11T11:51:53.664Z,15
2017-06-11T11:53:03.889Z,15
2017-06-11T11:54:14.113Z,15
2017-06-11T11:55:24.036Z,15
2017-06-11T11:56:34.266Z,15
2017-06-11T11:57:44.485Z,15
2017-06-11T11:58:54.387Z,20
2017-06-11T12:00:04.608Z,20
2017-06-11T12:01:14.241Z,20
2017-06-11T12:02:23.234Z,20
2017-06-11T12:03:33.160Z,20
2017-06-11T12:04:43.081Z,20
2017-06-11T12:05:52.709Z,20
2017-06-11T12:07:02.626Z,20
2017-06-11T12:08:12.841Z,20
2017-06-11T12:09:22.756Z,15
2017-06-11T12:10:32.674Z,15
2017-06-11T12:11:42.287Z,15
2017-06-11T12:12:51.895Z,20
2017-06-11T12:14:01.509Z,20
2017-06-11T12:15:11.734Z,20
2017-06-11T12:16:21.961Z,20
2017-06-11T12:17:31.903Z,20
2017-06-11T12:18:41.817Z,25
2017-06-11T12:19:52.033Z,25
2017-06-11T12:21:01.327Z,25
2017-06-11T12:22:11.561Z,25
2017-06-11T12:23:21.777Z,25
2017-06-11T12:24:31.689Z,25
2017-06-11T12:25:41.306Z,30
2017-06-11T12:26:51.893Z,30
2017-06-11T12:28:01.208Z,30
2017-06-11T12:29:10.827Z,30
2017-06-11T12:30:21.042Z,30
2017-06-11T12:31:31.266Z,30
2017-06-11T12:32:40.861Z,30
2017-06-11T12:33:50.472Z,30
2017-06-11T12:35:00.378Z,30
2017-06-11T12:36:10.015Z,30
2017-06-11T12:37:19.610Z,35
2017-06-11T12:38:29.221Z,30
2017-06-11T12:39:38.208Z,30
2017-06-11T12:40:47.828Z,30
2017-06-11T12:41:57.173Z,25
2017-06-11T12:43:07.398Z,25
2017-06-11T12:44:17.018Z,25
2017-06-11T12:45:26.621Z,25
2017-06-11T12:46:36.551Z,25
2017-06-11T12:47:46.456Z,25
2017-06-11T12:48:56.360Z,25
2017-06-11T12:50:06.265Z,25
2017-06-11T12:51:15.861Z,25
2017-06-11T12:52:25.775Z,25
2017-06-11T12:53:35.738Z,25
2017-06-11T12:54:45.347Z,30
2017-06-11T12:55:54.663Z,30
2017-06-11T12:57:04.893Z,30
2017-06-11T12:58:14.817Z,30
2017-06-11T12:59:24.117Z,30
2017-06-11T13:00:33.726Z,30
2017-06-11T13:01:43.663Z,30
2017-06-11T13:02:53.585Z,30
2017-06-11T13:04:03.501Z,25
2017-06-11T13:05:13.430Z,25
2017-06-11T13:06:23.038Z,20
2017-06-11T13:07:32.650Z,20
2017-06-11T13:08:41.954Z,20
2017-06-11T13:09:51.284Z,20
2017-06-11T13:11:01.199Z,20
2017-06-11T13:12:11.124Z,20
2017-06-11T13:13:20.740Z,15
2017-06-11T13:14:30.361Z,15
2017-06-11T13:15:40.581Z,15
2017-06-11T13:16:50.179Z,15
2017-06-11T13:18:00.390Z,15
2017-06-11T13:19:09.716Z,20
2017-06-11T13:20:19.540Z,15
2017-06-11T13:21:29.464Z,20
2017-06-11T13:22:39.075Z,20
2017-06-11T13:23:49.306Z,20
2017-06-11T13:24:58.600Z,20
2017-06-11T13:26:08.516Z,15
2017-06-11T13:27:18.416Z,15
2017-06-11T13:28:28.716Z,15
2017-06-11T13:29:38.938Z,15
2017-06-11T13:30:48.846Z,15
2017-06-11T13:31:58.445Z,15
2017-06-11T13:33:08.672Z,15
2017-06-11T13:34:18.600Z,20
2017-06-11T13:35:28.506Z,20
2017-06-11T13:36:38.416Z,25
2017-06-11T13:37:48.632Z,30
2017-06-11T13:38:58.557Z,25
2017-06-11T13:40:08.465Z,30
2017-06-11T13:41:18.680Z,40
2017-06-11T13:42:27.970Z,35
2017-06-11T13:43:38.182Z,30
2017-06-11T13:44:47.786Z,25
2017-06-11T13:45:57.696Z,25
2017-06-11T13:47:07.613Z,20
2017-06-11T13:48:17.236Z,20
2017-06-11T13:49:26.838Z,20
2017-06-11T13:50:36.747Z,15
2017-06-11T13:51:46.964Z,15
2017-06-11T13:52:57.178Z,20
2017-06-11T13:54:07.399Z,15
2017-06-11T13:55:17.619Z,15
2017-06-11T13:56:27.828Z,20
2017-06-11T13:57:38.032Z,20
2017-06-11T13:58:47.637Z,20
2017-06-11T13:59:57.548Z,20
2017-06-11T14:01:06.842Z,25
2017-06-11T14:02:16.882Z,25
2017-06-11T14:03:27.118Z,30
2017-06-11T14:04:37.381Z,25
2017-06-11T14:05:47.378Z,20
2017-06-11T14:06:58.348Z,20
2017-06-11T14:08:08.330Z,20
2017-06-11T14:09:18.835Z,20
2017-06-11T14:10:28.742Z,25
2017-06-11T14:11:39.335Z,25
2017-06-11T14:12:49.544Z,20
2017-06-11T14:13:59.450Z,15
2017-06-11T14:15:09.679Z,10
2017-06-11T14:16:19.592Z,10
2017-06-11T14:17:29.199Z,10
2017-06-11T14:18:39.111Z,10
2017-06-11T14:19:49.335Z,10
2017-06-11T14:20:59.252Z,10
2017-06-11T14:22:08.859Z,10
2017-06-11T14:23:19.078Z,10
2017-06-11T14:24:28.981Z,10
2017-06-11T14:25:38.895Z,10
2017-06-11T14:26:48.505Z,10
2017-06-11T14:27:58.117Z,10
2017-06-11T14:29:08.031Z,15
2017-06-11T14:30:17.939Z,15
2017-06-11T14:31:27.845Z,15
2017-06-11T14:32:37.757Z,20
2017-06-11T14:33:47.679Z,15
2017-06-11T14:34:57.278Z,15
2017-06-11T14:36:07.298Z,15
2017-06-11T14:37:16.585Z,15
2017-06-11T14:38:26.491Z,15
2017-06-11T14:39:36.091Z,15
2017-06-11T14:40:46.314Z,15
2017-06-11T14:41:56.216Z,10
2017-06-11T14:43:06.120Z,10
2017-06-11T14:44:16.020Z,15
2017-06-11T14:45:25.625Z,15
2017-06-11T14:46:35.546Z,10
2017-06-11T14:47:45.752Z,10
2017-06-11T14:48:55.659Z,10
2017-06-11T14:50:05.570Z,15
2017-06-11T14:51:15.177Z,15
2017-06-11T14:52:25.090Z,15
2017-06-11T14:53:34.689Z,10
2017-06-11T14:54:44.901Z,10
2017-06-11T14:55:54.819Z,10
2017-06-11T14:57:04.737Z,5
2017-06-11T14:58:14.346Z,10
2017-06-11T14:59:23.955Z,10
2017-06-11T15:00:34.248Z,10
2017-06-11T15:01:44.159Z,10
2017-06-11T15:02:53.771Z,15
2017-06-11T15:04:03.434Z,15
2017-06-11T15:05:13.320Z,15
2017-06-11T15:06:23.556Z,15
2017-06-11T15:07:32.871Z,20
2017-06-11T15:08:43.085Z,20
2017-06-11T15:09:53.308Z,20
2017-06-11T15:11:03.204Z,15
2017-06-11T15:12:13.114Z,15
2017-06-11T15:13:22.408Z,15
2017-06-11T15:14:32.313Z,15
2017-06-11T15:15:42.224Z,20
2017-06-11T15:16:51.819Z,20
2017-06-11T15:18:01.420Z,15
2017-06-11T15:19:11.343Z,10
2017-06-11T15:20:20.949Z,10
2017-06-11T15:21:30.848Z,15
2017-06-11T15:22:40.449Z,20
2017-06-11T15:23:50.349Z,20
2017-06-11T15:25:00.312Z,15
2017-06-11T15:26:10.531Z,15
2017-06-11T15:27:19.827Z,20
2017-06-11T15:28:30.063Z,15
2017-06-11T15:29:39.968Z,15
2017-06-11T15:30:49.950Z,15
2017-06-11T15:32:00.174Z,15
2017-06-11T15:33:10.407Z,15
2017-06-11T15:34:20.755Z,15
2017-06-11T15:35:31.277Z,20
2017-06-11T15:36:41.612Z,20
2017-06-11T15:37:51.908Z,25
2017-06-11T15:39:02.118Z,20
2017-06-11T15:40:12.442Z,20
2017-06-11T15:41:21.877Z,20
2017-06-11T15:42:31.788Z,20
2017-06-11T15:43:41.708Z,20
2017-06-11T15:44:51.624Z,15
2017-06-11T15:46:01.539Z,15
2017-06-11T15:47:11.446Z,15
2017-06-11T15:48:21.071Z,15
2017-06-11T15:49:31.313Z,15
2017-06-11T15:50:41.549Z,20
2017-06-11T15:51:51.159Z,20
2017-06-11T15:53:01.059Z,20
2017-06-11T15:54:10.683Z,20
2017-06-11T15:55:20.292Z,15
2017-06-11T15:56:29.902Z,10
2017-06-11T15:57:39.504Z,10
2017-06-11T15:58:49.790Z,10
2017-06-11T15:59:59.719Z,10
2017-06-11T16:01:09.936Z,10
2017-06-11T16:02:19.840Z,5
2017-06-11T16:03:29.748Z,5
2017-06-11T16:04:39.649Z,5
2017-06-11T16:05:48.944Z,5
2017-06-11T16:06:58.850Z,5
2017-06-11T16:08:08.135Z,5
2017-06-11T16:09:18.360Z,5
2017-06-11T16:10:27.975Z,5
2017-06-11T16:11:38.184Z,5
2017-06-11T16:12:48.093Z,5
2017-06-11T16:13:57.692Z,5
2017-06-11T16:15:07.610Z,5
2017-06-11T16:16:17.828Z,10
2017-06-11T16:17:27.421Z,10
2017-06-11T16:18:37.339Z,10
2017-06-11T16:19:47.250Z,10
2017-06-11T16:20:56.539Z,10
2017-06-11T16:22:06.442Z,10
2017-06-11T16:23:16.663Z,10
2017-06-11T16:24:26.880Z,10
2017-06-11T16:25:36.481Z,10
2017-06-11T16:26:46.400Z,10
2017-06-11T16:27:56.610Z,10
2017-06-11T16:29:06.510Z,10
2017-06-11T16:30:16.414Z,10
2017-06-11T16:31:26.997Z,15
2017-06-11T16:32:36.607Z,15
2017-06-11T16:33:46.218Z,15
2017-06-11T16:34:55.817Z,15
2017-06-11T16:36:05.413Z,15
2017-06-11T16:37:15.615Z,15
2017-06-11T16:38:25.529Z,15
2017-06-11T16:39:35.431Z,15