createdAt,value
2016-11-18T00:00:16.941Z,0
2016-11-18T00:01:17.232Z,0
2016-11-18T00:02:16.562Z,0
2016-11-18T00:03:17.217Z,0
2016-11-18T00:04:16.768Z,0
2016-11-18T00:05:16.031Z,0
2016-11-18T00:06:15.978Z,0
2016-11-18T00:07:17.035Z,0
2016-11-18T00:08:16.913Z,0
2016-11-18T00:09:16.681Z,0
2016-11-18T00:10:16.313Z,0
2016-11-18T00:11:16.601Z,0
2016-11-18T00:12:16.705Z,0
2016-11-18T00:13:16.660Z,0
2016-11-18T00:14:16.860Z,0
2016-11-18T00:15:16.969Z,0
2016-11-18T00:16:16.521Z,0
2016-11-18T00:17:15.838Z,0
2016-11-18T00:18:15.828Z,0
2016-11-18T00:19:15.588Z,0
2016-11-18T00:20:17.259Z,0
2016-11-18T00:21:17.154Z,0
2016-11-18T00:22:16.601Z,0
2016-11-18T00:23:15.921Z,0
2016-11-18T00:24:15.321Z,0
2016-11-18T00:25:17.055Z,0
2016-11-18T00:26:17.011Z,0
2016-11-18T00:27:15.734Z,0
2016-11-18T00:28:16.318Z,0
2016-11-18T00:29:17.190Z,0
2016-11-18T00:30:16.940Z,0
2016-11-18T00:31:16.660Z,0
2016-11-18T00:32:15.171Z,0
2016-11-18T00:33:15.846Z,0
2016-11-18T00:34:16.220Z,0
2016-11-18T00:35:15.714Z,0
2016-11-18T00:36:16.842Z,0
2016-11-18T00:37:16.181Z,0
2016-11-18T00:38:16.669Z,0
2016-11-18T00:39:16.241Z,0
2016-11-18T00:40:15.657Z,0
2016-11-18T00:41:15.730Z,0
2016-11-18T00:42:16.056Z,0
2016-11-18T00:43:15.968Z,0
2016-11-18T00:44:16.410Z,0
2016-11-18T00:45:16.068Z,0
2016-11-18T00:46:16.314Z,0
2016-11-18T00:47:16.069Z,0
2016-11-18T00:48:14.432Z,0
2016-11-18T00:49:15.654Z,0
2016-11-18T00:50:15.991Z,0
2016-11-18T00:51:16.121Z,0
2016-11-18T00:52:15.827Z,0
2016-11-18T00:53:15.797Z,0
2016-11-18T00:54:16.630Z,0
2016-11-18T00:55:15.158Z,0
2016-11-18T00:56:15.381Z,0
2016-11-18T00:57:15.830Z,0
2016-11-18T00:58:15.735Z,0
2016-11-18T00:59:15.036Z,0
2016-11-18T01:00:14.771Z,0
2016-11-18T01:01:15.638Z,0
2016-11-18T01:02:16.319Z,0
2016-11-18T01:03:15.576Z,0
2016-11-18T01:04:15.051Z,0
2016-11-18T01:05:14.814Z,0
2016-11-18T01:06:15.209Z,0
2016-11-18T01:07:16.403Z,0
2016-11-18T01:08:15.298Z,0
2016-11-18T01:09:15.099Z,0
2016-11-18T01:10:14.911Z,0
2016-11-18T01:11:16.036Z,0
2016-11-18T01:12:15.739Z,0
2016-11-18T01:13:15.388Z,0
2016-11-18T01:14:15.099Z,0
2016-11-18T01:15:16.309Z,0
2016-11-18T01:16:15.818Z,0
2016-11-18T01:17:15.638Z,0
2016-11-18T01:18:15.357Z,0
2016-11-18T01:19:14.899Z,0
2016-11-18T01:20:14.651Z,0
2016-11-18T01:21:15.706Z,0
2016-11-18T01:22:14.931Z,0
2016-11-18T01:23:15.252Z,0
2016-11-18T01:24:16.023Z,0
2016-11-18T01:25:15.039Z,0
2016-11-18T01:26:15.894Z,0
2016-11-18T01:27:15.552Z,0
2016-11-18T01:28:14.351Z,0
2016-11-18T01:29:14.572Z,0
2016-11-18T01:30:15.296Z,0
2016-11-18T01:31:14.758Z,0
2016-11-18T01:32:15.522Z,0
2016-11-18T01:33:15.778Z,0
2016-11-18T01:34:14.381Z,0
2016-11-18T01:35:15.011Z,0
2016-11-18T01:36:14.442Z,0
2016-11-18T01:37:14.407Z,0
2016-11-18T01:38:15.227Z,0
2016-11-18T01:39:14.980Z,0
2016-11-18T01:40:15.396Z,0
2016-11-18T01:41:15.593Z,0
2016-11-18T01:42:15.548Z,0
2016-11-18T01:43:14.196Z,0
2016-11-18T01:44:14.708Z,0
2016-11-18T01:45:15.398Z,0
2016-11-18T01:46:15.603Z,0
2016-11-18T01:47:14.832Z,0
2016-11-18T01:48:14.342Z,0
2016-11-18T01:49:14.462Z,0
2016-11-18T01:50:15.520Z,0
2016-11-18T01:51:14.757Z,0
2016-11-18T01:52:15.104Z,0
2016-11-18T01:53:15.048Z,0
2016-11-18T01:54:14.622Z,0
2016-11-18T01:55:14.163Z,0
2016-11-18T01:56:14.473Z,0
2016-11-18T01:57:14.572Z,0
2016-11-18T01:58:14.741Z,0
2016-11-18T01:59:14.103Z,0
2016-11-18T02:00:13.773Z,0
2016-11-18T02:01:13.228Z,0
2016-11-18T02:02:14.462Z,0
2016-11-18T02:03:14.062Z,0
2016-11-18T02:04:14.314Z,0
2016-11-18T02:05:13.902Z,0
2016-11-18T02:06:14.907Z,0
2016-11-18T02:07:14.832Z,0
2016-11-18T02:08:14.113Z,0
2016-11-18T02:09:15.005Z,0
2016-11-18T02:10:13.948Z,0
2016-11-18T02:11:13.588Z,0
2016-11-18T02:12:13.312Z,0
2016-11-18T02:13:14.262Z,0
2016-11-18T02:14:13.630Z,0
2016-11-18T02:15:14.412Z,0
2016-11-18T02:16:14.653Z,0
2016-11-18T02:17:14.590Z,0
2016-11-18T02:18:14.260Z,0
2016-11-18T02:19:13.061Z,0
2016-11-18T02:20:13.452Z,0
2016-11-18T02:21:14.073Z,0
2016-11-18T02:22:14.288Z,0
2016-11-18T02:23:12.833Z,0
2016-11-18T02:24:14.210Z,0
2016-11-18T02:25:14.412Z,0
2016-11-18T02:26:14.890Z,0
2016-11-18T02:27:14.083Z,0
2016-11-18T02:28:13.969Z,0
2016-11-18T02:29:13.921Z,0
2016-11-18T02:30:14.339Z,0
2016-11-18T02:31:13.246Z,0
2016-11-18T02:32:14.548Z,0
2016-11-18T02:33:14.273Z,0
2016-11-18T02:34:14.631Z,0
2016-11-18T02:35:12.953Z,0
2016-11-18T02:36:13.903Z,0
2016-11-18T02:37:13.801Z,0
2016-11-18T02:38:13.762Z,0
2016-11-18T02:39:14.180Z,0
2016-11-18T02:40:13.726Z,0
2016-11-18T02:41:14.097Z,0
2016-11-18T02:42:13.851Z,0
2016-11-18T02:43:13.233Z,0
2016-11-18T02:44:12.900Z,0
2016-11-18T02:45:14.521Z,0
2016-11-18T02:46:12.313Z,0
2016-11-18T02:47:12.932Z,0
2016-11-18T02:48:14.032Z,0
2016-11-18T02:49:12.980Z,0
2016-11-18T02:50:13.609Z,0
2016-11-18T02:51:13.511Z,0
2016-11-18T02:52:12.911Z,0
2016-11-18T02:53:13.511Z,0
2016-11-18T02:54:13.488Z,0
2016-11-18T02:55:14.242Z,0
2016-11-18T02:56:13.552Z,0
2016-11-18T02:57:12.511Z,0
2016-11-18T02:58:13.423Z,0
2016-11-18T02:59:13.356Z,0
2016-11-18T03:00:12.605Z,0
2016-11-18T03:01:13.703Z,0
2016-11-18T03:02:12.588Z,0
2016-11-18T03:03:13.289Z,0
2016-11-18T03:04:12.332Z,0
2016-11-18T03:05:12.588Z,0
2016-11-18T03:06:13.222Z,0
2016-11-18T03:07:12.990Z,0
2016-11-18T03:08:12.822Z,0
2016-11-18T03:09:14.045Z,0
2016-11-18T03:10:13.961Z,0
2016-11-18T03:11:12.085Z,0
2016-11-18T03:12:12.842Z,0
2016-11-18T03:13:13.151Z,0
2016-11-18T03:14:13.113Z,0
2016-11-18T03:15:13.120Z,0
2016-11-18T03:16:11.662Z,0
2016-11-18T03:17:12.931Z,0
2016-11-18T03:18:12.590Z,0
2016-11-18T03:19:12.975Z,0
2016-11-18T03:20:12.837Z,0
2016-11-18T03:21:13.133Z,0
2016-11-18T03:22:11.582Z,0
2016-11-18T03:23:12.214Z,0
2016-11-18T03:24:13.040Z,0
2016-11-18T03:25:12.309Z,0
2016-11-18T03:26:13.500Z,0
2016-11-18T03:27:13.238Z,0
2016-11-18T03:28:12.497Z,0
2016-11-18T03:29:13.160Z,0
2016-11-18T03:30:12.787Z,0
2016-11-18T03:31:12.445Z,0
2016-11-18T03:32:12.401Z,0
2016-11-18T03:33:12.382Z,0
2016-11-18T03:34:12.101Z,0
2016-11-18T03:35:13.101Z,0
2016-11-18T03:36:12.306Z,0
2016-11-18T03:37:12.749Z,0
2016-11-18T03:38:11.661Z,0
2016-11-18T03:39:12.555Z,0
2016-11-18T03:40:12.967Z,0
2016-11-18T03:41:12.099Z,0
2016-11-18T03:42:12.467Z,0
2016-11-18T03:43:11.870Z,0
2016-11-18T03:44:11.859Z,0
2016-11-18T03:45:12.462Z,0
2016-11-18T03:46:12.712Z,0
2016-11-18T03:47:12.060Z,0
2016-11-18T03:48:12.369Z,0
2016-11-18T03:49:12.758Z,0
2016-11-18T03:50:13.119Z,0
2016-11-18T03:51:12.868Z,0
2016-11-18T03:52:13.127Z,0
2016-11-18T03:53:11.947Z,0
2016-11-18T03:54:11.285Z,0
2016-11-18T03:55:11.983Z,0
2016-11-18T03:56:11.789Z,0
2016-11-18T03:57:12.189Z,0
2016-11-18T03:58:12.406Z,0
2016-11-18T03:59:12.147Z,0
2016-11-18T04:00:12.128Z,0
2016-11-18T04:01:11.328Z,0
2016-11-18T04:02:12.075Z,0
2016-11-18T04:03:12.345Z,0
2016-11-18T04:04:12.321Z,0
2016-11-18T04:05:12.161Z,0
2016-11-18T04:06:12.024Z,0
2016-11-18T04:07:11.788Z,0
2016-11-18T04:08:12.368Z,0
2016-11-18T04:09:11.694Z,0
2016-11-18T04:10:12.217Z,0
2016-11-18T04:11:11.899Z,0
2016-11-18T04:12:11.129Z,0
2016-11-18T04:13:11.728Z,0
2016-11-18T04:14:11.128Z,0
2016-11-18T04:15:11.419Z,0
2016-11-18T04:16:10.998Z,0
2016-11-18T04:17:10.808Z,0
2016-11-18T04:18:11.528Z,0
2016-11-18T04:19:11.748Z,0
2016-11-18T04:20:11.164Z,0
2016-11-18T04:21:11.899Z,0
2016-11-18T04:22:11.832Z,0
2016-11-18T04:23:11.964Z,0
2016-11-18T04:24:11.687Z,0
2016-11-18T04:25:12.373Z,0
2016-11-18T04:26:11.628Z,0
2016-11-18T04:27:12.385Z,0
2016-11-18T04:28:11.304Z,0
2016-11-18T04:29:11.229Z,0
2016-11-18T04:30:10.758Z,0
2016-11-18T04:31:11.886Z,0
2016-11-18T04:32:12.318Z,0
2016-11-18T04:33:10.803Z,0
2016-11-18T04:34:10.144Z,0
2016-11-18T04:35:10.773Z,0
2016-11-18T04:36:11.520Z,0
2016-11-18T04:37:10.810Z,0
2016-11-18T04:38:11.026Z,0
2016-11-18T04:39:10.857Z,0
2016-11-18T04:40:10.162Z,0
2016-11-18T04:41:11.968Z,0
2016-11-18T04:42:11.393Z,0
2016-11-18T04:43:11.041Z,0
2016-11-18T04:44:09.559Z,0
2016-11-18T04:45:12.175Z,0
2016-11-18T04:46:09.888Z,0
2016-11-18T04:47:10.925Z,0
2016-11-18T04:48:11.458Z,0
2016-11-18T04:49:11.659Z,0
2016-11-18T04:50:11.138Z,0
2016-11-18T04:51:11.174Z,0
2016-11-18T04:52:10.728Z,0
2016-11-18T04:53:10.487Z,0
2016-11-18T04:54:11.078Z,0
2016-11-18T04:55:11.588Z,0
2016-11-18T04:56:10.330Z,0
2016-11-18T04:57:10.677Z,0
2016-11-18T04:58:10.303Z,0
2016-11-18T04:59:10.296Z,0
2016-11-18T05:00:10.648Z,0
2016-11-18T05:01:10.479Z,0
2016-11-18T05:02:10.189Z,0
2016-11-18T05:03:11.365Z,0
2016-11-18T05:04:10.536Z,0
2016-11-18T05:05:11.245Z,0
2016-11-18T05:06:11.189Z,0
2016-11-18T05:07:10.759Z,0
2016-11-18T05:08:10.728Z,0
2016-11-18T05:09:09.649Z,0
2016-11-18T05:10:11.528Z,0
2016-11-18T05:11:09.550Z,0
2016-11-18T05:12:10.408Z,0
2016-11-18T05:13:09.740Z,0
2016-11-18T05:14:09.949Z,0
2016-11-18T05:15:11.248Z,0
2016-11-18T05:16:11.028Z,0
2016-11-18T05:17:10.109Z,0
2016-11-18T05:18:10.565Z,0
2016-11-18T05:19:10.893Z,0
2016-11-18T05:20:09.797Z,0
2016-11-18T05:21:09.990Z,0
2016-11-18T05:22:10.439Z,0
2016-11-18T05:23:10.420Z,0
2016-11-18T05:24:09.789Z,0
2016-11-18T05:25:11.070Z,0
2016-11-18T05:26:10.359Z,0
2016-11-18T05:27:10.348Z,0
2016-11-18T05:28:09.989Z,0
2016-11-18T05:29:10.648Z,0
2016-11-18T05:30:10.019Z,0
2016-11-18T05:31:10.001Z,0
2016-11-18T05:32:09.908Z,0
2016-11-18T05:33:10.602Z,0
2016-11-18T05:34:10.195Z,0
2016-11-18T05:35:08.844Z,0
2016-11-18T05:36:09.965Z,0
2016-11-18T05:37:10.408Z,0
2016-11-18T05:38:09.900Z,0
2016-11-18T05:39:10.959Z,0
2016-11-18T05:40:09.787Z,0
2016-11-18T05:41:09.429Z,0
2016-11-18T05:42:10.420Z,0
2016-11-18T05:43:09.959Z,0
2016-11-18T05:44:10.708Z,0
2016-11-18T05:45:09.295Z,0
2016-11-18T05:46:09.935Z,0
2016-11-18T05:47:09.290Z,0
2016-11-18T05:48:09.005Z,0
2016-11-18T05:49:09.387Z,0
2016-11-18T05:50:10.253Z,0
2016-11-18T05:51:09.789Z,0
2016-11-18T05:52:10.025Z,0
2016-11-18T05:53:10.483Z,0
2016-11-18T05:54:08.136Z,0
2016-11-18T05:55:09.759Z,0
2016-11-18T05:56:09.157Z,0
2016-11-18T05:57:09.047Z,0
2016-11-18T05:58:08.769Z,0
2016-11-18T05:59:10.017Z,0
2016-11-18T06:00:10.037Z,0
2016-11-18T06:01:08.220Z,0
2016-11-18T06:02:09.747Z,0
2016-11-18T06:03:08.969Z,0
2016-11-18T06:04:09.310Z,0
2016-11-18T06:05:09.715Z,0
2016-11-18T06:06:10.343Z,0
2016-11-18T06:07:09.427Z,0
2016-11-18T06:08:09.259Z,0
2016-11-18T06:09:09.830Z,0
2016-11-18T06:10:09.679Z,0
2016-11-18T06:11:08.845Z,0
2016-11-18T06:12:09.094Z,0
2016-11-18T06:13:09.729Z,0
2016-11-18T06:14:09.179Z,0
2016-11-18T06:15:08.889Z,0
2016-11-18T06:16:09.686Z,0
2016-11-18T06:17:08.409Z,0
2016-11-18T06:18:08.769Z,0
2016-11-18T06:19:10.040Z,0
2016-11-18T06:20:08.962Z,0
2016-11-18T06:21:07.448Z,0
2016-11-18T06:22:09.819Z,0
2016-11-18T06:23:09.545Z,0
2016-11-18T06:24:09.930Z,0
2016-11-18T06:25:09.231Z,0
2016-11-18T06:26:08.311Z,0
2016-11-18T06:27:09.119Z,0
2016-11-18T06:28:08.369Z,0
2016-11-18T06:29:09.157Z,0
2016-11-18T06:30:08.897Z,0
2016-11-18T06:31:09.400Z,0
2016-11-18T06:32:08.411Z,0
2016-11-18T06:33:08.430Z,0
2016-11-18T06:34:08.850Z,0
2016-11-18T06:35:08.773Z,0
2016-11-18T06:36:08.605Z,0
2016-11-18T06:37:08.812Z,0
2016-11-18T06:38:08.330Z,0
2016-11-18T06:39:09.152Z,0
2016-11-18T06:40:08.941Z,0
2016-11-18T06:41:08.109Z,0
2016-11-18T06:42:09.418Z,0
2016-11-18T06:43:09.509Z,0
2016-11-18T06:44:08.440Z,0
2016-11-18T06:45:08.670Z,0
2016-11-18T06:46:08.788Z,0
2016-11-18T06:47:08.363Z,0
2016-11-18T06:48:08.575Z,0
2016-11-18T06:49:08.771Z,0
2016-11-18T06:50:08.769Z,0
2016-11-18T06:51:07.199Z,0
2016-11-18T06:52:08.555Z,0
2016-11-18T06:53:07.809Z,0
2016-11-18T06:54:08.174Z,0
2016-11-18T06:55:08.862Z,0
2016-11-18T06:56:07.655Z,0
2016-11-18T06:57:08.213Z,0
2016-11-18T06:58:08.462Z,0
2016-11-18T06:59:07.660Z,0
2016-11-18T07:00:07.861Z,0
2016-11-18T07:01:08.301Z,0
2016-11-18T07:02:08.032Z,0
2016-11-18T07:03:09.042Z,0
2016-11-18T07:04:08.592Z,0
2016-11-18T07:05:08.181Z,0
2016-11-18T07:06:07.841Z,0
2016-11-18T07:07:08.544Z,5
2016-11-18T07:08:08.358Z,5
2016-11-18T07:09:08.386Z,5
2016-11-18T07:10:06.886Z,5
2016-11-18T07:11:07.398Z,5
2016-11-18T07:12:08.142Z,5
2016-11-18T07:13:08.232Z,5
2016-11-18T07:14:08.411Z,5
2016-11-18T07:15:07.622Z,5
2016-11-18T07:16:07.592Z,5
2016-11-18T07:17:07.179Z,10
2016-11-18T07:18:07.392Z,10
2016-11-18T07:19:07.411Z,10
2016-11-18T07:20:08.678Z,10
2016-11-18T07:21:07.602Z,10
2016-11-18T07:22:07.139Z,10
2016-11-18T07:23:07.765Z,10
2016-11-18T07:24:07.371Z,15
2016-11-18T07:25:08.222Z,15
2016-11-18T07:26:07.762Z,15
2016-11-18T07:27:07.776Z,15
2016-11-18T07:28:06.720Z,15
2016-11-18T07:29:08.042Z,20
2016-11-18T07:30:08.032Z,20
2016-11-18T07:31:07.162Z,25
2016-11-18T07:32:07.891Z,25
2016-11-18T07:33:07.629Z,30
2016-11-18T07:34:07.277Z,35
2016-11-18T07:35:07.571Z,40
2016-11-18T07:36:07.503Z,35
2016-11-18T07:37:07.855Z,40
2016-11-18T07:38:07.561Z,40
2016-11-18T07:39:07.811Z,40
2016-11-18T07:40:07.009Z,40
2016-11-18T07:41:06.960Z,40
2016-11-18T07:42:06.282Z,40
2016-11-18T07:43:07.593Z,40
2016-11-18T07:44:07.583Z,40
2016-11-18T07:45:06.413Z,35
2016-11-18T07:46:07.641Z,35
2016-11-18T07:47:07.666Z,30
2016-11-18T07:48:06.800Z,30
2016-11-18T07:49:06.192Z,30
2016-11-18T07:50:06.632Z,30
2016-11-18T07:51:07.601Z,25
2016-11-18T07:52:07.002Z,25
2016-11-18T07:53:06.546Z,25
2016-11-18T07:54:07.510Z,20
2016-11-18T07:55:07.568Z,20
2016-11-18T07:56:07.067Z,25
2016-11-18T07:57:07.432Z,30
2016-11-18T07:58:06.387Z,30
2016-11-18T07:59:07.266Z,25
2016-11-18T08:00:07.472Z,25
2016-11-18T08:01:06.622Z,25
2016-11-18T08:02:06.261Z,30
2016-11-18T08:03:07.211Z,35
2016-11-18T08:04:07.362Z,35
2016-11-18T08:05:07.531Z,35
2016-11-18T08:06:06.414Z,35
2016-11-18T08:07:07.613Z,35
2016-11-18T08:08:07.272Z,35
2016-11-18T08:09:06.144Z,45
2016-11-18T08:10:06.682Z,60
2016-11-18T08:11:06.032Z,75
2016-11-18T08:12:07.544Z,85
2016-11-18T08:13:07.510Z,160
2016-11-18T08:14:05.258Z,95
2016-11-18T08:15:04.978Z,40
2016-11-18T08:16:06.733Z,35
2016-11-18T08:17:06.323Z,35
2016-11-18T08:18:06.672Z,40
2016-11-18T08:19:06.613Z,45
2016-11-18T08:20:06.881Z,55
2016-11-18T08:21:06.972Z,60
2016-11-18T08:22:06.302Z,65
2016-11-18T08:23:05.530Z,75
2016-11-18T08:24:06.036Z,90
2016-11-18T08:25:05.988Z,145
2016-11-18T08:26:05.940Z,395
2016-11-18T08:27:06.048Z,445
2016-11-18T08:28:05.453Z,765
2016-11-18T08:29:07.041Z,770
2016-11-18T08:30:06.322Z,700
2016-11-18T08:31:05.993Z,540
2016-11-18T08:32:05.845Z,345
2016-11-18T08:33:06.348Z,445
2016-11-18T08:34:06.303Z,400
2016-11-18T08:35:06.573Z,345
2016-11-18T08:36:04.863Z,190
2016-11-18T08:37:05.789Z,170
2016-11-18T08:38:05.470Z,215
2016-11-18T08:39:05.703Z,350
2016-11-18T08:40:05.094Z,535
2016-11-18T08:41:06.160Z,675
2016-11-18T08:42:06.886Z,270
2016-11-18T08:43:06.743Z,305
2016-11-18T08:44:05.828Z,190
2016-11-18T08:45:06.178Z,185
2016-11-18T08:46:05.578Z,300
2016-11-18T08:47:06.765Z,430
2016-11-18T08:48:05.618Z,830
2016-11-18T08:49:06.702Z,280
2016-11-18T08:50:06.654Z,370
2016-11-18T08:51:05.872Z,305
2016-11-18T08:52:06.124Z,330
2016-11-18T08:53:05.783Z,550
2016-11-18T08:54:05.323Z,195
2016-11-18T08:55:05.476Z,460
2016-11-18T08:56:06.202Z,160
2016-11-18T08:57:06.556Z,155
2016-11-18T08:58:04.960Z,205
2016-11-18T08:59:04.503Z,380
2016-11-18T09:00:05.391Z,275
2016-11-18T09:01:05.443Z,385
2016-11-18T09:02:06.344Z,425
2016-11-18T09:03:05.719Z,140
2016-11-18T09:04:06.566Z,395
2016-11-18T09:05:05.177Z,190
2016-11-18T09:06:05.283Z,175
2016-11-18T09:07:06.377Z,145
2016-11-18T09:08:05.681Z,125
2016-11-18T09:09:05.437Z,110
2016-11-18T09:10:05.089Z,110
2016-11-18T09:11:05.014Z,125
2016-11-18T09:12:05.845Z,125
2016-11-18T09:13:05.436Z,100
2016-11-18T09:14:05.233Z,95
2016-11-18T09:15:05.579Z,205
2016-11-18T09:16:04.723Z,135
2016-11-18T09:17:05.363Z,675
2016-11-18T09:18:04.643Z,795
2016-11-18T09:19:04.683Z,555
2016-11-18T09:20:05.421Z,145
2016-11-18T09:21:05.549Z,180
2016-11-18T09:22:04.734Z,130
2016-11-18T09:23:05.939Z,90
2016-11-18T09:24:04.977Z,75
2016-11-18T09:25:05.326Z,55
2016-11-18T09:26:04.883Z,55
2016-11-18T09:27:04.792Z,45
2016-11-18T09:28:05.974Z,40
2016-11-18T09:29:05.382Z,35
2016-11-18T09:30:05.305Z,35
2016-11-18T09:31:05.352Z,35
2016-11-18T09:32:04.434Z,30
2016-11-18T09:33:04.643Z,30
2016-11-18T09:34:04.788Z,30
2016-11-18T09:35:04.418Z,25
2016-11-18T09:36:04.414Z,20
2016-11-18T09:37:04.523Z,20
2016-11-18T09:38:05.194Z,20
2016-11-18T09:39:03.893Z,20
2016-11-18T09:40:05.329Z,20
2016-11-18T09:41:05.060Z,20
2016-11-18T09:42:04.574Z,25
2016-11-18T09:43:04.605Z,25
2016-11-18T09:44:05.703Z,30
2016-11-18T09:45:05.153Z,30
2016-11-18T09:46:05.162Z,30
2016-11-18T09:47:05.491Z,40
2016-11-18T09:48:03.788Z,45
2016-11-18T09:49:04.801Z,50
2016-11-18T09:50:05.114Z,70
2016-11-18T09:51:05.562Z,75
2016-11-18T09:52:04.413Z,75
2016-11-18T09:53:04.383Z,75
2016-11-18T09:54:04.314Z,80
2016-11-18T09:55:04.614Z,90
2016-11-18T09:56:04.247Z,80
2016-11-18T09:57:03.975Z,70
2016-11-18T09:58:04.013Z,65
2016-11-18T09:59:04.353Z,65
2016-11-18T10:00:04.103Z,60
2016-11-18T10:01:04.192Z,55
2016-11-18T10:02:04.293Z,50
2016-11-18T10:03:04.431Z,50
2016-11-18T10:04:04.502Z,45
2016-11-18T10:05:04.933Z,40
2016-11-18T10:06:03.722Z,35
2016-11-18T10:07:03.382Z,35
2016-11-18T10:08:04.720Z,35
2016-11-18T10:09:03.508Z,40
2016-11-18T10:10:04.041Z,45
2016-11-18T10:11:02.401Z,60
2016-11-18T10:12:03.785Z,75
2016-11-18T10:13:04.676Z,110
2016-11-18T10:14:04.310Z,130
2016-11-18T10:15:04.556Z,200
2016-11-18T10:16:03.731Z,215
2016-11-18T10:17:04.112Z,190
2016-11-18T10:18:04.490Z,305
2016-11-18T10:19:04.081Z,355
2016-11-18T10:20:04.091Z,225
2016-11-18T10:21:04.491Z,200
2016-11-18T10:22:04.881Z,165
2016-11-18T10:23:03.531Z,140
2016-11-18T10:24:04.660Z,145
2016-11-18T10:25:04.132Z,485
2016-11-18T10:26:04.799Z,150
2016-11-18T10:27:04.122Z,145
2016-11-18T10:28:04.143Z,535
2016-11-18T10:29:03.612Z,325
2016-11-18T10:30:04.543Z,130
2016-11-18T10:31:03.424Z,375
2016-11-18T10:32:04.271Z,190
2016-11-18T10:33:03.822Z,145
2016-11-18T10:34:03.628Z,95
2016-11-18T10:35:03.652Z,90
2016-11-18T10:36:04.152Z,95
2016-11-18T10:37:03.471Z,100
2016-11-18T10:38:02.935Z,120
2016-11-18T10:39:02.916Z,280
2016-11-18T10:40:03.692Z,405
2016-11-18T10:41:03.929Z,395
2016-11-18T10:42:04.332Z,185
2016-11-18T10:43:03.577Z,665
2016-11-18T10:44:03.733Z,570
2016-11-18T10:45:02.394Z,850
2016-11-18T10:46:03.944Z,385
2016-11-18T10:47:02.970Z,790
2016-11-18T10:48:04.348Z,675
2016-11-18T10:49:03.280Z,240
2016-11-18T10:50:02.727Z,215
2016-11-18T10:51:02.427Z,235
2016-11-18T10:52:02.561Z,1170
2016-11-18T10:53:04.118Z,1160
2016-11-18T10:54:03.702Z,510
2016-11-18T10:55:03.568Z,270
2016-11-18T10:56:03.004Z,280
2016-11-18T10:57:03.230Z,240
2016-11-18T10:58:03.793Z,205
2016-11-18T10:59:03.342Z,310
2016-11-18T11:00:03.761Z,380
2016-11-18T11:01:02.971Z,235
2016-11-18T11:02:02.943Z,210
2016-11-18T11:03:02.808Z,165
2016-11-18T11:04:03.520Z,215
2016-11-18T11:05:03.389Z,290
2016-11-18T11:06:03.270Z,625
2016-11-18T11:07:02.773Z,670
2016-11-18T11:08:02.931Z,1025
2016-11-18T11:09:02.846Z,230
2016-11-18T11:10:03.152Z,315
2016-11-18T11:11:02.952Z,215
2016-11-18T11:12:03.351Z,210
2016-11-18T11:13:02.150Z,345
2016-11-18T11:14:02.737Z,200
2016-11-18T11:15:03.322Z,155
2016-11-18T11:16:03.312Z,135
2016-11-18T11:17:03.797Z,135
2016-11-18T11:18:03.196Z,140
2016-11-18T11:19:02.654Z,185
2016-11-18T11:20:02.530Z,270
2016-11-18T11:21:02.725Z,210
2016-11-18T11:22:02.272Z,525
2016-11-18T11:23:03.094Z,615
2016-11-18T11:24:02.657Z,325
2016-11-18T11:25:02.406Z,255
2016-11-18T11:26:02.209Z,210
2016-11-18T11:27:03.682Z,195
2016-11-18T11:28:03.111Z,495
2016-11-18T11:29:03.183Z,720
2016-11-18T11:30:02.652Z,1005
2016-11-18T11:31:02.411Z,890
2016-11-18T11:32:03.572Z,255
2016-11-18T11:33:03.172Z,200
2016-11-18T11:34:02.525Z,195
2016-11-18T11:35:01.495Z,175
2016-11-18T11:36:02.710Z,155
2016-11-18T11:37:02.723Z,140
2016-11-18T11:38:02.829Z,125
2016-11-18T11:39:02.783Z,115
2016-11-18T11:40:02.723Z,155
2016-11-18T11:41:02.012Z,265
2016-11-18T11:42:03.348Z,165
2016-11-18T11:43:02.510Z,1025
2016-11-18T11:44:02.646Z,250
2016-11-18T11:45:03.274Z,290
2016-11-18T11:46:02.443Z,165
2016-11-18T11:47:02.607Z,220
2016-11-18T11:48:02.103Z,670
2016-11-18T11:49:01.723Z,345
2016-11-18T11:50:01.363Z,195
2016-11-18T11:51:02.533Z,230
2016-11-18T11:52:02.536Z,1030
2016-11-18T11:53:02.765Z,175
2016-11-18T11:54:01.273Z,275
2016-11-18T11:55:01.634Z,825
2016-11-18T11:56:02.821Z,275
2016-11-18T11:57:02.690Z,485
2016-11-18T11:58:03.089Z,615
2016-11-18T11:59:02.794Z,485
2016-11-18T12:00:02.834Z,255
2016-11-18T12:01:03.023Z,1085
2016-11-18T12:02:02.042Z,1000
2016-11-18T12:03:02.114Z,1120
2016-11-18T12:04:02.284Z,565
2016-11-18T12:05:01.596Z,210
2016-11-18T12:06:02.003Z,165
2016-11-18T12:07:02.144Z,1095
2016-11-18T12:08:01.503Z,1140
2016-11-18T12:09:02.908Z,1075
2016-11-18T12:10:02.235Z,970
2016-11-18T12:11:02.160Z,965
2016-11-18T12:12:01.571Z,965
2016-11-18T12:13:02.811Z,920
2016-11-18T12:14:01.601Z,895
2016-11-18T12:15:02.216Z,950
2016-11-18T12:16:02.459Z,940
2016-11-18T12:17:02.614Z,930
2016-11-18T12:18:01.263Z,930
2016-11-18T12:19:02.002Z,945
2016-11-18T12:20:02.424Z,905
2016-11-18T12:21:01.131Z,865
2016-11-18T12:22:00.455Z,840
2016-11-18T12:23:01.704Z,830
2016-11-18T12:24:01.694Z,850
2016-11-18T12:25:01.494Z,520
2016-11-18T12:26:01.963Z,185
2016-11-18T12:27:00.784Z,125
2016-11-18T12:28:01.494Z,95
2016-11-18T12:29:01.579Z,90
2016-11-18T12:30:01.984Z,95
2016-11-18T12:31:01.763Z,95
2016-11-18T12:32:01.995Z,105
2016-11-18T12:33:01.033Z,110
2016-11-18T12:34:01.306Z,95
2016-11-18T12:35:01.668Z,95
2016-11-18T12:36:01.634Z,90
2016-11-18T12:37:01.340Z,90
2016-11-18T12:38:01.846Z,100
2016-11-18T12:39:01.653Z,160
2016-11-18T12:40:01.034Z,105
2016-11-18T12:41:01.274Z,475
2016-11-18T12:42:01.383Z,495
2016-11-18T12:43:01.553Z,480
2016-11-18T12:44:02.152Z,460
2016-11-18T12:45:01.989Z,465
2016-11-18T12:46:00.773Z,475
2016-11-18T12:47:00.906Z,455
2016-11-18T12:48:02.215Z,450
2016-11-18T12:49:01.733Z,440
2016-11-18T12:50:01.600Z,425
2016-11-18T12:51:02.196Z,420
2016-11-18T12:52:01.304Z,415
2016-11-18T12:53:00.667Z,395
2016-11-18T12:54:00.703Z,425
2016-11-18T12:55:01.422Z,445
2016-11-18T12:56:00.681Z,445
2016-11-18T12:57:00.609Z,450
2016-11-18T12:58:01.240Z,460
2016-11-18T12:59:01.646Z,470
2016-11-18T13:00:00.612Z,480
2016-11-18T13:01:00.847Z,470
2016-11-18T13:02:00.255Z,465
2016-11-18T13:03:01.281Z,480
2016-11-18T13:04:00.733Z,475
2016-11-18T13:05:01.151Z,450
2016-11-18T13:06:01.023Z,450
2016-11-18T13:07:00.134Z,450
2016-11-18T13:08:00.660Z,430
2016-11-18T13:09:01.860Z,425
2016-11-18T13:10:00.081Z,405
2016-11-18T13:11:00.596Z,420
2016-11-18T13:12:00.092Z,80
2016-11-18T13:13:00.652Z,415
2016-11-18T13:14:00.291Z,125
2016-11-18T13:15:00.730Z,180
2016-11-18T13:16:00.022Z,270
2016-11-18T13:17:01.055Z,80
2016-11-18T13:18:00.447Z,160
2016-11-18T13:19:00.810Z,215
2016-11-18T13:20:00.336Z,155
2016-11-18T13:21:00.349Z,315
2016-11-18T13:22:00.975Z,345
2016-11-18T13:23:01.192Z,340
2016-11-18T13:24:00.622Z,345
2016-11-18T13:25:01.191Z,330
2016-11-18T13:26:00.231Z,295
2016-11-18T13:27:00.241Z,275
2016-11-18T13:28:01.601Z,265
2016-11-18T13:29:00.062Z,255
2016-11-18T13:30:00.655Z,255
2016-11-18T13:31:01.106Z,240
2016-11-18T13:32:01.091Z,230
2016-11-18T13:33:01.387Z,210
2016-11-18T13:34:00.204Z,205
2016-11-18T13:35:00.867Z,205
2016-11-18T13:36:00.810Z,210
2016-11-18T13:37:00.011Z,200
2016-11-18T13:38:00.527Z,180
2016-11-18T13:39:00.948Z,165
2016-11-18T13:39:58.530Z,160
2016-11-18T13:41:00.504Z,160
2016-11-18T13:42:00.623Z,155
2016-11-18T13:43:00.201Z,100
2016-11-18T13:44:00.830Z,55
2016-11-18T13:45:00.260Z,65
2016-11-18T13:45:59.709Z,70
2016-11-18T13:46:59.960Z,110
2016-11-18T13:48:00.559Z,150
2016-11-18T13:49:00.536Z,140
2016-11-18T13:50:01.104Z,65
2016-11-18T13:50:59.200Z,150
2016-11-18T13:51:58.418Z,80
2016-11-18T13:52:59.897Z,65
2016-11-18T13:54:00.400Z,70
2016-11-18T13:55:00.184Z,60
2016-11-18T13:55:59.619Z,50
2016-11-18T13:57:00.568Z,45
2016-11-18T13:57:59.810Z,45
2016-11-18T13:59:00.430Z,45
2016-11-18T13:59:59.699Z,40
2016-11-18T14:01:00.249Z,40
2016-11-18T14:01:59.482Z,35
2016-11-18T14:03:00.829Z,30
2016-11-18T14:04:00.200Z,30
2016-11-18T14:05:00.410Z,35
2016-11-18T14:05:59.071Z,35
2016-11-18T14:07:00.267Z,40
2016-11-18T14:08:00.399Z,40
2016-11-18T14:09:00.015Z,45
2016-11-18T14:09:59.409Z,45
2016-11-18T14:10:59.476Z,45
2016-11-18T14:11:59.239Z,50
2016-11-18T14:12:59.241Z,45
2016-11-18T14:13:59.710Z,45
2016-11-18T14:15:00.632Z,45
2016-11-18T14:16:00.209Z,40
2016-11-18T14:16:59.129Z,35
2016-11-18T14:17:59.918Z,30
2016-11-18T14:18:59.944Z,30
2016-11-18T14:20:00.458Z,25
2016-11-18T14:20:59.980Z,25