createdAt,value
2018-05-24T00:01:37.713Z,102523.84
2018-05-24T00:04:03.840Z,102529.16
2018-05-24T00:06:29.958Z,102522.55
2018-05-24T00:08:56.189Z,102523.05
2018-05-24T00:11:22.349Z,102531.45
2018-05-24T00:13:48.534Z,102529.23
2018-05-24T00:16:14.650Z,102526.17
2018-05-24T00:18:40.736Z,102528.84
2018-05-24T00:21:07.202Z,102525.81
2018-05-24T00:23:33.305Z,102532.88
2018-05-24T00:25:59.533Z,102530.28
2018-05-24T00:28:25.621Z,102530.28
2018-05-24T00:30:51.719Z,102529.89
2018-05-24T00:33:17.940Z,102532.09
2018-05-24T00:35:44.053Z,102536.97
2018-05-24T00:38:10.204Z,102536.61
2018-05-24T00:40:36.622Z,102538.39
2018-05-24T00:43:02.713Z,102540.62
2018-05-24T00:45:29.176Z,102537.98
2018-05-24T00:47:55.469Z,102537.09
2018-05-24T00:50:21.571Z,102536.27
2018-05-24T00:52:47.672Z,102537.17
2018-05-24T00:55:26.422Z,102545.16
2018-05-24T00:57:52.538Z,102548.70
2018-05-24T01:00:18.938Z,102546.55
2018-05-24T01:02:45.165Z,102537.75
2018-05-24T01:05:11.259Z,102546.61
2018-05-24T01:07:37.365Z,102548.37
2018-05-24T01:10:03.503Z,102553.24
2018-05-24T01:12:29.603Z,102546.19
2018-05-24T01:14:55.729Z,102552.38
2018-05-24T01:17:22.119Z,102554.61
2018-05-24T01:19:48.241Z,102548.02
2018-05-24T01:22:14.676Z,102556.86
2018-05-24T01:24:40.777Z,102553.77
2018-05-24T01:27:06.902Z,102544.12
2018-05-24T01:29:32.993Z,102541.94
2018-05-24T01:31:59.109Z,102541.05
2018-05-24T01:34:25.280Z,102542.81
2018-05-24T01:37:03.605Z,102534.05
2018-05-24T01:39:30.053Z,102541.08
2018-05-24T01:41:56.194Z,102541.09
2018-05-24T01:44:22.289Z,102543.35
2018-05-24T01:46:48.417Z,102549.98
2018-05-24T01:49:14.625Z,102536.37
2018-05-24T01:51:41.229Z,102540.38
2018-05-24T01:54:07.329Z,102543.91
2018-05-24T01:56:33.429Z,102545.25
2018-05-24T01:58:59.559Z,102544.39
2018-05-24T02:01:26.081Z,102545.30
2018-05-24T02:03:52.171Z,102544.41
2018-05-24T02:06:18.265Z,102536.53
2018-05-24T02:08:44.439Z,102533.48
2018-05-24T02:11:10.544Z,102532.58
2018-05-24T02:13:36.739Z,102531.27
2018-05-24T02:16:03.267Z,102526.85
2018-05-24T02:18:29.385Z,102526.88
2018-05-24T02:20:55.496Z,102529.56
2018-05-24T02:23:21.628Z,102529.59
2018-05-24T02:25:47.747Z,102525.17
2018-05-24T02:28:13.986Z,102527.38
2018-05-24T02:30:40.335Z,102523.46
2018-05-24T02:33:06.454Z,102524.78
2018-05-24T02:35:33.301Z,102517.75
2018-05-24T02:37:59.414Z,102509.80
2018-05-24T02:40:25.500Z,102512.00
2018-05-24T02:42:51.632Z,102516.44
2018-05-24T02:45:18.141Z,102505.53
2018-05-24T02:47:44.249Z,102504.76
2018-05-24T02:50:10.430Z,102493.41
2018-05-24T02:52:36.903Z,102496.49
2018-05-24T02:55:03.049Z,102498.72
2018-05-24T02:57:29.201Z,102495.21
2018-05-24T02:59:55.580Z,102490.41
2018-05-24T03:02:21.694Z,102492.62
2018-05-24T03:04:47.845Z,102497.35
2018-05-24T03:07:13.940Z,102489.83
2018-05-24T03:09:40.049Z,102488.02
2018-05-24T03:12:06.621Z,102493.25
2018-05-24T03:14:40.117Z,102490.62
2018-05-24T03:17:06.247Z,102491.50
2018-05-24T03:19:32.335Z,102493.67
2018-05-24T03:21:58.515Z,102492.80
2018-05-24T03:24:24.929Z,102489.68
2018-05-24T03:26:51.029Z,102490.56
2018-05-24T03:29:17.158Z,102488.34
2018-05-24T03:31:43.257Z,102487.02
2018-05-24T03:34:09.501Z,102483.98
2018-05-24T03:36:35.603Z,102481.87
2018-05-24T03:39:01.720Z,102483.26
2018-05-24T03:41:27.905Z,102486.36
2018-05-24T03:43:54.044Z,102482.38
2018-05-24T03:46:23.111Z,102482.36
2018-05-24T03:48:49.269Z,102481.45
2018-05-24T03:51:15.426Z,102479.69
2018-05-24T03:53:41.519Z,102476.14
2018-05-24T03:56:08.344Z,102469.09
2018-05-24T03:58:34.789Z,102466.45
2018-05-24T04:01:13.979Z,102464.32
2018-05-24T04:03:48.595Z,102467.35
2018-05-24T04:06:14.867Z,102474.84
2018-05-24T04:08:40.979Z,102478.81
2018-05-24T04:11:07.087Z,102473.11
2018-05-24T04:13:33.303Z,102475.33
2018-05-24T04:15:59.493Z,102473.55
2018-05-24T04:18:25.628Z,102474.42
2018-05-24T04:20:52.040Z,102472.64
2018-05-24T04:23:18.187Z,102478.39
2018-05-24T04:25:44.313Z,102479.73
2018-05-24T04:28:10.423Z,102475.33
2018-05-24T04:30:36.625Z,102478.84
2018-05-24T04:33:02.870Z,102484.55
2018-05-24T04:35:28.910Z,102481.47
2018-05-24T04:37:55.324Z,102477.94
2018-05-24T04:40:21.491Z,102480.66
2018-05-24T04:42:47.989Z,102483.32
2018-05-24T04:45:14.105Z,102485.16
2018-05-24T04:47:40.445Z,102488.67
2018-05-24T04:50:06.682Z,102489.14
2018-05-24T04:52:32.778Z,102483.86
2018-05-24T04:54:58.890Z,102485.19
2018-05-24T04:57:25.034Z,102496.25
2018-05-24T04:59:51.190Z,102484.81
2018-05-24T05:02:17.336Z,102481.73
2018-05-24T05:04:43.443Z,102483.94
2018-05-24T05:07:09.565Z,102481.73
2018-05-24T05:09:35.710Z,102479.93
2018-05-24T05:12:01.832Z,102487.41
2018-05-24T05:14:27.977Z,102486.55
2018-05-24T05:16:54.226Z,102485.70
2018-05-24T05:19:20.450Z,102491.30
2018-05-24T05:21:46.603Z,102495.17
2018-05-24T05:24:13.543Z,102492.93
2018-05-24T05:26:39.771Z,102491.61
2018-05-24T05:29:05.881Z,102493.32
2018-05-24T05:31:32.036Z,102492.03
2018-05-24T05:33:58.179Z,102494.22
2018-05-24T05:36:24.276Z,102497.70
2018-05-24T05:38:50.513Z,102494.14
2018-05-24T05:41:16.614Z,102498.02
2018-05-24T05:43:43.104Z,102499.78
2018-05-24T05:46:09.210Z,102496.23
2018-05-24T05:48:35.312Z,102497.99
2018-05-24T05:51:01.544Z,102497.52
2018-05-24T05:53:27.785Z,102496.23
2018-05-24T05:55:53.887Z,102494.37
2018-05-24T05:58:20.130Z,102495.19
2018-05-24T06:00:46.222Z,102488.11
2018-05-24T06:03:12.317Z,102489.39
2018-05-24T06:05:38.450Z,102481.85
2018-05-24T06:08:04.614Z,102484.05
2018-05-24T06:10:30.771Z,102473.89
2018-05-24T06:12:56.880Z,102476.92
2018-05-24T06:15:23.020Z,102478.27
2018-05-24T06:17:49.456Z,102477.89
2018-05-24T06:20:15.556Z,102480.05
2018-05-24T06:22:41.680Z,102482.66
2018-05-24T06:25:07.873Z,102485.30
2018-05-24T06:27:34.089Z,102485.25
2018-05-24T06:30:00.190Z,102487.41
2018-05-24T06:32:26.273Z,102489.56
2018-05-24T06:34:52.415Z,102486.90
2018-05-24T06:37:18.678Z,102488.20
2018-05-24T06:39:44.699Z,102485.94
2018-05-24T06:42:11.117Z,102484.62
2018-05-24T06:44:37.237Z,102483.77
2018-05-24T06:47:03.364Z,102489.00
2018-05-24T06:49:29.900Z,102494.70
2018-05-24T06:51:55.989Z,102493.80
2018-05-24T06:54:22.316Z,102494.20
2018-05-24T06:56:48.574Z,102501.70
2018-05-24T06:59:14.726Z,102505.20
2018-05-24T07:01:40.825Z,102500.33
2018-05-24T07:04:07.273Z,102503.80
2018-05-24T07:06:33.410Z,102505.13
2018-05-24T07:08:59.510Z,102503.81
2018-05-24T07:11:25.975Z,102505.11
2018-05-24T07:13:52.080Z,102504.64
2018-05-24T07:16:18.516Z,102507.70
2018-05-24T07:18:44.884Z,102509.47
2018-05-24T07:21:11.002Z,102511.20
2018-05-24T07:23:37.091Z,102520.44
2018-05-24T07:26:03.665Z,102515.13
2018-05-24T07:28:29.759Z,102520.34
2018-05-24T07:30:55.849Z,102517.67
2018-05-24T07:33:29.281Z,102515.91
2018-05-24T07:35:55.714Z,102511.03
2018-05-24T07:38:21.817Z,102512.77
2018-05-24T07:40:47.958Z,102510.09
2018-05-24T07:43:14.468Z,102505.69
2018-05-24T07:45:40.634Z,102506.08
2018-05-24T07:48:06.689Z,102498.10
2018-05-24T07:50:33.080Z,102500.75
2018-05-24T07:52:59.513Z,102505.14
2018-05-24T07:55:25.638Z,102502.91
2018-05-24T07:57:51.768Z,102497.59
2018-05-24T08:00:18.197Z,102497.59
2018-05-24T08:02:44.434Z,102495.36
2018-05-24T08:07:47.658Z,102497.95
2018-05-24T08:10:13.762Z,102499.24
2018-05-24T08:12:39.867Z,102492.16
2018-05-24T08:15:06.464Z,102504.04
2018-05-24T08:17:32.594Z,102496.10
2018-05-24T08:19:58.753Z,102488.57
2018-05-24T08:22:24.944Z,102497.81
2018-05-24T08:24:51.032Z,102496.02
2018-05-24T08:27:17.151Z,102490.25
2018-05-24T08:29:43.684Z,102492.02
2018-05-24T08:32:09.791Z,102492.00
2018-05-24T08:34:36.248Z,102486.64
2018-05-24T08:37:02.444Z,102489.23
2018-05-24T08:39:28.910Z,102489.20
2018-05-24T08:41:55.335Z,102485.23
2018-05-24T08:44:21.434Z,102483.00
2018-05-24T08:46:47.793Z,102483.89
2018-05-24T08:49:13.928Z,102478.12
2018-05-24T08:51:40.253Z,102474.13
2018-05-24T08:54:06.614Z,102475.41
2018-05-24T08:56:32.752Z,102474.98
2018-05-24T08:58:58.855Z,102478.01
2018-05-24T09:01:25.286Z,102475.36
2018-05-24T09:03:51.606Z,102474.01
2018-05-24T09:06:18.032Z,102472.24
2018-05-24T09:08:44.266Z,102470.89
2018-05-24T09:11:10.390Z,102465.53
2018-05-24T09:13:36.499Z,102461.53
2018-05-24T09:16:02.724Z,102461.06
2018-05-24T09:18:28.881Z,102462.80
2018-05-24T09:20:55.297Z,102451.77
2018-05-24T09:23:21.398Z,102454.82
2018-05-24T09:25:47.521Z,102449.09
2018-05-24T09:28:13.649Z,102455.27
2018-05-24T09:30:40.000Z,102450.41
2018-05-24T09:33:06.539Z,102454.33
2018-05-24T09:35:32.676Z,102446.38
2018-05-24T09:37:58.782Z,102443.29
2018-05-24T09:40:24.889Z,102441.09
2018-05-24T09:42:51.126Z,102433.52
2018-05-24T09:45:17.220Z,102436.58
2018-05-24T09:47:43.406Z,102429.48
2018-05-24T09:50:09.829Z,102427.69
2018-05-24T09:52:35.938Z,102429.86
2018-05-24T09:55:02.041Z,102420.53
2018-05-24T09:57:28.173Z,102424.03
2018-05-24T09:59:54.291Z,102416.53
2018-05-24T10:02:20.645Z,102420.88
2018-05-24T10:04:46.835Z,102410.25
2018-05-24T10:07:12.920Z,102420.81
2018-05-24T10:09:39.013Z,102408.42
2018-05-24T10:12:05.527Z,102414.58
2018-05-24T10:14:31.616Z,102412.81
2018-05-24T10:16:57.732Z,102413.22
2018-05-24T10:19:23.974Z,102414.51
2018-05-24T10:21:50.105Z,102408.30
2018-05-24T10:24:16.205Z,102406.94
2018-05-24T10:26:42.636Z,102399.37
2018-05-24T10:29:09.071Z,102396.62
2018-05-24T10:31:36.421Z,102395.23
2018-05-24T10:34:02.562Z,102379.23
2018-05-24T10:36:28.816Z,102379.19
2018-05-24T10:38:55.211Z,102380.45
2018-05-24T10:41:21.573Z,102383.48
2018-05-24T10:43:47.987Z,102378.52
2018-05-24T10:46:14.336Z,102376.69
2018-05-24T10:48:40.555Z,102365.56
2018-05-24T10:51:06.748Z,102369.06
2018-05-24T10:53:32.838Z,102367.16
2018-05-24T10:55:59.051Z,102362.34
2018-05-24T10:58:25.570Z,102361.11
2018-05-24T11:00:51.769Z,102363.88
2018-05-24T11:03:18.155Z,102359.92
2018-05-24T11:05:44.765Z,102369.61
2018-05-24T11:08:10.968Z,102361.22
2018-05-24T11:10:37.315Z,102361.15
2018-05-24T11:13:03.515Z,102360.23
2018-05-24T11:15:29.762Z,102357.91
2018-05-24T11:17:56.583Z,102357.37
2018-05-24T11:20:23.060Z,102358.55
2018-05-24T11:22:49.260Z,102359.66
2018-05-24T11:25:15.521Z,102349.80
2018-05-24T11:27:41.760Z,102358.92
2018-05-24T11:30:14.804Z,102353.03
2018-05-24T11:32:41.052Z,102354.25
2018-05-24T11:35:07.276Z,102344.45
2018-05-24T11:37:33.489Z,102342.05
2018-05-24T11:40:00.051Z,102352.55
2018-05-24T11:42:26.246Z,102332.17
2018-05-24T11:44:52.420Z,102339.61
2018-05-24T11:47:18.645Z,102339.61
2018-05-24T11:49:45.166Z,102337.77
2018-05-24T11:52:11.421Z,102339.45
2018-05-24T11:54:37.525Z,102326.55
2018-05-24T11:57:03.629Z,102337.56
2018-05-24T11:59:29.802Z,102329.05
2018-05-24T12:01:55.951Z,102335.64
2018-05-24T12:04:22.045Z,102329.41
2018-05-24T12:06:48.427Z,102325.27
2018-05-24T12:09:14.666Z,102318.99
2018-05-24T12:11:40.765Z,102315.37
2018-05-24T12:14:06.857Z,102317.06
2018-05-24T12:16:33.037Z,102315.65
2018-05-24T12:18:59.468Z,102312.88
2018-05-24T12:21:25.565Z,102307.52
2018-05-24T12:23:51.737Z,102299.48
2018-05-24T12:26:17.897Z,102297.14
2018-05-24T12:28:44.279Z,102293.95
2018-05-24T12:31:10.408Z,102301.75
2018-05-24T12:33:36.609Z,102292.77
2018-05-24T12:36:02.728Z,102296.63
2018-05-24T12:38:28.834Z,102293.44
2018-05-24T12:40:54.969Z,102289.33
2018-05-24T12:43:21.220Z,102290.13
2018-05-24T12:45:47.423Z,102280.74
2018-05-24T12:48:13.536Z,102288.63
2018-05-24T12:50:39.682Z,102278.35
2018-05-24T12:53:05.803Z,102276.88
2018-05-24T12:55:31.981Z,102272.28
2018-05-24T12:57:58.149Z,102281.93
2018-05-24T13:00:24.222Z,102270.28
2018-05-24T13:02:50.376Z,102268.95
2018-05-24T13:05:16.491Z,102261.81
2018-05-24T13:07:43.042Z,102264.43
2018-05-24T13:10:09.413Z,102261.24
2018-05-24T13:12:35.534Z,102267.79
2018-05-24T13:15:01.691Z,102253.53
2018-05-24T13:17:27.800Z,102262.30
2018-05-24T13:19:53.918Z,102250.24
2018-05-24T13:22:20.069Z,102260.34
2018-05-24T13:24:46.218Z,102256.75
2018-05-24T13:27:12.361Z,102249.16
2018-05-24T13:29:38.483Z,102242.42
2018-05-24T13:32:04.728Z,102244.10
2018-05-24T13:34:30.848Z,102245.30
2018-05-24T13:36:57.218Z,102240.33
2018-05-24T13:39:23.690Z,102240.63
2018-05-24T13:41:50.268Z,102240.92
2018-05-24T13:44:16.462Z,102223.55
2018-05-24T13:46:42.617Z,102228.76
2018-05-24T13:49:08.762Z,102227.77
2018-05-24T13:51:34.876Z,102233.03
2018-05-24T13:54:01.059Z,102230.91
2018-05-24T13:56:27.722Z,102225.67
2018-05-24T13:58:53.831Z,102224.08
2018-05-24T14:01:19.952Z,102234.38
2018-05-24T14:03:46.184Z,102223.79
2018-05-24T14:06:12.321Z,102218.46
2018-05-24T14:08:38.426Z,102224.18
2018-05-24T14:11:04.568Z,102223.14
2018-05-24T14:13:30.709Z,102219.91
2018-05-24T14:15:56.827Z,102214.88
2018-05-24T14:18:23.021Z,102218.31
2018-05-24T14:20:49.134Z,102215.51
2018-05-24T14:23:15.232Z,102213.03
2018-05-24T14:25:41.392Z,102210.51
2018-05-24T14:28:07.524Z,102211.84
2018-05-24T14:30:33.862Z,102213.88
2018-05-24T14:33:00.018Z,102194.93
2018-05-24T14:35:26.210Z,102200.98
2018-05-24T14:37:52.315Z,102190.92
2018-05-24T14:40:18.425Z,102189.79
2018-05-24T14:42:44.569Z,102192.42
2018-05-24T14:45:10.696Z,102186.98
2018-05-24T14:47:36.825Z,102189.19
2018-05-24T14:50:02.934Z,102181.60
2018-05-24T14:52:29.072Z,102180.16
2018-05-24T14:54:55.194Z,102181.25
2018-05-24T14:57:21.349Z,102176.66
2018-05-24T14:59:47.460Z,102181.72
2018-05-24T15:02:13.560Z,102176.83
2018-05-24T15:04:40.152Z,102158.95
2018-05-24T15:07:06.486Z,102167.83
2018-05-24T15:09:32.597Z,102172.08
2018-05-24T15:11:58.750Z,102166.41
2018-05-24T15:14:24.883Z,102166.75
2018-05-24T15:16:51.025Z,102163.09
2018-05-24T15:19:17.133Z,102163.55
2018-05-24T15:21:43.608Z,102161.16
2018-05-24T15:24:09.702Z,102153.49
2018-05-24T15:26:35.839Z,102157.70
2018-05-24T15:29:01.986Z,102151.66
2018-05-24T15:31:28.090Z,102150.93
2018-05-24T15:33:54.275Z,102156.34
2018-05-24T15:36:20.384Z,102147.03
2018-05-24T15:38:46.490Z,102139.54
2018-05-24T15:41:12.632Z,102140.04
2018-05-24T15:43:38.763Z,102138.64
2018-05-24T15:46:05.133Z,102132.54
2018-05-24T15:48:31.253Z,102137.47
2018-05-24T15:50:57.381Z,102124.61
2018-05-24T15:53:23.564Z,102117.06
2018-05-24T15:55:49.894Z,102127.55
2018-05-24T15:58:16.058Z,102130.27
2018-05-24T16:00:42.424Z,102125.60
2018-05-24T16:03:08.550Z,102120.27
2018-05-24T16:05:34.891Z,102123.27
2018-05-24T16:08:01.068Z,102117.75
2018-05-24T16:10:27.266Z,102121.26
2018-05-24T16:12:53.386Z,102121.02
2018-05-24T16:15:19.497Z,102121.19
2018-05-24T16:17:45.654Z,102114.27
2018-05-24T16:20:11.773Z,102115.50
2018-05-24T16:22:37.926Z,102110.63
2018-05-24T16:25:04.249Z,102111.67
2018-05-24T16:27:30.382Z,102116.52
2018-05-24T16:29:56.539Z,102110.56
2018-05-24T16:32:22.651Z,102116.78
2018-05-24T16:34:49.148Z,102102.80
2018-05-24T16:37:15.432Z,102102.92
2018-05-24T16:39:41.551Z,102107.70
2018-05-24T16:42:07.669Z,102104.59
2018-05-24T16:44:34.029Z,102111.57
2018-05-24T16:47:00.170Z,102114.33
2018-05-24T16:49:26.423Z,102115.59
2018-05-24T16:51:53.645Z,102120.82
2018-05-24T16:54:19.825Z,102111.98
2018-05-24T16:56:45.957Z,102125.17
2018-05-24T16:59:12.058Z,102114.28
2018-05-24T17:01:38.157Z,102121.42
2018-05-24T17:04:04.555Z,102115.00
2018-05-24T17:06:30.812Z,102118.20
2018-05-24T17:08:57.176Z,102117.89
2018-05-24T17:11:23.315Z,102107.33
2018-05-24T17:13:49.455Z,102123.61
2018-05-24T17:16:15.715Z,102122.75
2018-05-24T17:18:42.278Z,102108.31
2018-05-24T17:21:08.624Z,102117.31
2018-05-24T17:23:35.141Z,102122.09
2018-05-24T17:26:01.317Z,102110.32
2018-05-24T17:28:27.451Z,102114.53
2018-05-24T17:30:53.610Z,102115.03
2018-05-24T17:33:19.726Z,102113.69
2018-05-24T17:35:46.157Z,102120.88
2018-05-24T17:38:12.327Z,102113.75
2018-05-24T17:40:38.465Z,102119.03
2018-05-24T17:43:05.049Z,102113.24
2018-05-24T17:45:31.150Z,102119.02
2018-05-24T17:47:57.281Z,102121.25
2018-05-24T17:50:23.725Z,102119.03
2018-05-24T17:52:49.985Z,102116.36
2018-05-24T17:55:16.153Z,102119.45
2018-05-24T17:57:42.277Z,102124.16
2018-05-24T18:00:08.434Z,102110.23
2018-05-24T18:02:34.570Z,102125.23
2018-05-24T18:05:00.691Z,102126.48
2018-05-24T18:07:27.051Z,102126.06
2018-05-24T18:09:53.239Z,102134.82
2018-05-24T18:12:19.679Z,102130.72
2018-05-24T18:14:45.805Z,102135.69
2018-05-24T18:17:11.931Z,102140.34
2018-05-24T18:19:38.369Z,102140.31
2018-05-24T18:22:04.526Z,102136.52
2018-05-24T18:24:30.661Z,102139.08
2018-05-24T18:26:57.835Z,102137.12
2018-05-24T18:29:24.203Z,102143.13
2018-05-24T18:31:50.365Z,102144.73
2018-05-24T18:34:16.482Z,102150.29
2018-05-24T18:36:42.641Z,102150.02
2018-05-24T18:39:08.890Z,102147.74
2018-05-24T18:41:35.355Z,102152.66
2018-05-24T18:44:01.455Z,102148.02
2018-05-24T18:46:27.981Z,102152.22
2018-05-24T18:48:54.124Z,102156.44
2018-05-24T18:51:20.225Z,102159.24
2018-05-24T18:53:46.360Z,102165.11
2018-05-24T18:56:12.489Z,102166.59
2018-05-24T18:58:38.629Z,102165.42
2018-05-24T19:01:04.744Z,102172.73
2018-05-24T19:03:30.870Z,102170.86
2018-05-24T19:05:57.021Z,102174.72
2018-05-24T19:08:23.129Z,102178.13
2018-05-24T19:10:49.660Z,102179.27
2018-05-24T19:13:15.777Z,102185.23
2018-05-24T19:15:42.243Z,102190.20
2018-05-24T19:18:08.404Z,102181.54
2018-05-24T19:20:34.501Z,102190.94
2018-05-24T19:23:00.651Z,102187.98
2018-05-24T19:25:27.234Z,102195.66
2018-05-24T19:27:53.326Z,102185.17
2018-05-24T19:30:19.430Z,102190.63
2018-05-24T19:32:47.595Z,102194.76
2018-05-24T19:35:13.768Z,102196.63
2018-05-24T19:37:40.477Z,102195.84
2018-05-24T19:40:06.682Z,102195.52
2018-05-24T19:42:32.793Z,102200.94
2018-05-24T19:44:58.940Z,102201.88
2018-05-24T19:47:25.182Z,102205.95
2018-05-24T19:49:51.281Z,102205.16
2018-05-24T19:52:17.388Z,102206.98
2018-05-24T19:54:43.637Z,102203.93
2018-05-24T19:57:09.738Z,102209.29
2018-05-24T19:59:35.865Z,102201.45
2018-05-24T20:02:02.399Z,102212.57
2018-05-24T20:04:29.068Z,102218.86
2018-05-24T20:06:56.308Z,102215.88
2018-05-24T20:09:23.255Z,102226.56
2018-05-24T20:11:50.199Z,102222.27
2018-05-24T20:14:17.560Z,102228.55
2018-05-24T20:16:44.602Z,102222.53
2018-05-24T20:19:11.477Z,102231.38
2018-05-24T20:21:38.493Z,102235.02
2018-05-24T20:24:05.437Z,102234.25
2018-05-24T20:26:32.760Z,102236.99
2018-05-24T20:28:59.771Z,102236.19
2018-05-24T20:31:26.578Z,102243.80
2018-05-24T20:33:53.372Z,102245.66
2018-05-24T20:36:20.185Z,102241.84
2018-05-24T20:38:47.307Z,102241.61
2018-05-24T20:41:14.253Z,102247.53
2018-05-24T20:43:41.094Z,102240.59
2018-05-24T20:46:07.873Z,102242.48
2018-05-24T20:48:34.985Z,102243.08
2018-05-24T20:51:01.826Z,102240.95
2018-05-24T20:53:28.709Z,102244.17
2018-05-24T20:55:56.024Z,102249.59
2018-05-24T20:58:22.868Z,102247.06
2018-05-24T21:00:50.324Z,102242.32
2018-05-24T21:03:17.269Z,102244.17
2018-05-24T21:05:44.623Z,102249.15
2018-05-24T21:08:11.979Z,102249.27
2018-05-24T21:10:38.924Z,102252.00
2018-05-24T21:13:05.868Z,102249.91
2018-05-24T21:15:32.815Z,102249.09
2018-05-24T21:17:59.654Z,102249.61
2018-05-24T21:20:26.527Z,102253.23
2018-05-24T21:22:53.444Z,102251.53
2018-05-24T21:25:20.324Z,102261.78
2018-05-24T21:27:47.128Z,102248.59
2018-05-24T21:30:14.072Z,102247.34
2018-05-24T21:32:40.915Z,102249.59
2018-05-24T21:35:08.683Z,102249.63
2018-05-24T21:37:35.523Z,102248.41
2018-05-24T21:40:02.980Z,102245.80
2018-05-24T21:42:30.129Z,102248.49
2018-05-24T21:44:56.885Z,102246.32
2018-05-24T21:47:23.817Z,102245.03
2018-05-24T21:49:50.775Z,102247.28
2018-05-24T21:52:17.600Z,102249.12
2018-05-24T21:54:44.334Z,102247.80
2018-05-24T21:57:11.185Z,102246.98
2018-05-24T21:59:37.978Z,102250.52
2018-05-24T22:02:04.831Z,102247.94
2018-05-24T22:04:31.814Z,102244.95
2018-05-24T22:07:01.782Z,102242.41
2018-05-24T22:09:29.485Z,102247.34
2018-05-24T22:11:56.335Z,102242.48
2018-05-24T22:14:23.384Z,102235.05
2018-05-24T22:16:50.328Z,102240.83
2018-05-24T22:19:17.541Z,102249.66
2018-05-24T22:21:44.300Z,102244.88
2018-05-24T22:24:11.777Z,102239.17
2018-05-24T22:26:38.991Z,102244.03
2018-05-24T22:29:05.799Z,102242.30
2018-05-24T22:31:32.499Z,102235.70
2018-05-24T22:33:59.456Z,102241.01
2018-05-24T22:36:26.667Z,102244.17
2018-05-24T22:38:53.318Z,102241.08
2018-05-24T22:41:20.324Z,102242.84
2018-05-24T22:43:46.664Z,102248.21
2018-05-24T22:46:13.021Z,102245.56
2018-05-24T22:48:39.223Z,102246.48
2018-05-24T22:51:05.340Z,102249.09
2018-05-24T22:53:31.577Z,102247.84
2018-05-24T22:55:57.680Z,102250.48
2018-05-24T22:58:23.772Z,102250.52
2018-05-24T23:00:50.191Z,102243.05
2018-05-24T23:03:16.356Z,102247.91
2018-05-24T23:05:42.463Z,102246.59
2018-05-24T23:08:08.582Z,102241.77
2018-05-24T23:10:34.818Z,102242.68
2018-05-24T23:13:00.918Z,102238.27
2018-05-24T23:15:27.022Z,102240.06
2018-05-24T23:17:53.486Z,102235.25
2018-05-24T23:20:19.713Z,102239.73
2018-05-24T23:22:45.822Z,102236.23
2018-05-24T23:25:11.925Z,102227.81
2018-05-24T23:27:38.297Z,102226.55
2018-05-24T23:30:04.388Z,102228.77
2018-05-24T23:32:30.747Z,102225.64
2018-05-24T23:34:57.182Z,102226.55
2018-05-24T23:37:23.316Z,102231.45
2018-05-24T23:39:49.563Z,102230.63
2018-05-24T23:42:15.884Z,102226.25
2018-05-24T23:44:41.968Z,102235.11
2018-05-24T23:47:08.121Z,102228.05
2018-05-24T23:49:34.209Z,102230.73
2018-05-24T23:52:00.576Z,102231.65
2018-05-24T23:54:26.701Z,102237.80
2018-05-24T23:56:53.136Z,102235.11
2018-05-24T23:59:19.563Z,102235.11
