createdAt,value
2022-11-15T00:04:51.959Z,7.69
2022-11-15T00:09:55.060Z,7.60
2022-11-15T00:14:58.180Z,7.53
2022-11-15T00:20:01.453Z,7.53
2022-11-15T00:25:05.505Z,7.62
2022-11-15T00:30:09.742Z,7.66
2022-11-15T00:35:13.049Z,7.67
2022-11-15T00:40:16.901Z,7.67
2022-11-15T00:45:20.607Z,7.65
2022-11-15T00:50:23.702Z,7.64
2022-11-15T00:55:26.809Z,7.59
2022-11-15T01:00:30.189Z,7.54
2022-11-15T01:05:33.460Z,7.51
2022-11-15T01:10:38.344Z,7.52
2022-11-15T01:15:42.319Z,7.50
2022-11-15T01:20:45.417Z,7.52
2022-11-15T01:25:48.616Z,7.49
2022-11-15T01:30:51.754Z,7.45
2022-11-15T01:35:55.339Z,7.41
2022-11-15T01:40:58.459Z,7.42
2022-11-15T01:46:22.647Z,7.49
2022-11-15T01:51:33.129Z,7.53
2022-11-15T01:56:47.187Z,7.51
2022-11-15T02:01:51.750Z,7.43
2022-11-15T02:06:55.420Z,7.37
2022-11-15T02:12:01.032Z,7.30
2022-11-15T02:17:44.669Z,7.24
2022-11-15T02:23:29.849Z,7.28
2022-11-15T02:29:01.339Z,7.38
2022-11-15T02:34:26.051Z,7.40
2022-11-15T02:39:47.898Z,7.35
2022-11-15T02:44:54.452Z,7.28
2022-11-15T02:50:05.070Z,7.19
2022-11-15T02:55:30.489Z,7.16
2022-11-15T03:00:50.209Z,7.20
2022-11-15T03:06:28.435Z,7.27
2022-11-15T03:11:41.666Z,7.28
2022-11-15T03:17:10.775Z,7.21
2022-11-15T03:22:21.684Z,7.08
2022-11-15T03:27:32.351Z,7.06
2022-11-15T03:32:45.692Z,7.01
2022-11-15T03:38:09.824Z,7.05
2022-11-15T03:43:44.745Z,7.12
2022-11-15T03:49:00.675Z,7.21
2022-11-15T03:54:06.111Z,7.12
2022-11-15T03:59:09.232Z,7.03
2022-11-15T04:04:12.642Z,6.97
2022-11-15T04:09:15.847Z,6.94
2022-11-15T04:14:18.953Z,6.97
2022-11-15T04:19:40.868Z,7.04
2022-11-15T04:24:44.011Z,7.13
2022-11-15T04:29:47.223Z,7.08
2022-11-15T04:34:50.325Z,7.04
2022-11-15T04:39:53.529Z,7.02
2022-11-15T04:44:57.255Z,7.00
2022-11-15T04:50:00.453Z,7.04
2022-11-15T04:55:08.134Z,7.09
2022-11-15T05:00:15.972Z,7.02
2022-11-15T05:05:19.100Z,6.95
2022-11-15T05:10:22.425Z,6.96
2022-11-15T05:15:25.508Z,6.86
2022-11-15T05:20:28.615Z,6.72
2022-11-15T05:25:31.871Z,6.63
2022-11-15T05:30:35.027Z,6.64
2022-11-15T05:35:47.684Z,6.61
2022-11-15T05:40:50.891Z,6.57
2022-11-15T05:45:54.655Z,6.58
2022-11-15T05:50:58.928Z,6.52
2022-11-15T05:56:03.384Z,6.49
2022-11-15T06:01:06.985Z,6.59
2022-11-15T06:06:13.684Z,6.64
2022-11-15T06:11:19.443Z,6.69
2022-11-15T06:16:22.647Z,6.75
2022-11-15T06:21:25.757Z,6.72
2022-11-15T06:26:28.862Z,6.56
2022-11-15T06:31:32.516Z,6.45
2022-11-15T06:36:37.511Z,6.43
2022-11-15T06:41:40.547Z,6.40
2022-11-15T06:46:43.861Z,6.49
2022-11-15T06:51:47.058Z,6.56
2022-11-15T06:56:50.362Z,6.50
2022-11-15T07:01:53.405Z,6.38
2022-11-15T07:06:56.666Z,6.44
2022-11-15T07:12:04.612Z,6.39
2022-11-15T07:17:10.691Z,6.35
2022-11-15T07:22:13.902Z,6.29
2022-11-15T07:27:17.097Z,6.16
2022-11-15T07:32:20.620Z,6.17
2022-11-15T07:37:23.842Z,6.18
2022-11-15T07:42:45.759Z,6.22
2022-11-15T07:47:51.964Z,6.32
2022-11-15T07:52:57.601Z,6.35
2022-11-15T07:58:07.240Z,6.32
2022-11-15T08:03:14.679Z,6.33
2022-11-15T08:08:18.597Z,6.42
2022-11-15T08:13:22.548Z,6.51
2022-11-15T08:18:25.835Z,6.51
2022-11-15T08:23:29.549Z,6.46
2022-11-15T08:28:33.818Z,6.52
2022-11-15T08:33:37.204Z,6.51
2022-11-15T08:38:40.210Z,6.55
2022-11-15T08:43:43.562Z,6.74
2022-11-15T08:48:46.828Z,6.87
2022-11-15T08:53:50.035Z,6.87
2022-11-15T08:58:53.145Z,6.84
2022-11-15T09:03:56.367Z,6.82
2022-11-15T09:08:59.527Z,6.77
2022-11-15T09:14:03.187Z,6.87
2022-11-15T09:19:11.692Z,7.00
2022-11-15T09:24:15.536Z,7.01
2022-11-15T09:29:19.788Z,6.97
2022-11-15T09:34:22.981Z,6.77
2022-11-15T09:39:26.188Z,6.86
2022-11-15T09:45:06.880Z,6.85
2022-11-15T09:50:24.148Z,6.82
2022-11-15T09:55:46.806Z,6.77
2022-11-15T10:00:54.661Z,6.82
2022-11-15T10:06:05.381Z,6.88
2022-11-15T10:17:33.716Z,6.89
2022-11-15T10:22:48.495Z,6.70
2022-11-15T10:28:19.765Z,6.60
2022-11-15T10:33:41.295Z,6.73
2022-11-15T10:38:50.556Z,6.81
2022-11-15T10:44:19.565Z,7.00
2022-11-15T10:49:31.390Z,7.09
2022-11-15T10:54:46.339Z,7.02
2022-11-15T10:59:58.686Z,6.94
2022-11-15T11:05:05.033Z,6.98
2022-11-15T11:10:49.770Z,6.97
2022-11-15T11:16:15.389Z,6.87
2022-11-15T11:22:04.362Z,6.87
2022-11-15T11:27:20.089Z,6.83
2022-11-15T11:32:41.958Z,6.78
2022-11-15T11:38:03.864Z,6.64
2022-11-15T11:43:34.403Z,6.53
2022-11-15T11:48:52.848Z,6.59
2022-11-15T11:54:25.728Z,6.67
2022-11-15T11:59:54.414Z,6.84
2022-11-15T12:05:19.504Z,6.78
2022-11-15T12:10:30.522Z,6.62
2022-11-15T12:15:44.049Z,6.62
2022-11-15T12:21:28.629Z,6.58
2022-11-15T12:26:51.486Z,6.56
2022-11-15T12:32:01.084Z,6.64
2022-11-15T12:37:37.156Z,6.76
2022-11-15T12:42:57.950Z,6.70
2022-11-15T12:48:19.593Z,6.55
2022-11-15T12:53:25.772Z,6.37
2022-11-15T12:58:47.613Z,6.25
2022-11-15T13:04:26.049Z,6.29
2022-11-15T13:09:35.401Z,6.32
2022-11-15T13:14:38.825Z,6.30
2022-11-15T13:19:42.532Z,6.43
2022-11-15T13:24:45.638Z,6.43
2022-11-15T13:29:49.683Z,6.44
2022-11-15T13:34:54.083Z,6.34
2022-11-15T13:40:22.302Z,6.30
2022-11-15T13:45:27.952Z,6.23
2022-11-15T13:50:38.247Z,6.20
2022-11-15T13:55:41.481Z,6.26
2022-11-15T14:00:48.259Z,6.26
2022-11-15T14:06:13.778Z,6.16
2022-11-15T14:11:21.672Z,6.13
2022-11-15T14:16:48.608Z,6.12
2022-11-15T14:22:17.125Z,6.17
2022-11-15T14:27:30.505Z,6.23
2022-11-15T14:32:50.614Z,6.22
2022-11-15T14:37:53.819Z,6.20
2022-11-15T14:42:57.153Z,6.26
2022-11-15T14:48:00.446Z,6.32
2022-11-15T14:53:05.391Z,6.35
2022-11-15T14:58:09.643Z,6.45
2022-11-15T15:03:12.828Z,6.45
2022-11-15T15:08:16.084Z,6.51
2022-11-15T15:13:23.351Z,6.51
2022-11-15T15:18:26.566Z,6.43
2022-11-15T15:23:33.452Z,6.44
2022-11-15T15:28:37.009Z,6.48
2022-11-15T15:33:40.788Z,6.52
2022-11-15T15:38:44.306Z,6.56
2022-11-15T15:43:47.407Z,6.67
2022-11-15T15:48:50.719Z,6.74
2022-11-15T15:53:58.329Z,6.78
2022-11-15T15:59:01.660Z,6.87
2022-11-15T16:04:04.975Z,6.85
2022-11-15T16:09:16.486Z,6.78
2022-11-15T16:14:20.530Z,6.75
2022-11-15T16:19:23.802Z,6.68
2022-11-15T16:24:27.031Z,6.66
2022-11-15T16:29:30.955Z,6.66
2022-11-15T16:34:39.939Z,6.56
2022-11-15T16:39:44.510Z,6.53
2022-11-15T16:44:48.040Z,6.41
2022-11-15T16:49:51.362Z,6.36
2022-11-15T16:54:54.553Z,6.27
2022-11-15T16:59:57.862Z,6.30
2022-11-15T17:05:04.365Z,6.28
2022-11-15T17:10:12.987Z,6.36
2022-11-15T17:15:17.830Z,6.32
2022-11-15T17:20:24.873Z,6.29
2022-11-15T17:25:28.141Z,6.32
2022-11-15T17:30:31.462Z,6.37
2022-11-15T17:35:34.670Z,6.44
2022-11-15T17:40:38.078Z,6.60
2022-11-15T17:45:42.196Z,6.59
2022-11-15T17:51:04.944Z,6.52
2022-11-15T17:56:15.077Z,6.44
2022-11-15T18:01:37.131Z,6.38
2022-11-15T18:06:40.833Z,6.39
2022-11-15T18:11:46.170Z,6.49
2022-11-15T18:16:49.683Z,6.65
2022-11-15T18:22:04.577Z,6.86
2022-11-15T18:27:09.007Z,6.80
2022-11-15T18:32:15.284Z,6.65
2022-11-15T18:37:18.741Z,6.47
2022-11-15T18:42:22.341Z,6.36
2022-11-15T18:47:25.743Z,6.35
2022-11-15T18:52:29.138Z,6.39
2022-11-15T18:57:32.360Z,6.41
2022-11-15T19:02:35.808Z,6.45
2022-11-15T19:07:39.250Z,6.50
2022-11-15T19:12:42.695Z,6.44
2022-11-15T19:17:46.006Z,6.41
2022-11-15T19:22:49.210Z,6.42
2022-11-15T19:27:52.421Z,6.47
2022-11-15T19:32:55.839Z,6.57
2022-11-15T19:38:00.063Z,6.64
2022-11-15T19:43:03.748Z,6.69
2022-11-15T19:48:07.107Z,6.64
2022-11-15T19:53:10.243Z,6.65
2022-11-15T19:58:13.537Z,6.65
2022-11-15T20:03:17.350Z,6.64
2022-11-15T20:08:20.455Z,6.66
2022-11-15T20:13:24.834Z,6.78
2022-11-15T20:18:30.590Z,6.80
2022-11-15T20:23:33.990Z,6.84
2022-11-15T20:28:40.395Z,6.86
2022-11-15T20:33:44.273Z,6.81
2022-11-15T20:38:47.585Z,6.67
2022-11-15T20:43:51.004Z,6.61
2022-11-15T20:48:54.412Z,6.60
2022-11-15T20:53:58.112Z,6.68
2022-11-15T20:59:01.333Z,6.80
2022-11-15T21:04:05.055Z,6.82
2022-11-15T21:09:27.112Z,6.81
2022-11-15T21:14:30.317Z,6.78
2022-11-15T21:19:36.960Z,6.76
2022-11-15T21:24:41.148Z,6.64
2022-11-15T21:29:45.887Z,6.65
2022-11-15T21:34:49.200Z,6.71
2022-11-15T21:39:52.536Z,6.78
2022-11-15T21:44:55.609Z,6.80
2022-11-15T21:49:58.817Z,6.70
2022-11-15T21:55:02.022Z,6.62
2022-11-15T22:00:24.890Z,6.57
2022-11-15T22:10:51.123Z,6.56
2022-11-15T22:15:55.541Z,6.58
2022-11-15T22:21:06.523Z,6.51
2022-11-15T22:26:19.402Z,6.45
2022-11-15T22:31:25.534Z,6.36
2022-11-15T22:36:42.408Z,6.29
2022-11-15T22:41:50.684Z,6.30
2022-11-15T22:46:53.891Z,6.34
2022-11-15T22:51:57.305Z,6.38
2022-11-15T22:57:00.718Z,6.40
2022-11-15T23:02:05.359Z,6.38
2022-11-15T23:07:08.715Z,6.37
2022-11-15T23:12:31.436Z,6.34
2022-11-15T23:17:34.864Z,6.38
2022-11-15T23:22:47.298Z,6.40
2022-11-15T23:27:50.590Z,6.41
2022-11-15T23:33:12.944Z,6.37
2022-11-15T23:38:16.258Z,6.35
2022-11-15T23:43:21.091Z,6.35
2022-11-15T23:48:24.412Z,6.43
2022-11-15T23:53:27.924Z,6.42
2022-11-15T23:58:31.915Z,6.48
