createdAt,value
2017-08-23T00:00:59.029Z,99.99
2017-08-23T00:01:59.601Z,99.99
2017-08-23T00:03:00.173Z,99.99
2017-08-23T00:04:00.757Z,99.99
2017-08-23T00:05:01.331Z,99.99
2017-08-23T00:06:01.903Z,99.99
2017-08-23T00:07:02.476Z,99.99
2017-08-23T00:08:03.051Z,99.99
2017-08-23T00:09:03.625Z,99.99
2017-08-23T00:10:04.201Z,99.99
2017-08-23T00:11:04.772Z,99.99
2017-08-23T00:12:05.346Z,99.99
2017-08-23T00:13:05.918Z,99.99
2017-08-23T00:14:06.494Z,99.99
2017-08-23T00:15:07.066Z,99.99
2017-08-23T00:16:07.645Z,99.99
2017-08-23T00:17:08.214Z,99.99
2017-08-23T00:18:08.788Z,99.99
2017-08-23T00:19:09.360Z,99.99
2017-08-23T00:20:09.944Z,99.99
2017-08-23T00:21:10.520Z,99.99
2017-08-23T00:22:11.105Z,99.99
2017-08-23T00:23:11.676Z,99.99
2017-08-23T00:24:12.261Z,99.99
2017-08-23T00:25:12.833Z,99.99
2017-08-23T00:26:13.411Z,99.99
2017-08-23T00:27:13.979Z,99.99
2017-08-23T00:28:14.553Z,99.99
2017-08-23T00:29:15.126Z,99.99
2017-08-23T00:30:15.700Z,99.99
2017-08-23T00:31:16.272Z,99.99
2017-08-23T00:32:16.847Z,99.99
2017-08-23T00:33:17.419Z,99.99
2017-08-23T00:34:17.991Z,99.99
2017-08-23T00:35:18.563Z,99.99
2017-08-23T00:36:19.137Z,99.99
2017-08-23T00:37:19.709Z,99.99
2017-08-23T00:38:20.282Z,99.99
2017-08-23T00:39:20.856Z,99.99
2017-08-23T00:40:21.428Z,99.99
2017-08-23T00:41:22.006Z,99.99
2017-08-23T00:42:22.574Z,99.99
2017-08-23T00:43:23.147Z,99.99
2017-08-23T00:44:23.732Z,99.99
2017-08-23T00:45:24.306Z,99.99
2017-08-23T00:46:24.879Z,99.99
2017-08-23T00:47:25.454Z,99.99
2017-08-23T00:48:26.039Z,99.99
2017-08-23T00:49:26.600Z,99.99
2017-08-23T00:50:27.172Z,99.99
2017-08-23T00:51:27.747Z,99.99
2017-08-23T00:52:28.321Z,99.99
2017-08-23T00:53:28.893Z,99.99
2017-08-23T00:54:29.464Z,99.99
2017-08-23T00:55:30.037Z,99.99
2017-08-23T00:56:30.609Z,99.99
2017-08-23T00:57:31.183Z,99.99
2017-08-23T00:58:31.755Z,99.99
2017-08-23T00:59:32.340Z,99.99
2017-08-23T01:00:32.915Z,99.99
2017-08-23T01:01:33.488Z,99.99
2017-08-23T01:02:34.061Z,99.99
2017-08-23T01:03:34.635Z,99.99
2017-08-23T01:04:35.208Z,99.99
2017-08-23T01:05:35.781Z,99.99
2017-08-23T01:06:36.354Z,99.99
2017-08-23T01:07:36.927Z,99.99
2017-08-23T01:08:37.501Z,99.99
2017-08-23T01:09:38.072Z,99.99
2017-08-23T01:10:38.646Z,99.99
2017-08-23T01:11:39.220Z,99.99
2017-08-23T01:12:39.792Z,99.99
2017-08-23T01:13:40.363Z,99.99
2017-08-23T01:14:40.936Z,99.99
2017-08-23T01:15:41.509Z,99.99
2017-08-23T01:16:42.082Z,99.99
2017-08-23T01:17:42.654Z,99.99
2017-08-23T01:18:43.236Z,99.99
2017-08-23T01:19:43.810Z,99.99
2017-08-23T01:20:44.382Z,99.99
2017-08-23T01:21:44.956Z,99.99
2017-08-23T01:22:45.534Z,99.99
2017-08-23T01:23:46.111Z,99.99
2017-08-23T01:24:46.690Z,99.99
2017-08-23T01:25:47.268Z,99.99
2017-08-23T01:26:47.841Z,99.99
2017-08-23T01:27:48.415Z,99.99
2017-08-23T01:28:48.989Z,99.99
2017-08-23T01:29:49.562Z,99.99
2017-08-23T01:30:50.135Z,99.99
2017-08-23T01:31:50.708Z,99.99
2017-08-23T01:32:51.282Z,99.99
2017-08-23T01:33:51.854Z,99.99
2017-08-23T01:34:52.428Z,99.99
2017-08-23T01:35:53.001Z,99.99
2017-08-23T01:36:53.572Z,99.99
2017-08-23T01:37:54.144Z,99.99
2017-08-23T01:38:54.717Z,99.99
2017-08-23T01:39:55.290Z,99.99
2017-08-23T01:40:55.862Z,99.99
2017-08-23T01:41:56.434Z,99.99
2017-08-23T01:42:57.007Z,99.99
2017-08-23T01:43:57.596Z,99.99
2017-08-23T01:44:58.151Z,99.99
2017-08-23T01:45:58.722Z,99.99
2017-08-23T01:46:59.295Z,99.99
2017-08-23T01:47:59.868Z,99.99
2017-08-23T01:49:00.441Z,99.99
2017-08-23T01:50:01.013Z,99.99
2017-08-23T01:51:01.585Z,99.99
2017-08-23T01:52:02.159Z,99.99
2017-08-23T01:53:02.732Z,99.99
2017-08-23T01:54:03.315Z,99.99
2017-08-23T01:55:03.889Z,99.99
2017-08-23T01:56:04.462Z,99.99
2017-08-23T01:57:05.034Z,99.99
2017-08-23T01:58:05.607Z,99.99
2017-08-23T01:59:06.180Z,99.99
2017-08-23T02:00:06.752Z,99.99
2017-08-23T02:01:07.324Z,99.99
2017-08-23T02:02:07.899Z,99.99
2017-08-23T02:03:08.470Z,99.99
2017-08-23T02:04:09.043Z,99.99
2017-08-23T02:05:09.627Z,99.99
2017-08-23T02:06:10.200Z,99.99
2017-08-23T02:07:10.774Z,99.99
2017-08-23T02:08:11.346Z,99.99
2017-08-23T02:09:11.920Z,99.99
2017-08-23T02:10:12.493Z,99.99
2017-08-23T02:11:13.078Z,99.99
2017-08-23T02:12:13.652Z,99.99
2017-08-23T02:13:14.226Z,99.99
2017-08-23T02:14:14.811Z,99.99
2017-08-23T02:15:15.381Z,99.99
2017-08-23T02:16:15.955Z,99.99
2017-08-23T02:17:16.528Z,99.99
2017-08-23T02:18:17.099Z,99.99
2017-08-23T02:19:17.685Z,99.99
2017-08-23T02:20:18.257Z,99.99
2017-08-23T02:21:18.831Z,99.99
2017-08-23T02:22:19.403Z,99.99
2017-08-23T02:23:19.975Z,99.99
2017-08-23T02:24:20.547Z,99.99
2017-08-23T02:25:21.120Z,99.99
2017-08-23T02:26:21.691Z,99.99
2017-08-23T02:27:22.264Z,99.99
2017-08-23T02:28:22.840Z,99.99
2017-08-23T02:29:23.425Z,99.99
2017-08-23T02:30:23.997Z,99.99
2017-08-23T02:31:24.579Z,99.99
2017-08-23T02:32:25.153Z,99.99
2017-08-23T02:33:25.726Z,99.99
2017-08-23T02:34:26.307Z,99.99
2017-08-23T02:35:26.873Z,99.99
2017-08-23T02:36:27.446Z,99.99
2017-08-23T02:37:28.020Z,99.99
2017-08-23T02:38:28.592Z,99.99
2017-08-23T02:39:29.167Z,99.99
2017-08-23T02:40:29.739Z,99.99
2017-08-23T02:41:30.312Z,99.99
2017-08-23T02:42:30.885Z,99.99
2017-08-23T02:43:31.457Z,99.99
2017-08-23T02:44:32.030Z,99.99
2017-08-23T02:45:32.601Z,99.99
2017-08-23T02:46:33.173Z,99.99
2017-08-23T02:47:33.746Z,99.99
2017-08-23T02:48:34.329Z,99.99
2017-08-23T02:49:34.903Z,99.99
2017-08-23T02:50:35.477Z,99.99
2017-08-23T02:51:36.049Z,99.99
2017-08-23T02:52:36.624Z,99.99
2017-08-23T02:53:37.196Z,99.99
2017-08-23T02:54:37.768Z,99.99
2017-08-23T02:55:38.340Z,99.99
2017-08-23T02:56:38.915Z,99.99
2017-08-23T02:57:39.485Z,99.99
2017-08-23T02:58:40.057Z,99.99
2017-08-23T02:59:40.643Z,99.99
2017-08-23T03:00:41.215Z,99.99
2017-08-23T03:01:41.808Z,99.99
2017-08-23T03:02:42.371Z,99.99
2017-08-23T03:03:42.943Z,99.99
2017-08-23T03:04:43.517Z,99.99
2017-08-23T03:05:44.094Z,99.99
2017-08-23T03:06:44.663Z,99.99
2017-08-23T03:07:45.236Z,99.99
2017-08-23T03:08:45.812Z,99.99
2017-08-23T03:09:46.383Z,99.99
2017-08-23T03:10:46.958Z,99.99
2017-08-23T03:11:47.541Z,99.99
2017-08-23T03:12:48.118Z,99.99
2017-08-23T03:13:48.690Z,99.99
2017-08-23T03:14:49.262Z,99.99
2017-08-23T03:15:49.835Z,99.99
2017-08-23T03:16:50.407Z,99.99
2017-08-23T03:17:50.981Z,99.99
2017-08-23T03:18:51.552Z,99.99
2017-08-23T03:19:52.126Z,99.99
2017-08-23T03:20:52.698Z,99.99
2017-08-23T03:21:53.272Z,99.99
2017-08-23T03:22:53.855Z,99.99
2017-08-23T03:23:54.428Z,99.99
2017-08-23T03:24:55.002Z,99.99
2017-08-23T03:25:55.574Z,99.99
2017-08-23T03:26:56.147Z,99.99
2017-08-23T03:27:56.719Z,99.99
2017-08-23T03:28:57.296Z,99.99
2017-08-23T03:29:57.866Z,99.99
2017-08-23T03:30:58.438Z,99.99
2017-08-23T03:31:59.010Z,99.99
2017-08-23T03:32:59.583Z,99.99
2017-08-23T03:34:00.154Z,99.99
2017-08-23T03:35:00.727Z,99.99
2017-08-23T03:36:01.298Z,99.99
2017-08-23T03:37:01.882Z,99.99
2017-08-23T03:38:02.456Z,99.99
2017-08-23T03:39:03.028Z,99.99
2017-08-23T03:40:03.608Z,99.99
2017-08-23T03:41:04.171Z,99.99
2017-08-23T03:42:04.744Z,99.99
2017-08-23T03:43:05.317Z,99.99
2017-08-23T03:44:05.892Z,99.99
2017-08-23T03:45:06.463Z,99.99
2017-08-23T03:46:07.036Z,99.99
2017-08-23T03:47:07.608Z,99.99
2017-08-23T03:48:08.180Z,99.99
2017-08-23T03:49:08.764Z,99.99
2017-08-23T03:50:09.338Z,99.99
2017-08-23T03:51:09.910Z,99.99
2017-08-23T03:52:10.482Z,99.99
2017-08-23T03:53:11.056Z,99.99
2017-08-23T03:54:11.627Z,99.99
2017-08-23T03:55:12.207Z,99.99
2017-08-23T03:56:12.772Z,99.99
2017-08-23T03:57:13.348Z,99.99
2017-08-23T03:58:13.918Z,99.99
2017-08-23T03:59:14.491Z,99.99
2017-08-23T04:00:15.064Z,99.99
2017-08-23T04:01:15.633Z,99.99
2017-08-23T04:02:16.206Z,99.99
2017-08-23T04:03:16.779Z,99.99
2017-08-23T04:04:17.359Z,99.99
2017-08-23T04:05:17.922Z,99.99
2017-08-23T04:06:18.493Z,99.99
2017-08-23T04:07:19.068Z,99.99
2017-08-23T04:08:19.652Z,99.99
2017-08-23T04:09:20.224Z,99.99
2017-08-23T04:10:20.797Z,99.99
2017-08-23T04:11:21.370Z,99.99
2017-08-23T04:12:21.953Z,99.99
2017-08-23T04:13:22.528Z,99.99
2017-08-23T04:14:23.099Z,99.99
2017-08-23T04:15:23.673Z,99.99
2017-08-23T04:16:24.246Z,99.99
2017-08-23T04:17:24.819Z,99.99
2017-08-23T04:18:25.390Z,99.99
2017-08-23T04:19:25.963Z,99.99
2017-08-23T04:20:26.535Z,99.99
2017-08-23T04:21:27.121Z,99.99
2017-08-23T04:22:27.706Z,99.99
2017-08-23T04:23:28.278Z,99.99
2017-08-23T04:24:28.851Z,99.99
2017-08-23T04:25:29.425Z,99.99
2017-08-23T04:26:29.998Z,99.99
2017-08-23T04:27:30.581Z,99.99
2017-08-23T04:28:31.145Z,99.99
2017-08-23T04:29:31.720Z,99.99
2017-08-23T04:30:32.293Z,99.99
2017-08-23T04:31:32.867Z,99.99
2017-08-23T04:32:33.438Z,99.99
2017-08-23T04:33:34.013Z,99.99
2017-08-23T04:34:34.585Z,99.99
2017-08-23T04:35:35.158Z,99.99
2017-08-23T04:36:35.732Z,99.99
2017-08-23T04:37:36.306Z,99.99
2017-08-23T04:38:36.881Z,99.99
2017-08-23T04:39:37.453Z,99.99
2017-08-23T04:40:38.029Z,99.99
2017-08-23T04:41:38.602Z,99.99
2017-08-23T04:42:39.174Z,99.99
2017-08-23T04:43:39.761Z,99.99
2017-08-23T04:44:40.334Z,99.99
2017-08-23T04:45:40.909Z,99.99
2017-08-23T04:46:41.481Z,99.99
2017-08-23T04:47:42.054Z,99.99
2017-08-23T04:48:42.627Z,99.99
2017-08-23T04:49:43.200Z,99.99
2017-08-23T04:50:43.772Z,99.99
2017-08-23T04:51:44.358Z,99.99
2017-08-23T04:52:44.932Z,99.99
2017-08-23T04:53:45.505Z,99.99
2017-08-23T04:54:46.077Z,99.99
2017-08-23T04:55:46.650Z,99.99
2017-08-23T04:56:47.223Z,99.99
2017-08-23T04:57:47.797Z,99.99
2017-08-23T04:58:48.373Z,99.99
2017-08-23T04:59:48.949Z,99.99
2017-08-23T05:00:49.523Z,99.99
2017-08-23T05:01:50.100Z,99.99
2017-08-23T05:02:50.673Z,99.99
2017-08-23T05:03:51.247Z,99.99
2017-08-23T05:04:51.823Z,99.99
2017-08-23T05:05:52.397Z,99.99
2017-08-23T05:06:52.974Z,99.99
2017-08-23T05:07:53.558Z,99.99
2017-08-23T05:08:54.133Z,99.99
2017-08-23T05:09:54.709Z,99.99
2017-08-23T05:10:55.294Z,99.99
2017-08-23T05:11:55.868Z,99.99
2017-08-23T05:12:56.444Z,99.99
2017-08-23T05:13:57.018Z,99.99
2017-08-23T05:14:57.594Z,99.99
2017-08-23T05:15:58.168Z,99.99
2017-08-23T05:16:58.740Z,99.99
2017-08-23T05:17:59.317Z,99.99
2017-08-23T05:18:59.892Z,99.99
2017-08-23T05:20:00.467Z,99.99
2017-08-23T05:21:01.041Z,99.99
2017-08-23T05:22:01.616Z,99.99
2017-08-23T05:23:02.190Z,99.99
2017-08-23T05:24:02.778Z,99.99
2017-08-23T05:25:03.352Z,99.99
2017-08-23T05:26:03.926Z,99.99
2017-08-23T05:27:04.501Z,99.99
2017-08-23T05:28:05.081Z,99.99
2017-08-23T05:29:05.667Z,99.99
2017-08-23T05:30:06.243Z,99.99
2017-08-23T05:31:06.820Z,99.99
2017-08-23T05:32:07.406Z,99.99
2017-08-23T05:33:07.983Z,99.99
2017-08-23T05:34:08.560Z,99.99
2017-08-23T05:35:09.134Z,99.99
2017-08-23T05:36:09.709Z,99.99
2017-08-23T05:37:10.288Z,99.99
2017-08-23T05:38:10.863Z,99.99
2017-08-23T05:39:11.451Z,99.99
2017-08-23T05:40:12.027Z,99.99
2017-08-23T05:41:12.605Z,99.99
2017-08-23T05:42:13.180Z,99.99
2017-08-23T05:43:13.756Z,99.99
2017-08-23T05:44:14.332Z,99.99
2017-08-23T05:45:14.908Z,99.99
2017-08-23T05:46:15.483Z,99.99
2017-08-23T05:47:16.061Z,99.99
2017-08-23T05:48:16.635Z,99.99
2017-08-23T05:49:17.212Z,99.99
2017-08-23T05:50:17.790Z,99.99
2017-08-23T05:51:18.363Z,99.99
2017-08-23T05:52:18.940Z,99.99
2017-08-23T05:53:19.515Z,99.99
2017-08-23T05:54:20.089Z,99.99
2017-08-23T05:55:20.667Z,99.99
2017-08-23T05:56:21.244Z,99.99
2017-08-23T05:57:21.822Z,99.99
2017-08-23T05:58:22.408Z,99.99
2017-08-23T05:59:22.986Z,99.99
2017-08-23T06:00:23.561Z,99.99
2017-08-23T06:01:24.136Z,99.99
2017-08-23T06:02:24.714Z,99.99
2017-08-23T06:03:25.290Z,99.99
2017-08-23T06:04:25.866Z,99.99
2017-08-23T06:05:26.441Z,99.99
2017-08-23T06:06:27.017Z,99.99
2017-08-23T06:07:27.592Z,99.99
2017-08-23T06:08:28.170Z,99.99
2017-08-23T06:09:28.747Z,99.99
2017-08-23T06:10:29.322Z,99.99
2017-08-23T06:11:29.897Z,99.99
2017-08-23T06:12:30.478Z,99.99
2017-08-23T06:13:31.050Z,99.99
2017-08-23T06:14:31.638Z,99.99
2017-08-23T06:15:32.214Z,99.99
2017-08-23T06:16:32.791Z,99.99
2017-08-23T06:17:33.368Z,99.99
2017-08-23T06:18:33.944Z,99.99
2017-08-23T06:19:34.520Z,99.99
2017-08-23T06:20:35.096Z,99.99
2017-08-23T06:21:35.673Z,99.99
2017-08-23T06:22:36.250Z,99.99
2017-08-23T06:23:36.827Z,99.99
2017-08-23T06:24:37.403Z,99.99
2017-08-23T06:25:37.980Z,99.99
2017-08-23T06:26:38.559Z,99.99
2017-08-23T06:27:39.147Z,99.99
2017-08-23T06:28:39.725Z,99.99
2017-08-23T06:29:40.304Z,99.99
2017-08-23T06:30:40.881Z,99.99
2017-08-23T06:31:41.456Z,99.99
2017-08-23T06:32:42.033Z,99.99
2017-08-23T06:33:42.609Z,99.99
2017-08-23T06:34:43.189Z,99.99
2017-08-23T06:35:43.765Z,99.99
2017-08-23T06:36:44.340Z,99.99
2017-08-23T06:37:44.917Z,99.99
2017-08-23T06:38:45.493Z,99.99
2017-08-23T06:39:46.072Z,99.99
2017-08-23T06:40:46.648Z,99.99
2017-08-23T06:41:47.226Z,99.99
2017-08-23T06:42:47.800Z,99.99
2017-08-23T06:43:48.377Z,99.99
2017-08-23T06:44:48.955Z,99.99
2017-08-23T06:45:49.532Z,99.86
2017-08-23T06:46:50.121Z,99.99
2017-08-23T06:47:50.698Z,99.99
2017-08-23T06:48:51.274Z,99.99
2017-08-23T06:49:51.850Z,99.48
2017-08-23T06:50:52.425Z,99.76
2017-08-23T06:51:53.003Z,99.99
2017-08-23T06:52:53.582Z,99.48
2017-08-23T06:53:54.158Z,99.72
2017-08-23T06:54:54.735Z,99.99
2017-08-23T06:55:55.313Z,99.52
2017-08-23T06:56:55.890Z,98.66
2017-08-23T06:57:56.469Z,99.62
2017-08-23T06:58:57.059Z,99.99
2017-08-23T06:59:57.637Z,99.81
2017-08-23T07:00:58.215Z,99.15
2017-08-23T07:01:58.791Z,98.76
2017-08-23T07:02:59.368Z,98.71
2017-08-23T07:03:59.946Z,98.95
2017-08-23T07:05:00.524Z,99.72
2017-08-23T07:06:01.102Z,99.99
2017-08-23T07:07:01.680Z,99.77
2017-08-23T07:08:02.256Z,98.05
2017-08-23T07:09:02.835Z,96.80
2017-08-23T07:10:03.412Z,97.66
2017-08-23T07:11:03.994Z,97.47
2017-08-23T07:12:04.568Z,98.24
2017-08-23T07:13:05.145Z,97.56
2017-08-23T07:14:05.729Z,96.61
2017-08-23T07:15:06.300Z,97.09
2017-08-23T07:16:06.879Z,97.66
2017-08-23T07:17:07.454Z,98.67
2017-08-23T07:18:08.030Z,96.94
2017-08-23T07:19:08.609Z,95.51
2017-08-23T07:20:09.185Z,95.51
2017-08-23T07:21:09.779Z,96.18
2017-08-23T07:22:10.354Z,97.33
2017-08-23T07:23:10.932Z,96.99
2017-08-23T07:24:11.510Z,95.36
2017-08-23T07:25:12.088Z,96.42
2017-08-23T07:26:12.673Z,95.75
2017-08-23T07:27:13.246Z,94.59
2017-08-23T07:28:13.822Z,95.75
2017-08-23T07:29:14.400Z,95.17
2017-08-23T07:30:14.977Z,95.41
2017-08-23T07:31:15.554Z,93.78
2017-08-23T07:32:16.165Z,93.49
2017-08-23T07:33:16.723Z,93.97
2017-08-23T07:34:17.298Z,93.68
2017-08-23T07:35:17.878Z,93.21
2017-08-23T07:36:18.460Z,94.17
2017-08-23T07:37:19.034Z,92.91
2017-08-23T07:38:19.612Z,93.15
2017-08-23T07:39:20.190Z,92.39
2017-08-23T07:40:20.770Z,91.62
2017-08-23T07:41:21.348Z,91.72
2017-08-23T07:42:21.926Z,90.75
2017-08-23T07:43:22.503Z,92.10
2017-08-23T07:44:23.081Z,92.48
2017-08-23T07:45:23.659Z,93.82
2017-08-23T07:46:24.239Z,93.01
2017-08-23T07:47:24.818Z,92.63
2017-08-23T07:48:25.396Z,91.57
2017-08-23T07:49:25.973Z,91.57
2017-08-23T07:50:26.553Z,91.09
2017-08-23T07:51:27.144Z,90.80
2017-08-23T07:52:27.723Z,91.47
2017-08-23T07:53:28.302Z,91.47
2017-08-23T07:54:28.892Z,91.76
2017-08-23T07:55:29.471Z,90.90
2017-08-23T07:56:30.051Z,89.75
2017-08-23T07:57:30.628Z,89.55
2017-08-23T07:58:31.206Z,90.46
2017-08-23T07:59:31.784Z,88.83
2017-08-23T08:00:32.364Z,88.35
2017-08-23T08:01:32.944Z,87.87
2017-08-23T08:02:33.522Z,87.58
2017-08-23T08:03:34.101Z,88.20
2017-08-23T08:04:34.692Z,87.24
2017-08-23T08:05:35.272Z,86.81
2017-08-23T08:06:35.849Z,86.95
2017-08-23T08:07:36.431Z,86.18
2017-08-23T08:08:37.023Z,86.76
2017-08-23T08:09:37.602Z,86.57
2017-08-23T08:10:38.184Z,85.32
2017-08-23T08:11:38.762Z,85.61
2017-08-23T08:12:39.340Z,86.52
2017-08-23T08:13:39.918Z,85.27
2017-08-23T08:14:40.497Z,84.59
2017-08-23T08:15:41.088Z,84.17
2017-08-23T08:16:41.667Z,84.98
2017-08-23T08:17:42.245Z,83.44
2017-08-23T08:18:42.827Z,83.44
2017-08-23T08:19:43.406Z,84.01
2017-08-23T08:20:43.984Z,84.40
2017-08-23T08:21:44.564Z,84.63
2017-08-23T08:22:45.155Z,84.83
2017-08-23T08:23:45.747Z,82.96
2017-08-23T08:24:46.331Z,82.67
2017-08-23T08:25:46.905Z,83.00
2017-08-23T08:26:47.483Z,84.06
2017-08-23T08:27:48.064Z,84.25
2017-08-23T08:28:48.643Z,82.61
2017-08-23T08:29:49.223Z,82.23
2017-08-23T08:30:49.808Z,82.23
2017-08-23T08:31:50.380Z,82.61
2017-08-23T08:32:50.961Z,81.50
2017-08-23T08:33:51.540Z,81.79
2017-08-23T08:34:52.121Z,81.98
2017-08-23T08:35:52.705Z,83.62
2017-08-23T08:36:53.292Z,81.21
2017-08-23T08:37:53.871Z,84.97
2017-08-23T08:38:54.451Z,81.79
2017-08-23T08:39:55.030Z,81.35
2017-08-23T08:40:55.609Z,80.25
2017-08-23T08:41:56.190Z,80.73
2017-08-23T08:42:56.771Z,80.35
2017-08-23T08:43:57.349Z,81.79
2017-08-23T08:44:57.928Z,80.63
2017-08-23T08:45:58.510Z,79.81
2017-08-23T08:46:59.090Z,78.27
2017-08-23T08:47:59.671Z,76.73
2017-08-23T08:49:00.251Z,77.21
2017-08-23T08:50:00.830Z,77.50
2017-08-23T08:51:01.412Z,78.79
2017-08-23T08:52:02.003Z,77.15
2017-08-23T08:53:02.574Z,76.96
2017-08-23T08:54:03.151Z,76.09
2017-08-23T08:55:03.732Z,76.28
2017-08-23T08:56:04.318Z,75.86
2017-08-23T08:57:04.906Z,77.53
2017-08-23T08:58:05.497Z,77.15
2017-08-23T08:59:06.082Z,74.99
2017-08-23T09:00:06.662Z,75.80
2017-08-23T09:01:07.242Z,76.09
2017-08-23T09:02:07.828Z,77.06
2017-08-23T09:03:08.416Z,76.67
2017-08-23T09:04:08.996Z,75.13
2017-08-23T09:05:09.587Z,75.80
2017-08-23T09:06:10.167Z,74.26
2017-08-23T09:07:10.747Z,76.32
2017-08-23T09:08:11.327Z,75.26
2017-08-23T09:09:11.907Z,75.26
2017-08-23T09:10:12.487Z,75.26
2017-08-23T09:11:13.079Z,74.68
2017-08-23T09:12:13.658Z,74.49
2017-08-23T09:13:14.239Z,74.58
2017-08-23T09:14:14.829Z,73.33
2017-08-23T09:15:15.422Z,72.95
2017-08-23T09:16:16.015Z,75.45
2017-08-23T09:17:16.595Z,74.82
2017-08-23T09:18:17.176Z,74.43
2017-08-23T09:19:17.762Z,73.75
2017-08-23T09:20:18.337Z,73.60
2017-08-23T09:21:18.919Z,73.11
2017-08-23T09:22:19.499Z,74.37
2017-08-23T09:23:20.082Z,73.89
2017-08-23T09:24:20.660Z,74.27
2017-08-23T09:25:21.251Z,73.95
2017-08-23T09:26:21.855Z,74.18
2017-08-23T09:27:22.414Z,72.50
2017-08-23T09:28:22.995Z,72.92
2017-08-23T09:29:23.577Z,74.76
2017-08-23T09:30:24.158Z,73.60
2017-08-23T09:31:24.750Z,74.41
2017-08-23T09:32:25.332Z,72.15
2017-08-23T09:33:25.918Z,72.83
2017-08-23T09:34:26.495Z,71.77
2017-08-23T09:35:27.088Z,71.48
2017-08-23T09:36:27.669Z,72.44
2017-08-23T09:37:28.251Z,73.44
2017-08-23T09:38:28.833Z,72.38
2017-08-23T09:39:29.413Z,70.74
2017-08-23T09:40:29.995Z,72.67
2017-08-23T09:41:30.576Z,72.09
2017-08-23T09:42:31.169Z,71.86
2017-08-23T09:43:31.766Z,72.73
2017-08-23T09:44:32.344Z,73.11
2017-08-23T09:45:32.925Z,72.96
2017-08-23T09:46:33.505Z,73.11
2017-08-23T09:47:34.099Z,73.73
2017-08-23T09:48:34.679Z,72.48
2017-08-23T09:49:35.259Z,71.80
2017-08-23T09:50:35.842Z,72.54
2017-08-23T09:51:36.422Z,73.02
2017-08-23T09:52:37.003Z,73.25
2017-08-23T09:53:37.584Z,72.96
2017-08-23T09:54:38.164Z,72.48
2017-08-23T09:55:38.747Z,71.51
2017-08-23T09:56:39.328Z,70.87
2017-08-23T09:57:39.911Z,70.58
2017-08-23T09:58:40.491Z,71.03
2017-08-23T09:59:41.072Z,70.94
2017-08-23T10:00:41.656Z,70.87
2017-08-23T10:01:42.250Z,70.87
2017-08-23T10:02:42.831Z,72.03
2017-08-23T10:03:43.415Z,69.13
2017-08-23T10:04:43.994Z,70.20
2017-08-23T10:05:44.596Z,69.32
2017-08-23T10:06:45.156Z,70.29
2017-08-23T10:07:45.737Z,70.29
2017-08-23T10:08:46.330Z,70.14
2017-08-23T10:09:46.911Z,69.94
2017-08-23T10:10:47.505Z,70.14
2017-08-23T10:11:48.086Z,69.23
2017-08-23T10:12:48.669Z,69.36
2017-08-23T10:13:49.251Z,69.17
2017-08-23T10:14:49.834Z,68.98
2017-08-23T10:15:50.415Z,69.94
2017-08-23T10:16:50.995Z,69.46
2017-08-23T10:17:51.577Z,70.23
2017-08-23T10:18:52.159Z,69.10
2017-08-23T10:19:52.743Z,68.59
2017-08-23T10:20:53.324Z,69.30
2017-08-23T10:21:53.904Z,68.66
2017-08-23T10:22:54.487Z,67.85
2017-08-23T10:23:55.068Z,67.46
2017-08-23T10:24:55.651Z,67.14
2017-08-23T10:25:56.232Z,67.72
2017-08-23T10:26:56.814Z,68.62
2017-08-23T10:27:57.397Z,68.43
2017-08-23T10:28:57.979Z,68.85
2017-08-23T10:29:58.574Z,67.85
2017-08-23T10:30:59.158Z,68.04
2017-08-23T10:31:59.742Z,67.98
2017-08-23T10:33:00.319Z,66.53
2017-08-23T10:34:00.900Z,66.59
2017-08-23T10:35:01.482Z,67.59
2017-08-23T10:36:02.065Z,66.27
2017-08-23T10:37:02.651Z,64.92
2017-08-23T10:38:03.229Z,66.36
2017-08-23T10:39:03.810Z,67.24
2017-08-23T10:40:04.390Z,67.17
2017-08-23T10:41:04.973Z,66.01
2017-08-23T10:42:05.555Z,65.78
2017-08-23T10:43:06.135Z,67.75
2017-08-23T10:44:06.717Z,69.04
2017-08-23T10:45:07.298Z,66.37
2017-08-23T10:46:07.880Z,65.79
2017-08-23T10:47:08.463Z,63.92
2017-08-23T10:48:09.047Z,65.66
2017-08-23T10:49:09.626Z,65.14
2017-08-23T10:50:10.207Z,66.72
2017-08-23T10:51:10.788Z,65.79
2017-08-23T10:52:11.371Z,65.79
2017-08-23T10:53:11.954Z,64.98
2017-08-23T10:54:12.535Z,64.98
2017-08-23T10:55:13.117Z,64.98
2017-08-23T10:56:13.699Z,65.72
2017-08-23T10:57:14.280Z,66.05
2017-08-23T10:58:14.865Z,64.79
2017-08-23T10:59:15.446Z,65.34
2017-08-23T11:00:16.033Z,66.43
2017-08-23T11:01:16.609Z,67.24
2017-08-23T11:02:17.194Z,65.01
2017-08-23T11:03:17.775Z,65.01
2017-08-23T11:04:18.356Z,64.69
2017-08-23T11:05:18.950Z,65.59
2017-08-23T11:06:19.539Z,65.98
2017-08-23T11:07:20.138Z,65.50
2017-08-23T11:08:20.708Z,65.14
2017-08-23T11:09:21.291Z,65.14
2017-08-23T11:10:21.872Z,65.05
2017-08-23T11:11:22.453Z,64.75
2017-08-23T11:12:23.037Z,63.37
2017-08-23T11:13:23.621Z,63.37
2017-08-23T11:14:24.203Z,66.40
2017-08-23T11:15:24.785Z,65.24
2017-08-23T11:16:25.380Z,63.76
2017-08-23T11:17:25.966Z,63.89
2017-08-23T11:18:26.544Z,63.69
2017-08-23T11:19:27.138Z,63.01
2017-08-23T11:20:27.718Z,60.85
2017-08-23T11:21:28.301Z,63.01
2017-08-23T11:22:28.882Z,61.08
2017-08-23T11:23:29.467Z,64.27
2017-08-23T11:24:30.048Z,63.11
2017-08-23T11:25:30.630Z,64.04
2017-08-23T11:26:31.211Z,63.40
2017-08-23T11:27:31.805Z,65.14
2017-08-23T11:28:32.387Z,64.40
2017-08-23T11:29:32.968Z,63.53
2017-08-23T11:30:33.550Z,62.85
2017-08-23T11:31:34.134Z,63.85
2017-08-23T11:32:34.716Z,63.75
2017-08-23T11:33:35.299Z,63.65
2017-08-23T11:34:35.880Z,61.46
2017-08-23T11:35:36.463Z,63.72
2017-08-23T11:36:37.046Z,62.17
2017-08-23T11:37:37.629Z,61.69
2017-08-23T11:38:38.211Z,62.82
2017-08-23T11:39:38.794Z,63.92
2017-08-23T11:40:39.376Z,62.17
2017-08-23T11:41:39.960Z,61.98
2017-08-23T11:42:40.542Z,62.17
2017-08-23T11:43:41.125Z,62.40
2017-08-23T11:44:41.707Z,61.76
2017-08-23T11:45:42.290Z,63.04
2017-08-23T11:46:42.874Z,62.01
2017-08-23T11:47:43.455Z,61.72
2017-08-23T11:48:44.038Z,60.94
2017-08-23T11:49:44.621Z,61.43
2017-08-23T11:50:45.204Z,59.75
2017-08-23T11:51:45.787Z,60.82
2017-08-23T11:52:46.370Z,61.43
2017-08-23T11:53:46.953Z,61.17
2017-08-23T11:54:47.535Z,60.91
2017-08-23T11:55:48.117Z,62.95
2017-08-23T11:56:48.717Z,62.49
2017-08-23T11:57:49.282Z,60.65
2017-08-23T11:58:49.868Z,62.23
2017-08-23T11:59:50.450Z,60.17
2017-08-23T12:00:51.030Z,61.14
2017-08-23T12:01:51.613Z,60.88
2017-08-23T12:02:52.197Z,61.69
2017-08-23T12:03:52.802Z,61.69
2017-08-23T12:04:53.383Z,62.01
2017-08-23T12:05:53.967Z,60.78
2017-08-23T12:06:54.561Z,60.39
2017-08-23T12:07:55.156Z,60.97
2017-08-23T12:08:55.740Z,60.30
2017-08-23T12:09:56.337Z,59.52
2017-08-23T12:10:56.919Z,59.33
2017-08-23T12:11:57.503Z,59.59
2017-08-23T12:12:58.107Z,61.04
2017-08-23T12:13:58.672Z,61.85
2017-08-23T12:14:59.257Z,60.49
2017-08-23T12:15:59.839Z,60.52
2017-08-23T12:17:00.424Z,61.36
2017-08-23T12:18:01.009Z,60.68
2017-08-23T12:19:01.592Z,60.88
2017-08-23T12:20:02.174Z,60.78
2017-08-23T12:21:02.758Z,61.07
2017-08-23T12:22:03.342Z,61.46
2017-08-23T12:23:03.937Z,61.88
2017-08-23T12:24:04.523Z,60.81
2017-08-23T12:25:05.106Z,60.71
2017-08-23T12:26:05.689Z,58.29
2017-08-23T12:27:06.273Z,59.64
2017-08-23T12:28:06.858Z,60.39
2017-08-23T12:29:07.449Z,60.10
2017-08-23T12:30:08.035Z,59.59
2017-08-23T12:31:08.617Z,59.94
2017-08-23T12:32:09.202Z,60.14
2017-08-23T12:33:09.785Z,62.10
2017-08-23T12:34:10.370Z,61.46
2017-08-23T12:35:10.956Z,60.97
2017-08-23T12:36:11.538Z,60.10
2017-08-23T12:37:12.121Z,60.49
2017-08-23T12:38:12.711Z,60.42
2017-08-23T12:39:13.289Z,59.74
2017-08-23T12:40:13.874Z,60.97
2017-08-23T12:41:14.457Z,59.61
2017-08-23T12:42:15.040Z,58.94
2017-08-23T12:43:15.627Z,59.61
2017-08-23T12:44:16.220Z,59.13
2017-08-23T12:45:16.804Z,60.78
2017-08-23T12:46:17.390Z,60.91
2017-08-23T12:47:17.973Z,60.71
2017-08-23T12:48:18.563Z,60.16
2017-08-23T12:49:19.142Z,59.48
2017-08-23T12:50:19.739Z,58.80
2017-08-23T12:51:20.324Z,57.73
2017-08-23T12:52:20.909Z,58.22
2017-08-23T12:53:21.493Z,58.12
2017-08-23T12:54:22.078Z,57.03
2017-08-23T12:55:22.662Z,58.19
2017-08-23T12:56:23.250Z,58.31
2017-08-23T12:57:23.830Z,56.93
2017-08-23T12:58:24.417Z,57.03
2017-08-23T12:59:24.998Z,57.54
2017-08-23T13:00:25.584Z,56.76