createdAt,value
2016-07-02T00:00:01.573Z,22.52
2016-07-02T00:01:01.555Z,22.56
2016-07-02T00:02:01.550Z,22.54
2016-07-02T00:03:01.535Z,22.54
2016-07-02T00:04:01.527Z,22.54
2016-07-02T00:05:00.883Z,22.51
2016-07-02T00:06:01.498Z,22.54
2016-07-02T00:07:01.470Z,22.46
2016-07-02T00:08:01.445Z,22.48
2016-07-02T00:09:01.436Z,22.45
2016-07-02T00:10:00.811Z,22.49
2016-07-02T00:11:01.414Z,22.52
2016-07-02T00:12:01.396Z,22.6
2016-07-02T00:13:01.387Z,22.59
2016-07-02T00:14:01.366Z,22.59
2016-07-02T00:15:01.355Z,22.56
2016-07-02T00:16:01.333Z,22.49
2016-07-02T00:17:01.325Z,22.54
2016-07-02T00:18:01.313Z,22.59
2016-07-02T00:19:01.290Z,22.51
2016-07-02T00:20:01.296Z,22.48
2016-07-02T00:21:01.263Z,22.45
2016-07-02T00:22:01.251Z,22.52
2016-07-02T00:23:01.234Z,22.49
2016-07-02T00:24:01.220Z,22.51
2016-07-02T00:25:01.210Z,22.52
2016-07-02T00:26:01.192Z,22.45
2016-07-02T00:27:01.164Z,22.48
2016-07-02T00:28:00.548Z,22.45
2016-07-02T00:29:01.140Z,22.45
2016-07-02T00:30:01.134Z,22.44
2016-07-02T00:31:01.123Z,22.3
2016-07-02T00:32:01.099Z,22.33
2016-07-02T00:33:01.085Z,22.33
2016-07-02T00:34:01.078Z,22.33
2016-07-02T00:35:01.056Z,22.38
2016-07-02T00:36:01.033Z,22.36
2016-07-02T00:37:01.022Z,22.38
2016-07-02T00:38:01.019Z,22.33
2016-07-02T00:39:00.994Z,22.42
2016-07-02T00:40:00.975Z,22.35
2016-07-02T00:41:00.966Z,22.41
2016-07-02T00:42:00.943Z,22.36
2016-07-02T00:43:00.944Z,22.41
2016-07-02T00:44:00.932Z,22.35
2016-07-02T00:45:00.910Z,22.33
2016-07-02T00:46:00.900Z,22.31
2016-07-02T00:47:00.878Z,22.39
2016-07-02T00:48:00.864Z,22.38
2016-07-02T00:49:00.864Z,22.36
2016-07-02T00:50:00.834Z,22.33
2016-07-02T00:51:00.814Z,22.3
2016-07-02T00:52:00.796Z,22.35
2016-07-02T00:53:00.784Z,22.35
2016-07-02T00:54:00.781Z,22.3
2016-07-02T00:55:00.761Z,22.17
2016-07-02T00:56:00.124Z,22.19
2016-07-02T00:57:00.729Z,22.26
2016-07-02T00:58:00.713Z,22.27
2016-07-02T00:59:00.085Z,22.26
2016-07-02T01:00:00.065Z,22.24
2016-07-02T01:01:00.678Z,22.27
2016-07-02T01:02:00.659Z,22.29
2016-07-02T01:03:00.635Z,22.21
2016-07-02T01:04:00.621Z,22.14
2016-07-02T01:05:00.612Z,22.17
2016-07-02T01:06:00.585Z,22.17
2016-07-02T01:07:00.582Z,22.17
2016-07-02T01:08:00.568Z,22.19
2016-07-02T01:09:00.541Z,22.15
2016-07-02T01:10:00.531Z,22.17
2016-07-02T01:11:00.507Z,22.12
2016-07-02T01:12:00.492Z,22.2
2016-07-02T01:13:00.482Z,22.17
2016-07-02T01:14:00.462Z,22.17
2016-07-02T01:15:00.513Z,22.19
2016-07-02T01:16:00.443Z,22.19
2016-07-02T01:17:00.420Z,22.24
2016-07-02T01:18:00.407Z,22.19
2016-07-02T01:18:59.789Z,22.15
2016-07-02T01:20:00.381Z,22.17
2016-07-02T01:21:00.378Z,22.12
2016-07-02T01:22:00.346Z,22.11
2016-07-02T01:23:00.331Z,22.09
2016-07-02T01:23:59.701Z,22.15
2016-07-02T01:25:00.307Z,22.08
2016-07-02T01:26:00.301Z,22.12
2016-07-02T01:27:00.278Z,22.15
2016-07-02T01:27:59.031Z,22.09
2016-07-02T01:29:00.238Z,22.09
2016-07-02T01:30:00.234Z,22.11
2016-07-02T01:31:00.217Z,22.09
2016-07-02T01:32:00.194Z,22.14
2016-07-02T01:33:00.178Z,22.08
2016-07-02T01:33:59.549Z,22.11
2016-07-02T01:35:00.152Z,22.09
2016-07-02T01:36:00.142Z,22.14
2016-07-02T01:36:59.509Z,22.17
2016-07-02T01:38:00.101Z,22.12
2016-07-02T01:38:58.867Z,22.11
2016-07-02T01:40:00.072Z,22.14
2016-07-02T01:41:00.065Z,22.19
2016-07-02T01:41:59.438Z,22.14
2016-07-02T01:43:00.038Z,22.2
2016-07-02T01:44:00.026Z,22.14
2016-07-02T01:45:00.010Z,22.17
2016-07-02T01:45:59.986Z,22.15
2016-07-02T01:46:59.980Z,22.15
2016-07-02T01:47:59.972Z,22.12
2016-07-02T01:48:59.944Z,22.06
2016-07-02T01:49:59.927Z,22.06
2016-07-02T01:50:59.307Z,22.04
2016-07-02T01:51:59.285Z,22.11
2016-07-02T01:52:59.881Z,22.04
2016-07-02T01:53:59.877Z,22.06
2016-07-02T01:54:59.855Z,22.02
2016-07-02T01:55:59.837Z,21.99
2016-07-02T01:56:59.825Z,22.06
2016-07-02T01:57:59.821Z,22.06
2016-07-02T01:58:59.175Z,22.05
2016-07-02T01:59:59.786Z,22.01
2016-07-02T02:00:59.767Z,22.06
2016-07-02T02:01:59.761Z,21.99
2016-07-02T02:02:59.118Z,21.99
2016-07-02T02:03:59.731Z,22.12
2016-07-02T02:04:59.714Z,22.04
2016-07-02T02:05:59.694Z,22.05
2016-07-02T02:06:59.674Z,22.11
2016-07-02T02:07:59.649Z,22.09
2016-07-02T02:08:59.639Z,22.06
2016-07-02T02:09:59.631Z,22.09
2016-07-02T02:10:59.606Z,22.12
2016-07-02T02:11:58.983Z,22.06
2016-07-02T02:12:59.584Z,22.08
2016-07-02T02:13:59.565Z,22.04
2016-07-02T02:14:59.556Z,22.08
2016-07-02T02:15:59.529Z,22.11
2016-07-02T02:16:59.514Z,22.02
2016-07-02T02:17:59.497Z,22.04
2016-07-02T02:18:59.489Z,22.01
2016-07-02T02:19:59.478Z,22.02
2016-07-02T02:20:58.839Z,21.99
2016-07-02T02:21:58.840Z,22.01
2016-07-02T02:22:59.435Z,21.99
2016-07-02T02:23:59.415Z,21.93
2016-07-02T02:24:59.417Z,21.99
2016-07-02T02:25:58.767Z,22.02
2016-07-02T02:26:59.373Z,21.93
2016-07-02T02:27:58.745Z,21.96
2016-07-02T02:28:59.341Z,21.86
2016-07-02T02:29:59.330Z,21.93
2016-07-02T02:30:59.316Z,21.94
2016-07-02T02:31:59.288Z,21.79
2016-07-02T02:32:59.279Z,21.81
2016-07-02T02:33:59.270Z,21.89
2016-07-02T02:34:59.256Z,21.85
2016-07-02T02:35:58.622Z,21.86
2016-07-02T02:36:59.214Z,21.85
2016-07-02T02:37:59.207Z,21.75
2016-07-02T02:38:59.190Z,21.77
2016-07-02T02:39:59.175Z,21.81
2016-07-02T02:40:59.153Z,21.83
2016-07-02T02:41:58.528Z,21.73
2016-07-02T02:42:59.131Z,21.74
2016-07-02T02:43:59.114Z,21.75
2016-07-02T02:44:59.099Z,21.75
2016-07-02T02:45:59.086Z,21.79
2016-07-02T02:46:59.076Z,21.74
2016-07-02T02:47:59.056Z,21.68
2016-07-02T02:48:59.035Z,21.68
2016-07-02T02:49:59.026Z,21.67
2016-07-02T02:50:59.019Z,21.75
2016-07-02T02:51:58.984Z,21.68
2016-07-02T02:52:58.986Z,21.7
2016-07-02T02:53:58.957Z,21.58
2016-07-02T02:54:58.946Z,21.66
2016-07-02T02:55:58.928Z,21.58
2016-07-02T02:56:58.922Z,21.66
2016-07-02T02:57:58.896Z,21.63
2016-07-02T02:58:58.881Z,21.73
2016-07-02T02:59:58.865Z,21.64
2016-07-02T03:00:58.853Z,21.55
2016-07-02T03:01:58.836Z,21.67
2016-07-02T03:02:58.822Z,21.59
2016-07-02T03:03:58.806Z,21.52
2016-07-02T03:04:58.780Z,21.49
2016-07-02T03:05:58.777Z,21.59
2016-07-02T03:06:58.161Z,21.48
2016-07-02T03:07:58.746Z,21.53
2016-07-02T03:08:58.727Z,21.42
2016-07-02T03:09:58.709Z,21.43
2016-07-02T03:10:58.699Z,21.48
2016-07-02T03:11:58.695Z,21.45
2016-07-02T03:12:58.659Z,21.38
2016-07-02T03:13:58.680Z,21.43
2016-07-02T03:14:58.632Z,21.38
2016-07-02T03:15:58.620Z,21.31
2016-07-02T03:16:58.603Z,21.37
2016-07-02T03:17:58.583Z,21.31
2016-07-02T03:18:58.578Z,21.31
2016-07-02T03:19:58.546Z,21.28
2016-07-02T03:20:58.541Z,21.27
2016-07-02T03:21:58.526Z,21.24
2016-07-02T03:22:58.506Z,21.34
2016-07-02T03:23:58.493Z,21.36
2016-07-02T03:24:58.478Z,21.26
2016-07-02T03:25:58.471Z,21.3
2016-07-02T03:26:58.449Z,21.26
2016-07-02T03:27:58.438Z,21.16
2016-07-02T03:28:58.410Z,21.27
2016-07-02T03:29:58.410Z,21.27
2016-07-02T03:30:58.387Z,21.21
2016-07-02T03:31:58.375Z,21.31
2016-07-02T03:32:58.355Z,21.19
2016-07-02T03:33:58.343Z,21.26
2016-07-02T03:34:58.324Z,21.19
2016-07-02T03:35:58.304Z,21.24
2016-07-02T03:36:58.299Z,21.12
2016-07-02T03:37:58.268Z,21.16
2016-07-02T03:38:58.265Z,21.22
2016-07-02T03:39:58.244Z,21.09
2016-07-02T03:40:58.234Z,21.19
2016-07-02T03:41:58.219Z,21.12
2016-07-02T03:42:58.201Z,21.13
2016-07-02T03:43:58.190Z,21.18
2016-07-02T03:44:57.555Z,21.28
2016-07-02T03:45:58.156Z,21.19
2016-07-02T03:46:58.139Z,21.21
2016-07-02T03:47:58.122Z,21.16
2016-07-02T03:48:58.125Z,21.18
2016-07-02T03:49:58.089Z,21.15
2016-07-02T03:50:58.071Z,21.16
2016-07-02T03:51:58.061Z,21.09
2016-07-02T03:52:58.043Z,21.06
2016-07-02T03:53:58.031Z,21.09
2016-07-02T03:54:58.014Z,21.08
2016-07-02T03:55:57.995Z,20.98
2016-07-02T03:56:57.373Z,21.05
2016-07-02T03:57:57.971Z,21.11
2016-07-02T03:58:57.946Z,21.19
2016-07-02T03:59:57.937Z,21.16
2016-07-02T04:00:57.918Z,21.12
2016-07-02T04:01:57.905Z,21.15
2016-07-02T04:02:57.888Z,21.13
2016-07-02T04:03:57.874Z,21.12
2016-07-02T04:04:57.861Z,21.16
2016-07-02T04:05:57.848Z,21.11
2016-07-02T04:06:57.834Z,21.15
2016-07-02T04:07:57.822Z,21.13
2016-07-02T04:08:57.794Z,21.09
2016-07-02T04:09:57.787Z,21.15
2016-07-02T04:10:57.761Z,21.13
2016-07-02T04:11:57.137Z,21.13
2016-07-02T04:12:57.729Z,21.08
2016-07-02T04:13:57.109Z,21.16
2016-07-02T04:14:57.699Z,21.11
2016-07-02T04:15:57.692Z,21.11
2016-07-02T04:16:57.668Z,21.09
2016-07-02T04:17:57.660Z,21.13
2016-07-02T04:18:57.640Z,21.11
2016-07-02T04:19:57.015Z,21.03
2016-07-02T04:20:57.614Z,21.15
2016-07-02T04:21:57.590Z,21.09
2016-07-02T04:22:57.583Z,21.16
2016-07-02T04:23:57.572Z,21.06
2016-07-02T04:24:57.551Z,21.09
2016-07-02T04:25:57.533Z,21.19
2016-07-02T04:26:57.520Z,21.05
2016-07-02T04:27:57.501Z,21.13
2016-07-02T04:28:57.483Z,21.06
2016-07-02T04:29:57.470Z,21.15
2016-07-02T04:30:57.455Z,21.06
2016-07-02T04:31:57.439Z,21.13
2016-07-02T04:32:56.810Z,21.09
2016-07-02T04:33:57.406Z,21.11
2016-07-02T04:34:56.771Z,21.01
2016-07-02T04:35:57.369Z,21.06
2016-07-02T04:36:57.359Z,21.09
2016-07-02T04:37:57.342Z,21.01
2016-07-02T04:38:57.329Z,20.97
2016-07-02T04:39:57.323Z,21.05
2016-07-02T04:40:57.303Z,21.01
2016-07-02T04:41:57.281Z,21.01
2016-07-02T04:42:57.259Z,20.98
2016-07-02T04:43:57.253Z,21.05
2016-07-02T04:44:57.244Z,21.05
2016-07-02T04:45:57.219Z,21.01
2016-07-02T04:46:57.220Z,21.05
2016-07-02T04:47:57.190Z,21.01
2016-07-02T04:48:57.171Z,21
2016-07-02T04:49:57.161Z,21.09
2016-07-02T04:50:57.147Z,21.05
2016-07-02T04:51:57.117Z,21.09
2016-07-02T04:52:57.109Z,21.01
2016-07-02T04:53:57.089Z,21.05
2016-07-02T04:54:57.077Z,21.01
2016-07-02T04:55:57.063Z,21.01
2016-07-02T04:56:57.049Z,21
2016-07-02T04:57:57.038Z,20.97
2016-07-02T04:58:57.020Z,20.98
2016-07-02T04:59:57.001Z,21.05
2016-07-02T05:00:56.988Z,21.03
2016-07-02T05:01:56.966Z,20.97
2016-07-02T05:02:56.951Z,20.93
2016-07-02T05:03:56.933Z,20.97
2016-07-02T05:04:56.922Z,20.93
2016-07-02T05:05:56.284Z,20.87
2016-07-02T05:06:56.902Z,20.91
2016-07-02T05:07:56.867Z,20.85
2016-07-02T05:08:56.850Z,20.93
2016-07-02T05:09:56.827Z,20.94
2016-07-02T05:10:56.828Z,20.96
2016-07-02T05:11:56.816Z,20.94
2016-07-02T05:12:56.792Z,20.96
2016-07-02T05:13:56.780Z,20.94
2016-07-02T05:14:56.763Z,21
2016-07-02T05:15:56.748Z,20.9
2016-07-02T05:16:56.746Z,20.9
2016-07-02T05:17:56.703Z,20.97
2016-07-02T05:18:56.700Z,20.98
2016-07-02T05:19:56.685Z,20.97
2016-07-02T05:20:56.664Z,20.97
2016-07-02T05:21:56.658Z,21.01
2016-07-02T05:22:56.639Z,21.01
2016-07-02T05:23:56.627Z,20.96
2016-07-02T05:24:56.607Z,20.98
2016-07-02T05:25:56.587Z,21.01
2016-07-02T05:26:56.578Z,21
2016-07-02T05:27:56.562Z,21.03
2016-07-02T05:28:55.933Z,21.03
2016-07-02T05:29:56.515Z,20.98
2016-07-02T05:30:56.511Z,21.06
2016-07-02T05:31:56.497Z,20.96
2016-07-02T05:32:56.482Z,20.96
2016-07-02T05:33:56.464Z,21.05
2016-07-02T05:34:56.460Z,21.06
2016-07-02T05:35:56.441Z,21.03
2016-07-02T05:36:55.800Z,20.98
2016-07-02T05:37:56.402Z,21.06
2016-07-02T05:38:56.386Z,20.98
2016-07-02T05:39:56.374Z,20.9
2016-07-02T05:40:56.359Z,20.91
2016-07-02T05:41:56.340Z,20.91
2016-07-02T05:42:56.320Z,20.93
2016-07-02T05:43:56.305Z,20.94
2016-07-02T05:44:56.296Z,20.91
2016-07-02T05:45:56.276Z,20.98
2016-07-02T05:46:55.645Z,20.81
2016-07-02T05:47:56.238Z,20.82
2016-07-02T05:48:56.224Z,21
2016-07-02T05:49:56.215Z,20.94
2016-07-02T05:50:56.192Z,21.01
2016-07-02T05:51:56.187Z,20.98
2016-07-02T05:52:56.177Z,20.91
2016-07-02T05:53:56.143Z,20.97
2016-07-02T05:54:56.129Z,20.93
2016-07-02T05:55:56.117Z,20.85
2016-07-02T05:56:56.106Z,20.91
2016-07-02T05:57:56.091Z,20.87
2016-07-02T05:58:56.053Z,20.88
2016-07-02T05:59:56.048Z,20.97
2016-07-02T06:00:56.021Z,20.91
2016-07-02T06:01:56.040Z,20.94
2016-07-02T06:02:55.997Z,20.88
2016-07-02T06:03:55.989Z,20.88
2016-07-02T06:04:55.971Z,20.88
2016-07-02T06:05:55.950Z,20.94
2016-07-02T06:06:55.949Z,20.91
2016-07-02T06:07:55.922Z,20.83
2016-07-02T06:08:55.912Z,20.79
2016-07-02T06:09:55.900Z,20.75
2016-07-02T06:10:55.881Z,20.75
2016-07-02T06:11:55.863Z,20.69
2016-07-02T06:12:55.851Z,20.75
2016-07-02T06:13:55.826Z,20.79
2016-07-02T06:14:55.805Z,20.72
2016-07-02T06:15:55.174Z,20.9
2016-07-02T06:16:55.782Z,20.85
2016-07-02T06:17:55.759Z,20.88
2016-07-02T06:18:54.508Z,20.81
2016-07-02T06:19:55.735Z,20.88
2016-07-02T06:20:55.713Z,20.9
2016-07-02T06:21:55.701Z,20.85
2016-07-02T06:22:55.696Z,20.91
2016-07-02T06:23:55.678Z,20.75
2016-07-02T06:24:55.652Z,20.76
2016-07-02T06:25:55.638Z,20.75
2016-07-02T06:26:55.614Z,20.75
2016-07-02T06:27:54.984Z,20.78
2016-07-02T06:28:55.591Z,20.75
2016-07-02T06:29:54.943Z,20.76
2016-07-02T06:30:55.545Z,20.68
2016-07-02T06:31:55.530Z,20.73
2016-07-02T06:32:54.904Z,20.76
2016-07-02T06:33:55.516Z,20.76
2016-07-02T06:34:55.506Z,20.72
2016-07-02T06:35:55.471Z,20.71
2016-07-02T06:36:55.457Z,20.76
2016-07-02T06:37:54.831Z,20.75
2016-07-02T06:38:54.817Z,20.66
2016-07-02T06:39:55.415Z,20.72
2016-07-02T06:40:55.402Z,20.64
2016-07-02T06:41:55.377Z,20.68
2016-07-02T06:42:55.378Z,20.63
2016-07-02T06:43:55.350Z,20.68
2016-07-02T06:44:55.341Z,20.64
2016-07-02T06:45:55.319Z,20.64
2016-07-02T06:46:55.321Z,20.61
2016-07-02T06:47:54.685Z,20.63
2016-07-02T06:48:55.264Z,20.69
2016-07-02T06:49:55.255Z,20.61
2016-07-02T06:50:55.245Z,20.64
2016-07-02T06:51:55.221Z,20.68
2016-07-02T06:52:55.205Z,20.68
2016-07-02T06:53:55.190Z,20.75
2016-07-02T06:54:55.185Z,20.66
2016-07-02T06:55:55.165Z,20.61
2016-07-02T06:56:55.149Z,20.68
2016-07-02T06:57:55.129Z,20.63
2016-07-02T06:58:54.502Z,20.56
2016-07-02T06:59:55.102Z,20.58
2016-07-02T07:00:55.078Z,20.6
2016-07-02T07:01:55.068Z,20.68
2016-07-02T07:02:54.439Z,20.61
2016-07-02T07:03:55.037Z,20.66
2016-07-02T07:04:55.029Z,20.58
2016-07-02T07:05:54.997Z,20.58
2016-07-02T07:06:54.984Z,20.6
2016-07-02T07:07:54.964Z,20.61
2016-07-02T07:08:54.955Z,20.56
2016-07-02T07:09:54.936Z,20.61
2016-07-02T07:10:54.300Z,20.61
2016-07-02T07:11:54.909Z,20.5
2016-07-02T07:12:54.880Z,20.5
2016-07-02T07:13:54.872Z,20.48
2016-07-02T07:14:54.862Z,20.42
2016-07-02T07:15:54.840Z,20.41
2016-07-02T07:16:54.818Z,20.46
2016-07-02T07:17:54.804Z,20.54
2016-07-02T07:18:54.802Z,20.61
2016-07-02T07:19:54.790Z,20.78
2016-07-02T07:20:54.143Z,20.76
2016-07-02T07:21:54.745Z,20.76
2016-07-02T07:22:54.732Z,20.75
2016-07-02T07:23:54.710Z,20.75
2016-07-02T07:24:54.703Z,20.83
2016-07-02T07:25:54.067Z,20.93
2016-07-02T07:26:54.661Z,20.88
2016-07-02T07:27:54.653Z,20.94
2016-07-02T07:28:54.633Z,20.79
2016-07-02T07:29:54.613Z,20.75
2016-07-02T07:30:54.592Z,20.63
2016-07-02T07:31:54.583Z,20.76
2016-07-02T07:32:54.566Z,20.76
2016-07-02T07:33:54.546Z,20.75
2016-07-02T07:34:54.536Z,20.75
2016-07-02T07:35:54.521Z,20.72
2016-07-02T07:36:54.501Z,20.73
2016-07-02T07:37:54.493Z,20.63
2016-07-02T07:38:54.478Z,20.51
2016-07-02T07:39:54.454Z,20.5
2016-07-02T07:40:53.826Z,20.51
2016-07-02T07:41:54.444Z,20.54
2016-07-02T07:42:54.418Z,20.53
2016-07-02T07:43:54.398Z,20.63
2016-07-02T07:44:54.386Z,20.61
2016-07-02T07:45:54.365Z,20.61
2016-07-02T07:46:54.350Z,20.57
2016-07-02T07:47:54.328Z,20.46
2016-07-02T07:48:54.319Z,20.64
2016-07-02T07:49:54.299Z,20.51
2016-07-02T07:50:54.289Z,20.51
2016-07-02T07:51:54.280Z,20.46
2016-07-02T07:52:54.241Z,20.5
2016-07-02T07:53:54.235Z,20.53
2016-07-02T07:54:54.213Z,20.42
2016-07-02T07:55:54.202Z,20.33
2016-07-02T07:56:54.196Z,20.5
2016-07-02T07:57:54.174Z,20.34
2016-07-02T07:58:54.148Z,20.44
2016-07-02T07:59:53.523Z,20.42
2016-07-02T08:00:54.114Z,20.27
2016-07-02T08:01:54.117Z,20.33
2016-07-02T08:02:54.087Z,20.26
2016-07-02T08:03:54.069Z,20.34
2016-07-02T08:04:54.057Z,20.33
2016-07-02T08:05:54.043Z,20.35
2016-07-02T08:06:53.409Z,20.31
2016-07-02T08:07:54.005Z,20.34
2016-07-02T08:08:53.988Z,20.44
2016-07-02T08:09:53.974Z,20.53
2016-07-02T08:10:53.959Z,20.51
2016-07-02T08:11:53.943Z,20.5
2016-07-02T08:12:53.934Z,20.5
2016-07-02T08:13:53.916Z,20.53
2016-07-02T08:14:53.902Z,20.5
2016-07-02T08:15:53.884Z,20.46
2016-07-02T08:16:53.866Z,20.5
2016-07-02T08:17:53.845Z,20.46
2016-07-02T08:18:53.832Z,20.48
2016-07-02T08:19:53.817Z,20.48
2016-07-02T08:20:53.795Z,20.54
2016-07-02T08:21:53.784Z,20.48
2016-07-02T08:22:53.759Z,20.51
2016-07-02T08:23:52.513Z,20.48
2016-07-02T08:24:53.728Z,20.41
2016-07-02T08:25:53.726Z,20.51
2016-07-02T08:26:53.698Z,20.44
2016-07-02T08:27:53.692Z,20.48
2016-07-02T08:28:53.049Z,20.48
2016-07-02T08:29:53.644Z,20.5
2016-07-02T08:30:53.015Z,20.48
2016-07-02T08:31:53.618Z,20.44
2016-07-02T08:32:53.606Z,20.44
2016-07-02T08:33:53.591Z,20.5
2016-07-02T08:34:53.571Z,20.5
2016-07-02T08:35:53.559Z,20.51
2016-07-02T08:36:53.545Z,20.48
2016-07-02T08:37:52.903Z,20.48
2016-07-02T08:38:53.503Z,20.5
2016-07-02T08:39:53.490Z,20.48
2016-07-02T08:40:53.471Z,20.48
2016-07-02T08:41:53.464Z,20.5
2016-07-02T08:42:52.824Z,20.48
2016-07-02T08:43:53.424Z,20.44
2016-07-02T08:44:53.406Z,20.4
2016-07-02T08:45:53.401Z,20.51
2016-07-02T08:46:52.766Z,20.66
2016-07-02T08:47:53.362Z,20.66
2016-07-02T08:48:52.716Z,20.72
2016-07-02T08:49:53.334Z,20.66
2016-07-02T08:50:53.310Z,20.75
2016-07-02T08:51:53.307Z,20.68
2016-07-02T08:52:53.276Z,20.73
2016-07-02T08:53:52.650Z,20.81
2016-07-02T08:54:53.245Z,20.83
2016-07-02T08:55:53.221Z,20.79
2016-07-02T08:56:53.208Z,20.78
2016-07-02T08:57:53.191Z,20.73
2016-07-02T08:58:53.185Z,20.76
2016-07-02T08:59:53.170Z,20.83
2016-07-02T09:00:53.149Z,20.87
2016-07-02T09:01:53.141Z,20.88
2016-07-02T09:02:53.117Z,20.87
2016-07-02T09:03:53.119Z,20.88
2016-07-02T09:04:53.077Z,20.87
2016-07-02T09:05:53.073Z,20.93
2016-07-02T09:06:53.048Z,20.85
2016-07-02T09:07:53.036Z,20.85
2016-07-02T09:08:53.026Z,20.85
2016-07-02T09:09:53.003Z,20.87
2016-07-02T09:10:52.988Z,20.91
2016-07-02T09:11:52.964Z,20.93
2016-07-02T09:12:52.955Z,20.93
2016-07-02T09:13:52.956Z,20.9
2016-07-02T09:14:52.931Z,20.88
2016-07-02T09:15:52.910Z,20.88
2016-07-02T09:16:52.898Z,20.85
2016-07-02T09:17:52.886Z,20.83
2016-07-02T09:18:52.862Z,20.78
2016-07-02T09:19:52.225Z,20.82
2016-07-02T09:20:52.825Z,20.75
2016-07-02T09:21:52.823Z,20.81
2016-07-02T09:22:52.800Z,20.82
2016-07-02T09:23:52.806Z,20.85
2016-07-02T09:24:52.765Z,20.85
2016-07-02T09:25:52.751Z,20.91
2016-07-02T09:26:52.112Z,20.9
2016-07-02T09:27:52.706Z,20.9
2016-07-02T09:28:52.701Z,20.91
2016-07-02T09:29:52.684Z,20.93
2016-07-02T09:30:52.673Z,20.93
2016-07-02T09:31:52.660Z,20.83
2016-07-02T09:32:52.639Z,20.82
2016-07-02T09:33:52.010Z,20.9
2016-07-02T09:34:52.612Z,20.9
2016-07-02T09:35:52.588Z,20.97
2016-07-02T09:36:52.583Z,21.01
2016-07-02T09:37:52.563Z,20.94
2016-07-02T09:38:52.549Z,20.94
2016-07-02T09:39:52.526Z,20.97
2016-07-02T09:40:52.500Z,20.94
2016-07-02T09:41:51.874Z,20.83
2016-07-02T09:42:52.479Z,20.93
2016-07-02T09:43:52.472Z,20.87
2016-07-02T09:44:52.449Z,20.94
2016-07-02T09:45:52.437Z,20.97
2016-07-02T09:46:52.412Z,21.06
2016-07-02T09:47:52.388Z,21.11
2016-07-02T09:48:51.766Z,21.09
2016-07-02T09:49:51.759Z,21.13
2016-07-02T09:50:52.361Z,21.03
2016-07-02T09:51:52.349Z,21.11
2016-07-02T09:52:52.324Z,21.15
2016-07-02T09:53:52.303Z,21.27
2016-07-02T09:54:52.294Z,21.28
2016-07-02T09:55:52.274Z,21.33
2016-07-02T09:56:52.252Z,21.33
2016-07-02T09:57:52.240Z,21.52
2016-07-02T09:58:52.224Z,21.46
2016-07-02T09:59:52.220Z,21.52
2016-07-02T10:00:52.188Z,21.49
2016-07-02T10:01:52.154Z,21.51
2016-07-02T10:02:52.141Z,21.56
2016-07-02T10:03:52.127Z,21.56
2016-07-02T10:04:52.125Z,21.55
2016-07-02T10:05:52.110Z,21.66
2016-07-02T10:06:52.095Z,21.56
2016-07-02T10:07:52.082Z,21.63
2016-07-02T10:08:52.053Z,21.53
2016-07-02T10:09:52.042Z,21.61
2016-07-02T10:10:52.032Z,21.63
2016-07-02T10:11:52.012Z,21.58
2016-07-02T10:12:52.000Z,21.64
2016-07-02T10:13:51.992Z,21.64
2016-07-02T10:14:51.957Z,21.75
2016-07-02T10:15:51.331Z,21.73
2016-07-02T10:16:51.938Z,21.75
2016-07-02T10:17:51.918Z,21.68
2016-07-02T10:18:51.904Z,21.66
2016-07-02T10:19:51.885Z,21.73
2016-07-02T10:20:51.883Z,21.68
2016-07-02T10:21:51.853Z,21.71
2016-07-02T10:22:51.838Z,21.63
2016-07-02T10:23:51.816Z,21.68
2016-07-02T10:24:51.820Z,21.68
2016-07-02T10:25:51.800Z,21.63
2016-07-02T10:26:51.780Z,21.68
2016-07-02T10:27:51.775Z,21.74
2016-07-02T10:28:51.754Z,21.77
2016-07-02T10:29:51.728Z,21.68
2016-07-02T10:30:51.725Z,21.75
2016-07-02T10:31:51.707Z,21.75
2016-07-02T10:32:51.676Z,21.73
2016-07-02T10:33:51.677Z,21.77
2016-07-02T10:34:51.655Z,21.79
2016-07-02T10:35:51.638Z,21.79
2016-07-02T10:36:51.625Z,21.75
2016-07-02T10:37:50.988Z,21.75
2016-07-02T10:38:51.598Z,21.71
2016-07-02T10:39:50.960Z,21.81
2016-07-02T10:40:51.569Z,21.79
2016-07-02T10:41:51.540Z,21.74
2016-07-02T10:42:51.513Z,21.71
2016-07-02T10:43:50.894Z,21.73
2016-07-02T10:44:51.486Z,21.75
2016-07-02T10:45:51.483Z,21.73
2016-07-02T10:46:51.456Z,21.7
2016-07-02T10:47:51.452Z,21.74
2016-07-02T10:48:51.432Z,21.83
2016-07-02T10:49:51.417Z,21.73
2016-07-02T10:50:51.402Z,21.73
2016-07-02T10:51:50.769Z,21.81
2016-07-02T10:52:51.367Z,21.73
2016-07-02T10:53:51.349Z,21.75
2016-07-02T10:54:50.716Z,21.73
2016-07-02T10:55:51.329Z,21.7
2016-07-02T10:56:51.311Z,21.67
2016-07-02T10:57:51.285Z,21.7
2016-07-02T10:58:50.662Z,21.7
2016-07-02T10:59:51.254Z,21.64
2016-07-02T11:00:51.253Z,21.7
2016-07-02T11:01:51.242Z,21.66
2016-07-02T11:02:51.210Z,21.68
2016-07-02T11:03:51.209Z,21.64
2016-07-02T11:04:51.184Z,21.67
2016-07-02T11:05:51.171Z,21.79
2016-07-02T11:06:51.151Z,21.7
2016-07-02T11:07:51.146Z,21.83
2016-07-02T11:08:51.119Z,21.91
2016-07-02T11:09:50.495Z,21.82
2016-07-02T11:10:51.099Z,21.93
2016-07-02T11:11:51.080Z,21.83
2016-07-02T11:12:51.057Z,21.85
2016-07-02T11:13:51.046Z,21.73
2016-07-02T11:14:51.024Z,21.71
2016-07-02T11:15:51.064Z,21.86
2016-07-02T11:16:51.000Z,21.85
2016-07-02T11:17:50.981Z,21.82
2016-07-02T11:18:50.962Z,21.81
2016-07-02T11:19:50.950Z,21.77
2016-07-02T11:20:50.948Z,21.77
2016-07-02T11:21:50.927Z,21.68
2016-07-02T11:22:50.904Z,21.77
2016-07-02T11:23:50.888Z,21.74
2016-07-02T11:24:50.882Z,21.73
2016-07-02T11:25:50.852Z,21.7
2016-07-02T11:26:50.242Z,21.63
2016-07-02T11:27:50.875Z,21.66
2016-07-02T11:28:50.812Z,21.56
2016-07-02T11:29:50.790Z,21.55
2016-07-02T11:30:50.773Z,21.55
2016-07-02T11:31:50.771Z,21.61
2016-07-02T11:32:50.749Z,21.61
2016-07-02T11:33:50.839Z,21.51
2016-07-02T11:34:50.725Z,21.53
2016-07-02T11:35:50.709Z,21.36
2016-07-02T11:36:50.687Z,21.3
2016-07-02T11:37:50.062Z,21.28
2016-07-02T11:38:50.651Z,21.31
2016-07-02T11:39:50.646Z,21.31
2016-07-02T11:40:50.018Z,21.26
2016-07-02T11:41:50.607Z,21.36
2016-07-02T11:42:50.593Z,21.4
2016-07-02T11:43:49.986Z,21.45
2016-07-02T11:44:50.562Z,21.43
2016-07-02T11:45:50.553Z,21.26
2016-07-02T11:46:50.534Z,21.16
2016-07-02T11:47:50.517Z,21.11
2016-07-02T11:48:50.494Z,21.24
2016-07-02T11:49:50.487Z,21.33
2016-07-02T11:50:50.474Z,21.38
2016-07-02T11:51:50.454Z,21.55
2016-07-02T11:52:49.821Z,21.55
2016-07-02T11:53:50.422Z,21.68
2016-07-02T11:54:50.443Z,21.75
2016-07-02T11:55:50.390Z,21.77
2016-07-02T11:56:50.377Z,21.86
2016-07-02T11:57:50.373Z,21.9
2016-07-02T11:58:49.735Z,21.93
2016-07-02T11:59:50.348Z,22.05
2016-07-02T12:00:50.319Z,22.01
2016-07-02T12:01:50.301Z,22.09
2016-07-02T12:02:50.306Z,22.09
2016-07-02T12:03:49.684Z,22.09
2016-07-02T12:04:49.675Z,22.08
2016-07-02T12:05:50.237Z,22.01
2016-07-02T12:06:50.219Z,22.06
2016-07-02T12:07:50.202Z,22.09
2016-07-02T12:08:50.188Z,22.15
2016-07-02T12:09:50.178Z,22.08
2016-07-02T12:10:50.153Z,22.09
2016-07-02T12:11:50.139Z,22.09
2016-07-02T12:12:49.620Z,22.14
2016-07-02T12:13:50.122Z,22.15
2016-07-02T12:14:50.109Z,22.21
2016-07-02T12:15:50.079Z,22.19
2016-07-02T12:16:50.075Z,22.21
2016-07-02T12:17:50.054Z,22.14
2016-07-02T12:18:50.031Z,22.15
2016-07-02T12:19:49.412Z,22.23
2016-07-02T12:20:50.009Z,22.17
2016-07-02T12:21:49.367Z,22.05
2016-07-02T12:22:49.973Z,22.02
2016-07-02T12:23:49.953Z,21.94
2016-07-02T12:24:49.947Z,21.86
2016-07-02T12:25:49.931Z,21.7
2016-07-02T12:26:49.302Z,21.77
2016-07-02T12:27:49.273Z,21.73
2016-07-02T12:28:49.264Z,21.86
2016-07-02T12:29:49.251Z,21.86
2016-07-02T12:30:49.238Z,22.01
2016-07-02T12:31:49.221Z,22.06
2016-07-02T12:32:49.830Z,22.09
2016-07-02T12:33:49.817Z,22.15
2016-07-02T12:34:49.786Z,22.15
2016-07-02T12:35:49.784Z,22.2
2016-07-02T12:36:49.747Z,22.23
2016-07-02T12:37:49.118Z,22.24
2016-07-02T12:38:49.106Z,22.23
2016-07-02T12:39:49.706Z,22.33
2016-07-02T12:40:49.697Z,22.31
2016-07-02T12:41:49.071Z,22.36
2016-07-02T12:42:49.674Z,22.35
2016-07-02T12:43:49.641Z,22.35
2016-07-02T12:44:49.003Z,22.38
2016-07-02T12:45:49.610Z,22.31
2016-07-02T12:46:48.981Z,22.36
2016-07-02T12:47:49.589Z,22.41
2016-07-02T12:48:49.572Z,22.39
2016-07-02T12:49:49.554Z,22.44
2016-07-02T12:50:49.537Z,22.41
2016-07-02T12:51:49.517Z,22.38
2016-07-02T12:52:49.513Z,22.39
2016-07-02T12:53:49.492Z,22.3