createdAt,value
2022-12-01T00:01:08.708Z,41.33
2022-12-01T00:03:35.851Z,42.22
2022-12-01T00:06:15.843Z,49.03
2022-12-01T00:09:06.378Z,46.85
2022-12-01T00:11:34.530Z,50.97
2022-12-01T00:14:01.762Z,43.90
2022-12-01T00:16:28.841Z,48.45
2022-12-01T00:18:55.534Z,54.15
2022-12-01T00:21:24.140Z,58.42
2022-12-01T00:23:55.624Z,52.67
2022-12-01T00:26:23.829Z,57.42
2022-12-01T00:28:51.651Z,57.88
2022-12-01T00:31:18.462Z,55.03
2022-12-01T00:33:45.154Z,55.13
2022-12-01T00:36:11.981Z,59.70
2022-12-01T00:38:38.749Z,63.63
2022-12-01T00:41:05.567Z,64.28
2022-12-01T00:43:32.217Z,56.75
2022-12-01T00:45:58.927Z,50.67
2022-12-01T00:48:25.795Z,52.10
2022-12-01T00:50:53.960Z,55.70
2022-12-01T00:53:22.755Z,59.40
2022-12-01T00:55:49.380Z,59.05
2022-12-01T00:58:15.974Z,60.30
2022-12-01T01:00:47.184Z,74.43
2022-12-01T01:03:13.885Z,67.80
2022-12-01T01:05:42.306Z,63.90
2022-12-01T01:08:10.721Z,70.13
2022-12-01T01:10:42.586Z,66.45
2022-12-01T01:13:10.025Z,53.80
2022-12-01T01:15:36.664Z,57.15
2022-12-01T01:18:04.816Z,59.90
2022-12-01T01:20:32.271Z,64.00
2022-12-01T01:22:59.063Z,72.03
2022-12-01T01:25:25.676Z,71.13
2022-12-01T01:27:52.370Z,71.55
2022-12-01T01:30:19.598Z,67.43
2022-12-01T01:32:47.192Z,69.75
2022-12-01T01:35:13.902Z,72.30
2022-12-01T01:37:40.633Z,78.10
2022-12-01T01:40:07.854Z,81.20
2022-12-01T01:42:34.473Z,82.10
2022-12-01T01:45:01.106Z,81.75
2022-12-01T01:47:38.214Z,81.35
2022-12-01T01:50:09.548Z,84.97
2022-12-01T01:52:42.635Z,79.05
2022-12-01T01:55:09.513Z,81.07
2022-12-01T01:57:36.354Z,78.57
2022-12-01T02:00:10.924Z,77.30
2022-12-01T02:02:45.406Z,73.88
2022-12-01T02:05:19.078Z,78.07
2022-12-01T02:07:47.385Z,77.85
2022-12-01T02:10:22.179Z,69.85
2022-12-01T02:13:08.903Z,70.63
2022-12-01T02:15:38.376Z,73.32
2022-12-01T02:18:17.477Z,79.22
2022-12-01T02:20:49.896Z,81.00
2022-12-01T02:23:25.673Z,76.22
2022-12-01T02:26:04.145Z,82.05
2022-12-01T02:28:56.634Z,84.75
2022-12-01T02:31:43.011Z,93.57
2022-12-01T02:34:14.791Z,84.18
2022-12-01T02:36:53.056Z,96.00
2022-12-01T02:39:37.796Z,93.03
2022-12-01T02:42:11.474Z,106.32
2022-12-01T02:44:43.469Z,100.68
2022-12-01T02:47:16.295Z,101.65
2022-12-01T02:49:49.361Z,97.35
2022-12-01T02:52:18.351Z,97.25
2022-12-01T02:54:47.177Z,103.28
2022-12-01T02:57:15.155Z,109.25
2022-12-01T02:59:47.673Z,93.15
2022-12-01T03:02:44.370Z,101.90
2022-12-01T03:05:32.363Z,105.07
2022-12-01T03:08:19.577Z,107.15
2022-12-01T03:10:53.706Z,98.40
2022-12-01T03:13:42.881Z,102.82
2022-12-01T03:16:26.093Z,109.13
2022-12-01T03:18:59.530Z,111.35
2022-12-01T03:21:54.464Z,98.53
2022-12-01T03:24:26.898Z,123.25
2022-12-01T03:26:58.077Z,125.15
2022-12-01T03:29:38.545Z,117.90
2022-12-01T03:32:10.517Z,109.75
2022-12-01T03:34:47.468Z,114.88
2022-12-01T03:37:31.293Z,123.30
2022-12-01T03:40:00.865Z,108.82
2022-12-01T03:42:37.224Z,122.60
2022-12-01T03:45:09.375Z,115.45
2022-12-01T03:47:37.721Z,112.10
2022-12-01T03:50:06.691Z,112.55
2022-12-01T03:53:02.299Z,118.90
2022-12-01T03:55:32.026Z,124.00
2022-12-01T03:58:17.215Z,135.85
2022-12-01T04:00:49.789Z,129.38
2022-12-01T04:03:19.168Z,136.93
2022-12-01T04:05:46.607Z,146.73
2022-12-01T04:08:13.419Z,127.20
2022-12-01T04:10:40.166Z,124.22
2022-12-01T04:13:11.870Z,122.05
2022-12-01T04:18:05.698Z,118.90
2022-12-01T04:20:32.363Z,116.53
2022-12-01T04:22:59.083Z,132.75
2022-12-01T04:25:25.738Z,138.10
2022-12-01T04:27:52.407Z,138.90
2022-12-01T04:30:19.071Z,128.10
2022-12-01T04:32:45.717Z,127.85
2022-12-01T04:35:12.885Z,119.82
2022-12-01T04:37:40.371Z,133.63
2022-12-01T04:40:07.874Z,125.53
2022-12-01T04:42:34.578Z,122.80
2022-12-01T04:45:01.517Z,110.38
2022-12-01T04:47:28.260Z,128.93
2022-12-01T04:49:54.930Z,112.82
2022-12-01T04:52:21.639Z,112.38
2022-12-01T04:54:48.257Z,112.82
2022-12-01T04:57:14.990Z,114.43
2022-12-01T04:59:41.608Z,115.07
2022-12-01T05:02:08.277Z,113.88
2022-12-01T05:04:38.482Z,109.75
2022-12-01T05:07:05.372Z,115.43
2022-12-01T05:09:32.022Z,98.38
2022-12-01T05:11:58.610Z,109.72
2022-12-01T05:14:25.355Z,104.55
2022-12-01T05:16:52.035Z,93.85
2022-12-01T05:19:37.485Z,94.35
2022-12-01T05:22:04.170Z,78.45
2022-12-01T05:24:30.770Z,85.72
2022-12-01T05:26:57.377Z,77.07
2022-12-01T05:29:24.165Z,87.30
2022-12-01T05:31:50.903Z,81.72
2022-12-01T05:34:17.664Z,80.47
2022-12-01T05:36:44.350Z,66.22
2022-12-01T05:39:10.962Z,65.38
2022-12-01T05:41:37.635Z,76.43
2022-12-01T05:44:04.438Z,65.38
2022-12-01T05:46:31.228Z,65.82
2022-12-01T05:48:57.809Z,68.38
2022-12-01T05:51:24.420Z,67.00
2022-12-01T05:53:51.054Z,61.78
2022-12-01T05:56:17.717Z,64.35
2022-12-01T05:58:44.370Z,61.03
2022-12-01T06:01:11.073Z,62.75
2022-12-01T06:03:37.843Z,65.15
2022-12-01T06:06:04.595Z,65.03
2022-12-01T06:08:31.300Z,58.55
2022-12-01T06:10:57.978Z,55.80
2022-12-01T06:13:24.610Z,59.20
2022-12-01T06:16:03.116Z,58.30
2022-12-01T06:18:35.337Z,62.05
2022-12-01T06:21:02.958Z,59.05
2022-12-01T06:23:30.803Z,59.88
2022-12-01T06:25:57.998Z,52.22
2022-12-01T06:28:24.805Z,63.70
2022-12-01T06:30:51.530Z,51.25
2022-12-01T06:33:18.146Z,66.55
2022-12-01T06:35:44.819Z,64.47
2022-12-01T06:38:11.447Z,64.60
2022-12-01T06:40:38.141Z,56.00
2022-12-01T06:43:04.992Z,61.22
2022-12-01T06:45:32.014Z,60.30
2022-12-01T06:47:58.704Z,54.78
2022-12-01T06:50:25.793Z,62.25
2022-12-01T06:52:52.703Z,61.53
2022-12-01T06:55:19.465Z,57.40
2022-12-01T06:57:46.455Z,62.75
2022-12-01T07:00:14.133Z,63.97
2022-12-01T07:02:41.077Z,60.88
2022-12-01T07:05:08.582Z,60.20
2022-12-01T07:07:37.126Z,64.90
2022-12-01T07:10:03.978Z,54.42
2022-12-01T07:12:31.573Z,59.30
2022-12-01T07:14:58.369Z,57.47
2022-12-01T07:17:25.106Z,52.30
2022-12-01T07:19:51.890Z,47.08
2022-12-01T07:22:19.037Z,54.42
2022-12-01T07:24:45.681Z,60.25
2022-12-01T07:27:12.366Z,48.67
2022-12-01T07:29:39.080Z,52.58
2022-12-01T07:32:05.842Z,54.83
2022-12-01T07:34:32.495Z,52.40
2022-12-01T07:36:59.140Z,45.67
2022-12-01T07:39:26.418Z,47.95
2022-12-01T07:41:53.227Z,51.72
2022-12-01T07:44:19.924Z,46.03
2022-12-01T07:46:46.548Z,43.25
2022-12-01T07:49:15.471Z,49.78
2022-12-01T07:51:42.198Z,45.58
2022-12-01T07:54:10.686Z,42.55
2022-12-01T07:56:37.459Z,44.65
2022-12-01T07:59:04.155Z,45.90
2022-12-01T08:01:30.925Z,41.88
2022-12-01T08:03:58.960Z,44.10
2022-12-01T08:06:26.724Z,36.00
2022-12-01T08:08:53.776Z,40.25
2022-12-01T08:11:26.024Z,42.67
2022-12-01T08:13:53.810Z,45.92
2022-12-01T08:16:24.391Z,48.42
2022-12-01T08:18:51.762Z,49.20
2022-12-01T08:21:20.364Z,55.40
2022-12-01T08:23:47.888Z,58.17
2022-12-01T08:26:19.441Z,53.10
2022-12-01T08:31:18.770Z,60.63
2022-12-01T08:33:47.017Z,56.70
2022-12-01T08:36:14.172Z,56.38
2022-12-01T08:38:44.549Z,52.55
2022-12-01T08:41:12.605Z,59.15
2022-12-01T08:43:57.363Z,62.00
2022-12-01T08:46:25.968Z,64.13
2022-12-01T08:48:54.931Z,64.65
2022-12-01T08:51:21.867Z,70.10
2022-12-01T08:54:20.842Z,75.70
2022-12-01T08:56:49.509Z,72.22
2022-12-01T08:59:16.261Z,70.47
2022-12-01T09:01:57.399Z,73.15
2022-12-01T09:04:25.594Z,74.35
2022-12-01T09:06:55.274Z,78.55
2022-12-01T09:09:25.028Z,75.05
2022-12-01T09:11:52.460Z,76.40
2022-12-01T09:14:20.492Z,76.05
2022-12-01T09:16:49.713Z,76.60
2022-12-01T09:19:24.272Z,80.47
2022-12-01T09:21:51.745Z,77.75
2022-12-01T09:24:18.539Z,68.68
2022-12-01T09:26:45.216Z,71.43
2022-12-01T09:29:21.236Z,68.43
2022-12-01T09:31:48.055Z,66.72
2022-12-01T09:34:18.795Z,72.25
2022-12-01T09:36:53.918Z,71.70
2022-12-01T09:39:29.680Z,69.93
2022-12-01T09:42:15.427Z,71.60
2022-12-01T09:44:47.520Z,72.50
2022-12-01T09:47:36.946Z,83.22
2022-12-01T09:50:03.590Z,77.13
2022-12-01T09:52:40.023Z,79.88
2022-12-01T09:55:32.041Z,87.07
2022-12-01T09:58:01.062Z,79.70
2022-12-01T10:00:32.263Z,83.13
2022-12-01T10:03:45.429Z,77.68
2022-12-01T10:06:54.670Z,86.05
2022-12-01T10:09:30.160Z,80.90
2022-12-01T10:12:27.598Z,83.05
2022-12-01T10:15:05.620Z,90.75
2022-12-01T10:18:03.227Z,81.55
2022-12-01T10:20:51.264Z,78.20
2022-12-01T10:23:43.730Z,81.13
2022-12-01T10:26:15.222Z,86.28
2022-12-01T10:29:00.594Z,79.13
2022-12-01T10:31:39.833Z,82.05
2022-12-01T10:34:13.578Z,77.13
2022-12-01T10:36:56.109Z,75.53
2022-12-01T10:39:37.768Z,75.32
2022-12-01T10:44:49.078Z,73.15
2022-12-01T10:47:29.361Z,76.38
2022-12-01T10:49:56.225Z,72.15
2022-12-01T10:52:42.145Z,75.93
2022-12-01T10:55:27.571Z,72.43
2022-12-01T10:57:57.263Z,72.20
2022-12-01T11:00:59.988Z,78.93
2022-12-01T11:03:33.826Z,81.55
2022-12-01T11:06:27.102Z,67.80
2022-12-01T11:08:57.827Z,76.53
2022-12-01T11:11:24.645Z,76.70
2022-12-01T11:14:18.454Z,73.78
2022-12-01T11:16:48.244Z,72.82
2022-12-01T11:19:43.611Z,74.45
2022-12-01T11:22:19.819Z,78.45
2022-12-01T11:24:52.454Z,77.60
2022-12-01T11:27:40.448Z,66.07
2022-12-01T11:30:21.024Z,63.20
2022-12-01T11:32:53.857Z,67.53
2022-12-01T11:35:47.599Z,66.57
2022-12-01T11:38:30.132Z,72.47
2022-12-01T11:41:28.177Z,64.63
2022-12-01T11:44:01.616Z,65.20
2022-12-01T11:46:50.391Z,68.28
2022-12-01T11:49:28.658Z,66.05
2022-12-01T11:51:55.421Z,61.75
2022-12-01T11:54:37.573Z,64.28
2022-12-01T11:57:33.074Z,64.00
2022-12-01T11:59:55.485Z,70.90
2022-12-01T12:03:04.857Z,67.18
2022-12-01T12:06:17.785Z,61.45
2022-12-01T12:08:48.083Z,59.53
2022-12-01T12:11:40.483Z,63.35
2022-12-01T12:14:13.170Z,61.20
2022-12-01T12:17:11.365Z,58.42
2022-12-01T12:20:09.165Z,60.85
2022-12-01T12:23:13.111Z,61.13
2022-12-01T12:25:51.971Z,64.05
2022-12-01T12:28:40.767Z,56.88
2022-12-01T12:31:16.916Z,57.80
2022-12-01T12:34:02.558Z,60.70
2022-12-01T12:36:58.394Z,59.47
2022-12-01T12:40:07.007Z,58.85
2022-12-01T12:43:04.706Z,58.08
2022-12-01T12:45:48.296Z,71.07
2022-12-01T12:49:03.976Z,61.00
2022-12-01T12:51:44.697Z,68.35
2022-12-01T12:54:52.082Z,68.35
2022-12-01T12:57:50.580Z,70.63
2022-12-01T13:00:21.166Z,64.28
2022-12-01T13:03:00.017Z,63.33
2022-12-01T13:06:20.126Z,56.53
2022-12-01T13:09:15.286Z,61.22
2022-12-01T13:12:33.381Z,63.15
2022-12-01T13:15:12.819Z,61.08
2022-12-01T13:17:57.916Z,64.53
2022-12-01T13:20:29.854Z,66.20
2022-12-01T13:22:59.919Z,61.90
2022-12-01T13:25:32.556Z,61.88
2022-12-01T13:28:27.196Z,71.55
2022-12-01T13:31:06.682Z,79.45
2022-12-01T13:33:58.576Z,72.60
2022-12-01T13:39:41.074Z,67.95
2022-12-01T13:42:26.701Z,67.70
2022-12-01T13:45:19.557Z,72.18
2022-12-01T13:47:46.739Z,67.13
2022-12-01T13:50:47.746Z,71.20
2022-12-01T13:53:22.788Z,68.47
2022-12-01T13:55:55.880Z,72.10
2022-12-01T13:58:34.843Z,67.43
2022-12-01T14:01:20.157Z,68.63
2022-12-01T14:04:12.251Z,69.82
2022-12-01T14:06:48.978Z,73.55
2022-12-01T14:09:53.133Z,64.30
2022-12-01T14:12:31.483Z,70.60
2022-12-01T14:15:02.684Z,74.94
2022-12-01T14:17:38.208Z,68.77
2022-12-01T14:20:11.363Z,68.97
2022-12-01T14:22:41.835Z,65.90
2022-12-01T14:25:20.590Z,69.07
2022-12-01T14:27:49.882Z,67.05
2022-12-01T14:30:41.855Z,65.65
2022-12-01T14:35:58.030Z,54.08
2022-12-01T14:38:24.883Z,65.07
2022-12-01T14:40:52.659Z,67.53
2022-12-01T14:43:45.939Z,59.70
2022-12-01T14:46:24.441Z,56.35
2022-12-01T14:48:55.301Z,64.22
2022-12-01T14:51:40.915Z,58.83
2022-12-01T14:54:14.649Z,52.72
2022-12-01T14:56:42.836Z,63.58
2022-12-01T14:59:20.229Z,53.13
2022-12-01T15:01:51.324Z,55.72
2022-12-01T15:04:18.700Z,50.42
2022-12-01T15:06:46.128Z,56.13
2022-12-01T15:12:07.222Z,57.58
2022-12-01T15:14:39.586Z,62.58
2022-12-01T15:17:08.662Z,58.63
2022-12-01T15:19:41.500Z,64.95
2022-12-01T15:22:17.402Z,62.40
2022-12-01T15:24:45.547Z,67.10
2022-12-01T15:27:30.280Z,63.88
2022-12-01T15:29:58.531Z,66.03
2022-12-01T15:32:26.997Z,60.90
2022-12-01T15:34:55.978Z,62.50
2022-12-01T15:37:25.930Z,66.05
2022-12-01T15:43:06.047Z,60.00
2022-12-01T15:45:46.044Z,75.30
2022-12-01T15:48:24.194Z,63.28
2022-12-01T15:51:11.817Z,70.72
2022-12-01T15:53:45.198Z,77.60
2022-12-01T15:56:12.560Z,71.25
2022-12-01T15:58:47.249Z,77.75
2022-12-01T16:01:20.649Z,65.97
2022-12-01T16:03:55.924Z,73.63
2022-12-01T16:06:25.921Z,73.72
2022-12-01T16:08:59.551Z,66.57
2022-12-01T16:11:27.025Z,72.53
2022-12-01T16:14:08.188Z,70.40
2022-12-01T16:16:39.413Z,71.72
2022-12-01T16:19:09.206Z,71.20
2022-12-01T16:21:52.412Z,77.32
2022-12-01T16:24:32.425Z,69.95
2022-12-01T16:27:03.424Z,75.95
2022-12-01T16:29:34.263Z,66.95
2022-12-01T16:32:20.257Z,73.23
2022-12-01T16:34:47.910Z,72.90
2022-12-01T16:37:14.935Z,72.70
2022-12-01T16:39:41.878Z,75.55
2022-12-01T16:42:15.936Z,73.50
2022-12-01T16:44:44.550Z,69.68
2022-12-01T16:47:17.659Z,72.82
2022-12-01T16:49:44.520Z,82.82
2022-12-01T16:54:58.718Z,84.00
2022-12-01T16:57:25.420Z,82.05
2022-12-01T16:59:52.107Z,77.85
2022-12-01T17:02:18.896Z,84.03
2022-12-01T17:04:45.603Z,77.05
2022-12-01T17:07:12.354Z,77.93
2022-12-01T17:09:39.050Z,84.90
2022-12-01T17:12:06.260Z,79.55
2022-12-01T17:14:33.005Z,86.53
2022-12-01T17:17:00.984Z,78.88
2022-12-01T17:19:27.652Z,87.90
2022-12-01T17:21:55.735Z,84.50
2022-12-01T17:24:22.509Z,83.55
2022-12-01T17:26:49.134Z,82.55
2022-12-01T17:29:15.756Z,79.90
2022-12-01T17:31:42.488Z,77.57
2022-12-01T17:34:09.275Z,85.63
2022-12-01T17:36:36.525Z,84.03
2022-12-01T17:39:03.200Z,89.20
2022-12-01T17:41:35.413Z,92.68
2022-12-01T17:44:03.505Z,82.28
2022-12-01T17:46:30.765Z,86.85
2022-12-01T17:48:58.415Z,97.22
2022-12-01T17:51:25.253Z,100.97
2022-12-01T17:53:53.672Z,95.18
2022-12-01T17:56:20.485Z,94.20
2022-12-01T17:58:50.475Z,93.38
2022-12-01T18:01:19.071Z,97.00
2022-12-01T18:03:46.727Z,100.30
2022-12-01T18:06:14.459Z,97.97
2022-12-01T18:08:42.423Z,100.30
2022-12-01T18:11:14.200Z,98.68
2022-12-01T18:13:46.756Z,106.40
2022-12-01T18:16:20.934Z,91.20
2022-12-01T18:18:48.098Z,102.32
2022-12-01T18:21:17.855Z,102.03
2022-12-01T18:23:56.274Z,100.07
2022-12-01T18:26:24.419Z,94.20
2022-12-01T18:28:55.320Z,100.70
2022-12-01T18:31:23.330Z,102.53
2022-12-01T18:33:50.803Z,101.00
2022-12-01T18:36:20.582Z,91.85
2022-12-01T18:38:48.385Z,98.35
2022-12-01T18:41:16.132Z,99.35
2022-12-01T18:43:43.390Z,101.30
2022-12-01T18:46:12.030Z,99.90
2022-12-01T18:48:43.224Z,104.18
2022-12-01T18:51:10.650Z,118.43
2022-12-01T18:53:37.316Z,114.13
2022-12-01T18:56:06.489Z,105.82
2022-12-01T18:58:33.243Z,104.68
2022-12-01T19:01:01.115Z,107.85
2022-12-01T19:03:32.336Z,98.57
2022-12-01T19:06:06.462Z,105.85
2022-12-01T19:08:33.246Z,107.57
2022-12-01T19:11:02.372Z,106.70
2022-12-01T19:13:30.627Z,112.57
2022-12-01T19:15:57.988Z,99.40
2022-12-01T19:18:24.789Z,110.88
2022-12-01T19:20:53.890Z,102.40
2022-12-01T19:23:20.687Z,98.75
2022-12-01T19:25:47.324Z,101.47
2022-12-01T19:28:14.029Z,102.95
2022-12-01T19:30:48.056Z,100.28
2022-12-01T19:33:15.738Z,104.10
2022-12-01T19:35:42.613Z,102.05
2022-12-01T19:38:10.312Z,106.85
2022-12-01T19:40:38.471Z,101.05
2022-12-01T19:43:05.349Z,100.20
2022-12-01T19:45:33.339Z,101.80
2022-12-01T19:48:00.336Z,107.25
2022-12-01T19:50:27.334Z,102.13
2022-12-01T19:52:54.759Z,109.93
2022-12-01T19:55:21.602Z,104.82
2022-12-01T19:57:52.223Z,103.78
2022-12-01T20:00:23.285Z,106.97
2022-12-01T20:02:50.394Z,102.40
2022-12-01T20:05:17.535Z,101.65
2022-12-01T20:07:44.328Z,102.00
2022-12-01T20:10:11.253Z,98.30
2022-12-01T20:12:37.963Z,108.95
2022-12-01T20:15:08.462Z,99.93
2022-12-01T20:17:36.509Z,105.53
2022-12-01T20:20:04.516Z,104.57
2022-12-01T20:22:35.781Z,99.32
2022-12-01T20:25:03.361Z,97.70
2022-12-01T20:27:30.036Z,108.07
2022-12-01T20:29:56.812Z,105.00
2022-12-01T20:32:24.017Z,100.15
2022-12-01T20:35:04.801Z,98.55
2022-12-01T20:37:31.488Z,97.80
2022-12-01T20:39:58.085Z,107.80
2022-12-01T20:42:25.393Z,100.22
2022-12-01T20:44:52.382Z,102.13
2022-12-01T20:47:20.477Z,97.90
2022-12-01T20:49:47.191Z,101.55
2022-12-01T20:52:13.884Z,105.50
2022-12-01T20:54:42.335Z,103.47
2022-12-01T20:57:08.954Z,102.60
2022-12-01T20:59:37.155Z,100.32
2022-12-01T21:02:04.057Z,98.28
2022-12-01T21:04:30.720Z,96.70
2022-12-01T21:06:58.400Z,100.10
2022-12-01T21:09:25.780Z,99.05
2022-12-01T21:12:10.984Z,96.35
2022-12-01T21:14:41.253Z,100.75
2022-12-01T21:17:24.957Z,101.68
2022-12-01T21:20:21.194Z,105.55
2022-12-01T21:22:49.780Z,106.68
2022-12-01T21:25:20.445Z,100.55
2022-12-01T21:27:47.770Z,108.28
2022-12-01T21:30:25.700Z,107.00
2022-12-01T21:32:53.660Z,106.88
2022-12-01T21:35:24.771Z,105.03
2022-12-01T21:37:58.157Z,100.90
2022-12-01T21:40:26.041Z,103.03
2022-12-01T21:42:52.900Z,99.60
2022-12-01T21:45:25.787Z,97.75
2022-12-01T21:47:52.842Z,95.05
2022-12-01T21:50:24.621Z,92.18
2022-12-01T21:52:51.467Z,90.15
2022-12-01T21:55:18.096Z,88.07
2022-12-01T21:57:52.894Z,79.18
2022-12-01T22:00:28.423Z,79.18
2022-12-01T22:03:02.474Z,87.25
2022-12-01T22:05:39.215Z,85.32
2022-12-01T22:08:11.976Z,81.25
2022-12-01T22:10:59.982Z,85.18
2022-12-01T22:13:42.923Z,78.50
2022-12-01T22:16:20.501Z,80.93
2022-12-01T22:18:53.386Z,73.43
2022-12-01T22:21:22.941Z,85.65
2022-12-01T22:24:02.276Z,81.88
2022-12-01T22:26:29.035Z,79.05
2022-12-01T22:28:57.878Z,77.72
2022-12-01T22:31:24.917Z,76.78
2022-12-01T22:34:03.060Z,77.97
2022-12-01T22:36:33.219Z,74.38
2022-12-01T22:39:11.357Z,77.78
2022-12-01T22:41:38.011Z,74.43
2022-12-01T22:44:04.798Z,72.28
2022-12-01T22:46:35.708Z,77.15
2022-12-01T22:49:22.183Z,75.20
2022-12-01T22:52:14.037Z,77.82
2022-12-01T22:54:48.864Z,76.35
2022-12-01T22:57:37.083Z,76.93
2022-12-01T23:00:18.811Z,77.88
2022-12-01T23:02:48.081Z,78.97
2022-12-01T23:05:23.220Z,74.40
2022-12-01T23:07:50.630Z,78.57
2022-12-01T23:10:24.523Z,71.57
2022-12-01T23:12:53.426Z,76.13
2022-12-01T23:15:40.711Z,78.53
2022-12-01T23:18:19.340Z,68.38
2022-12-01T23:20:51.131Z,67.70
2022-12-01T23:23:20.978Z,73.88
2022-12-01T23:25:49.950Z,75.45
2022-12-01T23:28:16.884Z,72.65
2022-12-01T23:30:45.411Z,70.78
2022-12-01T23:33:22.375Z,67.68
2022-12-01T23:35:59.775Z,68.22
2022-12-01T23:38:31.410Z,66.05
2022-12-01T23:43:34.544Z,73.63
2022-12-01T23:46:06.534Z,65.35
2022-12-01T23:48:37.998Z,69.80
2022-12-01T23:51:11.289Z,70.50
2022-12-01T23:53:40.145Z,61.88
2022-12-01T23:56:14.270Z,67.10
2022-12-01T23:58:42.161Z,72.60
