createdAt,value
2023-03-29T00:00:40.854Z,-3.12
2023-03-29T00:01:40.894Z,-3.21
2023-03-29T00:02:41.588Z,-3.26
2023-03-29T00:03:40.926Z,-3.34
2023-03-29T00:04:40.943Z,-3.24
2023-03-29T00:05:41.542Z,-3.29
2023-03-29T00:06:40.981Z,-3.29
2023-03-29T00:07:41.465Z,-3.33
2023-03-29T00:08:41.372Z,-3.31
2023-03-29T00:09:41.024Z,-3.3
2023-03-29T00:10:41.377Z,-3.31
2023-03-29T00:11:41.199Z,-3.3
2023-03-29T00:12:41.175Z,-3.32
2023-03-29T00:13:41.062Z,-3.22
2023-03-29T00:14:41.096Z,-3.32
2023-03-29T00:15:41.648Z,-3.26
2023-03-29T00:16:41.127Z,-3.29
2023-03-29T00:17:41.207Z,-3.33
2023-03-29T00:18:41.221Z,-3.36
2023-03-29T00:19:42.842Z,-3.34
2023-03-29T00:20:41.132Z,-3.33
2023-03-29T00:21:41.202Z,-3.32
2023-03-29T00:22:41.247Z,-3.38
2023-03-29T00:23:41.233Z,-3.34
2023-03-29T00:24:41.215Z,-3.35
2023-03-29T00:25:44.350Z,-3.35
2023-03-29T00:26:41.248Z,-3.32
2023-03-29T00:27:41.316Z,-3.29
2023-03-29T00:28:41.285Z,-3.32
2023-03-29T00:29:41.294Z,-3.34
2023-03-29T00:30:41.327Z,-3.36
2023-03-29T00:31:41.425Z,-3.33
2023-03-29T00:32:41.421Z,-3.35
2023-03-29T00:33:41.743Z,-3.31
2023-03-29T00:34:41.522Z,-3.35
2023-03-29T00:35:41.440Z,-3.38
2023-03-29T00:36:41.397Z,-3.42
2023-03-29T00:37:41.483Z,-3.39
2023-03-29T00:38:41.799Z,-3.39
2023-03-29T00:39:41.474Z,-3.41
2023-03-29T00:40:45.669Z,-3.52
2023-03-29T00:41:41.924Z,-3.47
2023-03-29T00:42:44.095Z,-3.49
2023-03-29T00:45:47.926Z,-3.52
2023-03-29T00:46:47.920Z,-3.54
2023-03-29T00:48:54.538Z,-3.57
2023-03-29T00:49:53.110Z,-3.57
2023-03-29T00:50:56.056Z,-3.55
2023-03-29T00:51:52.905Z,-3.54
2023-03-29T00:52:56.363Z,-3.51
2023-03-29T00:53:55.904Z,-3.53
2023-03-29T00:54:55.281Z,-3.56
2023-03-29T00:56:00.210Z,-3.55
2023-03-29T00:56:56.913Z,-3.57
2023-03-29T00:57:57.732Z,-3.55
2023-03-29T00:59:05.310Z,-3.57
2023-03-29T00:59:58.179Z,-3.62
2023-03-29T01:01:06.096Z,-3.58
2023-03-29T01:02:00.681Z,-3.6
2023-03-29T01:02:59.197Z,-3.6
2023-03-29T01:04:01.928Z,-3.63
2023-03-29T01:05:01.643Z,-3.59
2023-03-29T01:06:08.149Z,-3.61
2023-03-29T01:07:02.997Z,-3.6
2023-03-29T01:08:12.369Z,-3.56
2023-03-29T01:09:05.572Z,-3.54
2023-03-29T01:10:08.556Z,-3.56
2023-03-29T01:11:14.657Z,-3.57
2023-03-29T01:12:13.468Z,-3.58
2023-03-29T01:13:12.240Z,-3.55
2023-03-29T01:14:12.141Z,-3.54
2023-03-29T01:15:14.494Z,-3.56
2023-03-29T01:16:12.143Z,-3.56
2023-03-29T01:17:11.158Z,-3.59
2023-03-29T01:18:11.388Z,-3.56
2023-03-29T01:19:13.556Z,-3.52
2023-03-29T01:20:16.481Z,-3.55
2023-03-29T01:21:25.167Z,-3.53
2023-03-29T01:22:28.083Z,-3.55
2023-03-29T01:24:34.786Z,-3.53
2023-03-29T01:26:36.054Z,-3.51
2023-03-29T01:28:41.572Z,-3.52
2023-03-29T01:29:41.702Z,-3.53
2023-03-29T01:31:42.084Z,-3.56
2023-03-29T01:32:46.039Z,-3.55
2023-03-29T01:33:45.627Z,-3.52
2023-03-29T01:34:47.666Z,-3.54
2023-03-29T01:35:46.672Z,-3.52
2023-03-29T01:36:50.747Z,-3.52
2023-03-29T01:37:58.754Z,-3.5
2023-03-29T01:39:54.729Z,-3.5
2023-03-29T01:40:54.826Z,-3.47
2023-03-29T01:44:09.882Z,-3.51
2023-03-29T01:46:08.597Z,-3.5
2023-03-29T01:52:25.720Z,-3.43
2023-03-29T01:54:28.408Z,-3.44
2023-03-29T01:55:35.596Z,-3.4
2023-03-29T01:56:28.776Z,-3.45
2023-03-29T01:57:27.726Z,-3.45
2023-03-29T01:58:31.278Z,-3.45
2023-03-29T01:59:29.699Z,-3.43
2023-03-29T02:00:29.244Z,-3.42
2023-03-29T02:01:29.989Z,-3.41
2023-03-29T02:02:29.445Z,-3.38
2023-03-29T02:03:29.361Z,-3.41
2023-03-29T02:04:32.488Z,-3.43
2023-03-29T02:05:29.659Z,-3.41
2023-03-29T02:06:30.881Z,-3.44
2023-03-29T02:07:29.913Z,-3.43
2023-03-29T02:08:29.547Z,-3.41
2023-03-29T02:09:30.005Z,-3.39
2023-03-29T02:10:30.152Z,-3.4
2023-03-29T02:11:29.345Z,-3.39
2023-03-29T02:12:29.309Z,-3.42
2023-03-29T02:13:30.036Z,-3.44
2023-03-29T02:14:29.813Z,-3.43
2023-03-29T02:15:29.913Z,-3.45
2023-03-29T02:16:34.242Z,-3.43
2023-03-29T02:17:30.949Z,-3.42
2023-03-29T02:18:30.937Z,-3.41
2023-03-29T02:19:31.023Z,-3.41
2023-03-29T02:20:33.604Z,-3.43
2023-03-29T02:22:38.570Z,-3.43
2023-03-29T02:23:37.945Z,-3.44
2023-03-29T02:24:36.792Z,-3.44
2023-03-29T02:25:35.866Z,-3.44
2023-03-29T02:26:40.487Z,-3.42
2023-03-29T02:27:37.144Z,-3.38
2023-03-29T02:28:37.400Z,-3.4
2023-03-29T02:29:37.160Z,-3.36
2023-03-29T02:30:42.183Z,-3.36
2023-03-29T02:33:47.012Z,-3.42
2023-03-29T02:34:50.486Z,-3.43
2023-03-29T02:35:56.284Z,-3.38
2023-03-29T02:36:50.220Z,-3.41
2023-03-29T02:37:48.830Z,-3.41
2023-03-29T02:38:47.865Z,-3.43
2023-03-29T02:39:48.820Z,-3.43
2023-03-29T02:40:47.824Z,-3.41
2023-03-29T02:41:49.594Z,-3.39
2023-03-29T02:42:48.316Z,-3.41
2023-03-29T02:43:48.033Z,-3.4
2023-03-29T02:44:49.803Z,-3.42
2023-03-29T02:45:48.153Z,-3.46
2023-03-29T02:46:49.799Z,-3.42
2023-03-29T02:47:53.210Z,-3.43
2023-03-29T02:48:50.805Z,-3.41
2023-03-29T02:49:49.660Z,-3.43
2023-03-29T02:50:50.951Z,-3.45
2023-03-29T02:51:52.553Z,-3.44
2023-03-29T02:52:53.034Z,-3.47
2023-03-29T02:54:52.944Z,-3.45
2023-03-29T02:55:51.219Z,-3.47
2023-03-29T02:56:58.575Z,-3.49
2023-03-29T02:57:54.913Z,-3.48
2023-03-29T02:58:54.871Z,-3.43
2023-03-29T02:59:55.471Z,-3.44
2023-03-29T03:00:56.245Z,-3.43
2023-03-29T03:01:54.994Z,-3.44
2023-03-29T03:02:55.070Z,-3.43
2023-03-29T03:03:55.109Z,-3.43
2023-03-29T03:04:54.974Z,-3.46
2023-03-29T03:05:55.007Z,-3.47
2023-03-29T03:06:55.033Z,-3.46
2023-03-29T03:07:55.069Z,-3.47
2023-03-29T03:08:55.071Z,-3.46
2023-03-29T03:09:55.270Z,-3.47
2023-03-29T03:10:55.074Z,-3.46
2023-03-29T03:11:55.121Z,-3.47
2023-03-29T03:12:55.219Z,-3.45
2023-03-29T03:13:55.100Z,-3.46
2023-03-29T03:14:55.165Z,-3.45
2023-03-29T03:15:55.270Z,-3.47
2023-03-29T03:16:55.201Z,-3.48
2023-03-29T03:17:55.339Z,-3.45
2023-03-29T03:18:55.199Z,-3.44
2023-03-29T03:19:55.260Z,-3.49
2023-03-29T03:20:56.028Z,-3.47
2023-03-29T03:21:55.269Z,-3.48
2023-03-29T03:22:55.461Z,-3.5
2023-03-29T03:23:55.281Z,-3.5
2023-03-29T03:24:55.330Z,-3.49
2023-03-29T03:25:55.330Z,-3.52
2023-03-29T03:26:55.340Z,-3.5
2023-03-29T03:27:55.689Z,-3.5
2023-03-29T03:28:55.604Z,-3.53
2023-03-29T03:29:55.384Z,-3.51
2023-03-29T03:30:55.402Z,-3.52
2023-03-29T03:31:55.492Z,-3.54
2023-03-29T03:32:55.469Z,-3.53
2023-03-29T03:33:55.628Z,-3.56
2023-03-29T03:34:55.463Z,-3.57
2023-03-29T03:35:55.507Z,-3.57
2023-03-29T03:36:55.497Z,-3.56
2023-03-29T03:37:55.478Z,-3.57
2023-03-29T03:38:55.544Z,-3.53
2023-03-29T03:39:55.610Z,-3.58
2023-03-29T03:40:55.667Z,-3.56
2023-03-29T03:41:55.733Z,-3.57
2023-03-29T03:42:55.588Z,-3.56
2023-03-29T03:43:55.573Z,-3.54
2023-03-29T03:44:55.722Z,-3.53
2023-03-29T03:45:55.879Z,-3.54
2023-03-29T03:46:55.671Z,-3.57
2023-03-29T03:47:55.680Z,-3.56
2023-03-29T03:48:56.085Z,-3.56
2023-03-29T03:49:55.766Z,-3.57
2023-03-29T03:50:57.639Z,-3.55
2023-03-29T03:51:56.197Z,-3.58
2023-03-29T03:52:56.239Z,-3.58
2023-03-29T03:53:56.237Z,-3.58
2023-03-29T03:54:56.267Z,-3.58
2023-03-29T03:55:56.239Z,-3.55
2023-03-29T03:56:56.292Z,-3.56
2023-03-29T03:57:56.309Z,-3.56
2023-03-29T03:58:56.285Z,-3.57
2023-03-29T03:59:56.380Z,-3.56
2023-03-29T04:00:56.363Z,-3.55
2023-03-29T04:01:56.396Z,-3.55
2023-03-29T04:02:56.525Z,-3.56
2023-03-29T04:03:56.514Z,-3.55
2023-03-29T04:04:56.459Z,-3.55
2023-03-29T04:05:59.141Z,-3.52
2023-03-29T04:06:56.711Z,-3.54
2023-03-29T04:07:56.783Z,-3.54
2023-03-29T04:08:56.466Z,-3.54
2023-03-29T04:09:56.554Z,-3.54
2023-03-29T04:10:57.431Z,-3.55
2023-03-29T04:11:56.921Z,-3.53
2023-03-29T04:12:58.474Z,-3.53
2023-03-29T04:13:56.569Z,-3.54
2023-03-29T04:14:56.684Z,-3.51
2023-03-29T04:15:58.743Z,-3.51
2023-03-29T04:16:56.589Z,-3.51
2023-03-29T04:17:57.430Z,-3.5
2023-03-29T04:18:56.777Z,-3.48
2023-03-29T04:19:56.660Z,-3.51
2023-03-29T04:20:56.684Z,-3.49
2023-03-29T04:21:56.674Z,-3.52
2023-03-29T04:22:56.683Z,-3.51
2023-03-29T04:23:56.736Z,-3.47
2023-03-29T04:24:56.711Z,-3.43
2023-03-29T04:25:56.795Z,-3.46
2023-03-29T04:26:56.750Z,-3.49
2023-03-29T04:27:56.729Z,-3.48
2023-03-29T04:28:56.844Z,-3.47
2023-03-29T04:29:57.053Z,-3.46
2023-03-29T04:30:56.921Z,-3.5
2023-03-29T04:31:56.867Z,-3.47
2023-03-29T04:32:56.912Z,-3.41
2023-03-29T04:33:59.787Z,-3.41
2023-03-29T04:34:56.917Z,-3.44
2023-03-29T04:35:57.085Z,-3.41
2023-03-29T04:36:56.922Z,-3.47
2023-03-29T04:37:56.918Z,-3.43
2023-03-29T04:38:56.987Z,-3.45
2023-03-29T04:39:57.243Z,-3.45
2023-03-29T04:41:00.641Z,-3.47
2023-03-29T04:41:57.456Z,-3.44
2023-03-29T04:42:57.471Z,-3.44
2023-03-29T04:43:57.303Z,-3.42
2023-03-29T04:44:57.315Z,-3.45
2023-03-29T04:45:57.728Z,-3.47
2023-03-29T04:46:57.363Z,-3.46
2023-03-29T04:47:57.707Z,-3.42
2023-03-29T04:48:57.495Z,-3.46
2023-03-29T04:49:57.359Z,-3.43
2023-03-29T04:50:57.423Z,-3.41
2023-03-29T04:51:57.464Z,-3.38
2023-03-29T04:52:57.449Z,-3.4
2023-03-29T04:53:57.589Z,-3.4
2023-03-29T04:54:57.445Z,-3.39
2023-03-29T04:55:57.625Z,-3.41
2023-03-29T04:56:57.598Z,-3.32
2023-03-29T04:57:57.503Z,-3.32
2023-03-29T04:58:57.525Z,-3.37
2023-03-29T04:59:57.551Z,-3.39
2023-03-29T05:00:57.585Z,-3.31
2023-03-29T05:01:58.299Z,-3.32
2023-03-29T05:02:57.848Z,-3.39
2023-03-29T05:03:57.684Z,-3.35
2023-03-29T05:04:57.628Z,-3.33
2023-03-29T05:06:01.892Z,-3.36
2023-03-29T05:06:58.371Z,-3.35
2023-03-29T05:07:58.166Z,-3.35
2023-03-29T05:08:58.132Z,-3.31
2023-03-29T05:09:58.181Z,-3.27
2023-03-29T05:10:58.286Z,-3.27
2023-03-29T05:11:58.205Z,-3.33
2023-03-29T05:12:58.191Z,-3.32
2023-03-29T05:13:58.246Z,-3.34
2023-03-29T05:14:58.506Z,-3.33
2023-03-29T05:15:58.313Z,-3.28
2023-03-29T05:16:58.308Z,-3.33
2023-03-29T05:17:58.280Z,-3.34
2023-03-29T05:18:58.610Z,-3.31
2023-03-29T05:19:58.302Z,-3.22
2023-03-29T05:20:58.546Z,-3.27
2023-03-29T05:21:58.346Z,-3.23
2023-03-29T05:22:58.369Z,-3.23
2023-03-29T05:23:58.570Z,-3.21
2023-03-29T05:24:58.383Z,-3.21
2023-03-29T05:25:58.399Z,-3.2
2023-03-29T05:26:58.419Z,-3.17
2023-03-29T05:27:58.445Z,-3.16
2023-03-29T05:28:58.514Z,-3.18
2023-03-29T05:29:58.524Z,-3.21
2023-03-29T05:30:59.273Z,-3.17
2023-03-29T05:31:58.967Z,-3.19
2023-03-29T05:33:01.177Z,-3.14
2023-03-29T05:33:58.549Z,-3.09
2023-03-29T05:34:58.565Z,-3.16
2023-03-29T05:36:02.286Z,-3.15
2023-03-29T05:36:58.601Z,-3.13
2023-03-29T05:37:58.641Z,-3.13
2023-03-29T05:38:58.838Z,-3.13
2023-03-29T05:40:05.593Z,-3.13
2023-03-29T05:41:03.164Z,-3.09
2023-03-29T05:42:03.144Z,-3.07
2023-03-29T05:43:02.698Z,-3.03
2023-03-29T05:44:02.678Z,-3.02
2023-03-29T05:45:03.133Z,-3.07
2023-03-29T05:46:02.823Z,-3.07
2023-03-29T05:47:02.783Z,-3.09
2023-03-29T05:48:02.791Z,-3.09
2023-03-29T05:49:02.797Z,-3.02
2023-03-29T05:50:03.448Z,-3
2023-03-29T05:51:03.049Z,-3
2023-03-29T05:52:02.792Z,-2.99
2023-03-29T05:53:03.040Z,-2.97
2023-03-29T05:54:02.867Z,-2.96
2023-03-29T05:55:03.508Z,-2.96
2023-03-29T05:56:02.986Z,-2.98
2023-03-29T05:57:02.991Z,-2.95
2023-03-29T05:58:02.986Z,-2.87
2023-03-29T05:59:02.936Z,-2.89
2023-03-29T06:00:03.889Z,-2.9
2023-03-29T06:01:03.211Z,-2.86
2023-03-29T06:02:03.027Z,-2.85
2023-03-29T06:03:13.566Z,-2.84
2023-03-29T06:04:04.788Z,-2.83
2023-03-29T06:05:04.956Z,-2.78
2023-03-29T06:06:05.085Z,-2.82
2023-03-29T06:07:04.799Z,-2.87
2023-03-29T06:08:05.040Z,-2.86
2023-03-29T06:09:04.980Z,-2.86
2023-03-29T06:10:05.867Z,-2.83
2023-03-29T06:11:05.739Z,-2.82
2023-03-29T06:12:04.785Z,-2.85
2023-03-29T06:13:04.825Z,-2.83
2023-03-29T06:14:04.745Z,-2.85
2023-03-29T06:15:05.252Z,-2.85
2023-03-29T06:16:08.434Z,-2.79
2023-03-29T06:17:05.124Z,-2.79
2023-03-29T06:18:05.155Z,-2.73
2023-03-29T06:19:05.176Z,-2.75
2023-03-29T06:20:08.300Z,-2.79
2023-03-29T06:21:05.873Z,-2.77
2023-03-29T06:22:05.239Z,-2.74
2023-03-29T06:23:05.204Z,-2.71
2023-03-29T06:24:05.393Z,-2.65
2023-03-29T06:25:08.854Z,-2.67
2023-03-29T06:26:06.026Z,-2.71
2023-03-29T06:27:05.536Z,-2.69
2023-03-29T06:28:05.534Z,-2.67
2023-03-29T06:29:05.635Z,-2.69
2023-03-29T06:30:06.170Z,-2.67
2023-03-29T06:31:06.576Z,-2.75
2023-03-29T06:32:05.774Z,-2.73
2023-03-29T06:33:05.681Z,-2.76
2023-03-29T06:34:05.647Z,-2.77
2023-03-29T06:35:06.278Z,-2.7
2023-03-29T06:36:06.181Z,-2.63
2023-03-29T06:37:05.705Z,-2.6
2023-03-29T06:38:05.648Z,-2.67
2023-03-29T06:39:05.852Z,-2.62
2023-03-29T06:40:06.327Z,-2.61
2023-03-29T06:41:07.215Z,-2.65
2023-03-29T06:42:20.071Z,-2.69
2023-03-29T06:43:08.335Z,-2.71
2023-03-29T06:44:08.175Z,-2.7
2023-03-29T06:45:08.614Z,-2.66
2023-03-29T06:46:08.408Z,-2.71
2023-03-29T06:47:08.187Z,-2.6
2023-03-29T06:48:08.561Z,-2.64
2023-03-29T06:49:08.345Z,-2.65
2023-03-29T06:50:08.661Z,-2.57
2023-03-29T06:51:08.362Z,-2.67
2023-03-29T06:52:08.573Z,-2.68
2023-03-29T06:53:08.304Z,-2.6
2023-03-29T06:54:08.307Z,-2.57
2023-03-29T06:55:08.897Z,-2.56
2023-03-29T06:56:09.192Z,-2.56
2023-03-29T06:57:08.402Z,-2.57
2023-03-29T06:58:08.415Z,-2.58
2023-03-29T06:59:08.405Z,-2.6
2023-03-29T07:00:09.430Z,-2.54
2023-03-29T07:01:08.480Z,-2.51
2023-03-29T07:02:09.976Z,-2.58
2023-03-29T07:03:09.095Z,-2.49
2023-03-29T07:04:08.775Z,-2.47
2023-03-29T07:05:08.969Z,-2.5
2023-03-29T07:06:09.061Z,-2.61
2023-03-29T07:07:09.751Z,-2.54
2023-03-29T07:08:08.649Z,-2.59
2023-03-29T07:09:08.583Z,-2.51
2023-03-29T07:10:08.997Z,-2.5
2023-03-29T07:11:09.196Z,-2.53
2023-03-29T07:12:08.703Z,-2.51
2023-03-29T07:13:09.985Z,-2.5
2023-03-29T07:14:09.100Z,-2.42
2023-03-29T07:15:08.963Z,-2.39
2023-03-29T07:16:11.408Z,-2.37
2023-03-29T07:17:08.654Z,-2.41
2023-03-29T07:18:09.226Z,-2.39
2023-03-29T07:19:08.807Z,-2.32
2023-03-29T07:20:09.031Z,-2.3
2023-03-29T07:21:09.355Z,-2.27
2023-03-29T07:22:08.765Z,-2.33
2023-03-29T07:23:08.943Z,-2.3
2023-03-29T07:24:08.816Z,-2.31
2023-03-29T07:25:09.580Z,-2.31
2023-03-29T07:26:08.829Z,-2.31
2023-03-29T07:27:08.822Z,-2.39
2023-03-29T07:28:08.824Z,-2.27
2023-03-29T07:29:08.901Z,-2.32
2023-03-29T07:30:09.958Z,-2.33
2023-03-29T07:31:10.008Z,-2.33
2023-03-29T07:32:08.896Z,-2.17
2023-03-29T07:33:09.011Z,-2.1
2023-03-29T07:34:09.046Z,-2.09
2023-03-29T07:35:09.190Z,-1.94
2023-03-29T07:36:09.672Z,-1.92
2023-03-29T07:37:09.012Z,-1.88
2023-03-29T07:38:09.188Z,-1.96
2023-03-29T07:39:09.292Z,-2.02
2023-03-29T07:40:10.125Z,-2
2023-03-29T07:41:09.075Z,-1.97
2023-03-29T07:42:09.165Z,-1.94
2023-03-29T07:43:09.195Z,-1.93
2023-03-29T07:44:09.202Z,-1.86
2023-03-29T07:45:09.863Z,-2.03
2023-03-29T07:46:09.102Z,-2.06
2023-03-29T07:47:09.112Z,-1.96
2023-03-29T07:48:09.224Z,-1.84
2023-03-29T07:49:09.404Z,-1.82
2023-03-29T07:50:09.466Z,-1.82
2023-03-29T07:51:09.251Z,-1.85
2023-03-29T07:52:09.157Z,-1.83
2023-03-29T07:53:09.373Z,-1.99
2023-03-29T07:54:09.236Z,-1.88
2023-03-29T07:55:10.113Z,-1.78
2023-03-29T07:56:09.193Z,-1.73
2023-03-29T07:57:09.304Z,-1.74
2023-03-29T07:58:09.251Z,-1.65
2023-03-29T07:59:09.249Z,-1.6
2023-03-29T08:00:10.295Z,-1.54
2023-03-29T08:01:10.953Z,-1.4
2023-03-29T08:02:10.398Z,-1.56
2023-03-29T08:03:10.949Z,-1.5
2023-03-29T08:04:09.396Z,-1.51
2023-03-29T08:05:09.887Z,-1.65
2023-03-29T08:06:09.436Z,-1.71
2023-03-29T08:07:09.376Z,-1.72
2023-03-29T08:08:10.019Z,-1.7
2023-03-29T08:09:09.393Z,-1.86
2023-03-29T08:10:10.849Z,-1.72
2023-03-29T08:11:09.696Z,-1.75
2023-03-29T08:12:09.541Z,-1.67
2023-03-29T08:13:09.762Z,-1.72
2023-03-29T08:14:09.470Z,-1.76
2023-03-29T08:15:09.908Z,-1.69
2023-03-29T08:16:09.696Z,-1.74
2023-03-29T08:17:09.642Z,-1.7
2023-03-29T08:18:09.610Z,-1.67
2023-03-29T08:19:09.545Z,-1.71
2023-03-29T08:20:11.110Z,-1.7
2023-03-29T08:21:09.614Z,-1.74
2023-03-29T08:22:09.547Z,-1.8
2023-03-29T08:23:09.665Z,-1.69
2023-03-29T08:24:09.621Z,-1.71
2023-03-29T08:25:10.085Z,-1.8
2023-03-29T08:26:09.733Z,-1.85
2023-03-29T08:27:09.681Z,-1.82
2023-03-29T08:28:09.649Z,-1.79
2023-03-29T08:29:09.723Z,-1.86
2023-03-29T08:30:09.805Z,-1.9
2023-03-29T08:31:10.512Z,-1.77
2023-03-29T08:32:09.799Z,-1.65
2023-03-29T08:33:09.814Z,-1.59
2023-03-29T08:34:09.766Z,-1.55
2023-03-29T08:35:09.969Z,-1.49
2023-03-29T08:36:10.159Z,-1.59
2023-03-29T08:37:09.836Z,-1.66
2023-03-29T08:38:09.779Z,-1.58
2023-03-29T08:39:09.798Z,-1.51
2023-03-29T08:40:16.663Z,-1.55
2023-03-29T08:48:30.335Z,-1.65
2023-03-29T08:49:27.391Z,-1.58
2023-03-29T08:50:32.491Z,-1.66
2023-03-29T08:51:35.763Z,-1.8
2023-03-29T08:52:40.838Z,-1.72
2023-03-29T08:53:38.471Z,-1.77
2023-03-29T08:54:40.067Z,-1.78
2023-03-29T08:55:39.306Z,-1.73
2023-03-29T08:56:38.657Z,-1.63
2023-03-29T08:57:43.632Z,-1.61
2023-03-29T08:58:41.663Z,-1.57
2023-03-29T08:59:41.189Z,-1.63
2023-03-29T09:00:45.075Z,-1.59
2023-03-29T09:01:42.359Z,-1.62
2023-03-29T09:02:43.390Z,-1.7
2023-03-29T09:03:47.010Z,-1.62
2023-03-29T09:04:43.726Z,-1.64
2023-03-29T09:05:48.403Z,-1.6
2023-03-29T09:06:45.100Z,-1.54
2023-03-29T09:07:45.160Z,-1.55
2023-03-29T09:08:47.133Z,-1.48
2023-03-29T09:09:45.171Z,-1.55
2023-03-29T09:10:53.206Z,-1.6
2023-03-29T09:11:55.694Z,-1.58
2023-03-29T09:20:22.172Z,-1.24
2023-03-29T09:27:49.557Z,-1.16
2023-03-29T09:28:54.770Z,-1.21
2023-03-29T09:29:49.907Z,-1.26
2023-03-29T09:30:43.031Z,-1.3
2023-03-29T09:31:43.042Z,-1.17
2023-03-29T09:32:51.584Z,-1.24
2023-03-29T09:34:49.010Z,-1.21
2023-03-29T09:35:53.276Z,-1.2
2023-03-29T09:36:54.377Z,-1.21
2023-03-29T09:37:52.229Z,-1.29
2023-03-29T09:38:51.811Z,-1.13
2023-03-29T09:39:51.640Z,-1.17
2023-03-29T09:42:57.963Z,-1.22
2023-03-29T09:43:59.909Z,-1.3
2023-03-29T09:46:01.634Z,-1.16
2023-03-29T09:49:06.684Z,-1.37
2023-03-29T09:51:07.714Z,-1.31
2023-03-29T09:52:08.990Z,-1.26
2023-03-29T09:53:07.322Z,-1.14
2023-03-29T09:54:06.421Z,-1.09
2023-03-29T09:55:06.960Z,-0.98
2023-03-29T09:56:06.909Z,-0.93
2023-03-29T09:57:09.311Z,-1.06
2023-03-29T09:58:16.782Z,-0.86
2023-03-29T09:59:11.762Z,-0.88
2023-03-29T10:00:09.061Z,-0.87
2023-03-29T10:01:08.611Z,-0.97
2023-03-29T10:02:09.991Z,-1.17
2023-03-29T10:03:10.603Z,-1.19
2023-03-29T10:04:09.326Z,-1.26
2023-03-29T10:05:15.720Z,-1.17
2023-03-29T10:06:12.622Z,-0.94
2023-03-29T10:07:19.239Z,-0.77
2023-03-29T10:09:21.216Z,-0.7
2023-03-29T10:12:22.903Z,-0.8
2023-03-29T10:13:29.826Z,-0.73
2023-03-29T10:14:31.972Z,-0.8
2023-03-29T10:15:30.259Z,-0.68
2023-03-29T10:16:29.881Z,-0.85
2023-03-29T10:17:28.312Z,-0.85
2023-03-29T10:18:29.712Z,-1.02
2023-03-29T10:19:29.832Z,-0.92
2023-03-29T10:20:28.294Z,-0.94
2023-03-29T10:21:29.014Z,-1.04
2023-03-29T10:22:35.983Z,-1.06
2023-03-29T10:23:33.349Z,-1
2023-03-29T10:24:32.211Z,-0.97
2023-03-29T10:25:33.870Z,-1.09
2023-03-29T10:26:32.764Z,-1.12
2023-03-29T10:27:32.885Z,-1.16
2023-03-29T10:28:32.759Z,-1.2
2023-03-29T10:30:36.586Z,-1.15
2023-03-29T10:31:33.904Z,-1.07
2023-03-29T10:32:34.835Z,-0.93
2023-03-29T10:33:34.770Z,-0.99
2023-03-29T10:34:33.681Z,-0.82
2023-03-29T10:35:37.145Z,-0.72
2023-03-29T10:36:33.811Z,-0.72
2023-03-29T10:37:33.716Z,-0.6
2023-03-29T10:38:35.389Z,-0.59
2023-03-29T10:39:34.333Z,-0.73
2023-03-29T10:40:34.815Z,-0.75
2023-03-29T10:41:34.892Z,-0.79
2023-03-29T10:42:33.792Z,-0.67
2023-03-29T10:43:38.452Z,-0.68
2023-03-29T10:44:35.456Z,-0.82
2023-03-29T10:45:35.114Z,-0.96
2023-03-29T10:46:42.169Z,-0.88
2023-03-29T10:47:38.645Z,-1.02
2023-03-29T10:48:38.898Z,-0.97
2023-03-29T10:49:42.968Z,-0.91
2023-03-29T10:50:39.370Z,-0.8
2023-03-29T10:51:44.306Z,-0.91
2023-03-29T10:52:40.636Z,-0.81
2023-03-29T10:53:41.226Z,-0.7
2023-03-29T10:54:40.574Z,-0.77
2023-03-29T10:55:45.460Z,-0.7
2023-03-29T10:56:43.040Z,-0.71
2023-03-29T11:00:56.761Z,-0.64
2023-03-29T11:09:20.343Z,-0.76
2023-03-29T11:10:30.678Z,-0.68
2023-03-29T11:12:23.647Z,-0.51
2023-03-29T11:16:36.970Z,-0.94
2023-03-29T11:17:30.844Z,-0.87
2023-03-29T11:28:57.327Z,-0.6
2023-03-29T11:37:22.681Z,-0.71
2023-03-29T11:38:26.072Z,-0.69
2023-03-29T11:41:31.330Z,-0.55
2023-03-29T11:42:30.578Z,-0.72
2023-03-29T11:43:40.847Z,-0.58
2023-03-29T11:44:33.923Z,-0.68
2023-03-29T11:45:37.887Z,-0.99
2023-03-29T11:46:45.447Z,-0.98
2023-03-29T11:47:39.709Z,-1
2023-03-29T11:48:41.718Z,-1.18
2023-03-29T11:49:41.833Z,-1.01
2023-03-29T11:50:47.555Z,-1
2023-03-29T11:51:44.098Z,-0.98
2023-03-29T11:52:43.784Z,-1.04
2023-03-29T11:53:50.945Z,-1.06
2023-03-29T11:54:52.277Z,-1.06
2023-03-29T11:55:44.533Z,-0.87
2023-03-29T11:56:47.223Z,-0.77
2023-03-29T11:57:47.720Z,-0.72
2023-03-29T11:58:48.118Z,-0.74
2023-03-29T11:59:48.851Z,-0.79
2023-03-29T12:00:48.352Z,-0.68
2023-03-29T12:01:49.588Z,-0.71
2023-03-29T12:03:53.032Z,-0.83
2023-03-29T12:04:51.936Z,-0.93
2023-03-29T12:05:51.896Z,-0.89
2023-03-29T12:06:55.220Z,-0.94
2023-03-29T12:08:04.775Z,-0.76
2023-03-29T12:09:04.925Z,-0.79
2023-03-29T12:09:59.839Z,-0.87
2023-03-29T12:12:10.104Z,-0.82
2023-03-29T12:15:11.981Z,-0.84
2023-03-29T12:16:14.574Z,-0.67
2023-03-29T12:17:19.611Z,-0.79
2023-03-29T12:18:23.924Z,-0.8
2023-03-29T12:19:28.480Z,-0.66
2023-03-29T12:20:27.010Z,-0.66
2023-03-29T12:21:27.501Z,-0.64
2023-03-29T12:22:25.263Z,-0.58
2023-03-29T12:23:25.361Z,-0.55
2023-03-29T12:24:27.389Z,-0.69
2023-03-29T12:25:29.031Z,-0.8
2023-03-29T12:26:35.062Z,-0.93
2023-03-29T12:27:30.071Z,-0.94
2023-03-29T12:30:38.510Z,-0.93
2023-03-29T12:32:48.952Z,-0.88
2023-03-29T12:33:48.869Z,-0.84
2023-03-29T12:39:02.598Z,-0.67
2023-03-29T12:40:10.606Z,-0.77
2023-03-29T12:41:18.317Z,-0.75
2023-03-29T12:42:14.769Z,-0.79
2023-03-29T12:44:13.621Z,-0.79
2023-03-29T12:46:17.594Z,-0.6
2023-03-29T12:47:18.688Z,-0.71
2023-03-29T12:48:18.582Z,-0.74
2023-03-29T12:50:25.567Z,-0.7
2023-03-29T12:51:28.757Z,-0.86
2023-03-29T12:52:33.326Z,-0.88
2023-03-29T12:53:38.483Z,-0.82
2023-03-29T12:54:32.135Z,-0.76
2023-03-29T12:55:39.106Z,-0.64
2023-03-29T13:00:44.895Z,-0.8
2023-03-29T13:02:43.668Z,-0.84
2023-03-29T13:03:51.137Z,-0.81
2023-03-29T13:04:54.953Z,-0.89
2023-03-29T13:06:54.793Z,-0.94
2023-03-29T13:07:52.059Z,-0.83
2023-03-29T13:08:57.702Z,-0.77
2023-03-29T13:09:58.293Z,-0.8
2023-03-29T13:10:55.969Z,-0.9
2023-03-29T13:11:57.225Z,-0.84
2023-03-29T13:12:55.175Z,-1.04
2023-03-29T13:13:55.352Z,-1.07
2023-03-29T13:14:59.983Z,-1.03
2023-03-29T13:17:08.643Z,-0.88
2023-03-29T13:27:34.701Z,-0.68
2023-03-29T13:39:05.114Z,-0.59
2023-03-29T13:41:06.212Z,-0.31
2023-03-29T13:45:16.267Z,-0.6
2023-03-29T13:46:18.849Z,-0.66
2023-03-29T13:47:28.639Z,-0.68
2023-03-29T13:49:24.325Z,-0.81
2023-03-29T13:51:31.605Z,-0.78
2023-03-29T13:52:30.074Z,-0.79
2023-03-29T13:53:33.326Z,-0.81
2023-03-29T13:54:33.141Z,-0.73
2023-03-29T13:55:33.266Z,-0.64
2023-03-29T13:56:40.063Z,-0.71
2023-03-29T13:57:35.942Z,-0.82
2023-03-29T14:00:38.648Z,-0.62
2023-03-29T14:01:39.026Z,-0.56
2023-03-29T14:02:47.417Z,-0.72
2023-03-29T14:03:46.063Z,-0.78
2023-03-29T14:04:42.457Z,-0.65
2023-03-29T14:05:41.019Z,-0.61
2023-03-29T14:06:40.877Z,-0.64
2023-03-29T14:07:50.134Z,-0.74
2023-03-29T14:08:42.477Z,-0.74
2023-03-29T14:09:44.906Z,-0.62
2023-03-29T14:10:43.906Z,-0.57
2023-03-29T14:11:44.037Z,-0.57
2023-03-29T14:12:42.342Z,-0.51
2023-03-29T14:13:42.733Z,-0.47
2023-03-29T14:14:56.009Z,-0.41
2023-03-29T14:15:48.360Z,-0.38
2023-03-29T14:16:45.487Z,-0.36
2023-03-29T14:17:46.571Z,-0.4
2023-03-29T14:18:45.418Z,-0.45
2023-03-29T14:19:45.707Z,-0.48
2023-03-29T14:20:46.428Z,-0.44
2023-03-29T14:21:45.718Z,-0.49
2023-03-29T14:22:45.435Z,-0.42
2023-03-29T14:23:46.915Z,-0.43
2023-03-29T14:24:51.844Z,-0.6
2023-03-29T14:25:48.724Z,-0.58
2023-03-29T14:26:48.515Z,-0.56
2023-03-29T14:27:48.504Z,-0.58
2023-03-29T14:28:49.892Z,-0.58
2023-03-29T14:29:49.867Z,-0.63
2023-03-29T14:30:48.708Z,-0.63
2023-03-29T14:31:48.624Z,-0.6
2023-03-29T14:32:49.271Z,-0.57
2023-03-29T14:33:55.558Z,-0.61
2023-03-29T14:34:52.251Z,-0.56
2023-03-29T14:35:52.732Z,-0.56
2023-03-29T14:36:52.900Z,-0.58
2023-03-29T14:37:52.335Z,-0.48
2023-03-29T14:38:55.295Z,-0.51
2023-03-29T14:39:52.737Z,-0.58
2023-03-29T14:40:52.705Z,-0.63
2023-03-29T14:41:56.068Z,-0.67
2023-03-29T14:42:53.331Z,-0.58
2023-03-29T14:43:52.943Z,-0.45
2023-03-29T14:44:57.660Z,-0.59
2023-03-29T14:45:54.669Z,-0.64
2023-03-29T14:46:55.290Z,-0.67
2023-03-29T14:47:54.499Z,-0.65
2023-03-29T14:48:55.635Z,-0.61
2023-03-29T14:49:55.132Z,-0.61
2023-03-29T14:50:54.501Z,-0.55
2023-03-29T14:51:54.715Z,-0.59
2023-03-29T14:52:56.361Z,-0.5
2023-03-29T14:53:54.820Z,-0.66
2023-03-29T14:54:56.046Z,-0.68
2023-03-29T14:55:55.374Z,-0.67
2023-03-29T14:56:55.134Z,-0.64
2023-03-29T14:57:54.962Z,-0.68
2023-03-29T14:58:56.017Z,-0.64
2023-03-29T14:59:58.607Z,-0.58
2023-03-29T15:00:55.397Z,-0.63
2023-03-29T15:01:55.393Z,-0.63
2023-03-29T15:03:01.749Z,-0.54
2023-03-29T15:04:10.916Z,-0.46
2023-03-29T15:05:03.838Z,-0.48
2023-03-29T15:06:04.773Z,-0.55
2023-03-29T15:07:04.016Z,-0.61
2023-03-29T15:08:03.376Z,-0.64
2023-03-29T15:09:05.845Z,-0.62
2023-03-29T15:10:05.072Z,-0.64
2023-03-29T15:11:03.587Z,-0.62
2023-03-29T15:12:03.336Z,-0.66
2023-03-29T15:13:04.275Z,-0.64
2023-03-29T15:14:07.672Z,-0.64
2023-03-29T15:15:04.802Z,-0.58
2023-03-29T15:16:08.132Z,-0.58
2023-03-29T15:18:11.733Z,-0.41
2023-03-29T15:19:12.813Z,-0.46
2023-03-29T15:20:16.822Z,-0.42
2023-03-29T15:21:14.690Z,-0.49