createdAt,value
2022-09-07T00:01:35.814Z,102145.44
2022-09-07T00:04:03.768Z,102143.13
2022-09-07T00:06:37.282Z,102144.84
2022-09-07T00:09:04.782Z,102145.44
2022-09-07T00:11:32.229Z,102141.97
2022-09-07T00:13:59.756Z,102136.16
2022-09-07T00:16:28.917Z,102131.25
2022-09-07T00:18:57.402Z,102133.25
2022-09-07T00:21:24.774Z,102127.13
2022-09-07T00:23:52.867Z,102129.28
2022-09-07T00:26:21.718Z,102124.75
2022-09-07T00:28:49.767Z,102124.44
2022-09-07T00:31:19.484Z,102122.13
2022-09-07T00:33:49.467Z,102117.13
2022-09-07T00:36:18.121Z,102111.09
2022-09-07T00:38:45.535Z,102107.16
2022-09-07T00:41:13.863Z,102109.06
2022-09-07T00:43:42.553Z,102103.00
2022-09-07T00:46:15.001Z,102096.47
2022-09-07T00:48:57.691Z,102102.47
2022-09-07T00:51:28.007Z,102095.50
2022-09-07T00:54:01.471Z,102094.34
2022-09-07T00:56:32.211Z,102101.34
2022-09-07T00:58:59.748Z,102095.91
2022-09-07T01:01:27.595Z,102102.59
2022-09-07T01:03:57.794Z,102101.94
2022-09-07T01:06:27.636Z,102097.47
2022-09-07T01:08:56.647Z,102098.53
2022-09-07T01:11:24.258Z,102098.81
2022-09-07T01:13:54.076Z,102092.78
2022-09-07T01:16:39.777Z,102094.47
2022-09-07T01:19:16.328Z,102098.06
2022-09-07T01:21:43.681Z,102088.75
2022-09-07T01:24:14.134Z,102088.84
2022-09-07T01:26:41.628Z,102090.09
2022-09-07T01:29:12.045Z,102087.56
2022-09-07T01:32:05.713Z,102089.31
2022-09-07T01:34:33.572Z,102092.00
2022-09-07T01:37:00.979Z,102089.31
2022-09-07T01:39:33.631Z,102099.78
2022-09-07T01:42:06.029Z,102094.94
2022-09-07T01:44:37.462Z,102088.34
2022-09-07T01:47:05.036Z,102097.19
2022-09-07T01:49:51.415Z,102087.19
2022-09-07T01:52:28.251Z,102083.91
2022-09-07T01:54:59.758Z,102084.50
2022-09-07T01:57:36.846Z,102088.53
2022-09-07T02:00:12.910Z,102079.84
2022-09-07T02:02:56.701Z,102079.25
2022-09-07T02:05:30.767Z,102077.31
2022-09-07T02:08:06.216Z,102079.84
2022-09-07T02:10:48.516Z,102075.59
2022-09-07T02:13:24.295Z,102072.28
2022-09-07T02:15:57.860Z,102058.97
2022-09-07T02:18:27.574Z,102069.03
2022-09-07T02:20:57.599Z,102063.56
2022-09-07T02:23:28.585Z,102040.00
2022-09-07T02:26:01.506Z,102059.09
2022-09-07T02:28:30.938Z,102063.19
2022-09-07T02:31:00.354Z,102060.28
2022-09-07T02:33:28.207Z,102049.72
2022-09-07T02:35:55.514Z,102054.44
2022-09-07T02:38:25.371Z,102049.44
2022-09-07T02:40:58.495Z,102053.53
2022-09-07T02:43:27.854Z,102056.72
2022-09-07T02:46:10.607Z,102047.34
2022-09-07T02:48:41.169Z,102053.06
2022-09-07T02:51:11.556Z,102048.31
2022-09-07T02:53:51.220Z,102043.44
2022-09-07T02:56:19.096Z,102044.56
2022-09-07T02:58:55.649Z,102039.53
2022-09-07T03:01:29.399Z,102044.41
2022-09-07T03:04:15.785Z,102045.00
2022-09-07T03:07:00.842Z,102034.44
2022-09-07T03:09:30.571Z,102038.03
2022-09-07T03:11:58.240Z,102038.97
2022-09-07T03:14:26.317Z,102037.84
2022-09-07T03:16:56.050Z,102042.16
2022-09-07T03:19:23.544Z,102042.88
2022-09-07T03:21:53.347Z,102041.44
2022-09-07T03:24:20.772Z,102038.72
2022-09-07T03:26:51.896Z,102039.81
2022-09-07T03:29:19.632Z,102039.59
2022-09-07T03:31:47.395Z,102033.19
2022-09-07T03:34:14.841Z,102043.25
2022-09-07T03:36:42.154Z,102026.44
2022-09-07T03:39:11.149Z,102027.28
2022-09-07T03:41:38.545Z,102040.53
2022-09-07T03:44:06.455Z,102031.94
2022-09-07T03:47:24.325Z,102032.59
2022-09-07T03:49:51.891Z,102034.91
2022-09-07T03:52:19.233Z,102037.00
2022-09-07T03:54:46.668Z,102034.84
2022-09-07T03:57:14.068Z,102035.13
2022-09-07T03:59:41.534Z,102030.19
2022-09-07T04:02:08.996Z,102025.25
2022-09-07T04:04:36.450Z,102021.56
2022-09-07T04:07:03.891Z,102011.03
2022-09-07T04:09:31.682Z,102015.59
2022-09-07T04:11:59.054Z,102015.38
2022-09-07T04:14:26.492Z,102010.03
2022-09-07T04:16:53.893Z,102004.25
2022-09-07T04:19:21.816Z,102005.31
2022-09-07T04:21:49.169Z,102014.19
2022-09-07T04:24:17.443Z,102005.94
2022-09-07T04:26:45.483Z,102005.69
2022-09-07T04:29:13.490Z,102003.03
2022-09-07T04:31:40.936Z,102008.88
2022-09-07T04:34:08.543Z,102004.47
2022-09-07T04:36:35.866Z,102006.72
2022-09-07T04:39:04.246Z,102004.69
2022-09-07T04:41:33.438Z,102004.22
2022-09-07T04:44:01.818Z,102011.44
2022-09-07T04:46:30.699Z,102007.59
2022-09-07T04:48:59.728Z,102007.25
2022-09-07T04:51:28.293Z,102001.22
2022-09-07T04:53:56.521Z,102004.69
2022-09-07T04:56:24.363Z,102010.72
2022-09-07T04:58:52.199Z,102009.25
2022-09-07T05:01:21.017Z,102006.66
2022-09-07T05:03:49.968Z,102004.63
2022-09-07T05:06:18.235Z,102003.75
2022-09-07T05:08:47.947Z,102006.59
2022-09-07T05:11:15.928Z,102011.34
2022-09-07T05:13:43.296Z,102008.75
2022-09-07T05:16:15.245Z,102011.69
2022-09-07T05:18:43.052Z,102006.28
2022-09-07T05:21:14.589Z,102007.66
2022-09-07T05:23:42.731Z,102005.38
2022-09-07T05:26:10.918Z,102006.09
2022-09-07T05:28:38.617Z,102009.44
2022-09-07T05:31:18.318Z,101999.66
2022-09-07T05:36:38.781Z,102012.09
2022-09-07T05:39:06.837Z,102002.06
2022-09-07T05:41:34.454Z,102000.09
2022-09-07T05:46:51.346Z,101996.81
2022-09-07T05:49:18.801Z,101997.69
2022-09-07T05:51:46.148Z,102003.97
2022-09-07T05:54:13.535Z,102008.09
2022-09-07T05:56:41.445Z,102000.66
2022-09-07T05:59:08.948Z,101998.81
2022-09-07T06:01:36.425Z,102000.00
2022-09-07T06:04:03.891Z,101997.44
2022-09-07T06:06:31.455Z,101994.81
2022-09-07T06:08:59.006Z,101989.47
2022-09-07T06:11:27.364Z,101995.97
2022-09-07T06:13:54.820Z,101993.91
2022-09-07T06:16:23.074Z,101993.50
2022-09-07T06:18:50.449Z,101991.66
2022-09-07T06:21:19.036Z,101987.00
2022-09-07T06:23:47.112Z,101994.84
2022-09-07T06:26:15.369Z,101989.75
2022-09-07T06:28:44.762Z,101986.88
2022-09-07T06:31:15.490Z,101992.09
2022-09-07T06:33:44.820Z,101996.94
2022-09-07T06:36:13.999Z,101996.91
2022-09-07T06:38:42.144Z,101992.09
2022-09-07T06:43:59.715Z,101984.81
2022-09-07T06:49:14.650Z,101982.28
2022-09-07T06:51:42.218Z,101989.66
2022-09-07T06:56:57.294Z,101981.13
2022-09-07T06:59:24.638Z,101982.09
2022-09-07T07:01:51.986Z,101981.66
2022-09-07T07:04:19.445Z,101981.88
2022-09-07T07:06:46.949Z,101977.97
2022-09-07T07:09:14.358Z,101973.19
2022-09-07T07:11:43.668Z,101983.41
2022-09-07T07:14:14.417Z,101988.06
2022-09-07T07:16:41.908Z,101986.13
2022-09-07T07:19:09.631Z,101980.84
2022-09-07T07:21:55.262Z,101993.22
2022-09-07T07:24:24.993Z,101992.13
2022-09-07T07:26:52.365Z,101993.41
2022-09-07T07:29:19.849Z,102002.56
2022-09-07T07:31:47.348Z,102003.19
2022-09-07T07:34:15.320Z,101999.91
2022-09-07T07:36:42.650Z,101995.84
2022-09-07T07:42:00.242Z,101988.47
2022-09-07T07:44:30.832Z,101992.78
2022-09-07T07:46:58.127Z,101986.34
2022-09-07T07:49:25.646Z,101993.25
2022-09-07T07:54:43.623Z,101982.69
2022-09-07T07:57:11.335Z,101982.56
2022-09-07T07:59:39.534Z,101979.66
2022-09-07T08:02:09.000Z,101984.16
2022-09-07T08:04:37.022Z,101980.41
2022-09-07T08:07:09.710Z,101983.75
2022-09-07T08:09:44.987Z,101982.25
2022-09-07T08:12:13.573Z,101982.91
2022-09-07T08:14:41.706Z,101979.44
2022-09-07T08:17:10.955Z,101977.91
2022-09-07T08:19:38.861Z,101976.31
2022-09-07T08:22:06.267Z,101973.75
2022-09-07T08:24:33.834Z,101976.19
2022-09-07T08:27:02.430Z,101973.78
2022-09-07T08:29:33.489Z,101984.44
2022-09-07T08:32:04.011Z,101977.47
2022-09-07T08:34:31.260Z,101977.25
2022-09-07T08:36:58.622Z,101970.75
2022-09-07T08:39:26.047Z,101978.78
2022-09-07T08:42:05.528Z,101980.09
2022-09-07T08:44:43.290Z,101978.69
2022-09-07T08:47:28.706Z,101977.91
2022-09-07T08:50:09.579Z,101976.63
2022-09-07T08:52:46.810Z,101974.66
2022-09-07T08:55:21.548Z,101977.38
2022-09-07T08:57:54.765Z,101979.19
2022-09-07T09:00:22.705Z,101978.34
2022-09-07T09:05:48.122Z,101975.31
2022-09-07T09:08:15.596Z,101976.94
2022-09-07T09:11:01.894Z,101975.75
2022-09-07T09:13:52.230Z,101967.28
2022-09-07T09:16:38.450Z,101966.53
2022-09-07T09:19:06.376Z,101967.94
2022-09-07T09:21:35.176Z,101960.22
2022-09-07T09:24:11.488Z,101958.50
2022-09-07T09:26:39.863Z,101966.84
2022-09-07T09:29:20.859Z,101958.81
2022-09-07T09:31:48.389Z,101960.34
2022-09-07T09:34:23.825Z,101956.50
2022-09-07T09:36:55.208Z,101956.63
2022-09-07T09:39:27.037Z,101950.78
2022-09-07T09:41:56.179Z,101953.81
2022-09-07T09:44:23.837Z,101954.69
2022-09-07T09:49:45.125Z,101962.50
2022-09-07T09:52:41.812Z,101961.53
2022-09-07T09:55:33.234Z,101960.31
2022-09-07T10:03:59.655Z,101959.78
2022-09-07T10:06:29.818Z,101968.56
2022-09-07T10:08:58.721Z,101960.75
2022-09-07T10:14:34.858Z,101965.72
2022-09-07T10:17:10.845Z,101962.72
2022-09-07T10:19:39.890Z,101964.91
2022-09-07T10:22:25.832Z,101957.53
2022-09-07T10:24:53.279Z,101956.75
2022-09-07T10:27:40.765Z,101961.09
2022-09-07T10:30:15.273Z,101963.03
2022-09-07T10:32:59.083Z,101963.16
2022-09-07T10:35:45.516Z,101963.94
2022-09-07T10:38:17.723Z,101965.72
2022-09-07T10:41:14.519Z,101962.72
2022-09-07T10:43:52.010Z,101960.53
2022-09-07T10:49:21.434Z,101954.88
2022-09-07T10:51:48.806Z,101948.41
2022-09-07T10:54:39.415Z,101946.00
2022-09-07T10:57:25.725Z,101948.81
2022-09-07T11:00:12.940Z,101937.53
2022-09-07T11:06:01.231Z,101937.09
2022-09-07T11:09:15.199Z,101935.81
2022-09-07T11:14:20.570Z,101942.53
2022-09-07T11:16:53.327Z,101937.56
2022-09-07T11:19:41.057Z,101937.53
2022-09-07T11:22:17.449Z,101936.00
2022-09-07T11:25:29.204Z,101930.69
2022-09-07T11:27:47.470Z,101928.19
2022-09-07T11:30:22.554Z,101933.03
2022-09-07T11:33:05.158Z,101927.56
2022-09-07T11:35:41.687Z,101927.72
2022-09-07T11:38:23.902Z,101934.50
2022-09-07T11:41:01.683Z,101929.72
2022-09-07T11:43:31.574Z,101939.69
2022-09-07T11:46:08.189Z,101933.59
2022-09-07T11:48:41.980Z,101932.09
2022-09-07T11:51:13.991Z,101925.34
2022-09-07T11:53:47.666Z,101921.91
2022-09-07T11:56:25.502Z,101921.28
2022-09-07T11:59:06.881Z,101920.81
2022-09-07T12:01:41.150Z,101923.41
2022-09-07T12:04:47.230Z,101926.91
2022-09-07T12:07:50.238Z,101923.88
2022-09-07T12:10:17.564Z,101922.97
2022-09-07T12:12:48.150Z,101912.38
2022-09-07T12:15:34.573Z,101910.84
2022-09-07T12:18:11.502Z,101912.13
2022-09-07T12:20:40.460Z,101908.97
2022-09-07T12:23:16.789Z,101905.00
2022-09-07T12:25:45.337Z,101903.16
2022-09-07T12:28:19.877Z,101909.31
2022-09-07T12:30:57.052Z,101902.78
2022-09-07T12:33:26.322Z,101903.31
2022-09-07T12:35:57.078Z,101902.16
2022-09-07T12:38:30.639Z,101903.88
2022-09-07T12:40:59.052Z,101909.53
2022-09-07T12:43:45.081Z,101909.09
2022-09-07T12:46:19.980Z,101911.44
2022-09-07T12:48:47.842Z,101901.69
2022-09-07T12:54:21.706Z,101892.34
2022-09-07T13:00:16.622Z,101896.50
2022-09-07T13:03:07.921Z,101886.59
2022-09-07T13:05:54.049Z,101895.78
2022-09-07T13:08:24.512Z,101880.94
2022-09-07T13:10:51.790Z,101887.22
2022-09-07T13:14:02.586Z,101880.97
2022-09-07T13:16:12.258Z,101884.03
2022-09-07T13:18:41.169Z,101887.75
2022-09-07T13:21:08.426Z,101881.50
2022-09-07T13:23:39.816Z,101885.69
2022-09-07T13:26:09.210Z,101886.91
2022-09-07T13:28:42.883Z,101865.88
2022-09-07T13:31:13.177Z,101877.31
2022-09-07T13:33:43.489Z,101875.53
2022-09-07T13:36:26.205Z,101871.22
2022-09-07T13:38:54.654Z,101874.63
2022-09-07T13:41:23.474Z,101880.97
2022-09-07T13:43:53.489Z,101884.72
2022-09-07T13:46:39.750Z,101891.66
2022-09-07T13:49:15.654Z,101887.00
2022-09-07T13:51:48.448Z,101884.28
2022-09-07T13:54:24.062Z,101887.38
2022-09-07T13:57:12.475Z,101887.38
2022-09-07T13:59:41.852Z,101879.28
2022-09-07T14:02:23.935Z,101885.75
2022-09-07T14:04:52.118Z,101885.53
2022-09-07T14:07:23.794Z,101886.44
2022-09-07T14:10:04.834Z,101896.47
2022-09-07T14:12:32.204Z,101883.91
2022-09-07T14:15:18.489Z,101870.41
2022-09-07T14:17:46.607Z,101889.72
2022-09-07T14:20:18.083Z,101890.91
2022-09-07T14:22:49.395Z,101898.63
2022-09-07T14:25:22.224Z,101887.00
2022-09-07T14:27:49.937Z,101895.34
2022-09-07T14:30:28.397Z,101887.56
2022-09-07T14:32:56.884Z,101891.47
2022-09-07T14:35:29.367Z,101886.44
2022-09-07T14:38:03.333Z,101888.31
2022-09-07T14:40:30.735Z,101887.41
2022-09-07T14:42:58.676Z,101890.06
2022-09-07T14:45:26.506Z,101881.63
2022-09-07T14:47:55.247Z,101892.34
2022-09-07T14:50:24.687Z,101887.78
2022-09-07T14:55:42.067Z,101890.16
2022-09-07T14:58:15.530Z,101890.75
2022-09-07T15:00:45.058Z,101881.63
2022-09-07T15:03:24.716Z,101879.69
2022-09-07T15:05:52.131Z,101877.09
2022-09-07T15:08:20.824Z,101879.81
2022-09-07T15:13:36.322Z,101872.09
2022-09-07T15:16:05.743Z,101872.25
2022-09-07T15:18:51.974Z,101872.94
2022-09-07T15:21:19.689Z,101871.25
2022-09-07T15:23:54.594Z,101868.69
2022-09-07T15:29:12.069Z,101865.13
2022-09-07T15:31:42.223Z,101857.22
2022-09-07T15:34:13.946Z,101864.84
2022-09-07T15:36:42.852Z,101866.06
2022-09-07T15:39:17.755Z,101872.13
2022-09-07T15:41:45.780Z,101861.09
2022-09-07T15:44:13.877Z,101859.34
2022-09-07T15:46:42.808Z,101862.69
2022-09-07T15:49:12.290Z,101859.84
2022-09-07T15:54:28.103Z,101864.97
2022-09-07T15:59:43.291Z,101851.28
2022-09-07T16:04:58.115Z,101854.41
2022-09-07T16:08:24.769Z,101854.41
2022-09-07T16:10:13.360Z,101854.81
2022-09-07T16:15:28.823Z,101856.28
2022-09-07T16:17:56.306Z,101856.75
2022-09-07T16:20:23.615Z,101845.66
2022-09-07T16:25:41.927Z,101852.41
2022-09-07T16:28:09.621Z,101845.16
2022-09-07T16:30:41.057Z,101847.66
2022-09-07T16:33:08.536Z,101832.69
2022-09-07T16:35:35.921Z,101831.56
2022-09-07T16:40:51.389Z,101836.56
2022-09-07T16:43:19.125Z,101839.38
2022-09-07T16:48:35.043Z,101839.59
2022-09-07T16:51:02.988Z,101845.44
2022-09-07T16:53:31.528Z,101836.09
2022-09-07T16:56:02.207Z,101835.69
2022-09-07T16:58:38.282Z,101830.66
2022-09-07T17:01:06.880Z,101831.00
2022-09-07T17:03:34.771Z,101832.84
2022-09-07T17:06:02.813Z,101833.47
2022-09-07T17:08:30.236Z,101833.66
2022-09-07T17:11:04.739Z,101840.34
2022-09-07T17:13:32.835Z,101845.50
2022-09-07T17:16:10.440Z,101843.00
2022-09-07T17:21:28.188Z,101847.66
2022-09-07T17:23:56.051Z,101838.69
2022-09-07T17:26:26.864Z,101844.34
2022-09-07T17:28:56.505Z,101848.16
2022-09-07T17:34:14.431Z,101847.31
2022-09-07T17:36:42.812Z,101859.06
2022-09-07T17:39:19.161Z,101859.94
2022-09-07T17:41:48.246Z,101854.16
2022-09-07T17:44:15.596Z,101859.66
2022-09-07T17:46:42.995Z,101860.75
2022-09-07T17:49:12.477Z,101855.53
2022-09-07T17:51:39.956Z,101866.25
2022-09-07T17:54:11.483Z,101862.84
2022-09-07T17:56:40.167Z,101862.78
2022-09-07T18:01:56.339Z,101860.34
2022-09-07T18:04:24.046Z,101861.72
2022-09-07T18:06:51.657Z,101875.75
2022-09-07T18:09:19.964Z,101874.09
2022-09-07T18:11:49.072Z,101879.75
2022-09-07T18:14:17.585Z,101879.13
2022-09-07T18:16:46.116Z,101890.16
2022-09-07T18:19:14.142Z,101890.81
2022-09-07T18:21:42.971Z,101903.72
2022-09-07T18:24:17.063Z,101900.31
2022-09-07T18:26:50.132Z,101898.38
2022-09-07T18:29:31.315Z,101898.66
2022-09-07T18:32:02.545Z,101899.03
2022-09-07T18:34:31.944Z,101905.75
2022-09-07T18:37:00.187Z,101904.34
2022-09-07T18:39:27.699Z,101903.56
2022-09-07T18:41:55.459Z,101913.91
2022-09-07T18:47:21.789Z,101915.84
2022-09-07T18:49:51.639Z,101921.34
2022-09-07T18:55:10.098Z,101930.03
2022-09-07T18:57:37.878Z,101935.38
2022-09-07T19:00:08.517Z,101930.88
2022-09-07T19:02:36.224Z,101931.94
2022-09-07T19:07:51.492Z,101935.94
2022-09-07T19:10:19.153Z,101932.28
2022-09-07T19:12:46.657Z,101930.25
2022-09-07T19:15:14.178Z,101927.25
2022-09-07T19:17:43.935Z,101933.25
2022-09-07T19:20:11.477Z,101934.88
2022-09-07T19:22:39.090Z,101925.56
2022-09-07T19:25:06.866Z,101935.56
2022-09-07T19:27:34.169Z,101927.63
2022-09-07T19:30:01.625Z,101927.44
2022-09-07T19:32:29.185Z,101941.00
2022-09-07T19:34:56.710Z,101939.69
2022-09-07T19:37:25.884Z,101939.56
2022-09-07T19:39:56.429Z,101941.59
2022-09-07T19:42:24.654Z,101938.63
2022-09-07T19:44:52.527Z,101937.25
2022-09-07T19:47:20.325Z,101941.81
2022-09-07T19:49:47.575Z,101936.47
2022-09-07T19:52:15.734Z,101930.03
2022-09-07T19:54:43.230Z,101938.19
2022-09-07T19:57:10.550Z,101929.91
2022-09-07T19:59:37.768Z,101932.09
2022-09-07T20:02:06.306Z,101927.09
2022-09-07T20:04:33.597Z,101923.63
2022-09-07T20:07:01.949Z,101930.81
2022-09-07T20:09:29.248Z,101928.53
2022-09-07T20:11:56.591Z,101929.28
2022-09-07T20:14:24.762Z,101926.44
2022-09-07T20:16:52.136Z,101920.38
2022-09-07T20:19:19.369Z,101927.63
2022-09-07T20:21:48.164Z,101926.00
2022-09-07T20:24:22.125Z,101923.44
2022-09-07T20:26:49.535Z,101922.22
2022-09-07T20:29:27.269Z,101910.16
2022-09-07T20:31:58.740Z,101916.59
2022-09-07T20:34:26.888Z,101915.34
2022-09-07T20:36:54.178Z,101914.09
2022-09-07T20:39:21.775Z,101917.13
2022-09-07T20:41:49.076Z,101918.44
2022-09-07T20:44:16.723Z,101918.09
2022-09-07T20:46:44.358Z,101921.91
2022-09-07T20:49:11.798Z,101927.09
2022-09-07T20:51:39.137Z,101923.75
2022-09-07T20:54:07.310Z,101938.16
2022-09-07T20:56:34.622Z,101933.38
2022-09-07T20:59:02.568Z,101934.84
2022-09-07T21:01:30.700Z,101943.47
2022-09-07T21:03:59.241Z,101937.94
2022-09-07T21:06:27.009Z,101935.31
2022-09-07T21:08:54.893Z,101938.84
2022-09-07T21:11:23.517Z,101951.22
2022-09-07T21:14:01.247Z,101962.91
2022-09-07T21:16:28.956Z,101956.63
2022-09-07T21:18:58.035Z,101954.69
2022-09-07T21:21:27.388Z,101949.91
2022-09-07T21:23:56.002Z,101958.59
2022-09-07T21:26:23.340Z,101965.41
2022-09-07T21:28:57.717Z,101963.16
2022-09-07T21:31:25.096Z,101964.66
2022-09-07T21:33:56.483Z,101972.06
2022-09-07T21:36:24.498Z,101974.69
2022-09-07T21:38:52.780Z,101972.28
2022-09-07T21:41:20.813Z,101972.47
2022-09-07T21:43:48.175Z,101973.03
2022-09-07T21:46:17.259Z,101967.91
2022-09-07T21:48:48.318Z,101973.25
2022-09-07T21:51:16.037Z,101974.69
2022-09-07T21:53:43.652Z,101986.38
2022-09-07T21:56:12.530Z,101988.34
2022-09-07T21:58:43.801Z,101985.94
2022-09-07T22:01:13.127Z,101992.44
2022-09-07T22:03:40.926Z,101989.97
2022-09-07T22:06:09.221Z,101991.59
2022-09-07T22:08:37.382Z,101994.63
2022-09-07T22:11:05.677Z,101992.69
2022-09-07T22:13:33.454Z,101995.72
2022-09-07T22:16:00.998Z,101993.97
2022-09-07T22:18:30.458Z,101991.94
2022-09-07T22:21:02.434Z,101996.06
2022-09-07T22:23:31.162Z,101992.69
2022-09-07T22:25:58.794Z,101987.03
2022-09-07T22:28:26.422Z,101997.44
2022-09-07T22:30:54.839Z,101998.75
2022-09-07T22:33:22.554Z,101996.78
2022-09-07T22:35:50.718Z,101990.50
2022-09-07T22:38:18.048Z,101986.59
2022-09-07T22:40:45.367Z,101988.56
2022-09-07T22:43:12.799Z,101987.69
2022-09-07T22:45:40.130Z,101981.16
2022-09-07T22:48:07.898Z,101983.13
2022-09-07T22:50:35.169Z,101986.69
2022-09-07T22:53:02.421Z,101993.97
2022-09-07T22:55:29.744Z,101984.44
2022-09-07T22:57:56.988Z,101982.25
2022-09-07T23:00:24.415Z,101982.25
2022-09-07T23:02:51.712Z,101979.88
2022-09-07T23:05:18.959Z,101988.31
2022-09-07T23:07:48.272Z,101983.34
2022-09-07T23:10:16.168Z,101990.28
2022-09-07T23:12:43.689Z,101987.34
2022-09-07T23:15:11.099Z,101985.66
2022-09-07T23:17:38.350Z,101980.41
2022-09-07T23:20:05.959Z,101990.91
2022-09-07T23:22:33.314Z,101982.50
2022-09-07T23:25:01.749Z,101979.81
2022-09-07T23:27:29.194Z,101983.09
2022-09-07T23:29:57.679Z,101978.88
2022-09-07T23:32:25.116Z,101979.75
2022-09-07T23:34:52.502Z,101972.78
2022-09-07T23:37:19.891Z,101980.31
2022-09-07T23:39:50.261Z,101970.97
2022-09-07T23:42:17.690Z,101980.31
2022-09-07T23:44:48.557Z,101975.28
2022-09-07T23:47:16.128Z,101984.13
2022-09-07T23:49:43.517Z,101976.38
2022-09-07T23:52:10.874Z,101969.66
2022-09-07T23:54:38.126Z,101971.19
2022-09-07T23:57:05.524Z,101973.34
2022-09-07T23:59:34.053Z,101976.63
