createdAt,value
2019-03-25T00:01:55.088Z,8.33
2019-03-25T00:04:23.534Z,9.07
2019-03-25T00:06:52.115Z,8.90
2019-03-25T00:09:20.479Z,10.87
2019-03-25T00:11:48.889Z,8.77
2019-03-25T00:14:17.573Z,10.53
2019-03-25T00:16:46.096Z,10.57
2019-03-25T00:19:16.217Z,12.13
2019-03-25T00:21:44.845Z,9.07
2019-03-25T00:24:13.255Z,11.73
2019-03-25T00:26:41.774Z,11.07
2019-03-25T00:29:10.433Z,9.80
2019-03-25T00:31:38.818Z,10.37
2019-03-25T00:34:07.351Z,9.63
2019-03-25T00:36:35.823Z,9.77
2019-03-25T00:39:06.187Z,13.87
2019-03-25T00:41:34.939Z,9.10
2019-03-25T00:44:03.994Z,11.03
2019-03-25T00:46:33.021Z,11.67
2019-03-25T00:49:01.488Z,12.70
2019-03-25T00:51:30.379Z,10.60
2019-03-25T00:53:58.714Z,13.10
2019-03-25T00:56:27.347Z,10.90
2019-03-25T00:58:55.869Z,11.30
2019-03-25T01:01:24.352Z,11.30
2019-03-25T01:03:53.430Z,12.57
2019-03-25T01:06:21.974Z,14.17
2019-03-25T01:08:50.403Z,10.30
2019-03-25T01:11:19.084Z,9.10
2019-03-25T01:13:47.768Z,10.33
2019-03-25T01:16:16.338Z,10.40
2019-03-25T01:18:45.083Z,8.50
2019-03-25T01:21:13.473Z,10.20
2019-03-25T01:23:41.890Z,11.73
2019-03-25T01:26:10.353Z,9.27
2019-03-25T01:28:38.756Z,8.37
2019-03-25T01:31:07.248Z,10.50
2019-03-25T01:33:35.823Z,7.60
2019-03-25T01:36:04.278Z,8.80
2019-03-25T01:38:32.695Z,9.60
2019-03-25T01:41:01.154Z,8.90
2019-03-25T01:43:29.542Z,8.50
2019-03-25T01:45:57.946Z,10.07
2019-03-25T01:48:26.438Z,8.83
2019-03-25T01:50:54.824Z,9.10
2019-03-25T01:53:23.254Z,9.33
2019-03-25T01:55:51.644Z,13.47
2019-03-25T01:58:20.067Z,12.43
2019-03-25T02:00:48.541Z,11.20
2019-03-25T02:03:16.989Z,10.43
2019-03-25T02:05:45.390Z,9.37
2019-03-25T02:08:13.782Z,11.00
2019-03-25T02:10:42.381Z,9.13
2019-03-25T02:13:10.799Z,10.70
2019-03-25T02:15:39.231Z,11.33
2019-03-25T02:18:07.685Z,11.17
2019-03-25T02:20:36.095Z,11.07
2019-03-25T02:23:06.029Z,10.60
2019-03-25T02:25:34.485Z,9.80
2019-03-25T02:28:02.963Z,7.67
2019-03-25T02:30:31.362Z,9.17
2019-03-25T02:32:59.770Z,10.80
2019-03-25T02:35:28.176Z,11.53
2019-03-25T02:37:56.581Z,9.53
2019-03-25T02:40:24.983Z,9.97
2019-03-25T02:42:53.392Z,10.60
2019-03-25T02:45:21.822Z,11.20
2019-03-25T02:47:50.216Z,12.43
2019-03-25T02:50:18.646Z,12.13
2019-03-25T02:52:47.151Z,11.10
2019-03-25T02:55:15.663Z,11.20
2019-03-25T02:57:44.059Z,10.43
2019-03-25T03:00:13.164Z,12.43
2019-03-25T03:02:41.602Z,10.73
2019-03-25T03:05:10.065Z,11.20
2019-03-25T03:07:38.575Z,10.53
2019-03-25T03:10:08.361Z,10.40
2019-03-25T03:12:36.841Z,11.90
2019-03-25T03:15:06.872Z,10.63
2019-03-25T03:17:35.271Z,9.67
2019-03-25T03:20:05.212Z,10.20
2019-03-25T03:22:33.650Z,10.93
2019-03-25T03:25:02.056Z,9.03
2019-03-25T03:27:30.501Z,8.83
2019-03-25T03:29:58.870Z,9.07
2019-03-25T03:32:27.306Z,10.97
2019-03-25T03:34:55.689Z,8.73
2019-03-25T03:37:24.103Z,11.50
2019-03-25T03:39:52.517Z,10.17
2019-03-25T03:42:21.240Z,11.03
2019-03-25T03:44:49.616Z,8.73
2019-03-25T03:47:18.068Z,9.53
2019-03-25T03:49:46.559Z,12.47
2019-03-25T03:52:15.427Z,11.77
2019-03-25T03:54:44.800Z,10.67
2019-03-25T03:57:14.474Z,10.83
2019-03-25T03:59:43.732Z,11.10
2019-03-25T04:02:12.321Z,14.00
2019-03-25T04:04:40.743Z,13.50
2019-03-25T04:07:09.273Z,13.63
2019-03-25T04:09:37.793Z,12.00
2019-03-25T04:12:06.273Z,13.40
2019-03-25T04:14:34.667Z,9.90
2019-03-25T04:17:03.093Z,15.97
2019-03-25T04:19:31.572Z,10.77
2019-03-25T04:21:59.991Z,10.97
2019-03-25T04:24:28.413Z,13.07
2019-03-25T04:28:35.174Z,13.63
2019-03-25T04:31:03.568Z,15.40
2019-03-25T04:33:31.963Z,14.23
2019-03-25T04:36:00.363Z,17.63
2019-03-25T04:38:28.763Z,15.90
2019-03-25T04:40:57.299Z,26.80
2019-03-25T04:43:26.015Z,24.17
2019-03-25T04:45:54.415Z,36.70
2019-03-25T04:48:22.918Z,35.63
2019-03-25T04:50:51.318Z,28.53
2019-03-25T04:53:19.721Z,18.27
2019-03-25T04:55:48.168Z,15.80
2019-03-25T04:58:16.565Z,16.00
2019-03-25T05:00:45.051Z,14.67
2019-03-25T05:03:13.466Z,16.63
2019-03-25T05:05:41.880Z,11.53
2019-03-25T05:08:10.291Z,14.50
2019-03-25T05:10:39.113Z,13.33
2019-03-25T05:13:07.513Z,14.03
2019-03-25T05:15:35.941Z,11.03
2019-03-25T05:18:04.415Z,12.40
2019-03-25T05:20:32.908Z,12.63
2019-03-25T05:23:01.301Z,14.27
2019-03-25T05:25:29.691Z,10.80
2019-03-25T05:27:58.101Z,9.43
2019-03-25T05:30:26.568Z,10.63
2019-03-25T05:32:54.970Z,18.20
2019-03-25T05:35:23.380Z,30.60
2019-03-25T05:37:51.815Z,17.03
2019-03-25T05:40:20.222Z,13.47
2019-03-25T05:42:48.805Z,14.10
2019-03-25T05:45:17.215Z,12.37
2019-03-25T05:47:45.627Z,18.23
2019-03-25T05:50:14.202Z,11.60
2019-03-25T05:52:42.688Z,11.40
2019-03-25T05:55:11.091Z,13.57
2019-03-25T05:57:39.518Z,12.87
2019-03-25T06:00:08.947Z,11.53
2019-03-25T06:02:37.377Z,10.70
2019-03-25T06:05:06.821Z,11.33
2019-03-25T06:07:35.409Z,11.57
2019-03-25T06:10:04.762Z,13.40
2019-03-25T06:12:34.427Z,13.43
2019-03-25T06:15:03.682Z,14.73
2019-03-25T06:17:32.180Z,16.20
2019-03-25T06:20:00.650Z,14.87
2019-03-25T06:22:29.128Z,13.20
2019-03-25T06:24:57.531Z,14.17
2019-03-25T06:27:25.920Z,13.53
2019-03-25T06:29:54.341Z,17.00
2019-03-25T06:32:22.739Z,14.97
2019-03-25T06:34:51.163Z,14.63
2019-03-25T06:37:19.574Z,13.97
2019-03-25T06:39:48.014Z,16.80
2019-03-25T06:42:16.410Z,12.93
2019-03-25T06:44:44.830Z,11.27
2019-03-25T06:47:13.243Z,15.23
2019-03-25T06:49:41.675Z,12.70
2019-03-25T06:52:10.094Z,15.67
2019-03-25T06:54:38.527Z,12.33
2019-03-25T06:57:07.894Z,12.13
2019-03-25T06:59:36.320Z,11.77
2019-03-25T07:02:04.857Z,11.80
2019-03-25T07:04:33.593Z,10.00
2019-03-25T07:07:02.067Z,11.27
2019-03-25T07:09:30.567Z,8.83
2019-03-25T07:11:59.322Z,8.47
2019-03-25T07:14:29.502Z,10.93
2019-03-25T07:16:57.888Z,12.37
2019-03-25T07:19:26.315Z,13.67
2019-03-25T07:21:54.798Z,10.87
2019-03-25T07:24:23.234Z,10.30
2019-03-25T07:26:51.734Z,11.47
2019-03-25T07:29:20.228Z,13.43
2019-03-25T07:31:48.646Z,11.00
2019-03-25T07:34:17.060Z,12.83
2019-03-25T07:36:45.561Z,9.73
2019-03-25T07:39:13.959Z,12.00
2019-03-25T07:41:42.429Z,11.13
2019-03-25T07:44:10.839Z,11.63
2019-03-25T07:46:39.254Z,11.13
2019-03-25T07:49:07.658Z,8.70
2019-03-25T07:51:36.172Z,12.07
2019-03-25T07:54:04.667Z,8.53
2019-03-25T07:56:33.090Z,9.77
2019-03-25T07:59:01.507Z,9.97
2019-03-25T08:01:29.927Z,9.93
2019-03-25T08:03:58.485Z,7.73
2019-03-25T08:06:26.943Z,10.13
2019-03-25T08:09:03.622Z,8.13
2019-03-25T08:11:25.751Z,8.50
2019-03-25T08:13:54.207Z,10.30
2019-03-25T08:16:22.577Z,9.63
2019-03-25T08:18:50.975Z,8.57
2019-03-25T08:21:19.456Z,9.00
2019-03-25T08:23:47.904Z,10.53
2019-03-25T08:26:16.374Z,9.13
2019-03-25T08:28:44.820Z,6.50
2019-03-25T08:31:13.225Z,8.90
2019-03-25T08:33:41.670Z,9.43
2019-03-25T08:36:10.087Z,10.27
2019-03-25T08:38:38.532Z,9.70
2019-03-25T08:41:07.110Z,8.40
2019-03-25T08:43:35.538Z,8.57
2019-03-25T08:46:04.127Z,10.30
2019-03-25T08:48:32.627Z,12.00
2019-03-25T08:51:01.102Z,10.20
2019-03-25T08:53:29.527Z,12.00
2019-03-25T08:55:57.933Z,12.63
2019-03-25T08:58:26.412Z,8.13
2019-03-25T09:00:54.968Z,11.30
2019-03-25T09:03:23.357Z,8.83
2019-03-25T09:05:51.765Z,9.70
2019-03-25T09:08:20.199Z,10.20
2019-03-25T09:10:48.715Z,7.20
2019-03-25T09:13:17.135Z,7.60
2019-03-25T09:15:45.529Z,9.73
2019-03-25T09:18:14.195Z,9.33
2019-03-25T09:20:42.754Z,9.67
2019-03-25T09:23:11.376Z,10.27
2019-03-25T09:25:39.797Z,10.60
2019-03-25T09:28:08.435Z,9.33
2019-03-25T09:30:55.200Z,5.80
2019-03-25T09:33:23.780Z,8.27
2019-03-25T09:35:52.326Z,8.73
2019-03-25T09:38:20.833Z,8.10
2019-03-25T09:40:49.344Z,8.40
2019-03-25T09:43:17.800Z,6.73
2019-03-25T09:45:46.299Z,6.77
2019-03-25T09:48:14.906Z,9.07
2019-03-25T09:50:43.407Z,6.30
2019-03-25T09:53:11.810Z,7.80
2019-03-25T09:55:40.242Z,6.30
2019-03-25T09:58:08.649Z,3.13
2019-03-25T10:00:37.194Z,4.83
2019-03-25T10:03:05.612Z,4.93
2019-03-25T10:05:34.215Z,7.67
2019-03-25T10:08:02.631Z,5.23
2019-03-25T10:10:31.137Z,5.20
2019-03-25T10:12:59.792Z,6.10
2019-03-25T10:15:28.199Z,5.77
2019-03-25T10:17:56.669Z,7.83
2019-03-25T10:20:25.076Z,6.77
2019-03-25T10:22:53.512Z,3.97
2019-03-25T10:25:21.977Z,5.77
2019-03-25T10:27:50.415Z,4.40
2019-03-25T10:30:19.072Z,6.43
2019-03-25T10:32:47.565Z,5.07
2019-03-25T10:35:16.212Z,4.50
2019-03-25T10:37:44.742Z,5.17
2019-03-25T10:40:13.851Z,9.70
2019-03-25T10:42:42.331Z,5.47
2019-03-25T10:45:12.396Z,6.20
2019-03-25T10:47:40.824Z,5.33
2019-03-25T10:50:09.670Z,5.53
2019-03-25T10:52:38.141Z,7.87
2019-03-25T10:55:07.934Z,5.13
2019-03-25T10:57:36.497Z,7.60
2019-03-25T11:00:10.648Z,5.30
2019-03-25T11:02:39.165Z,6.23
2019-03-25T11:05:08.247Z,6.50
2019-03-25T11:07:36.811Z,3.83
2019-03-25T11:10:08.772Z,6.47
2019-03-25T11:12:37.243Z,5.10
2019-03-25T11:15:07.968Z,4.20
2019-03-25T11:17:36.383Z,6.27
2019-03-25T11:20:10.066Z,4.23
2019-03-25T11:22:38.819Z,4.37
2019-03-25T11:25:07.995Z,12.90
2019-03-25T11:27:36.410Z,3.53
2019-03-25T11:30:09.784Z,4.13
2019-03-25T11:32:38.257Z,6.27
2019-03-25T11:35:09.408Z,4.50
2019-03-25T11:37:38.067Z,3.43
2019-03-25T11:40:08.446Z,4.47
2019-03-25T11:42:37.003Z,4.13
2019-03-25T11:45:08.450Z,3.00
2019-03-25T11:47:36.920Z,4.53
2019-03-25T11:50:09.087Z,3.77
2019-03-25T11:52:37.569Z,3.17
2019-03-25T11:55:07.035Z,3.63
2019-03-25T11:57:35.491Z,3.53
2019-03-25T12:00:06.938Z,3.17
2019-03-25T12:02:35.444Z,2.52
2019-03-25T12:05:06.217Z,4.20
2019-03-25T12:07:34.732Z,2.80
2019-03-25T12:10:03.645Z,1.43
2019-03-25T12:12:32.113Z,3.83
2019-03-25T12:15:01.678Z,3.47
2019-03-25T12:17:30.283Z,3.40
2019-03-25T12:19:58.700Z,4.67
2019-03-25T12:22:27.207Z,5.30
2019-03-25T12:24:55.589Z,4.27
2019-03-25T12:27:24.025Z,3.53
2019-03-25T12:29:52.502Z,2.67
2019-03-25T12:32:21.042Z,2.00
2019-03-25T12:34:49.505Z,3.50
2019-03-25T12:37:17.927Z,4.33
2019-03-25T12:39:46.389Z,1.97
2019-03-25T12:42:14.885Z,1.60
2019-03-25T12:44:43.424Z,2.00
2019-03-25T12:47:12.103Z,2.97
2019-03-25T12:49:40.511Z,3.33
2019-03-25T12:52:08.928Z,2.27
2019-03-25T12:54:37.326Z,3.57
2019-03-25T12:57:05.826Z,3.27
2019-03-25T12:59:41.257Z,3.20
2019-03-25T13:02:04.471Z,2.07
2019-03-25T13:04:32.889Z,2.23
2019-03-25T13:07:01.480Z,3.67
2019-03-25T13:09:29.925Z,1.13
2019-03-25T13:11:58.321Z,1.63
2019-03-25T13:14:26.735Z,2.90
2019-03-25T13:16:55.141Z,3.30
2019-03-25T13:19:23.769Z,8.20
2019-03-25T13:21:52.244Z,3.13
2019-03-25T13:24:20.857Z,6.70
2019-03-25T13:26:49.377Z,5.63
2019-03-25T13:29:17.856Z,2.47
2019-03-25T13:31:46.340Z,4.77
2019-03-25T13:34:14.747Z,5.93
2019-03-25T13:36:43.229Z,4.50
2019-03-25T13:39:11.642Z,2.47
2019-03-25T13:41:40.086Z,5.80
2019-03-25T13:44:08.518Z,3.17
2019-03-25T13:46:36.994Z,5.30
2019-03-25T13:49:05.507Z,2.23
2019-03-25T13:51:33.995Z,2.40
2019-03-25T13:54:02.494Z,1.20
2019-03-25T13:56:30.926Z,2.40
2019-03-25T13:58:59.388Z,1.67
2019-03-25T14:01:27.804Z,1.53
2019-03-25T14:03:56.241Z,1.23
2019-03-25T14:06:27.065Z,2.03
2019-03-25T14:08:55.874Z,1.93
2019-03-25T14:11:24.319Z,3.03
2019-03-25T14:13:52.735Z,1.93
2019-03-25T14:16:21.150Z,3.13
2019-03-25T14:18:49.536Z,2.63
2019-03-25T14:21:17.949Z,2.37
2019-03-25T14:23:46.472Z,3.43
2019-03-25T14:26:14.902Z,2.63
2019-03-25T14:28:43.426Z,2.10
2019-03-25T14:31:11.879Z,1.83
2019-03-25T14:33:40.366Z,1.27
2019-03-25T14:36:08.838Z,5.03
2019-03-25T14:38:37.265Z,1.93
2019-03-25T14:41:05.765Z,1.10
2019-03-25T14:43:34.185Z,2.70
2019-03-25T14:46:02.600Z,1.50
2019-03-25T14:48:31.069Z,1.97
2019-03-25T14:50:59.541Z,2.77
2019-03-25T14:53:27.951Z,1.73
2019-03-25T14:55:56.370Z,2.07
2019-03-25T14:58:24.803Z,2.17
2019-03-25T15:00:53.423Z,2.53
2019-03-25T15:03:21.888Z,0.83
2019-03-25T15:05:50.460Z,2.97
2019-03-25T15:08:18.979Z,1.97
2019-03-25T15:10:53.474Z,1.00
2019-03-25T15:13:17.590Z,2.13
2019-03-25T15:15:46.042Z,2.00
2019-03-25T15:18:15.895Z,1.83
2019-03-25T15:20:44.443Z,1.40
2019-03-25T15:23:12.910Z,1.33
2019-03-25T15:25:41.312Z,3.40
2019-03-25T15:28:09.749Z,2.67
2019-03-25T15:30:38.169Z,1.70
2019-03-25T15:33:06.743Z,1.60
2019-03-25T15:35:35.234Z,2.30
2019-03-25T15:38:03.651Z,2.20
2019-03-25T15:40:32.273Z,1.17
2019-03-25T15:43:00.726Z,2.83
2019-03-25T15:45:29.127Z,0.93
2019-03-25T15:47:57.576Z,0.90
2019-03-25T15:50:26.176Z,0.90
2019-03-25T15:52:54.651Z,0.67
2019-03-25T15:55:23.233Z,1.63
2019-03-25T15:57:51.811Z,0.67
2019-03-25T16:00:21.608Z,0.30
2019-03-25T16:02:50.092Z,0.90
2019-03-25T16:05:18.683Z,2.17
2019-03-25T16:07:47.237Z,1.23
2019-03-25T16:10:17.134Z,1.67
2019-03-25T16:12:46.309Z,2.00
2019-03-25T16:15:16.499Z,1.93
2019-03-25T16:17:44.974Z,1.43
2019-03-25T16:20:14.042Z,3.00
2019-03-25T16:22:42.445Z,1.80
2019-03-25T16:25:13.920Z,1.30
2019-03-25T16:27:42.324Z,2.20
2019-03-25T16:30:11.036Z,3.63
2019-03-25T16:32:39.552Z,2.37
2019-03-25T16:35:08.128Z,4.13
2019-03-25T16:37:36.622Z,1.87
2019-03-25T16:40:07.250Z,2.50
2019-03-25T16:42:35.730Z,2.40
2019-03-25T16:45:04.842Z,6.17
2019-03-25T16:47:33.327Z,5.37
2019-03-25T16:50:01.892Z,4.37
2019-03-25T16:52:30.255Z,3.77
2019-03-25T16:55:03.827Z,2.20
2019-03-25T16:57:32.201Z,3.67
2019-03-25T17:00:00.613Z,1.07
2019-03-25T17:02:29.090Z,3.17
2019-03-25T17:04:57.495Z,2.87
2019-03-25T17:07:25.908Z,1.33
2019-03-25T17:09:54.309Z,2.57
2019-03-25T17:12:22.732Z,2.30
2019-03-25T17:14:51.120Z,3.60
2019-03-25T17:17:19.623Z,1.57
2019-03-25T17:19:48.072Z,2.60
2019-03-25T17:22:16.478Z,2.93
2019-03-25T17:24:44.877Z,0.80
2019-03-25T17:27:13.410Z,1.40
2019-03-25T17:29:41.903Z,1.27
2019-03-25T17:32:10.296Z,2.70
2019-03-25T17:34:38.685Z,2.27
2019-03-25T17:37:07.259Z,2.10
2019-03-25T17:39:35.659Z,0.97
2019-03-25T17:42:04.254Z,1.97
2019-03-25T17:44:32.646Z,2.20
2019-03-25T17:47:01.137Z,1.93
2019-03-25T17:49:29.629Z,1.80
2019-03-25T17:51:58.080Z,1.77
2019-03-25T17:54:26.468Z,1.27
2019-03-25T17:56:54.868Z,1.07
2019-03-25T17:59:23.273Z,1.33
2019-03-25T18:01:51.815Z,2.23
2019-03-25T18:04:20.207Z,4.33
2019-03-25T18:06:48.608Z,2.87
2019-03-25T18:09:17.179Z,1.50
2019-03-25T18:11:45.666Z,2.03
2019-03-25T18:14:14.196Z,2.73
2019-03-25T18:16:42.662Z,1.97
2019-03-25T18:19:11.055Z,3.80
2019-03-25T18:21:39.606Z,2.90
2019-03-25T18:24:08.090Z,3.40
2019-03-25T18:26:36.521Z,3.80
2019-03-25T18:29:05.097Z,1.90
2019-03-25T18:31:42.819Z,2.20
2019-03-25T18:34:03.774Z,2.47
2019-03-25T18:36:32.262Z,1.83
2019-03-25T18:39:00.597Z,1.70
2019-03-25T18:41:29.039Z,2.30
2019-03-25T18:43:57.592Z,1.77
2019-03-25T18:46:26.175Z,0.97
2019-03-25T18:48:54.738Z,2.67
2019-03-25T18:51:26.415Z,2.07
2019-03-25T18:53:54.889Z,1.63
2019-03-25T18:56:23.352Z,1.97
2019-03-25T18:58:51.828Z,2.10
2019-03-25T19:01:20.258Z,3.80
2019-03-25T19:03:48.691Z,2.30
2019-03-25T19:06:17.263Z,1.10
2019-03-25T19:08:45.735Z,1.80
2019-03-25T19:11:14.244Z,2.87
2019-03-25T19:13:42.708Z,2.10
2019-03-25T19:16:11.254Z,1.40
2019-03-25T19:18:39.758Z,2.33
2019-03-25T19:21:08.235Z,1.03
2019-03-25T19:23:36.757Z,1.43
2019-03-25T19:26:05.280Z,0.67
2019-03-25T19:28:33.764Z,1.33
2019-03-25T19:31:02.256Z,1.03
2019-03-25T19:33:30.649Z,2.33
2019-03-25T19:35:59.128Z,0.97
2019-03-25T19:38:27.550Z,1.23
2019-03-25T19:40:56.062Z,1.53
2019-03-25T19:43:24.455Z,0.90
2019-03-25T19:45:52.889Z,3.43
2019-03-25T19:48:21.339Z,1.97
2019-03-25T19:50:49.928Z,1.90
2019-03-25T19:53:19.584Z,1.80
2019-03-25T19:55:48.366Z,2.13
2019-03-25T19:58:17.066Z,2.40
2019-03-25T20:00:45.487Z,6.03
2019-03-25T20:03:13.969Z,3.90
2019-03-25T20:05:42.444Z,2.93
2019-03-25T20:08:10.923Z,2.90
2019-03-25T20:10:39.423Z,2.43
2019-03-25T20:13:08.105Z,2.47
2019-03-25T20:15:45.970Z,2.83
2019-03-25T20:18:06.934Z,4.43
2019-03-25T20:20:35.396Z,4.83
2019-03-25T20:23:03.992Z,3.80
2019-03-25T20:25:32.486Z,3.80
2019-03-25T20:28:01.131Z,3.80
2019-03-25T20:30:29.675Z,3.43
2019-03-25T20:32:58.265Z,3.97
2019-03-25T20:35:26.730Z,3.70
2019-03-25T20:37:55.260Z,4.37
2019-03-25T20:40:23.808Z,4.60
2019-03-25T20:42:52.411Z,5.00
2019-03-25T20:45:20.983Z,5.70
2019-03-25T20:47:49.492Z,7.33
2019-03-25T20:50:18.119Z,5.93
2019-03-25T20:52:46.583Z,4.93
2019-03-25T20:55:15.264Z,4.70
2019-03-25T20:57:43.685Z,5.53
2019-03-25T21:03:34.766Z,5.10
2019-03-25T21:06:03.289Z,5.17
2019-03-25T21:08:31.833Z,4.60
2019-03-25T21:11:00.237Z,5.20
2019-03-25T21:13:28.749Z,6.10
2019-03-25T21:15:57.161Z,6.97
2019-03-25T21:18:25.637Z,7.47
2019-03-25T21:20:54.233Z,5.93
2019-03-25T21:23:22.614Z,5.70
2019-03-25T21:25:51.309Z,6.00
2019-03-25T21:28:19.808Z,5.60
2019-03-25T21:30:48.643Z,6.50
2019-03-25T21:33:17.258Z,5.97
2019-03-25T21:35:45.810Z,7.30
2019-03-25T21:38:14.213Z,6.40
2019-03-25T21:40:42.691Z,4.80
2019-03-25T21:43:11.272Z,4.43
2019-03-25T21:45:39.787Z,4.70
2019-03-25T21:48:08.322Z,5.43
2019-03-25T21:50:36.794Z,7.90
2019-03-25T21:53:05.274Z,10.97
2019-03-25T21:55:33.730Z,7.33
2019-03-25T21:58:02.179Z,16.80
2019-03-25T22:00:30.683Z,9.50
2019-03-25T22:03:11.514Z,8.80
2019-03-25T22:05:29.195Z,7.93
2019-03-25T22:07:57.598Z,9.60
2019-03-25T22:10:26.026Z,9.93
2019-03-25T22:12:54.464Z,15.50
2019-03-25T22:15:23.180Z,13.43
2019-03-25T22:17:51.583Z,12.00
2019-03-25T22:20:21.397Z,8.40
2019-03-25T22:22:49.805Z,7.80
2019-03-25T22:25:18.304Z,6.57
2019-03-25T22:27:46.701Z,7.03
2019-03-25T22:30:15.417Z,7.37
2019-03-25T22:32:43.915Z,6.10
2019-03-25T22:35:12.649Z,6.10
2019-03-25T22:37:41.077Z,5.80
2019-03-25T22:40:10.019Z,6.90
2019-03-25T22:42:38.497Z,6.20
2019-03-25T22:45:07.337Z,7.43
2019-03-25T22:47:36.189Z,6.50
2019-03-25T22:50:07.454Z,9.03
2019-03-25T22:52:35.958Z,7.33
2019-03-25T22:55:06.492Z,7.03
2019-03-25T22:57:34.901Z,8.50
2019-03-25T23:00:03.466Z,6.37
2019-03-25T23:02:31.935Z,5.23
2019-03-25T23:05:00.421Z,6.70
2019-03-25T23:07:28.894Z,5.20
2019-03-25T23:09:57.386Z,4.53
2019-03-25T23:12:25.884Z,5.60
2019-03-25T23:14:54.292Z,4.77
2019-03-25T23:17:22.726Z,5.50
2019-03-25T23:19:51.196Z,4.97
2019-03-25T23:22:19.684Z,5.60
2019-03-25T23:24:48.113Z,5.07
2019-03-25T23:27:16.524Z,4.13
2019-03-25T23:29:44.921Z,5.70
2019-03-25T23:32:13.347Z,5.23
2019-03-25T23:34:41.835Z,5.43
2019-03-25T23:37:10.258Z,5.33
2019-03-25T23:39:38.677Z,5.90
2019-03-25T23:42:07.075Z,7.20
2019-03-25T23:44:35.477Z,5.50
2019-03-25T23:47:03.898Z,6.90
2019-03-25T23:49:32.288Z,5.07
2019-03-25T23:52:00.689Z,5.80
2019-03-25T23:54:29.177Z,4.87
2019-03-25T23:56:57.602Z,5.17
2019-03-25T23:59:26.060Z,5.07
