createdAt,value
2023-05-01T00:00:30.194Z,98475.13
2023-05-01T00:05:04.770Z,98477.25
2023-05-01T00:09:22.366Z,98472.50
2023-05-01T00:13:40.164Z,98476.63
2023-05-01T00:17:58.011Z,98476.19
2023-05-01T00:22:16.552Z,98474.81
2023-05-01T00:26:34.088Z,98469.78
2023-05-01T00:30:52.554Z,98478.53
2023-05-01T00:35:10.081Z,98465.63
2023-05-01T00:39:28.020Z,98472.28
2023-05-01T00:43:45.743Z,98466.50
2023-05-01T00:48:03.768Z,98477.47
2023-05-01T00:52:21.411Z,98461.97
2023-05-01T00:56:39.182Z,98466.94
2023-05-01T01:00:57.482Z,98465.78
2023-05-01T01:05:15.318Z,98475.03
2023-05-01T01:10:14.641Z,98472.69
2023-05-01T01:14:45.943Z,98470.00
2023-05-01T01:19:26.115Z,98470.94
2023-05-01T01:24:24.678Z,98472.91
2023-05-01T01:29:37.055Z,98461.00
2023-05-01T01:34:02.165Z,98467.06
2023-05-01T01:38:31.638Z,98466.38
2023-05-01T01:42:55.614Z,98464.88
2023-05-01T01:47:15.579Z,98463.06
2023-05-01T01:51:34.613Z,98467.81
2023-05-01T01:55:54.929Z,98459.88
2023-05-01T02:00:14.494Z,98452.09
2023-05-01T02:04:33.251Z,98454.78
2023-05-01T02:08:52.188Z,98443.53
2023-05-01T02:13:12.574Z,98434.66
2023-05-01T02:17:30.966Z,98436.97
2023-05-01T02:21:50.639Z,98437.59
2023-05-01T02:26:13.850Z,98438.06
2023-05-01T02:30:32.790Z,98430.84
2023-05-01T02:34:50.455Z,98431.25
2023-05-01T02:39:08.995Z,98430.56
2023-05-01T02:43:28.990Z,98427.13
2023-05-01T02:47:51.913Z,98426.41
2023-05-01T02:52:10.372Z,98425.09
2023-05-01T02:56:31.484Z,98417.53
2023-05-01T03:00:50.223Z,98422.94
2023-05-01T03:05:09.013Z,98421.50
2023-05-01T03:09:26.925Z,98418.63
2023-05-01T03:13:44.677Z,98417.91
2023-05-01T03:18:02.939Z,98433.09
2023-05-01T03:22:21.490Z,98427.81
2023-05-01T03:26:39.320Z,98411.28
2023-05-01T03:30:56.971Z,98415.19
2023-05-01T03:35:14.978Z,98416.66
2023-05-01T03:39:32.564Z,98409.41
2023-05-01T03:43:51.165Z,98402.59
2023-05-01T03:48:08.775Z,98402.41
2023-05-01T03:52:27.009Z,98401.28
2023-05-01T03:56:44.501Z,98413.09
2023-05-01T04:01:03.291Z,98414.75
2023-05-01T04:05:21.737Z,98397.56
2023-05-01T04:09:39.493Z,98402.03
2023-05-01T04:13:57.027Z,98402.19
2023-05-01T04:18:14.907Z,98392.03
2023-05-01T04:22:33.525Z,98389.47
2023-05-01T04:26:51.102Z,98386.47
2023-05-01T04:31:08.858Z,98392.16
2023-05-01T04:35:27.203Z,98397.63
2023-05-01T04:39:44.933Z,98397.28
2023-05-01T04:44:02.739Z,98388.22
2023-05-01T04:48:20.411Z,98388.03
2023-05-01T04:52:38.303Z,98384.78
2023-05-01T04:56:56.037Z,98396.81
2023-05-01T05:01:13.816Z,98389.75
2023-05-01T05:05:31.382Z,98394.91
2023-05-01T05:09:49.391Z,98397.56
2023-05-01T05:14:06.935Z,98398.66
2023-05-01T05:18:24.653Z,98388.13
2023-05-01T05:22:42.496Z,98391.13
2023-05-01T05:27:01.642Z,98392.72
2023-05-01T05:31:19.283Z,98392.78
2023-05-01T05:35:37.262Z,98384.75
2023-05-01T05:39:55.230Z,98384.22
2023-05-01T05:44:13.007Z,98388.38
2023-05-01T05:48:30.741Z,98390.59
2023-05-01T05:52:48.421Z,98394.34
2023-05-01T05:57:06.049Z,98395.50
2023-05-01T06:01:23.890Z,98396.47
2023-05-01T06:05:41.890Z,98392.97
2023-05-01T06:10:04.571Z,98392.91
2023-05-01T06:14:22.360Z,98399.00
2023-05-01T06:18:39.993Z,98387.47
2023-05-01T06:22:58.238Z,98391.69
2023-05-01T06:27:16.040Z,98393.41
2023-05-01T06:31:33.673Z,98392.63
2023-05-01T06:35:51.931Z,98386.53
2023-05-01T06:40:10.145Z,98382.47
2023-05-01T06:44:27.809Z,98391.09
2023-05-01T06:48:45.454Z,98387.22
2023-05-01T06:53:03.463Z,98387.16
2023-05-01T06:57:21.210Z,98392.44
2023-05-01T07:01:39.018Z,98383.09
2023-05-01T07:05:56.799Z,98387.75
2023-05-01T07:10:14.779Z,98380.25
2023-05-01T07:14:32.384Z,98384.00
2023-05-01T07:18:50.256Z,98385.81
2023-05-01T07:23:08.101Z,98388.78
2023-05-01T07:27:26.175Z,98384.16
2023-05-01T07:31:44.346Z,98375.06
2023-05-01T07:36:02.253Z,98372.81
2023-05-01T07:40:19.812Z,98373.97
2023-05-01T07:44:37.657Z,98372.81
2023-05-01T07:48:55.281Z,98371.34
2023-05-01T07:53:12.970Z,98371.94
2023-05-01T07:57:33.745Z,98377.53
2023-05-01T08:01:51.653Z,98369.84
2023-05-01T08:06:09.249Z,98385.13
2023-05-01T08:10:28.816Z,98379.84
2023-05-01T08:14:46.615Z,98383.69
2023-05-01T08:19:04.536Z,98385.19
2023-05-01T08:23:22.334Z,98370.91
2023-05-01T08:27:40.586Z,98371.69
2023-05-01T08:31:58.993Z,98371.38
2023-05-01T08:36:17.805Z,98363.38
2023-05-01T08:40:40.873Z,98368.19
2023-05-01T08:45:01.494Z,98369.47
2023-05-01T08:49:21.754Z,98367.06
2023-05-01T08:53:41.667Z,98369.13
2023-05-01T08:58:00.230Z,98374.00
2023-05-01T09:02:18.863Z,98371.38
2023-05-01T09:06:36.677Z,98369.69
2023-05-01T09:10:56.984Z,98368.31
2023-05-01T09:15:14.879Z,98358.00
2023-05-01T09:19:32.925Z,98359.00
2023-05-01T09:23:54.118Z,98355.94
2023-05-01T09:28:12.068Z,98353.00
2023-05-01T09:32:30.051Z,98349.59
2023-05-01T09:36:48.523Z,98346.31
2023-05-01T09:41:06.621Z,98343.16
2023-05-01T09:45:27.034Z,98345.41
2023-05-01T09:49:48.419Z,98342.22
2023-05-01T09:54:19.669Z,98338.38
2023-05-01T09:58:37.345Z,98342.78
2023-05-01T10:02:55.281Z,98340.66
2023-05-01T10:07:14.761Z,98336.78
2023-05-01T10:12:00.404Z,98325.31
2023-05-01T10:16:30.711Z,98331.09
2023-05-01T10:20:48.607Z,98325.59
2023-05-01T10:25:13.528Z,98312.53
2023-05-01T10:29:32.482Z,98306.84
2023-05-01T10:33:50.490Z,98295.38
2023-05-01T10:38:19.598Z,98297.41
2023-05-01T10:43:18.538Z,98303.63
2023-05-01T10:47:41.768Z,98297.22
2023-05-01T10:52:02.152Z,98297.31
2023-05-01T10:56:25.629Z,98290.56
2023-05-01T11:00:43.240Z,98286.81
2023-05-01T11:05:01.713Z,98276.09
2023-05-01T11:09:41.424Z,98264.00
2023-05-01T11:14:04.977Z,98258.50
2023-05-01T11:18:47.805Z,98259.81
2023-05-01T11:23:05.480Z,98260.41
2023-05-01T11:27:23.099Z,98248.28
2023-05-01T11:31:40.464Z,98253.66
2023-05-01T11:36:00.395Z,98244.84
2023-05-01T11:40:30.820Z,98254.00
2023-05-01T11:45:11.855Z,98264.22
2023-05-01T11:49:29.899Z,98293.00
2023-05-01T11:54:15.784Z,98325.81
2023-05-01T11:58:34.643Z,98321.56
2023-05-01T12:03:13.421Z,98316.13
2023-05-01T12:07:32.770Z,98329.44
2023-05-01T12:11:53.255Z,98346.94
2023-05-01T12:16:11.768Z,98358.22
2023-05-01T12:20:37.011Z,98366.00
2023-05-01T12:24:54.965Z,98346.81
2023-05-01T12:29:13.160Z,98332.44
2023-05-01T12:33:30.852Z,98321.34
2023-05-01T12:37:48.994Z,98307.06
2023-05-01T12:42:14.416Z,98280.28
2023-05-01T12:46:32.617Z,98254.00
2023-05-01T12:50:55.031Z,98225.47
2023-05-01T12:55:13.177Z,98194.63
2023-05-01T12:59:31.600Z,98143.78
2023-05-01T13:03:49.272Z,98158.69
2023-05-01T13:08:07.352Z,98252.03
2023-05-01T13:12:26.528Z,98451.66
2023-05-01T13:16:47.453Z,98596.28
2023-05-01T13:21:09.416Z,98755.69
2023-05-01T13:25:27.687Z,98930.13
2023-05-01T13:29:55.854Z,99093.78
2023-05-01T13:34:19.013Z,99295.09
2023-05-01T13:38:47.264Z,99726.50
2023-05-01T13:43:05.230Z,100072.03
2023-05-01T13:47:28.299Z,100175.03
2023-05-01T13:51:46.951Z,100540.41
2023-05-01T13:56:10.474Z,100925.81
2023-05-01T14:00:28.297Z,100837.31
2023-05-01T14:04:46.314Z,100548.75
2023-05-01T14:09:06.049Z,100566.75
2023-05-01T14:13:23.613Z,100351.16
2023-05-01T14:17:41.585Z,100154.69
2023-05-01T14:21:59.789Z,99779.56
2023-05-01T14:26:19.784Z,99357.34
2023-05-01T14:30:40.243Z,99016.03
2023-05-01T14:34:59.881Z,98340.03
2023-05-01T14:39:18.909Z,98130.31
2023-05-01T14:43:37.269Z,98118.31
2023-05-01T14:47:55.088Z,98111.03
2023-05-01T14:52:14.272Z,98101.38
2023-05-01T14:56:31.979Z,98081.72
2023-05-01T15:00:49.646Z,98076.56
2023-05-01T15:05:07.401Z,98068.78
2023-05-01T15:09:24.760Z,98077.69
2023-05-01T15:13:44.916Z,98064.19
2023-05-01T15:18:03.783Z,98063.56
2023-05-01T15:22:24.699Z,98070.06
2023-05-01T15:26:42.803Z,98070.47
2023-05-01T15:31:00.501Z,98055.03
2023-05-01T15:35:18.168Z,98039.59
2023-05-01T15:39:35.946Z,98038.88
2023-05-01T15:43:53.676Z,98035.81
2023-05-01T15:48:14.264Z,98024.44
2023-05-01T15:52:31.976Z,98017.31
2023-05-01T15:56:49.658Z,98023.34
2023-05-01T16:01:09.085Z,98014.47
2023-05-01T16:05:26.930Z,98008.63
2023-05-01T16:09:44.574Z,98008.81
2023-05-01T16:14:02.630Z,98015.69
2023-05-01T16:18:23.333Z,98002.09
2023-05-01T16:22:42.995Z,97999.44
2023-05-01T16:27:00.597Z,97987.91
2023-05-01T16:31:27.133Z,97982.41
2023-05-01T16:35:48.625Z,97990.28
2023-05-01T16:40:10.576Z,97978.91
2023-05-01T16:44:28.340Z,97980.47
2023-05-01T16:48:46.065Z,97973.94
2023-05-01T16:53:03.604Z,97967.66
2023-05-01T16:57:21.339Z,97965.69
2023-05-01T17:01:38.446Z,97958.72
2023-05-01T17:05:56.374Z,97968.63
2023-05-01T17:10:13.907Z,97968.00
2023-05-01T17:14:32.428Z,97968.63
2023-05-01T17:18:49.976Z,97965.84
2023-05-01T17:23:07.937Z,97965.75
2023-05-01T17:27:25.364Z,97958.97
2023-05-01T17:31:43.180Z,97944.72
2023-05-01T17:36:00.871Z,97942.50
2023-05-01T17:40:18.480Z,97949.38
2023-05-01T17:44:36.295Z,97935.22
2023-05-01T17:48:54.230Z,97953.41
2023-05-01T17:53:12.207Z,97942.97
2023-05-01T17:57:29.749Z,97948.19
2023-05-01T18:01:48.656Z,97938.47
2023-05-01T18:06:06.778Z,97940.28
2023-05-01T18:10:30.252Z,97942.00
2023-05-01T18:14:48.039Z,97944.16
2023-05-01T18:19:05.597Z,97939.66
2023-05-01T18:23:25.592Z,97941.28
2023-05-01T18:27:44.853Z,97940.91
2023-05-01T18:32:03.029Z,97930.63
2023-05-01T18:36:20.899Z,97940.38
2023-05-01T18:40:38.575Z,97949.44
2023-05-01T18:44:57.100Z,97934.03
2023-05-01T18:49:14.833Z,97936.56
2023-05-01T18:53:32.399Z,97936.31
2023-05-01T18:57:50.268Z,97933.00
2023-05-01T19:02:08.107Z,97931.81
2023-05-01T19:06:29.462Z,97938.16
2023-05-01T19:10:47.172Z,97945.72
2023-05-01T19:15:05.055Z,97932.28
2023-05-01T19:19:23.182Z,97932.75
2023-05-01T19:23:41.574Z,97928.25
2023-05-01T19:28:02.273Z,97923.41
2023-05-01T19:32:21.030Z,97926.75
2023-05-01T19:36:38.872Z,97930.00
2023-05-01T19:40:57.855Z,97909.56
2023-05-01T19:45:17.713Z,97919.69
2023-05-01T19:49:35.682Z,97909.66
2023-05-01T19:53:53.513Z,97911.16
2023-05-01T19:58:11.628Z,97918.44
2023-05-01T20:02:29.911Z,97909.66
2023-05-01T20:06:47.712Z,97916.44
2023-05-01T20:11:05.620Z,97902.22
2023-05-01T20:15:23.324Z,97901.75
2023-05-01T20:19:44.294Z,97893.06
2023-05-01T20:24:01.831Z,97896.13
2023-05-01T20:28:20.963Z,97888.16
2023-05-01T20:32:44.395Z,97886.16
2023-05-01T20:37:02.723Z,97894.06
2023-05-01T20:41:20.555Z,97890.59
2023-05-01T20:45:38.332Z,97900.09
2023-05-01T20:49:57.032Z,97903.88
2023-05-01T20:54:14.994Z,97907.63
2023-05-01T20:58:32.677Z,97907.50
2023-05-01T21:02:52.274Z,97908.53
2023-05-01T21:07:10.405Z,97909.00
2023-05-01T21:11:28.105Z,97911.47
2023-05-01T21:15:45.783Z,97910.59
2023-05-01T21:20:10.945Z,97915.03
2023-05-01T21:24:28.609Z,97917.94
2023-05-01T21:28:46.572Z,97916.84
2023-05-01T21:33:11.855Z,97924.44
2023-05-01T21:37:30.216Z,97935.03
2023-05-01T21:41:49.345Z,97937.63
2023-05-01T21:46:15.512Z,97948.44
2023-05-01T21:50:40.352Z,97950.69
2023-05-01T21:54:58.184Z,97953.66
2023-05-01T21:59:18.059Z,97953.66
2023-05-01T22:03:41.926Z,97954.78
2023-05-01T22:08:00.637Z,97958.34
2023-05-01T22:12:18.657Z,97964.09
2023-05-01T22:16:36.198Z,97968.00
2023-05-01T22:20:54.121Z,97964.09
2023-05-01T22:25:12.260Z,97970.03
2023-05-01T22:29:29.783Z,97972.75
2023-05-01T22:33:47.955Z,97965.09
2023-05-01T22:38:05.742Z,97964.59
2023-05-01T22:42:23.475Z,97962.69
2023-05-01T22:46:44.970Z,97963.44
2023-05-01T22:51:02.815Z,97971.31
2023-05-01T22:55:20.669Z,97974.94
2023-05-01T22:59:39.740Z,97966.13
2023-05-01T23:03:58.078Z,97966.91
2023-05-01T23:08:15.810Z,97961.25
2023-05-01T23:12:34.452Z,97965.63
2023-05-01T23:16:52.181Z,97967.84
2023-05-01T23:21:19.773Z,97968.41
2023-05-01T23:25:44.487Z,97971.22
2023-05-01T23:30:04.425Z,97967.81
2023-05-01T23:34:22.516Z,97964.44
2023-05-01T23:38:40.804Z,97959.44
2023-05-01T23:42:58.957Z,97961.50
2023-05-01T23:47:17.145Z,97954.09
2023-05-01T23:51:35.406Z,97961.16
2023-05-01T23:55:53.181Z,97955.94
