createdAt,value
2022-11-10T00:00:53.672Z,76367.41
2022-11-10T00:03:21.540Z,76375.88
2022-11-10T00:05:49.484Z,76365.31
2022-11-10T00:08:17.260Z,76358.94
2022-11-10T00:11:01.950Z,76358.94
2022-11-10T00:13:32.774Z,76346.25
2022-11-10T00:16:27.081Z,76348.38
2022-11-10T00:18:54.742Z,76350.50
2022-11-10T00:21:22.410Z,76354.72
2022-11-10T00:23:50.059Z,76361.06
2022-11-10T00:26:20.708Z,76358.94
2022-11-10T00:28:49.702Z,76363.19
2022-11-10T00:31:17.347Z,76354.72
2022-11-10T00:33:45.585Z,76350.50
2022-11-10T00:36:13.256Z,76354.72
2022-11-10T00:38:40.896Z,76363.19
2022-11-10T00:41:08.649Z,76358.94
2022-11-10T00:43:36.274Z,76350.50
2022-11-10T00:46:05.298Z,76346.25
2022-11-10T00:48:32.917Z,76346.25
2022-11-10T00:51:00.916Z,76348.38
2022-11-10T00:53:28.618Z,76358.94
2022-11-10T00:55:56.214Z,76342.03
2022-11-10T00:58:23.879Z,76346.25
2022-11-10T01:00:51.541Z,76333.56
2022-11-10T01:03:22.218Z,76325.09
2022-11-10T01:05:50.183Z,76329.31
2022-11-10T01:08:17.887Z,76329.31
2022-11-10T01:10:45.918Z,76327.19
2022-11-10T01:13:13.545Z,76329.31
2022-11-10T01:15:41.488Z,76333.56
2022-11-10T01:18:09.490Z,76344.13
2022-11-10T01:20:38.826Z,76342.03
2022-11-10T01:23:06.504Z,76348.38
2022-11-10T01:25:34.133Z,76361.06
2022-11-10T01:28:01.782Z,76375.88
2022-11-10T01:30:29.458Z,76367.41
2022-11-10T01:32:57.094Z,76369.53
2022-11-10T01:35:24.840Z,76397.06
2022-11-10T01:37:54.088Z,76386.47
2022-11-10T01:40:21.735Z,76386.47
2022-11-10T01:42:52.047Z,76394.94
2022-11-10T01:45:45.197Z,76384.34
2022-11-10T01:48:16.064Z,76392.81
2022-11-10T01:50:44.705Z,76390.69
2022-11-10T01:53:18.824Z,76386.47
2022-11-10T01:55:47.838Z,76386.47
2022-11-10T01:58:17.460Z,76384.34
2022-11-10T02:00:45.304Z,76397.06
2022-11-10T02:03:16.123Z,76401.28
2022-11-10T02:05:45.002Z,76390.69
2022-11-10T02:08:17.118Z,76392.81
2022-11-10T02:10:44.784Z,76392.81
2022-11-10T02:13:12.510Z,76384.34
2022-11-10T02:15:40.498Z,76384.34
2022-11-10T02:18:08.096Z,76390.69
2022-11-10T02:20:36.146Z,76397.06
2022-11-10T02:23:14.714Z,76394.94
2022-11-10T02:25:42.335Z,76388.59
2022-11-10T02:28:10.138Z,76388.59
2022-11-10T02:30:37.897Z,76392.81
2022-11-10T02:33:05.510Z,76378.00
2022-11-10T02:35:33.165Z,76369.53
2022-11-10T02:38:00.898Z,76367.41
2022-11-10T02:40:29.891Z,76373.78
2022-11-10T02:42:57.534Z,76373.78
2022-11-10T02:45:25.254Z,76371.66
2022-11-10T02:47:52.922Z,76382.25
2022-11-10T02:50:20.557Z,76375.88
2022-11-10T02:52:48.180Z,76371.66
2022-11-10T02:55:15.916Z,76363.19
2022-11-10T02:57:45.010Z,76367.41
2022-11-10T03:00:13.815Z,76369.53
2022-11-10T03:02:41.438Z,76375.88
2022-11-10T03:05:09.383Z,76363.19
2022-11-10T03:07:37.096Z,76363.19
2022-11-10T03:10:06.034Z,76365.31
2022-11-10T03:12:34.122Z,76365.31
2022-11-10T03:15:03.142Z,76365.31
2022-11-10T03:17:30.747Z,76350.50
2022-11-10T03:19:58.370Z,76352.59
2022-11-10T03:22:26.113Z,76342.03
2022-11-10T03:24:56.038Z,76344.13
2022-11-10T03:27:23.638Z,76344.13
2022-11-10T03:29:51.392Z,76344.13
2022-11-10T03:32:20.377Z,76354.72
2022-11-10T03:34:48.034Z,76352.59
2022-11-10T03:37:15.825Z,76346.25
2022-11-10T03:39:43.499Z,76342.03
2022-11-10T03:42:11.298Z,76356.84
2022-11-10T03:44:38.913Z,76358.94
2022-11-10T03:47:06.593Z,76346.25
2022-11-10T03:49:35.623Z,76350.50
2022-11-10T03:52:03.250Z,76354.72
2022-11-10T03:54:30.965Z,76337.78
2022-11-10T03:56:58.587Z,76339.91
2022-11-10T03:59:26.210Z,76344.13
2022-11-10T04:01:54.011Z,76342.03
2022-11-10T04:04:39.450Z,76333.56
2022-11-10T04:07:27.322Z,76329.31
2022-11-10T04:09:54.947Z,76329.31
2022-11-10T04:12:40.402Z,76327.19
2022-11-10T04:15:28.080Z,76329.31
2022-11-10T04:18:15.725Z,76316.63
2022-11-10T04:20:43.647Z,76303.91
2022-11-10T04:23:34.668Z,76282.75
2022-11-10T04:26:21.326Z,76299.69
2022-11-10T04:28:50.379Z,76308.16
2022-11-10T04:31:18.883Z,76303.91
2022-11-10T04:33:46.928Z,76291.22
2022-11-10T04:36:15.810Z,76291.22
2022-11-10T04:38:44.911Z,76282.75
2022-11-10T04:41:12.674Z,76295.47
2022-11-10T04:43:40.625Z,76295.47
2022-11-10T04:46:09.723Z,76287.00
2022-11-10T04:48:37.452Z,76289.09
2022-11-10T04:51:05.995Z,76278.53
2022-11-10T04:53:34.004Z,76282.75
2022-11-10T04:56:02.943Z,76278.53
2022-11-10T04:58:30.759Z,76291.22
2022-11-10T05:00:58.422Z,76291.22
2022-11-10T05:03:26.594Z,76282.75
2022-11-10T05:05:54.257Z,76282.75
2022-11-10T05:08:21.879Z,76278.53
2022-11-10T05:10:49.642Z,76291.22
2022-11-10T05:13:18.874Z,76282.75
2022-11-10T05:15:46.953Z,76287.00
2022-11-10T05:18:14.619Z,76282.75
2022-11-10T05:20:42.269Z,76297.56
2022-11-10T05:23:27.523Z,76295.47
2022-11-10T05:25:55.170Z,76295.47
2022-11-10T05:28:24.195Z,76291.22
2022-11-10T05:30:51.847Z,76293.34
2022-11-10T05:33:19.923Z,76301.81
2022-11-10T05:35:49.770Z,76316.63
2022-11-10T05:38:17.463Z,76306.03
2022-11-10T05:40:45.212Z,76314.50
2022-11-10T05:43:12.920Z,76310.28
2022-11-10T05:45:41.945Z,76316.63
2022-11-10T05:48:09.627Z,76316.63
2022-11-10T05:50:37.318Z,76322.97
2022-11-10T05:53:05.000Z,76320.84
2022-11-10T05:55:32.752Z,76320.84
2022-11-10T05:58:00.417Z,76325.09
2022-11-10T06:00:29.781Z,76318.75
2022-11-10T06:03:00.149Z,76316.63
2022-11-10T06:05:31.084Z,76322.97
2022-11-10T06:07:59.805Z,76337.78
2022-11-10T06:10:27.498Z,76337.78
2022-11-10T06:12:55.630Z,76333.56
2022-11-10T06:15:23.379Z,76331.44
2022-11-10T06:17:51.076Z,76337.78
2022-11-10T06:20:20.374Z,76342.03
2022-11-10T06:22:59.740Z,76337.78
2022-11-10T06:25:27.960Z,76342.03
2022-11-10T06:27:55.706Z,76344.13
2022-11-10T06:30:23.794Z,76339.91
2022-11-10T06:32:51.504Z,76344.13
2022-11-10T06:35:21.272Z,76339.91
2022-11-10T06:37:58.409Z,76346.25
2022-11-10T06:40:26.113Z,76350.50
2022-11-10T06:42:53.831Z,76356.84
2022-11-10T06:45:21.591Z,76363.19
2022-11-10T06:47:49.351Z,76367.41
2022-11-10T06:50:17.149Z,76378.00
2022-11-10T06:52:46.238Z,76380.13
2022-11-10T06:55:13.841Z,76386.47
2022-11-10T06:57:41.570Z,76392.81
2022-11-10T07:00:11.979Z,76397.06
2022-11-10T07:02:39.672Z,76399.16
2022-11-10T07:05:09.074Z,76405.53
2022-11-10T07:07:36.798Z,76405.53
2022-11-10T07:10:07.253Z,76399.16
2022-11-10T07:12:35.542Z,76411.88
2022-11-10T07:15:07.766Z,76418.22
2022-11-10T07:17:39.858Z,76428.81
2022-11-10T07:20:10.274Z,76428.81
2022-11-10T07:22:37.882Z,76435.16
2022-11-10T07:25:07.682Z,76430.91
2022-11-10T07:27:35.455Z,76443.63
2022-11-10T07:30:03.401Z,76441.50
2022-11-10T07:32:31.080Z,76437.28
2022-11-10T07:34:58.842Z,76441.50
2022-11-10T07:37:26.567Z,76447.84
2022-11-10T07:39:54.183Z,76445.75
2022-11-10T07:42:23.267Z,76439.38
2022-11-10T07:44:50.894Z,76435.16
2022-11-10T07:47:18.563Z,76435.16
2022-11-10T07:49:46.232Z,76433.03
2022-11-10T07:52:13.906Z,76433.03
2022-11-10T07:54:41.595Z,76435.16
2022-11-10T07:57:09.252Z,76428.81
2022-11-10T07:59:38.263Z,76433.03
2022-11-10T08:02:06.450Z,76428.81
2022-11-10T08:04:34.160Z,76430.91
2022-11-10T08:07:01.850Z,76435.16
2022-11-10T08:09:29.532Z,76428.81
2022-11-10T08:11:57.156Z,76430.91
2022-11-10T08:14:26.041Z,76430.91
2022-11-10T08:16:55.037Z,76424.56
2022-11-10T08:19:22.661Z,76428.81
2022-11-10T08:21:50.403Z,76426.69
2022-11-10T08:24:18.018Z,76426.69
2022-11-10T08:26:45.675Z,76424.56
2022-11-10T08:29:13.344Z,76420.34
2022-11-10T08:31:41.061Z,76418.22
2022-11-10T08:34:10.352Z,76418.22
2022-11-10T08:36:38.458Z,76414.00
2022-11-10T08:39:06.396Z,76420.34
2022-11-10T08:41:34.185Z,76411.88
2022-11-10T08:44:01.824Z,76422.47
2022-11-10T08:46:29.477Z,76414.00
2022-11-10T08:48:57.264Z,76416.09
2022-11-10T08:51:26.295Z,76418.22
2022-11-10T08:53:53.927Z,76411.88
2022-11-10T08:56:21.657Z,76416.09
2022-11-10T08:58:53.290Z,76422.47
2022-11-10T09:01:21.983Z,76418.22
2022-11-10T09:03:49.601Z,76420.34
2022-11-10T09:06:17.353Z,76422.47
2022-11-10T09:08:46.314Z,76422.47
2022-11-10T09:11:13.927Z,76426.69
2022-11-10T09:13:41.748Z,76422.47
2022-11-10T09:16:09.852Z,76430.91
2022-11-10T09:18:37.471Z,76422.47
2022-11-10T09:21:11.614Z,76414.00
2022-11-10T09:23:39.253Z,76422.47
2022-11-10T09:26:08.370Z,76424.56
2022-11-10T09:28:36.046Z,76430.91
2022-11-10T09:31:03.742Z,76426.69
2022-11-10T09:33:31.347Z,76424.56
2022-11-10T09:36:00.053Z,76416.09
2022-11-10T09:38:27.707Z,76414.00
2022-11-10T09:41:01.197Z,76414.00
2022-11-10T09:43:35.029Z,76414.00
2022-11-10T09:46:05.931Z,76418.22
2022-11-10T09:48:36.707Z,76414.00
2022-11-10T09:51:08.255Z,76407.63
2022-11-10T09:53:38.488Z,76414.00
2022-11-10T09:56:07.384Z,76411.88
2022-11-10T09:58:39.845Z,76409.75
2022-11-10T10:01:23.935Z,76403.41
2022-11-10T10:03:58.652Z,76401.28
2022-11-10T10:06:34.003Z,76405.53
2022-11-10T10:09:18.453Z,76397.06
2022-11-10T10:11:54.448Z,76401.28
2022-11-10T10:14:59.046Z,76407.63
2022-11-10T10:17:30.013Z,76416.09
2022-11-10T10:20:02.453Z,76414.00
2022-11-10T10:22:50.134Z,76418.22
2022-11-10T10:25:22.059Z,76418.22
2022-11-10T10:27:52.774Z,76414.00
2022-11-10T10:30:22.377Z,76414.00
2022-11-10T10:32:52.335Z,76401.28
2022-11-10T10:35:20.454Z,76407.63
2022-11-10T10:37:50.990Z,76401.28
2022-11-10T10:40:21.735Z,76390.69
2022-11-10T10:42:49.558Z,76388.59
2022-11-10T10:45:21.780Z,76392.81
2022-11-10T10:47:51.158Z,76369.53
2022-11-10T10:50:31.000Z,76369.53
2022-11-10T10:53:16.241Z,76356.84
2022-11-10T10:55:49.203Z,76354.72
2022-11-10T10:58:22.378Z,76350.50
2022-11-10T11:00:54.010Z,76354.72
2022-11-10T11:03:26.834Z,76363.19
2022-11-10T11:06:02.878Z,76369.53
2022-11-10T11:08:30.954Z,76365.31
2022-11-10T11:11:08.758Z,76363.19
2022-11-10T11:13:36.448Z,76367.41
2022-11-10T11:16:07.819Z,76350.50
2022-11-10T11:18:36.523Z,76339.91
2022-11-10T11:21:10.043Z,76312.38
2022-11-10T11:23:59.934Z,76312.38
2022-11-10T11:26:35.934Z,76320.84
2022-11-10T11:29:14.884Z,76312.38
2022-11-10T11:32:00.077Z,76314.50
2022-11-10T11:34:30.623Z,76318.75
2022-11-10T11:37:09.865Z,76335.66
2022-11-10T11:39:47.784Z,76320.84
2022-11-10T11:42:23.764Z,76318.75
2022-11-10T11:45:03.305Z,76325.09
2022-11-10T11:47:41.828Z,76322.97
2022-11-10T11:50:17.751Z,76327.19
2022-11-10T11:52:55.447Z,76327.19
2022-11-10T11:55:32.217Z,76337.78
2022-11-10T11:58:10.087Z,76325.09
2022-11-10T12:00:43.697Z,76322.97
2022-11-10T12:03:29.503Z,76331.44
2022-11-10T12:06:11.830Z,76327.19
2022-11-10T12:08:40.586Z,76333.56
2022-11-10T12:11:13.820Z,76335.66
2022-11-10T12:13:51.710Z,76329.31
2022-11-10T12:16:24.139Z,76318.75
2022-11-10T12:19:00.150Z,76320.84
2022-11-10T12:21:34.894Z,76322.97
2022-11-10T12:24:19.542Z,76329.31
2022-11-10T12:26:53.788Z,76320.84
2022-11-10T12:29:26.832Z,76325.09
2022-11-10T12:32:00.170Z,76329.31
2022-11-10T12:34:35.171Z,76344.13
2022-11-10T12:37:05.038Z,76339.91
2022-11-10T12:39:41.522Z,76339.91
2022-11-10T12:42:14.143Z,76354.72
2022-11-10T12:44:52.735Z,76337.78
2022-11-10T12:47:21.282Z,76325.09
2022-11-10T12:49:56.043Z,76303.91
2022-11-10T12:52:30.122Z,76301.81
2022-11-10T12:55:13.871Z,76278.53
2022-11-10T12:57:45.574Z,76291.22
2022-11-10T13:00:28.484Z,76306.03
2022-11-10T13:02:58.834Z,76320.84
2022-11-10T13:05:33.866Z,76316.63
2022-11-10T13:08:14.903Z,76308.16
2022-11-10T13:10:52.131Z,76306.03
2022-11-10T13:13:23.020Z,76280.63
2022-11-10T13:15:53.830Z,76278.53
2022-11-10T13:19:00.241Z,76289.09
2022-11-10T13:22:00.490Z,76270.06
2022-11-10T13:24:34.367Z,76301.81
2022-11-10T13:27:03.134Z,76301.81
2022-11-10T13:29:36.247Z,76312.38
2022-11-10T13:32:39.792Z,76316.63
2022-11-10T13:35:56.123Z,76293.34
2022-11-10T13:38:35.928Z,76280.63
2022-11-10T13:41:27.478Z,76291.22
2022-11-10T13:44:01.789Z,76295.47
2022-11-10T13:46:34.704Z,76303.91
2022-11-10T13:49:18.073Z,76316.63
2022-11-10T13:51:56.004Z,76318.75
2022-11-10T13:54:45.178Z,76339.91
2022-11-10T13:57:27.822Z,76356.84
2022-11-10T13:59:57.469Z,76361.06
2022-11-10T14:02:47.275Z,76375.88
2022-11-10T14:06:01.051Z,76384.34
2022-11-10T14:08:30.910Z,76388.59
2022-11-10T14:11:00.587Z,76399.16
2022-11-10T14:13:38.798Z,76392.81
2022-11-10T14:16:16.163Z,76401.28
2022-11-10T14:18:48.302Z,76399.16
2022-11-10T14:21:21.320Z,76409.75
2022-11-10T14:23:51.855Z,76414.00
2022-11-10T14:26:24.610Z,76435.16
2022-11-10T14:28:54.066Z,76443.63
2022-11-10T14:31:23.666Z,76439.38
2022-11-10T14:33:55.758Z,76452.09
2022-11-10T14:36:23.370Z,76454.22
2022-11-10T14:38:52.188Z,76456.31
2022-11-10T14:41:22.515Z,76456.31
2022-11-10T14:44:02.833Z,76469.03
2022-11-10T14:46:30.818Z,76473.25
2022-11-10T14:49:00.240Z,76473.25
2022-11-10T14:51:29.050Z,76481.72
2022-11-10T14:53:57.699Z,76485.97
2022-11-10T14:56:28.226Z,76488.06
2022-11-10T14:58:56.880Z,76492.31
2022-11-10T15:01:28.994Z,76498.66
2022-11-10T15:03:57.713Z,76498.66
2022-11-10T15:06:25.966Z,76500.78
2022-11-10T15:08:53.638Z,76500.78
2022-11-10T15:11:45.430Z,76505.00
2022-11-10T15:14:32.843Z,76513.47
2022-11-10T15:17:03.199Z,76519.81
2022-11-10T15:19:32.400Z,76524.06
2022-11-10T15:22:07.142Z,76534.66
2022-11-10T15:24:34.824Z,76538.88
2022-11-10T15:27:02.471Z,76541.00
2022-11-10T15:29:30.928Z,76553.69
2022-11-10T15:31:58.591Z,76553.69
2022-11-10T15:34:33.608Z,76560.03
2022-11-10T15:37:23.960Z,76555.81
2022-11-10T15:40:30.505Z,76560.03
2022-11-10T15:43:11.771Z,76574.88
2022-11-10T15:45:39.805Z,76572.75
2022-11-10T15:48:12.442Z,76574.88
2022-11-10T15:50:42.512Z,76576.97
2022-11-10T15:53:14.851Z,76587.56
2022-11-10T15:55:43.493Z,76596.03
2022-11-10T15:58:20.434Z,76604.50
2022-11-10T16:00:51.998Z,76610.84
2022-11-10T16:03:21.898Z,76627.78
2022-11-10T16:05:51.274Z,76634.13
2022-11-10T16:08:21.021Z,76642.59
2022-11-10T16:10:51.746Z,76644.72
2022-11-10T16:13:24.427Z,76663.78
2022-11-10T16:15:53.041Z,76672.22
2022-11-10T16:18:23.688Z,76680.69
2022-11-10T16:20:53.711Z,76689.16
2022-11-10T16:23:21.672Z,76687.06
2022-11-10T16:25:51.538Z,76699.75
2022-11-10T16:28:22.748Z,76701.88
2022-11-10T16:30:50.722Z,76708.22
2022-11-10T16:33:20.119Z,76718.81
2022-11-10T16:35:50.513Z,76720.94
2022-11-10T16:38:22.287Z,76723.03
2022-11-10T16:40:54.426Z,76735.75
2022-11-10T16:43:22.755Z,76737.84
2022-11-10T16:45:53.730Z,76739.97
2022-11-10T16:48:23.822Z,76744.22
2022-11-10T16:50:53.403Z,76744.22
2022-11-10T16:53:24.317Z,76744.22
2022-11-10T16:55:52.195Z,76739.97
2022-11-10T16:58:20.501Z,76742.09
2022-11-10T17:00:49.758Z,76759.03
2022-11-10T17:03:19.202Z,76765.38
2022-11-10T17:05:47.359Z,76765.38
2022-11-10T17:08:22.364Z,76765.38
2022-11-10T17:10:52.802Z,76778.06
2022-11-10T17:13:20.431Z,76780.19
2022-11-10T17:15:48.402Z,76786.53
2022-11-10T17:18:18.728Z,76792.91
2022-11-10T17:20:48.033Z,76790.78
2022-11-10T17:23:17.318Z,76788.66
2022-11-10T17:25:46.183Z,76803.47
2022-11-10T17:28:16.875Z,76805.59
2022-11-10T17:30:45.076Z,76811.94
2022-11-10T17:33:13.351Z,76811.94
2022-11-10T17:35:44.920Z,76814.06
2022-11-10T17:38:14.151Z,76820.41
2022-11-10T17:40:42.424Z,76820.41
2022-11-10T17:43:11.943Z,76826.78
2022-11-10T17:45:41.532Z,76833.13
2022-11-10T17:48:10.078Z,76837.34
2022-11-10T17:50:40.300Z,76828.88
2022-11-10T17:53:16.537Z,76833.13
2022-11-10T17:55:44.337Z,76831.00
2022-11-10T17:58:12.154Z,76837.34
2022-11-10T18:00:41.221Z,76843.69
2022-11-10T18:03:14.909Z,76845.81
2022-11-10T18:05:43.750Z,76852.16
2022-11-10T18:08:11.942Z,76854.28
2022-11-10T18:10:42.678Z,76858.53
2022-11-10T18:13:10.696Z,76864.88
2022-11-10T18:15:38.445Z,76871.22
2022-11-10T18:18:11.007Z,76877.56
2022-11-10T18:20:38.635Z,76881.81
2022-11-10T18:23:08.242Z,76888.16
2022-11-10T18:25:37.134Z,76890.28
2022-11-10T18:28:04.968Z,76900.88
2022-11-10T18:30:35.250Z,76909.34
2022-11-10T18:33:03.409Z,76911.44
2022-11-10T18:35:33.522Z,76919.91
2022-11-10T18:38:01.294Z,76917.78
2022-11-10T18:40:28.935Z,76913.56
2022-11-10T18:42:59.896Z,76922.03
2022-11-10T18:45:30.981Z,76922.03
2022-11-10T18:48:02.386Z,76932.63
2022-11-10T18:50:31.840Z,76934.72
2022-11-10T18:53:00.969Z,76945.31
2022-11-10T18:55:28.636Z,76951.66
2022-11-10T18:57:56.820Z,76960.13
2022-11-10T19:00:24.668Z,76968.59
2022-11-10T19:02:52.566Z,76972.84
2022-11-10T19:05:21.756Z,76970.72
2022-11-10T19:07:49.534Z,76977.06
2022-11-10T19:10:20.020Z,76981.31
2022-11-10T19:12:48.150Z,76981.31
2022-11-10T19:15:15.978Z,76985.53
2022-11-10T19:17:43.878Z,76989.78
2022-11-10T19:20:14.641Z,76998.25
2022-11-10T19:22:42.553Z,77002.47
2022-11-10T19:25:10.426Z,77000.34
2022-11-10T19:27:39.598Z,77013.06
2022-11-10T19:30:08.347Z,77017.28
2022-11-10T19:32:36.006Z,77021.53
2022-11-10T19:35:04.356Z,77025.75
2022-11-10T19:37:34.854Z,77023.66
2022-11-10T19:40:02.816Z,77036.34
2022-11-10T19:42:32.470Z,77030.00
2022-11-10T19:45:01.609Z,77038.47
2022-11-10T19:47:30.696Z,77038.47
2022-11-10T19:49:58.397Z,77057.53
2022-11-10T19:52:26.060Z,77059.63
2022-11-10T19:54:53.774Z,77063.88
2022-11-10T19:57:23.086Z,77074.47
2022-11-10T19:59:51.042Z,77080.81
2022-11-10T20:02:20.275Z,77097.75
2022-11-10T20:05:06.822Z,77110.44
2022-11-10T20:07:52.097Z,77108.34
2022-11-10T20:10:20.902Z,77104.09
2022-11-10T20:12:49.071Z,77108.34
2022-11-10T20:15:17.057Z,77116.81
2022-11-10T20:17:46.192Z,77125.28
2022-11-10T20:20:14.171Z,77123.16
2022-11-10T20:22:41.824Z,77123.16
2022-11-10T20:25:12.894Z,77121.03
2022-11-10T20:27:40.510Z,77125.28
2022-11-10T20:30:09.444Z,77123.16
2022-11-10T20:32:37.493Z,77121.03
2022-11-10T20:35:07.416Z,77123.16
2022-11-10T20:37:35.473Z,77125.28
2022-11-10T20:40:37.695Z,77131.63
2022-11-10T20:42:55.510Z,77131.63
2022-11-10T20:45:24.620Z,77131.63
2022-11-10T20:47:52.267Z,77133.72
2022-11-10T20:50:24.347Z,77142.19
2022-11-10T20:52:52.445Z,77140.09
2022-11-10T20:55:43.615Z,77144.31
2022-11-10T20:58:08.446Z,77142.19
2022-11-10T21:00:36.130Z,77146.44
2022-11-10T21:03:03.816Z,77137.97
2022-11-10T21:05:34.151Z,77146.44
2022-11-10T21:08:01.786Z,77150.66
2022-11-10T21:10:29.420Z,77148.56
2022-11-10T21:12:56.744Z,77159.13
2022-11-10T21:15:24.400Z,77154.91
2022-11-10T21:17:52.040Z,77154.91
2022-11-10T21:20:21.000Z,77163.38
2022-11-10T21:22:50.019Z,77161.25
2022-11-10T21:25:20.473Z,77165.50
2022-11-10T21:27:48.330Z,77169.72
2022-11-10T21:30:22.860Z,77167.59
2022-11-10T21:32:50.674Z,77176.06
2022-11-10T21:35:18.538Z,77176.06
2022-11-10T21:37:46.199Z,77176.06
2022-11-10T21:40:16.824Z,77180.31
2022-11-10T21:42:44.454Z,77180.31
2022-11-10T21:45:12.538Z,77184.53
2022-11-10T21:47:40.362Z,77184.53
2022-11-10T21:50:08.273Z,77190.91
2022-11-10T21:52:35.907Z,77193.00
2022-11-10T21:55:12.551Z,77193.00
2022-11-10T21:57:41.606Z,77207.84
2022-11-10T22:00:11.290Z,77201.47
2022-11-10T22:02:39.213Z,77214.19
2022-11-10T22:05:07.106Z,77201.47
2022-11-10T22:07:34.746Z,77203.59
2022-11-10T22:10:21.896Z,77205.72
2022-11-10T22:13:08.462Z,77201.47
2022-11-10T22:15:54.072Z,77201.47
2022-11-10T22:18:41.216Z,77201.47
2022-11-10T22:21:09.624Z,77199.38
2022-11-10T22:23:54.723Z,77197.25
2022-11-10T22:26:22.382Z,77207.84
2022-11-10T22:28:51.358Z,77197.25
2022-11-10T22:31:19.316Z,77205.72
2022-11-10T22:33:46.934Z,77203.59
2022-11-10T22:36:16.335Z,77209.94
2022-11-10T22:38:43.989Z,77207.84
2022-11-10T22:41:31.575Z,77212.06
2022-11-10T22:44:07.855Z,77222.66
2022-11-10T22:46:37.416Z,77226.88
2022-11-10T22:49:07.697Z,77216.31
2022-11-10T22:51:35.779Z,77218.41
2022-11-10T22:54:03.938Z,77218.41
2022-11-10T22:56:32.599Z,77220.53
2022-11-10T22:59:01.693Z,77231.13
2022-11-10T23:01:29.524Z,77224.78
2022-11-10T23:03:58.411Z,77233.25
2022-11-10T23:06:26.355Z,77229.00
2022-11-10T23:08:54.240Z,77235.34
2022-11-10T23:11:23.512Z,77239.59
2022-11-10T23:13:51.151Z,77239.59
2022-11-10T23:16:22.222Z,77241.72
2022-11-10T23:18:50.744Z,77243.81
2022-11-10T23:21:19.695Z,77250.19
2022-11-10T23:23:48.278Z,77248.06
2022-11-10T23:26:18.046Z,77256.53
2022-11-10T23:28:46.229Z,77256.53
2022-11-10T23:31:15.453Z,77265.00
2022-11-10T23:33:45.742Z,77262.88
2022-11-10T23:36:14.865Z,77262.88
2022-11-10T23:38:43.363Z,77269.22
2022-11-10T23:41:15.791Z,77265.00
2022-11-10T23:43:43.777Z,77271.34
2022-11-10T23:46:11.874Z,77277.69
2022-11-10T23:48:40.383Z,77277.69
2022-11-10T23:51:11.559Z,77286.16
2022-11-10T23:53:39.437Z,77290.41
2022-11-10T23:56:08.660Z,77290.41
2022-11-10T23:58:36.340Z,77298.88
