createdAt,value
2018-09-18T00:02:20.331Z,95599.03
2018-09-18T00:04:48.746Z,95604.92
2018-09-18T00:07:17.149Z,95597.13
2018-09-18T00:09:45.543Z,95600.28
2018-09-18T00:12:13.933Z,95603.67
2018-09-18T00:14:42.349Z,95602.47
2018-09-18T00:17:10.753Z,95598.52
2018-09-18T00:19:39.197Z,95602.05
2018-09-18T00:22:07.585Z,95602.48
2018-09-18T00:24:36.003Z,95594.42
2018-09-18T00:27:04.382Z,95586.81
2018-09-18T00:29:32.791Z,95586.63
2018-09-18T00:32:01.181Z,95584.52
2018-09-18T00:34:29.622Z,95578.88
2018-09-18T00:36:57.998Z,95575.75
2018-09-18T00:39:26.474Z,95575.22
2018-09-18T00:41:54.849Z,95572.86
2018-09-18T00:44:23.297Z,95568.78
2018-09-18T00:46:51.681Z,95571.57
2018-09-18T00:49:20.065Z,95571.91
2018-09-18T00:51:48.473Z,95572.80
2018-09-18T00:54:16.852Z,95569.26
2018-09-18T00:56:45.266Z,95573.09
2018-09-18T00:59:13.666Z,95566.83
2018-09-18T01:01:42.069Z,95576.95
2018-09-18T01:04:10.457Z,95576.61
2018-09-18T01:06:38.890Z,95571.16
2018-09-18T01:09:08.877Z,95573.23
2018-09-18T01:11:37.289Z,95563.38
2018-09-18T01:14:05.685Z,95568.39
2018-09-18T01:16:34.097Z,95570.72
2018-09-18T01:19:02.916Z,95573.17
2018-09-18T01:21:31.337Z,95573.19
2018-09-18T01:23:59.711Z,95571.20
2018-09-18T01:26:28.125Z,95573.35
2018-09-18T01:28:56.510Z,95572.52
2018-09-18T01:31:24.938Z,95572.86
2018-09-18T01:33:53.336Z,95570.35
2018-09-18T01:36:21.729Z,95579.21
2018-09-18T01:38:50.140Z,95574.33
2018-09-18T01:41:18.521Z,95578.46
2018-09-18T01:43:46.971Z,95583.89
2018-09-18T01:46:15.401Z,95587.48
2018-09-18T01:48:43.809Z,95582.75
2018-09-18T01:51:12.202Z,95589.17
2018-09-18T01:53:40.637Z,95585.94
2018-09-18T01:56:09.097Z,95585.00
2018-09-18T01:58:37.508Z,95588.75
2018-09-18T02:01:05.937Z,95592.69
2018-09-18T02:03:34.364Z,95587.91
2018-09-18T02:06:02.790Z,95585.77
2018-09-18T02:08:31.270Z,95587.56
2018-09-18T02:10:59.650Z,95582.30
2018-09-18T02:13:28.069Z,95588.91
2018-09-18T02:15:56.441Z,95586.13
2018-09-18T02:18:24.861Z,95585.00
2018-09-18T02:20:53.313Z,95586.97
2018-09-18T02:23:21.773Z,95580.56
2018-09-18T02:25:50.165Z,95581.49
2018-09-18T02:28:18.541Z,95581.49
2018-09-18T02:30:46.974Z,95577.42
2018-09-18T02:33:15.346Z,95579.22
2018-09-18T02:35:43.766Z,95574.40
2018-09-18T02:38:12.160Z,95577.30
2018-09-18T02:40:40.590Z,95577.81
2018-09-18T02:43:08.965Z,95573.37
2018-09-18T02:45:37.376Z,95576.05
2018-09-18T02:48:06.082Z,95574.11
2018-09-18T02:50:34.533Z,95572.79
2018-09-18T02:53:03.710Z,95576.90
2018-09-18T02:55:32.130Z,95575.25
2018-09-18T02:58:00.522Z,95574.17
2018-09-18T03:00:28.949Z,95577.66
2018-09-18T03:02:57.327Z,95564.33
2018-09-18T03:05:25.770Z,95569.41
2018-09-18T03:07:54.169Z,95570.41
2018-09-18T03:10:22.577Z,95576.84
2018-09-18T03:12:50.961Z,95578.63
2018-09-18T03:15:19.458Z,95572.39
2018-09-18T03:17:47.871Z,95567.78
2018-09-18T03:20:16.378Z,95574.38
2018-09-18T03:22:44.805Z,95573.69
2018-09-18T03:25:13.185Z,95575.15
2018-09-18T03:27:41.618Z,95582.88
2018-09-18T03:30:10.038Z,95587.84
2018-09-18T03:32:38.513Z,95589.64
2018-09-18T03:35:06.910Z,95579.95
2018-09-18T03:37:35.357Z,95590.13
2018-09-18T03:40:04.337Z,95588.98
2018-09-18T03:42:32.754Z,95588.83
2018-09-18T03:45:01.134Z,95590.31
2018-09-18T03:47:29.548Z,95591.83
2018-09-18T03:49:57.922Z,95592.62
2018-09-18T03:52:26.348Z,95590.00
2018-09-18T03:54:54.717Z,95592.46
2018-09-18T03:57:23.128Z,95589.17
2018-09-18T03:59:51.505Z,95589.69
2018-09-18T04:02:19.926Z,95589.22
2018-09-18T04:04:48.309Z,95588.03
2018-09-18T04:07:16.751Z,95592.64
2018-09-18T04:09:45.138Z,95587.87
2018-09-18T04:12:13.593Z,95592.16
2018-09-18T04:14:41.969Z,95595.47
2018-09-18T04:17:10.349Z,95592.22
2018-09-18T04:19:38.793Z,95591.23
2018-09-18T04:22:07.173Z,95592.70
2018-09-18T04:24:35.610Z,95599.41
2018-09-18T04:27:04.001Z,95594.50
2018-09-18T04:29:32.418Z,95593.19
2018-09-18T04:32:00.793Z,95596.81
2018-09-18T04:34:29.218Z,95596.63
2018-09-18T04:36:57.615Z,95592.70
2018-09-18T04:39:26.029Z,95597.81
2018-09-18T04:41:54.409Z,95603.56
2018-09-18T04:44:22.817Z,95605.87
2018-09-18T04:46:51.212Z,95606.36
2018-09-18T04:49:19.645Z,95608.33
2018-09-18T04:51:48.046Z,95607.66
2018-09-18T04:54:16.481Z,95603.72
2018-09-18T04:56:44.869Z,95611.61
2018-09-18T04:59:13.290Z,95618.53
2018-09-18T05:01:41.718Z,95617.53
2018-09-18T05:04:10.133Z,95613.56
2018-09-18T05:06:38.538Z,95618.04
2018-09-18T05:09:09.106Z,95620.16
2018-09-18T05:11:37.498Z,95621.81
2018-09-18T05:14:06.060Z,95620.98
2018-09-18T05:16:34.939Z,95620.17
2018-09-18T05:19:03.464Z,95623.27
2018-09-18T05:21:31.887Z,95622.12
2018-09-18T05:24:00.277Z,95633.95
2018-09-18T05:26:28.701Z,95631.67
2018-09-18T05:28:57.089Z,95632.67
2018-09-18T05:31:25.533Z,95638.27
2018-09-18T05:33:53.922Z,95640.23
2018-09-18T05:36:22.340Z,95633.34
2018-09-18T05:38:50.720Z,95631.52
2018-09-18T05:41:19.153Z,95632.47
2018-09-18T05:43:47.541Z,95630.86
2018-09-18T05:46:16.094Z,95629.86
2018-09-18T05:48:44.482Z,95630.67
2018-09-18T05:51:12.893Z,95636.92
2018-09-18T05:53:41.381Z,95639.72
2018-09-18T05:56:09.841Z,95635.60
2018-09-18T05:58:38.229Z,95644.16
2018-09-18T06:01:06.644Z,95650.73
2018-09-18T06:03:35.054Z,95639.08
2018-09-18T06:06:03.476Z,95647.61
2018-09-18T06:08:31.894Z,95648.75
2018-09-18T06:11:00.275Z,95647.62
2018-09-18T06:13:28.689Z,95647.11
2018-09-18T06:15:57.077Z,95650.39
2018-09-18T06:18:25.508Z,95647.45
2018-09-18T06:20:53.897Z,95649.25
2018-09-18T06:23:22.353Z,95647.10
2018-09-18T06:25:50.803Z,95656.81
2018-09-18T06:28:19.225Z,95653.70
2018-09-18T06:30:47.694Z,95659.12
2018-09-18T06:33:16.334Z,95659.62
2018-09-18T06:35:44.747Z,95664.56
2018-09-18T06:38:13.168Z,95663.09
2018-09-18T06:40:41.561Z,95661.09
2018-09-18T06:43:10.138Z,95659.77
2018-09-18T06:45:38.565Z,95662.69
2018-09-18T06:48:07.104Z,95663.30
2018-09-18T06:50:35.446Z,95657.01
2018-09-18T06:53:03.850Z,95663.90
2018-09-18T06:55:32.293Z,95672.06
2018-09-18T06:58:00.697Z,95662.95
2018-09-18T07:00:29.141Z,95671.45
2018-09-18T07:02:57.517Z,95667.11
2018-09-18T07:05:26.056Z,95676.16
2018-09-18T07:07:54.536Z,95675.94
2018-09-18T07:10:22.942Z,95672.08
2018-09-18T07:12:51.365Z,95678.33
2018-09-18T07:15:19.785Z,95669.89
2018-09-18T07:17:48.148Z,95675.12
2018-09-18T07:20:17.884Z,95672.30
2018-09-18T07:22:46.257Z,95672.91
2018-09-18T07:25:14.685Z,95671.84
2018-09-18T07:27:43.094Z,95668.19
2018-09-18T07:30:11.493Z,95668.56
2018-09-18T07:32:39.873Z,95666.95
2018-09-18T07:35:08.393Z,95659.23
2018-09-18T07:37:36.773Z,95662.92
2018-09-18T07:40:05.210Z,95662.03
2018-09-18T07:42:33.577Z,95664.52
2018-09-18T07:45:02.019Z,95671.36
2018-09-18T07:47:30.421Z,95662.09
2018-09-18T07:49:58.789Z,95665.86
2018-09-18T07:52:27.198Z,95675.00
2018-09-18T07:54:55.577Z,95669.87
2018-09-18T07:57:23.989Z,95667.86
2018-09-18T07:59:52.366Z,95673.02
2018-09-18T08:02:20.781Z,95669.75
2018-09-18T08:04:49.226Z,95672.09
2018-09-18T08:07:17.662Z,95676.90
2018-09-18T08:09:46.030Z,95670.28
2018-09-18T08:12:14.441Z,95675.00
2018-09-18T08:14:42.802Z,95676.75
2018-09-18T08:17:11.217Z,95681.55
2018-09-18T08:19:39.778Z,95670.92
2018-09-18T08:22:08.164Z,95670.42
2018-09-18T08:24:36.532Z,95674.78
2018-09-18T08:27:04.953Z,95674.56
2018-09-18T08:29:33.322Z,95681.13
2018-09-18T08:32:01.782Z,95687.77
2018-09-18T08:34:30.253Z,95681.85
2018-09-18T08:36:58.645Z,95689.01
2018-09-18T08:39:27.029Z,95691.16
2018-09-18T08:41:55.400Z,95684.16
2018-09-18T08:44:23.812Z,95686.59
2018-09-18T08:46:52.227Z,95685.59
2018-09-18T08:49:20.642Z,95684.45
2018-09-18T08:51:49.113Z,95690.53
2018-09-18T08:54:17.467Z,95688.15
2018-09-18T08:56:45.855Z,95686.05
2018-09-18T08:59:14.270Z,95687.64
2018-09-18T09:01:42.703Z,95686.13
2018-09-18T09:04:11.099Z,95683.80
2018-09-18T09:06:39.550Z,95691.00
2018-09-18T09:09:11.679Z,95686.59
2018-09-18T09:11:40.057Z,95686.31
2018-09-18T09:14:08.519Z,95678.75
2018-09-18T09:16:36.963Z,95690.69
2018-09-18T09:19:05.407Z,95679.66
2018-09-18T09:21:33.862Z,95682.11
2018-09-18T09:24:03.016Z,95679.97
2018-09-18T09:26:31.423Z,95679.86
2018-09-18T09:28:59.868Z,95681.41
2018-09-18T09:31:28.262Z,95676.36
2018-09-18T09:33:56.768Z,95671.34
2018-09-18T09:36:25.161Z,95672.05
2018-09-18T09:38:53.676Z,95675.42
2018-09-18T09:41:22.042Z,95676.03
2018-09-18T09:43:50.437Z,95673.59
2018-09-18T09:46:18.858Z,95672.59
2018-09-18T09:48:47.229Z,95667.56
2018-09-18T09:51:15.730Z,95671.36
2018-09-18T09:53:44.066Z,95669.72
2018-09-18T09:56:12.507Z,95672.05
2018-09-18T09:58:40.898Z,95665.72
2018-09-18T10:01:16.746Z,95659.08
2018-09-18T10:03:45.137Z,95657.95
2018-09-18T10:06:13.539Z,95654.56
2018-09-18T10:08:41.913Z,95654.36
2018-09-18T10:11:10.321Z,95654.07
2018-09-18T10:13:38.716Z,95656.41
2018-09-18T10:16:07.130Z,95656.29
2018-09-18T10:18:35.591Z,95655.17
2018-09-18T10:21:04.038Z,95653.34
2018-09-18T10:23:32.430Z,95648.84
2018-09-18T10:26:00.959Z,95647.80
2018-09-18T10:28:29.353Z,95643.60
2018-09-18T10:30:57.777Z,95642.09
2018-09-18T10:33:26.178Z,95646.48
2018-09-18T10:35:54.549Z,95645.15
2018-09-18T10:38:22.988Z,95649.95
2018-09-18T10:40:51.404Z,95642.58
2018-09-18T10:43:19.861Z,95645.23
2018-09-18T10:45:48.256Z,95640.72
2018-09-18T10:48:16.716Z,95645.30
2018-09-18T10:50:45.106Z,95634.84
2018-09-18T10:53:13.596Z,95632.09
2018-09-18T10:55:41.962Z,95630.18
2018-09-18T10:58:10.386Z,95630.88
2018-09-18T11:00:38.806Z,95624.20
2018-09-18T11:03:07.245Z,95621.45
2018-09-18T11:05:35.688Z,95628.61
2018-09-18T11:08:04.353Z,95625.63
2018-09-18T11:10:32.827Z,95627.85
2018-09-18T11:13:01.991Z,95628.24
2018-09-18T11:15:30.463Z,95635.25
2018-09-18T11:17:58.863Z,95626.66
2018-09-18T11:20:27.323Z,95630.33
2018-09-18T11:22:55.757Z,95631.77
2018-09-18T11:25:24.178Z,95632.91
2018-09-18T11:27:52.546Z,95624.50
2018-09-18T11:30:20.980Z,95620.13
2018-09-18T11:32:49.420Z,95626.34
2018-09-18T11:35:17.806Z,95620.38
2018-09-18T11:37:46.177Z,95616.27
2018-09-18T11:40:14.614Z,95622.12
2018-09-18T11:42:43.103Z,95623.92
2018-09-18T11:45:11.509Z,95620.31
2018-09-18T11:47:39.921Z,95626.97
2018-09-18T11:50:08.366Z,95621.86
2018-09-18T11:52:36.748Z,95618.23
2018-09-18T11:55:05.198Z,95618.55
2018-09-18T11:57:33.804Z,95618.86
2018-09-18T12:00:02.268Z,95614.42
2018-09-18T12:02:30.641Z,95611.37
2018-09-18T12:04:59.072Z,95611.63
2018-09-18T12:07:27.441Z,95605.70
2018-09-18T12:09:55.869Z,95605.89
2018-09-18T12:12:24.269Z,95610.39
2018-09-18T12:14:52.893Z,95606.27
2018-09-18T12:17:21.265Z,95612.13
2018-09-18T12:19:49.734Z,95600.98
2018-09-18T12:22:18.263Z,95601.61
2018-09-18T12:24:46.633Z,95603.13
2018-09-18T12:27:15.048Z,95598.45
2018-09-18T12:29:43.469Z,95600.69
2018-09-18T12:32:11.961Z,95590.83
2018-09-18T12:34:40.429Z,95591.89
2018-09-18T12:37:08.873Z,95592.27
2018-09-18T12:39:37.309Z,95590.83
2018-09-18T12:42:05.853Z,95586.25
2018-09-18T12:44:34.522Z,95580.55
2018-09-18T12:47:02.997Z,95577.20
2018-09-18T12:49:31.492Z,95571.36
2018-09-18T12:51:59.932Z,95574.91
2018-09-18T12:54:28.651Z,95575.48
2018-09-18T12:56:57.183Z,95569.80
2018-09-18T12:59:25.911Z,95572.91
2018-09-18T13:01:55.602Z,95569.41
2018-09-18T13:04:24.025Z,95571.81
2018-09-18T13:06:52.505Z,95567.34
2018-09-18T13:09:20.878Z,95571.27
2018-09-18T13:11:49.405Z,95567.94
2018-09-18T13:14:17.927Z,95571.52
2018-09-18T13:16:46.242Z,95567.22
2018-09-18T13:19:14.695Z,95567.08
2018-09-18T13:21:43.170Z,95560.84
2018-09-18T13:24:11.770Z,95563.04
2018-09-18T13:26:40.148Z,95560.29
2018-09-18T13:29:08.575Z,95557.63
2018-09-18T13:31:37.693Z,95560.88
2018-09-18T13:34:06.103Z,95554.12
2018-09-18T13:36:34.661Z,95549.76
2018-09-18T13:39:03.818Z,95547.59
2018-09-18T13:41:32.238Z,95535.05
2018-09-18T13:44:00.698Z,95539.06
2018-09-18T13:46:29.189Z,95540.81
2018-09-18T13:48:57.553Z,95541.31
2018-09-18T13:51:25.952Z,95539.19
2018-09-18T13:53:54.414Z,95544.50
2018-09-18T13:56:22.917Z,95540.56
2018-09-18T13:58:51.325Z,95540.94
2018-09-18T14:01:19.743Z,95535.73
2018-09-18T14:03:48.401Z,95530.42
2018-09-18T14:06:16.845Z,95537.17
2018-09-18T14:08:45.254Z,95532.69
2018-09-18T14:11:13.621Z,95534.52
2018-09-18T14:13:42.006Z,95532.00
2018-09-18T14:16:10.410Z,95531.40
2018-09-18T14:18:38.875Z,95523.21
2018-09-18T14:21:07.714Z,95529.27
2018-09-18T14:23:36.099Z,95516.98
2018-09-18T14:26:04.562Z,95522.13
2018-09-18T14:28:32.951Z,95521.53
2018-09-18T14:31:01.372Z,95518.53
2018-09-18T14:33:29.733Z,95515.50
2018-09-18T14:35:58.142Z,95513.91
2018-09-18T14:38:26.547Z,95512.00
2018-09-18T14:40:54.969Z,95516.69
2018-09-18T14:43:23.357Z,95514.88
2018-09-18T14:45:51.757Z,95518.78
2018-09-18T14:48:20.127Z,95522.27
2018-09-18T14:50:48.541Z,95518.16
2018-09-18T14:53:16.912Z,95517.43
2018-09-18T14:55:45.420Z,95513.70
2018-09-18T14:58:13.809Z,95511.41
2018-09-18T15:00:42.453Z,95511.00
2018-09-18T15:03:10.830Z,95504.28
2018-09-18T15:05:39.322Z,95508.12
2018-09-18T15:08:07.693Z,95502.44
2018-09-18T15:10:36.261Z,95501.02
2018-09-18T15:13:04.741Z,95498.22
2018-09-18T15:15:33.204Z,95502.48
2018-09-18T15:18:01.925Z,95497.23
2018-09-18T15:20:30.412Z,95489.63
2018-09-18T15:22:58.917Z,95494.83
2018-09-18T15:25:27.291Z,95492.55
2018-09-18T15:27:56.040Z,95495.97
2018-09-18T15:30:24.418Z,95493.81
2018-09-18T15:32:52.821Z,95493.58
2018-09-18T15:35:21.338Z,95490.05
2018-09-18T15:37:50.042Z,95482.66
2018-09-18T15:40:18.509Z,95488.98
2018-09-18T15:42:48.158Z,95496.45
2018-09-18T15:45:16.570Z,95492.09
2018-09-18T15:47:44.999Z,95494.45
2018-09-18T15:50:13.429Z,95490.50
2018-09-18T15:52:41.841Z,95489.20
2018-09-18T15:55:10.290Z,95492.75
2018-09-18T15:57:39.698Z,95489.67
2018-09-18T16:00:08.051Z,95491.98
2018-09-18T16:02:36.477Z,95491.02
2018-09-18T16:05:04.979Z,95496.64
2018-09-18T16:07:34.817Z,95492.23
2018-09-18T16:10:03.770Z,95495.73
2018-09-18T16:12:32.146Z,95504.27
2018-09-18T16:15:00.617Z,95512.76
2018-09-18T16:17:29.010Z,95516.12
2018-09-18T16:19:57.502Z,95527.34
2018-09-18T16:22:25.974Z,95529.39
2018-09-18T16:24:54.419Z,95527.29
2018-09-18T16:27:22.753Z,95526.31
2018-09-18T16:29:51.239Z,95522.34
2018-09-18T16:32:19.617Z,95527.11
2018-09-18T16:34:48.021Z,95529.00
2018-09-18T16:37:16.415Z,95521.97
2018-09-18T16:39:44.817Z,95525.38
2018-09-18T16:42:13.219Z,95523.67
2018-09-18T16:44:41.629Z,95531.66
2018-09-18T16:47:10.015Z,95538.17
2018-09-18T16:49:38.425Z,95548.59
2018-09-18T16:54:35.314Z,95559.83
2018-09-18T16:57:03.596Z,95557.78
2018-09-18T16:59:32.023Z,95567.50
2018-09-18T17:02:00.439Z,95559.83
2018-09-18T17:04:28.895Z,95562.15
2018-09-18T17:06:57.303Z,95565.56
2018-09-18T17:09:25.701Z,95562.27
2018-09-18T17:11:54.116Z,95576.44
2018-09-18T17:14:22.619Z,95585.59
2018-09-18T17:16:51.301Z,95585.27
2018-09-18T17:19:19.710Z,95581.91
2018-09-18T17:21:48.169Z,95588.00
2018-09-18T17:24:16.564Z,95588.47
2018-09-18T17:26:45.134Z,95589.42
2018-09-18T17:29:13.676Z,95591.03
2018-09-18T17:31:42.079Z,95598.74
2018-09-18T17:34:10.547Z,95597.75
2018-09-18T17:36:39.125Z,95597.41
2018-09-18T17:39:09.261Z,95603.31
2018-09-18T17:41:37.767Z,95603.83
2018-09-18T17:44:06.420Z,95594.16
2018-09-18T17:46:34.994Z,95597.44
2018-09-18T17:49:03.700Z,95594.57
2018-09-18T17:51:32.205Z,95598.77
2018-09-18T17:54:00.622Z,95603.43
2018-09-18T17:56:29.219Z,95603.91
2018-09-18T17:58:57.761Z,95607.21
2018-09-18T18:01:26.579Z,95608.55
2018-09-18T18:03:55.026Z,95612.21
2018-09-18T18:06:23.523Z,95611.00
2018-09-18T18:08:52.629Z,95619.17
2018-09-18T18:11:21.063Z,95620.30
2018-09-18T18:13:49.515Z,95618.77
2018-09-18T18:16:17.997Z,95620.70
2018-09-18T18:18:46.531Z,95626.95
2018-09-18T18:21:15.023Z,95632.50
2018-09-18T18:23:43.514Z,95648.22
2018-09-18T18:26:12.018Z,95643.19
2018-09-18T18:28:40.796Z,95643.72
2018-09-18T18:31:09.237Z,95672.20
2018-09-18T18:33:37.722Z,95680.45
2018-09-18T18:36:06.221Z,95687.69
2018-09-18T18:38:34.806Z,95692.44
2018-09-18T18:41:03.714Z,95691.48
2018-09-18T18:43:32.197Z,95701.09
2018-09-18T18:46:00.610Z,95708.33
2018-09-18T18:48:29.141Z,95705.27
2018-09-18T18:50:57.554Z,95703.02
2018-09-18T18:53:26.005Z,95703.02
2018-09-18T18:55:54.725Z,95702.11
2018-09-18T19:01:10.300Z,95695.02
2018-09-18T19:03:38.752Z,95693.58
2018-09-18T19:06:07.457Z,95693.22
2018-09-18T19:08:35.983Z,95695.70
2018-09-18T19:11:05.102Z,95682.55
2018-09-18T19:13:34.414Z,95683.40
2018-09-18T19:16:02.946Z,95687.63
2018-09-18T19:18:31.425Z,95689.45
2018-09-18T19:21:00.136Z,95697.53
2018-09-18T19:23:28.644Z,95712.53
2018-09-18T19:25:57.868Z,95709.89
2018-09-18T19:28:26.235Z,95720.61
2018-09-18T19:30:54.771Z,95722.12
2018-09-18T19:33:25.280Z,95738.63
2018-09-18T19:35:54.472Z,95756.94
2018-09-18T19:38:24.761Z,95754.00
2018-09-18T19:40:53.396Z,95758.44
2018-09-18T19:43:21.954Z,95750.39
2018-09-18T19:45:50.328Z,95737.90
2018-09-18T19:48:18.754Z,95738.20
2018-09-18T19:50:47.613Z,95733.45
2018-09-18T19:53:16.047Z,95747.57
2018-09-18T19:55:44.525Z,95732.58
2018-09-18T19:58:14.237Z,95738.00
2018-09-18T20:00:42.739Z,95749.84
2018-09-18T20:03:11.209Z,95740.84
2018-09-18T20:05:39.658Z,95733.11
2018-09-18T20:08:08.150Z,95736.73
2018-09-18T20:10:36.573Z,95731.96
2018-09-18T20:13:05.067Z,95728.02
2018-09-18T20:15:33.454Z,95728.52
2018-09-18T20:18:02.713Z,95742.52
2018-09-18T20:20:31.140Z,95740.20
2018-09-18T20:22:59.560Z,95739.05
2018-09-18T20:25:27.950Z,95739.55
2018-09-18T20:27:56.372Z,95744.66
2018-09-18T20:30:24.774Z,95737.75
2018-09-18T20:32:53.249Z,95732.31
2018-09-18T20:35:21.649Z,95736.09
2018-09-18T20:37:50.091Z,95735.42
2018-09-18T20:40:18.509Z,95741.33
2018-09-18T20:42:46.940Z,95744.12
2018-09-18T20:45:15.388Z,95740.86
2018-09-18T20:47:43.877Z,95741.53
2018-09-18T20:50:12.334Z,95749.08
2018-09-18T20:52:40.748Z,95747.13
2018-09-18T20:55:09.601Z,95738.58
2018-09-18T20:57:38.013Z,95737.42
2018-09-18T21:00:06.697Z,95745.83
2018-09-18T21:02:41.941Z,95746.63
2018-09-18T21:05:10.753Z,95753.86
2018-09-18T21:07:39.163Z,95748.94
2018-09-18T21:10:07.603Z,95738.73
2018-09-18T21:12:36.010Z,95743.34
2018-09-18T21:15:04.473Z,95740.72
2018-09-18T21:17:32.906Z,95743.17
2018-09-18T21:20:01.521Z,95744.19
2018-09-18T21:22:29.988Z,95741.37
2018-09-18T21:25:09.758Z,95737.74
2018-09-18T21:27:38.175Z,95743.67
2018-09-18T21:30:06.718Z,95733.97
2018-09-18T21:32:35.347Z,95742.70
2018-09-18T21:35:04.365Z,95737.42
2018-09-18T21:37:33.117Z,95745.81
2018-09-18T21:40:01.552Z,95745.16
2018-09-18T21:42:29.973Z,95744.66
2018-09-18T21:44:58.422Z,95753.69
2018-09-18T21:47:27.118Z,95748.29
2018-09-18T21:49:55.573Z,95750.23
2018-09-18T21:52:24.282Z,95770.11
2018-09-18T21:54:52.789Z,95790.19
2018-09-18T21:57:21.215Z,95789.08
2018-09-18T21:59:49.717Z,95781.81
2018-09-18T22:02:18.158Z,95783.09
2018-09-18T22:04:46.553Z,95790.84
2018-09-18T22:07:15.016Z,95798.45
2018-09-18T22:09:43.577Z,95793.67
2018-09-18T22:12:12.003Z,95789.73
2018-09-18T22:14:40.431Z,95793.19
2018-09-18T22:17:08.931Z,95795.84
2018-09-18T22:19:37.293Z,95785.63
2018-09-18T22:22:05.831Z,95783.48
2018-09-18T22:24:34.218Z,95783.33
2018-09-18T22:27:02.711Z,95787.28
2018-09-18T22:29:31.115Z,95789.42
2018-09-18T22:31:59.571Z,95790.56
2018-09-18T22:34:28.019Z,95791.73
2018-09-18T22:36:56.446Z,95787.94
2018-09-18T22:39:24.853Z,95788.41
2018-09-18T22:41:53.298Z,95796.31
2018-09-18T22:44:21.728Z,95796.65
2018-09-18T22:46:50.181Z,95774.27
2018-09-18T22:49:18.601Z,95766.86
2018-09-18T22:51:47.073Z,95753.06
2018-09-18T22:54:15.473Z,95767.36
2018-09-18T22:56:43.877Z,95759.30
2018-09-18T22:59:12.332Z,95765.05
2018-09-18T23:01:40.754Z,95773.45
2018-09-18T23:04:09.226Z,95783.80
2018-09-18T23:06:37.654Z,95761.28
2018-09-18T23:09:07.737Z,95751.41
2018-09-18T23:11:36.146Z,95735.27
2018-09-18T23:14:05.005Z,95736.09
2018-09-18T23:16:33.589Z,95736.59
2018-09-18T23:19:02.258Z,95745.28
2018-09-18T23:21:30.723Z,95747.60
2018-09-18T23:23:59.169Z,95748.58
2018-09-18T23:26:27.583Z,95744.97
2018-09-18T23:28:56.049Z,95741.35
2018-09-18T23:31:24.565Z,95749.25
2018-09-18T23:33:53.004Z,95747.92
2018-09-18T23:36:21.401Z,95752.70
2018-09-18T23:38:49.838Z,95766.05
2018-09-18T23:41:18.350Z,95765.88
2018-09-18T23:43:46.798Z,95760.31
2018-09-18T23:46:15.189Z,95755.69
2018-09-18T23:48:43.627Z,95758.47
2018-09-18T23:51:12.072Z,95760.62
2018-09-18T23:53:40.503Z,95759.30
2018-09-18T23:56:08.946Z,95760.78
2018-09-18T23:58:37.364Z,95765.06
