createdAt,value
2017-08-08T00:02:18.098Z,6.43
2017-08-08T00:04:45.726Z,7.90
2017-08-08T00:07:13.315Z,6.30
2017-08-08T00:09:41.280Z,7.07
2017-08-08T00:12:08.894Z,6.33
2017-08-08T00:14:36.495Z,6.03
2017-08-08T00:17:04.127Z,7.10
2017-08-08T00:19:31.758Z,5.47
2017-08-08T00:21:59.391Z,5.50
2017-08-08T00:24:27.026Z,5.70
2017-08-08T00:26:54.650Z,5.53
2017-08-08T00:29:22.254Z,4.90
2017-08-08T00:31:49.875Z,4.87
2017-08-08T00:34:17.474Z,5.33
2017-08-08T00:36:45.244Z,4.10
2017-08-08T00:39:12.875Z,5.00
2017-08-08T00:41:40.472Z,4.43
2017-08-08T00:44:08.096Z,3.90
2017-08-08T00:46:35.719Z,4.47
2017-08-08T00:49:03.361Z,4.50
2017-08-08T00:51:30.958Z,4.10
2017-08-08T00:53:58.602Z,4.17
2017-08-08T00:56:26.198Z,4.33
2017-08-08T00:58:53.822Z,4.03
2017-08-08T01:01:21.432Z,4.00
2017-08-08T01:03:49.219Z,3.80
2017-08-08T01:06:16.868Z,3.80
2017-08-08T01:08:44.450Z,4.30
2017-08-08T01:11:12.163Z,4.37
2017-08-08T01:13:39.748Z,4.20
2017-08-08T01:16:07.431Z,4.57
2017-08-08T01:18:35.052Z,4.07
2017-08-08T01:21:02.699Z,3.80
2017-08-08T01:23:30.292Z,3.73
2017-08-08T01:25:57.963Z,4.30
2017-08-08T01:28:25.552Z,4.27
2017-08-08T01:30:53.214Z,4.33
2017-08-08T01:33:20.847Z,3.90
2017-08-08T01:35:48.431Z,3.70
2017-08-08T01:38:16.152Z,4.13
2017-08-08T01:40:43.734Z,4.50
2017-08-08T01:43:11.370Z,4.27
2017-08-08T01:45:39.050Z,3.37
2017-08-08T01:48:06.667Z,4.00
2017-08-08T01:50:34.270Z,4.03
2017-08-08T01:53:01.902Z,4.60
2017-08-08T01:55:29.534Z,3.50
2017-08-08T01:57:57.270Z,3.50
2017-08-08T02:00:24.862Z,3.40
2017-08-08T02:02:52.445Z,3.80
2017-08-08T02:05:20.060Z,3.43
2017-08-08T02:07:47.642Z,4.27
2017-08-08T02:10:15.274Z,3.83
2017-08-08T02:12:42.885Z,4.10
2017-08-08T02:15:10.534Z,3.90
2017-08-08T02:17:38.134Z,4.17
2017-08-08T02:20:05.767Z,3.90
2017-08-08T02:22:33.359Z,4.30
2017-08-08T02:25:00.955Z,3.80
2017-08-08T02:27:28.577Z,3.93
2017-08-08T02:29:56.236Z,4.47
2017-08-08T02:32:23.839Z,4.50
2017-08-08T02:34:51.474Z,4.20
2017-08-08T02:37:19.119Z,3.37
2017-08-08T02:39:46.713Z,3.90
2017-08-08T02:42:14.352Z,4.13
2017-08-08T02:44:41.894Z,4.70
2017-08-08T02:47:09.643Z,3.73
2017-08-08T02:49:37.246Z,3.90
2017-08-08T02:52:04.856Z,4.03
2017-08-08T02:54:32.487Z,4.10
2017-08-08T02:57:00.102Z,3.80
2017-08-08T02:59:27.726Z,3.47
2017-08-08T03:01:55.420Z,4.17
2017-08-08T03:04:23.046Z,3.93
2017-08-08T03:06:50.638Z,3.90
2017-08-08T03:09:18.296Z,3.90
2017-08-08T03:11:45.887Z,4.50
2017-08-08T03:14:13.535Z,3.73
2017-08-08T03:16:41.147Z,4.17
2017-08-08T03:19:08.775Z,4.70
2017-08-08T03:21:36.402Z,3.93
2017-08-08T03:24:04.779Z,4.30
2017-08-08T03:26:32.705Z,4.20
2017-08-08T03:29:00.731Z,4.03
2017-08-08T03:31:28.553Z,5.20
2017-08-08T03:33:56.565Z,3.83
2017-08-08T03:36:25.967Z,4.03
2017-08-08T03:38:54.187Z,4.30
2017-08-08T03:41:23.173Z,4.20
2017-08-08T03:43:51.086Z,4.23
2017-08-08T03:46:22.795Z,6.63
2017-08-08T03:48:50.698Z,4.10
2017-08-08T03:51:18.467Z,3.80
2017-08-08T03:53:46.589Z,3.80
2017-08-08T03:56:14.901Z,4.23
2017-08-08T03:58:44.827Z,4.03
2017-08-08T04:01:14.234Z,4.40
2017-08-08T04:03:42.132Z,3.77
2017-08-08T04:06:09.732Z,4.20
2017-08-08T04:08:37.378Z,4.97
2017-08-08T04:11:04.962Z,3.70
2017-08-08T04:13:32.758Z,4.30
2017-08-08T04:16:00.644Z,5.23
2017-08-08T04:18:28.469Z,4.07
2017-08-08T04:20:57.620Z,4.90
2017-08-08T04:23:25.533Z,3.90
2017-08-08T04:25:53.389Z,4.40
2017-08-08T04:28:21.269Z,3.60
2017-08-08T04:30:49.033Z,3.43
2017-08-08T04:33:16.724Z,4.40
2017-08-08T04:35:45.485Z,4.03
2017-08-08T04:38:13.353Z,4.40
2017-08-08T04:40:41.009Z,4.20
2017-08-08T04:43:08.674Z,4.57
2017-08-08T04:45:36.324Z,4.67
2017-08-08T04:48:03.978Z,3.97
2017-08-08T04:50:31.956Z,4.73
2017-08-08T04:53:00.041Z,4.33
2017-08-08T04:55:27.638Z,4.87
2017-08-08T04:57:55.271Z,5.30
2017-08-08T05:00:22.895Z,4.30
2017-08-08T05:02:50.878Z,5.03
2017-08-08T05:05:18.463Z,4.77
2017-08-08T05:07:46.075Z,5.00
2017-08-08T05:10:13.706Z,5.03
2017-08-08T05:12:41.311Z,4.37
2017-08-08T05:15:08.938Z,5.00
2017-08-08T05:17:36.522Z,4.70
2017-08-08T05:20:04.218Z,4.83
2017-08-08T05:22:31.802Z,5.10
2017-08-08T05:24:59.751Z,5.53
2017-08-08T05:27:27.347Z,4.90
2017-08-08T05:29:54.947Z,3.63
2017-08-08T05:32:22.587Z,4.80
2017-08-08T05:34:50.166Z,4.50
2017-08-08T05:37:17.813Z,4.23
2017-08-08T05:39:45.420Z,4.53
2017-08-08T05:42:13.054Z,5.50
2017-08-08T05:44:40.719Z,4.73
2017-08-08T05:47:08.346Z,3.63
2017-08-08T05:49:35.942Z,3.87
2017-08-08T05:52:03.707Z,3.80
2017-08-08T05:54:31.303Z,4.47
2017-08-08T05:56:58.898Z,4.37
2017-08-08T05:59:26.525Z,4.63
2017-08-08T06:01:54.150Z,3.80
2017-08-08T06:04:21.785Z,4.00
2017-08-08T06:06:49.478Z,4.90
2017-08-08T06:09:17.116Z,4.20
2017-08-08T06:11:44.718Z,5.27
2017-08-08T06:14:12.515Z,5.40
2017-08-08T06:16:40.170Z,6.10
2017-08-08T06:19:07.771Z,4.40
2017-08-08T06:21:35.417Z,3.90
2017-08-08T06:24:03.010Z,4.43
2017-08-08T06:26:30.670Z,4.90
2017-08-08T06:28:58.262Z,4.97
2017-08-08T06:31:25.882Z,4.00
2017-08-08T06:33:53.470Z,4.33
2017-08-08T06:36:21.210Z,3.73
2017-08-08T06:38:48.824Z,3.60
2017-08-08T06:41:16.555Z,4.13
2017-08-08T06:43:44.151Z,4.10
2017-08-08T06:46:11.736Z,3.50
2017-08-08T06:48:39.363Z,3.33
2017-08-08T06:51:06.951Z,4.00
2017-08-08T06:53:34.582Z,4.70
2017-08-08T06:56:02.176Z,3.80
2017-08-08T06:58:29.797Z,4.57
2017-08-08T07:00:57.392Z,5.20
2017-08-08T07:03:25.022Z,4.90
2017-08-08T07:05:52.611Z,4.20
2017-08-08T07:08:20.235Z,4.53
2017-08-08T07:10:47.887Z,4.17
2017-08-08T07:13:15.514Z,4.40
2017-08-08T07:15:43.149Z,5.77
2017-08-08T07:18:10.734Z,4.83
2017-08-08T07:20:38.386Z,6.13
2017-08-08T07:23:05.969Z,4.27
2017-08-08T07:25:33.619Z,4.93
2017-08-08T07:28:01.206Z,4.50
2017-08-08T07:30:28.951Z,4.23
2017-08-08T07:32:56.594Z,4.07
2017-08-08T07:35:24.188Z,5.37
2017-08-08T07:37:51.810Z,4.40
2017-08-08T07:40:19.408Z,4.10
2017-08-08T07:42:47.022Z,4.10
2017-08-08T07:45:14.679Z,3.73
2017-08-08T07:47:42.314Z,3.13
2017-08-08T07:50:09.930Z,3.30
2017-08-08T07:52:37.712Z,4.17
2017-08-08T07:55:05.303Z,4.00
2017-08-08T07:57:32.903Z,4.57
2017-08-08T08:00:00.582Z,3.50
2017-08-08T08:02:28.167Z,3.77
2017-08-08T08:04:55.814Z,3.63
2017-08-08T08:07:23.403Z,4.37
2017-08-08T08:09:51.054Z,3.50
2017-08-08T08:12:18.665Z,4.03
2017-08-08T08:14:46.416Z,4.10
2017-08-08T08:17:14.096Z,4.13
2017-08-08T08:19:41.695Z,4.17
2017-08-08T08:22:10.084Z,3.80
2017-08-08T08:24:37.703Z,4.23
2017-08-08T08:27:05.334Z,3.70
2017-08-08T08:29:32.923Z,4.17
2017-08-08T08:32:00.566Z,3.60
2017-08-08T08:34:28.150Z,3.70
2017-08-08T08:36:55.795Z,4.47
2017-08-08T08:39:23.395Z,3.83
2017-08-08T08:41:51.034Z,4.30
2017-08-08T08:44:18.630Z,3.83
2017-08-08T08:46:46.616Z,4.13
2017-08-08T08:49:14.324Z,3.87
2017-08-08T08:51:41.929Z,3.90
2017-08-08T08:54:09.574Z,4.50
2017-08-08T08:56:37.175Z,4.80
2017-08-08T08:59:04.802Z,4.40
2017-08-08T09:01:32.405Z,4.17
2017-08-08T09:04:00.063Z,4.93
2017-08-08T09:06:27.658Z,4.50
2017-08-08T09:08:55.297Z,4.67
2017-08-08T09:11:22.898Z,4.60
2017-08-08T09:13:50.534Z,4.00
2017-08-08T09:16:18.136Z,4.97
2017-08-08T09:18:45.767Z,4.83
2017-08-08T09:21:13.416Z,4.60
2017-08-08T09:23:41.028Z,4.40
2017-08-08T09:26:08.674Z,4.60
2017-08-08T09:28:36.267Z,5.30
2017-08-08T09:31:03.895Z,5.00
2017-08-08T09:33:31.479Z,4.50
2017-08-08T09:35:59.121Z,4.80
2017-08-08T09:38:26.723Z,4.80
2017-08-08T09:40:54.517Z,5.30
2017-08-08T09:43:22.102Z,5.83
2017-08-08T09:45:49.706Z,5.60
2017-08-08T09:48:17.326Z,5.37
2017-08-08T09:50:44.923Z,5.70
2017-08-08T09:53:12.554Z,5.00
2017-08-08T09:55:40.147Z,5.63
2017-08-08T09:58:07.875Z,5.03
2017-08-08T10:00:35.478Z,5.50
2017-08-08T10:03:03.071Z,5.60
2017-08-08T10:05:30.718Z,5.10
2017-08-08T10:07:58.313Z,5.37
2017-08-08T10:10:25.942Z,5.80
2017-08-08T10:12:53.552Z,5.80
2017-08-08T10:15:21.189Z,5.53
2017-08-08T10:17:48.790Z,4.80
2017-08-08T10:20:16.469Z,5.53
2017-08-08T10:22:44.059Z,5.77
2017-08-08T10:25:12.404Z,5.53
2017-08-08T10:27:40.223Z,5.40
2017-08-08T10:30:08.050Z,5.57
2017-08-08T10:32:36.015Z,5.53
2017-08-08T10:35:03.779Z,5.97
2017-08-08T10:37:31.637Z,6.00
2017-08-08T10:39:59.585Z,5.20
2017-08-08T10:42:27.365Z,6.73
2017-08-08T10:44:55.133Z,6.20
2017-08-08T10:47:22.912Z,7.17
2017-08-08T10:49:50.763Z,6.60
2017-08-08T10:52:18.486Z,7.20
2017-08-08T10:54:46.124Z,6.67
2017-08-08T10:57:13.722Z,6.87
2017-08-08T10:59:41.515Z,5.97
2017-08-08T11:02:09.159Z,6.47
2017-08-08T11:04:36.764Z,6.20
2017-08-08T11:07:04.390Z,6.03
2017-08-08T11:09:32.010Z,6.40
2017-08-08T11:11:59.646Z,6.93
2017-08-08T11:14:27.242Z,5.77
2017-08-08T11:16:54.871Z,5.80
2017-08-08T11:19:22.479Z,6.60
2017-08-08T11:21:50.110Z,6.40
2017-08-08T11:24:17.715Z,7.00
2017-08-08T11:26:45.468Z,6.47
2017-08-08T11:29:13.081Z,6.67
2017-08-08T11:31:40.679Z,6.60
2017-08-08T11:34:08.313Z,6.50
2017-08-08T11:36:35.902Z,6.60
2017-08-08T11:39:03.554Z,7.57
2017-08-08T11:41:31.153Z,6.87
2017-08-08T11:43:58.906Z,7.40
2017-08-08T11:46:26.818Z,6.93
2017-08-08T11:48:54.585Z,6.50
2017-08-08T11:51:22.313Z,6.70
2017-08-08T11:53:50.251Z,7.03
2017-08-08T11:56:18.324Z,7.47
2017-08-08T11:58:46.077Z,7.70
2017-08-08T12:01:13.869Z,6.67
2017-08-08T12:03:43.086Z,8.17
2017-08-08T12:06:10.782Z,7.97
2017-08-08T12:08:39.184Z,7.87
2017-08-08T12:11:07.051Z,7.63
2017-08-08T12:13:34.915Z,6.83
2017-08-08T12:16:02.607Z,7.23
2017-08-08T12:18:30.280Z,6.27
2017-08-08T12:20:58.275Z,6.13
2017-08-08T12:23:25.975Z,7.60
2017-08-08T12:25:54.096Z,6.70
2017-08-08T12:28:21.854Z,6.77
2017-08-08T12:30:49.898Z,5.93
2017-08-08T12:33:17.746Z,5.30
2017-08-08T12:35:49.555Z,6.67
2017-08-08T12:38:18.866Z,6.57
2017-08-08T12:40:50.702Z,5.90
2017-08-08T12:43:19.821Z,5.50
2017-08-08T12:45:48.095Z,5.83
2017-08-08T12:48:16.162Z,5.83
2017-08-08T12:50:44.328Z,6.17
2017-08-08T12:53:12.201Z,5.60
2017-08-08T12:55:40.367Z,6.83
2017-08-08T12:58:08.343Z,6.07
2017-08-08T13:00:36.747Z,6.03
2017-08-08T13:03:06.541Z,6.47
2017-08-08T13:05:34.345Z,5.90
2017-08-08T13:08:02.316Z,7.27
2017-08-08T13:10:30.192Z,6.90
2017-08-08T13:12:58.004Z,7.23
2017-08-08T13:15:25.894Z,8.27
2017-08-08T13:17:53.758Z,8.90
2017-08-08T13:20:21.488Z,8.60
2017-08-08T13:22:49.206Z,9.43
2017-08-08T13:25:16.810Z,9.10
2017-08-08T13:27:44.467Z,10.23
2017-08-08T13:30:12.066Z,10.13
2017-08-08T13:32:39.719Z,8.57
2017-08-08T13:35:07.309Z,7.43
2017-08-08T13:37:34.935Z,7.70
2017-08-08T13:40:02.526Z,8.53
2017-08-08T13:42:30.628Z,8.70
2017-08-08T13:44:58.211Z,8.87
2017-08-08T13:47:25.807Z,7.33
2017-08-08T13:49:53.592Z,7.90
2017-08-08T13:52:21.195Z,7.60
2017-08-08T13:54:48.842Z,9.17
2017-08-08T13:57:16.518Z,8.23
2017-08-08T13:59:44.301Z,7.90
2017-08-08T14:02:11.908Z,8.10
2017-08-08T14:04:39.799Z,8.07
2017-08-08T14:07:07.407Z,8.10
2017-08-08T14:09:35.027Z,9.60
2017-08-08T14:12:02.662Z,9.50
2017-08-08T14:14:30.254Z,8.43
2017-08-08T14:16:57.905Z,7.67
2017-08-08T14:19:25.504Z,7.17
2017-08-08T14:21:53.151Z,7.80
2017-08-08T14:24:20.771Z,7.20
2017-08-08T14:26:48.397Z,6.60
2017-08-08T14:29:15.956Z,6.53
2017-08-08T14:31:43.583Z,6.70
2017-08-08T14:34:11.190Z,6.20
2017-08-08T14:36:38.805Z,5.83
2017-08-08T14:39:06.430Z,5.60
2017-08-08T14:41:34.029Z,5.50
2017-08-08T14:44:01.667Z,5.60
2017-08-08T14:46:29.267Z,6.40
2017-08-08T14:48:56.906Z,6.40
2017-08-08T14:51:24.507Z,6.00
2017-08-08T14:53:52.142Z,5.97
2017-08-08T14:56:19.929Z,5.00
2017-08-08T14:58:47.797Z,5.83
2017-08-08T15:01:15.398Z,4.70
2017-08-08T15:03:43.011Z,5.13
2017-08-08T15:06:10.665Z,5.30
2017-08-08T15:08:38.259Z,5.10
2017-08-08T15:11:05.907Z,6.00
2017-08-08T15:13:33.538Z,5.57
2017-08-08T15:16:01.190Z,6.10
2017-08-08T15:18:28.787Z,5.60
2017-08-08T15:20:56.421Z,4.87
2017-08-08T15:23:24.022Z,4.80
2017-08-08T15:25:51.864Z,5.47
2017-08-08T15:28:19.446Z,5.40
2017-08-08T15:30:47.063Z,4.70
2017-08-08T15:33:14.713Z,4.90
2017-08-08T15:35:42.306Z,5.33
2017-08-08T15:38:09.946Z,4.60
2017-08-08T15:40:37.538Z,4.53
2017-08-08T15:43:05.168Z,4.00
2017-08-08T15:45:32.760Z,5.20
2017-08-08T15:48:00.393Z,3.73
2017-08-08T15:50:27.975Z,3.40
2017-08-08T15:52:55.742Z,2.80
2017-08-08T15:55:23.350Z,3.20
2017-08-08T15:57:50.941Z,4.20
2017-08-08T16:00:18.576Z,2.83
2017-08-08T16:02:46.175Z,2.93
2017-08-08T16:05:13.850Z,3.20
2017-08-08T16:07:41.458Z,2.90
2017-08-08T16:10:09.351Z,2.50
2017-08-08T16:12:36.945Z,2.97
2017-08-08T16:15:04.584Z,2.50
2017-08-08T16:17:32.171Z,1.83
2017-08-08T16:20:00.578Z,2.40
2017-08-08T16:22:28.200Z,2.53
2017-08-08T16:24:55.828Z,2.40
2017-08-08T16:27:23.513Z,2.40
2017-08-08T16:29:51.097Z,2.60
2017-08-08T16:32:18.757Z,2.30
2017-08-08T16:34:46.370Z,2.30
2017-08-08T16:37:14.022Z,2.10
2017-08-08T16:39:41.638Z,2.83
2017-08-08T16:42:10.040Z,2.93
2017-08-08T16:44:37.637Z,3.10
2017-08-08T16:47:05.259Z,2.90
2017-08-08T16:49:32.860Z,3.53
2017-08-08T16:52:00.474Z,3.50
2017-08-08T16:54:28.175Z,3.60
2017-08-08T16:56:55.770Z,3.53
2017-08-08T16:59:23.403Z,3.63
2017-08-08T17:01:51.007Z,3.67
2017-08-08T17:04:18.663Z,3.50
2017-08-08T17:06:46.302Z,3.13
2017-08-08T17:09:13.943Z,3.57
2017-08-08T17:11:41.535Z,3.30
2017-08-08T17:14:09.550Z,2.63
2017-08-08T17:16:37.214Z,3.40
2017-08-08T17:19:05.293Z,2.93
2017-08-08T17:21:33.074Z,3.43
2017-08-08T17:24:00.808Z,2.97
2017-08-08T17:26:28.499Z,3.40
2017-08-08T17:28:56.138Z,3.60
2017-08-08T17:31:24.282Z,4.40
2017-08-08T17:33:51.931Z,4.20
2017-08-08T17:36:19.576Z,4.53
2017-08-08T17:38:47.285Z,5.50
2017-08-08T17:41:15.247Z,5.27
2017-08-08T17:43:43.909Z,6.13
2017-08-08T17:46:11.573Z,7.80
2017-08-08T17:48:39.386Z,8.97
2017-08-08T17:51:07.194Z,10.07
2017-08-08T17:53:37.547Z,10.43
2017-08-08T17:56:05.484Z,7.70
2017-08-08T17:58:34.054Z,7.53
2017-08-08T18:01:01.881Z,7.30
2017-08-08T18:03:29.632Z,6.60
2017-08-08T18:05:57.291Z,6.80
2017-08-08T18:08:24.971Z,6.50
2017-08-08T18:10:52.625Z,6.60
2017-08-08T18:13:20.278Z,6.30
2017-08-08T18:15:47.930Z,6.20
2017-08-08T18:18:15.756Z,6.00
2017-08-08T18:20:43.392Z,7.53
2017-08-08T18:23:11.058Z,8.67
2017-08-08T18:25:38.707Z,8.13
2017-08-08T18:28:06.402Z,9.40
2017-08-08T18:30:34.765Z,7.90
2017-08-08T18:33:02.721Z,9.70
2017-08-08T18:35:36.006Z,9.20
2017-08-08T18:38:03.679Z,10.37
2017-08-08T18:40:31.454Z,9.43
2017-08-08T18:42:59.275Z,8.80
2017-08-08T18:45:29.653Z,10.20
2017-08-08T18:47:58.249Z,9.13
2017-08-08T18:50:25.987Z,10.63
2017-08-08T18:52:54.432Z,11.07
2017-08-08T18:55:22.114Z,11.87
2017-08-08T18:57:49.805Z,12.10
2017-08-08T19:00:17.553Z,11.00
2017-08-08T19:02:45.174Z,12.10
2017-08-08T19:05:12.920Z,11.77
2017-08-08T19:07:40.603Z,12.67
2017-08-08T19:10:08.271Z,12.40
2017-08-08T19:12:35.899Z,13.57
2017-08-08T19:15:03.579Z,14.53
2017-08-08T19:17:31.275Z,14.23
2017-08-08T19:19:59.109Z,13.80
2017-08-08T19:22:26.862Z,13.03
2017-08-08T19:24:54.832Z,13.10
2017-08-08T19:27:22.483Z,13.07
2017-08-08T19:29:50.200Z,13.83
2017-08-08T19:32:17.932Z,13.23
2017-08-08T19:34:45.571Z,13.87
2017-08-08T19:37:13.375Z,15.17
2017-08-08T19:39:41.161Z,13.80
2017-08-08T19:42:09.291Z,13.73
2017-08-08T19:44:36.954Z,14.80
2017-08-08T19:47:04.657Z,14.57
2017-08-08T19:49:32.351Z,13.00
2017-08-08T19:52:00.050Z,13.77
2017-08-08T19:54:27.739Z,13.47
2017-08-08T19:56:55.560Z,13.17
2017-08-08T19:59:23.227Z,14.20
2017-08-08T20:01:50.890Z,12.53
2017-08-08T20:04:18.657Z,13.27
2017-08-08T20:06:46.342Z,12.90
2017-08-08T20:09:14.018Z,11.60
2017-08-08T20:11:41.784Z,13.23
2017-08-08T20:14:09.448Z,12.13
2017-08-08T20:16:37.104Z,10.60
2017-08-08T20:19:04.824Z,9.93
2017-08-08T20:21:32.591Z,10.97
2017-08-08T20:24:00.264Z,10.43
2017-08-08T20:26:27.916Z,10.00
2017-08-08T20:28:55.647Z,9.80
2017-08-08T20:31:23.362Z,9.27
2017-08-08T20:33:51.007Z,9.73
2017-08-08T20:36:19.860Z,9.53
2017-08-08T20:38:47.627Z,11.70
2017-08-08T20:41:15.352Z,10.43
2017-08-08T20:43:42.971Z,6.97
2017-08-08T20:46:10.614Z,8.13
2017-08-08T20:48:38.223Z,7.00
2017-08-08T20:51:05.868Z,8.17
2017-08-08T20:53:33.496Z,10.10
2017-08-08T20:56:01.239Z,8.10
2017-08-08T20:58:28.878Z,6.67
2017-08-08T21:00:56.502Z,7.77
2017-08-08T21:03:24.127Z,7.50
2017-08-08T21:05:51.718Z,7.70
2017-08-08T21:08:19.422Z,8.10
2017-08-08T21:10:47.025Z,5.90
2017-08-08T21:13:14.679Z,8.00
2017-08-08T21:15:42.284Z,8.83
2017-08-08T21:20:43.718Z,7.23
2017-08-08T21:23:11.334Z,7.77
2017-08-08T21:25:38.973Z,8.20
2017-08-08T21:28:06.672Z,9.00
2017-08-08T21:30:34.343Z,8.57
2017-08-08T21:33:02.024Z,8.73
2017-08-08T21:35:29.734Z,10.37
2017-08-08T21:37:57.527Z,10.10
2017-08-08T21:40:28.877Z,10.80
2017-08-08T21:42:56.962Z,10.80
2017-08-08T21:45:24.866Z,8.73
2017-08-08T21:47:52.651Z,9.60
2017-08-08T21:50:20.426Z,9.67
2017-08-08T21:52:48.122Z,10.10
2017-08-08T21:55:15.898Z,9.70
2017-08-08T21:57:43.545Z,9.73
2017-08-08T22:00:11.350Z,11.03
2017-08-08T22:02:39.366Z,9.90
2017-08-08T22:05:07.171Z,11.80
2017-08-08T22:07:34.806Z,12.70
2017-08-08T22:10:02.447Z,10.67
2017-08-08T22:12:30.061Z,11.50
2017-08-08T22:14:57.771Z,10.00
2017-08-08T22:17:25.389Z,9.40
2017-08-08T22:19:53.011Z,9.43
2017-08-08T22:22:20.662Z,12.63
2017-08-08T22:24:48.315Z,10.00
2017-08-08T22:27:15.934Z,11.53
2017-08-08T22:29:43.933Z,12.37
2017-08-08T22:32:11.741Z,10.93
2017-08-08T22:34:39.762Z,9.00
2017-08-08T22:37:07.425Z,9.60
2017-08-08T22:39:35.888Z,11.30
2017-08-08T22:42:03.641Z,11.80
2017-08-08T22:44:31.250Z,12.07
2017-08-08T22:46:58.883Z,10.30
2017-08-08T22:49:26.589Z,14.77
2017-08-08T22:51:54.327Z,15.00
2017-08-08T22:54:21.923Z,14.07
2017-08-08T22:56:49.529Z,12.20
2017-08-08T22:59:17.225Z,13.90
2017-08-08T23:01:44.838Z,14.60
2017-08-08T23:04:12.479Z,15.27
2017-08-08T23:06:40.102Z,13.53
2017-08-08T23:09:08.361Z,11.20
2017-08-08T23:11:37.543Z,12.40
2017-08-08T23:14:05.585Z,13.20
2017-08-08T23:16:33.617Z,14.93
2017-08-08T23:19:01.620Z,16.27
2017-08-08T23:21:29.682Z,15.30
2017-08-08T23:23:57.274Z,14.17
2017-08-08T23:26:24.919Z,12.17
2017-08-08T23:28:52.519Z,14.87
2017-08-08T23:31:20.147Z,13.87
2017-08-08T23:33:47.758Z,16.47
2017-08-08T23:36:15.383Z,18.17
2017-08-08T23:38:43.022Z,16.80
2017-08-08T23:41:10.644Z,16.50
2017-08-08T23:43:38.246Z,15.47
2017-08-08T23:46:05.866Z,18.90
2017-08-08T23:48:33.467Z,17.60
2017-08-08T23:51:01.095Z,17.30
2017-08-08T23:53:28.692Z,16.37
2017-08-08T23:55:56.330Z,17.27
2017-08-08T23:58:23.931Z,16.50
