createdAt,value
2018-12-30T00:01:16.328Z,21.63
2018-12-30T00:03:46.051Z,32.77
2018-12-30T00:06:15.883Z,34.10
2018-12-30T00:08:45.632Z,37.60
2018-12-30T00:11:15.058Z,27.93
2018-12-30T00:13:45.000Z,33.43
2018-12-30T00:16:14.417Z,23.00
2018-12-30T00:18:44.483Z,33.23
2018-12-30T00:21:14.356Z,29.60
2018-12-30T00:23:43.842Z,24.97
2018-12-30T00:26:13.299Z,34.10
2018-12-30T00:28:42.767Z,25.73
2018-12-30T00:31:12.236Z,23.40
2018-12-30T00:33:41.863Z,35.03
2018-12-30T00:36:11.326Z,27.97
2018-12-30T00:38:40.911Z,21.07
2018-12-30T00:41:10.379Z,42.73
2018-12-30T00:43:39.924Z,22.03
2018-12-30T00:46:09.507Z,28.07
2018-12-30T00:48:39.049Z,26.30
2018-12-30T00:51:08.521Z,23.10
2018-12-30T00:53:37.996Z,19.97
2018-12-30T00:56:07.769Z,29.00
2018-12-30T00:58:37.522Z,35.73
2018-12-30T01:01:07.124Z,37.47
2018-12-30T01:03:36.588Z,24.73
2018-12-30T01:06:06.060Z,21.57
2018-12-30T01:08:35.678Z,28.43
2018-12-30T01:11:05.720Z,33.17
2018-12-30T01:13:35.191Z,37.63
2018-12-30T01:16:04.700Z,25.57
2018-12-30T01:18:34.172Z,32.87
2018-12-30T01:21:03.625Z,28.97
2018-12-30T01:23:33.134Z,26.63
2018-12-30T01:26:02.622Z,27.20
2018-12-30T01:28:32.088Z,34.73
2018-12-30T01:31:01.609Z,20.97
2018-12-30T01:33:31.062Z,23.90
2018-12-30T01:36:00.569Z,27.30
2018-12-30T01:38:30.265Z,27.83
2018-12-30T01:40:59.728Z,26.17
2018-12-30T01:43:29.179Z,25.23
2018-12-30T01:45:58.650Z,26.67
2018-12-30T01:48:28.595Z,29.40
2018-12-30T01:50:58.406Z,35.63
2018-12-30T01:53:29.571Z,27.70
2018-12-30T01:55:59.035Z,29.63
2018-12-30T01:58:28.483Z,28.53
2018-12-30T02:00:58.072Z,26.97
2018-12-30T02:03:27.654Z,25.73
2018-12-30T02:05:57.389Z,32.37
2018-12-30T02:08:26.903Z,30.90
2018-12-30T02:10:56.546Z,34.67
2018-12-30T02:13:26.003Z,31.73
2018-12-30T02:15:55.477Z,27.83
2018-12-30T02:18:24.944Z,22.87
2018-12-30T02:20:54.428Z,25.20
2018-12-30T02:23:24.007Z,31.30
2018-12-30T02:25:53.774Z,26.67
2018-12-30T02:28:23.303Z,24.67
2018-12-30T02:30:52.769Z,23.90
2018-12-30T02:33:26.173Z,29.17
2018-12-30T02:35:55.634Z,27.97
2018-12-30T02:38:25.083Z,22.37
2018-12-30T02:40:54.736Z,22.33
2018-12-30T02:43:24.379Z,20.23
2018-12-30T02:45:53.779Z,24.70
2018-12-30T02:48:23.241Z,23.37
2018-12-30T02:50:52.758Z,22.17
2018-12-30T02:53:22.447Z,21.17
2018-12-30T02:55:51.979Z,21.40
2018-12-30T02:58:21.562Z,24.03
2018-12-30T03:00:51.424Z,24.57
2018-12-30T03:03:20.896Z,22.67
2018-12-30T03:05:50.599Z,22.27
2018-12-30T03:08:20.208Z,21.80
2018-12-30T03:10:49.680Z,22.50
2018-12-30T03:13:19.279Z,17.30
2018-12-30T03:15:48.658Z,20.00
2018-12-30T03:18:18.037Z,13.07
2018-12-30T03:20:47.504Z,19.93
2018-12-30T03:23:17.370Z,22.90
2018-12-30T03:25:49.750Z,18.87
2018-12-30T03:28:19.310Z,16.60
2018-12-30T03:30:48.885Z,17.87
2018-12-30T03:33:18.345Z,20.27
2018-12-30T03:35:47.805Z,17.33
2018-12-30T03:38:17.203Z,19.43
2018-12-30T03:40:46.784Z,19.83
2018-12-30T03:43:16.598Z,18.87
2018-12-30T03:45:46.328Z,20.20
2018-12-30T03:48:16.070Z,20.30
2018-12-30T03:50:45.535Z,17.70
2018-12-30T03:53:15.371Z,20.43
2018-12-30T03:55:44.775Z,25.33
2018-12-30T03:58:14.135Z,15.90
2018-12-30T04:00:43.715Z,25.93
2018-12-30T04:03:13.129Z,18.00
2018-12-30T04:05:42.516Z,23.73
2018-12-30T04:08:11.936Z,22.43
2018-12-30T04:10:41.326Z,21.73
2018-12-30T04:13:10.814Z,24.83
2018-12-30T04:15:40.211Z,19.40
2018-12-30T04:18:09.575Z,22.00
2018-12-30T04:20:39.111Z,30.87
2018-12-30T04:23:08.581Z,21.73
2018-12-30T04:25:38.040Z,24.27
2018-12-30T04:28:07.426Z,15.77
2018-12-30T04:30:36.991Z,15.03
2018-12-30T04:33:06.445Z,19.60
2018-12-30T04:35:35.912Z,24.33
2018-12-30T04:38:05.567Z,15.27
2018-12-30T04:40:34.991Z,25.83
2018-12-30T04:43:04.581Z,22.20
2018-12-30T04:45:34.283Z,33.50
2018-12-30T04:48:05.384Z,20.10
2018-12-30T04:50:34.763Z,20.23
2018-12-30T04:53:04.155Z,22.17
2018-12-30T04:55:35.301Z,26.30
2018-12-30T04:58:04.739Z,22.90
2018-12-30T05:00:34.211Z,20.00
2018-12-30T05:03:03.780Z,20.63
2018-12-30T05:05:33.166Z,23.63
2018-12-30T05:08:02.634Z,19.93
2018-12-30T05:10:32.287Z,24.47
2018-12-30T05:13:03.468Z,19.70
2018-12-30T05:15:32.883Z,23.53
2018-12-30T05:18:02.418Z,23.77
2018-12-30T05:20:31.928Z,23.27
2018-12-30T05:23:01.479Z,18.93
2018-12-30T05:25:30.874Z,29.97
2018-12-30T05:28:00.339Z,23.30
2018-12-30T05:30:29.743Z,26.73
2018-12-30T05:32:59.206Z,22.87
2018-12-30T05:35:28.596Z,23.90
2018-12-30T05:37:58.063Z,22.57
2018-12-30T05:40:27.588Z,17.90
2018-12-30T05:42:57.051Z,21.23
2018-12-30T05:45:26.476Z,21.77
2018-12-30T05:47:58.315Z,18.47
2018-12-30T05:50:26.999Z,16.03
2018-12-30T05:52:57.557Z,22.67
2018-12-30T05:55:27.087Z,11.93
2018-12-30T05:57:56.537Z,9.03
2018-12-30T06:00:26.265Z,10.57
2018-12-30T06:02:55.834Z,13.17
2018-12-30T06:05:25.203Z,14.80
2018-12-30T06:07:54.707Z,15.63
2018-12-30T06:10:24.204Z,8.80
2018-12-30T06:12:53.591Z,14.17
2018-12-30T06:15:22.945Z,12.17
2018-12-30T06:17:52.330Z,11.27
2018-12-30T06:20:21.767Z,17.40
2018-12-30T06:22:51.209Z,12.37
2018-12-30T06:25:20.767Z,13.73
2018-12-30T06:27:50.134Z,17.10
2018-12-30T06:30:19.527Z,21.30
2018-12-30T06:32:50.212Z,20.10
2018-12-30T06:35:19.887Z,17.03
2018-12-30T06:37:49.542Z,19.20
2018-12-30T06:40:19.003Z,21.00
2018-12-30T06:42:48.463Z,15.70
2018-12-30T06:45:17.859Z,25.53
2018-12-30T06:47:47.362Z,23.83
2018-12-30T06:50:17.333Z,20.13
2018-12-30T06:52:46.829Z,22.50
2018-12-30T06:55:16.390Z,11.07
2018-12-30T06:57:45.786Z,17.43
2018-12-30T07:00:15.488Z,15.53
2018-12-30T07:02:44.960Z,15.77
2018-12-30T07:05:14.481Z,19.03
2018-12-30T07:07:43.955Z,20.73
2018-12-30T07:10:13.344Z,22.00
2018-12-30T07:12:42.799Z,20.97
2018-12-30T07:15:12.185Z,12.57
2018-12-30T07:17:41.696Z,14.57
2018-12-30T07:20:11.315Z,14.10
2018-12-30T07:22:40.909Z,11.30
2018-12-30T07:25:10.483Z,11.50
2018-12-30T07:27:42.247Z,11.13
2018-12-30T07:30:11.655Z,15.53
2018-12-30T07:32:41.199Z,9.50
2018-12-30T07:35:10.721Z,16.53
2018-12-30T07:37:40.110Z,10.33
2018-12-30T07:40:09.651Z,16.53
2018-12-30T07:42:39.309Z,8.77
2018-12-30T07:45:08.895Z,21.50
2018-12-30T07:47:38.378Z,15.97
2018-12-30T07:50:08.361Z,20.87
2018-12-30T07:52:37.750Z,12.83
2018-12-30T07:55:07.431Z,22.83
2018-12-30T07:57:37.258Z,21.17
2018-12-30T08:00:08.587Z,16.10
2018-12-30T08:02:37.977Z,16.80
2018-12-30T08:05:09.008Z,17.43
2018-12-30T08:07:38.394Z,16.03
2018-12-30T08:10:08.090Z,22.80
2018-12-30T08:12:37.592Z,20.10
2018-12-30T08:15:07.457Z,14.70
2018-12-30T08:17:36.907Z,17.27
2018-12-30T08:20:07.605Z,19.00
2018-12-30T08:22:37.242Z,21.37
2018-12-30T08:25:06.696Z,12.37
2018-12-30T08:27:36.083Z,16.30
2018-12-30T08:30:06.515Z,22.50
2018-12-30T08:32:35.891Z,15.43
2018-12-30T08:35:05.356Z,17.73
2018-12-30T08:37:34.863Z,21.23
2018-12-30T08:40:05.345Z,26.30
2018-12-30T08:42:34.804Z,16.87
2018-12-30T08:45:04.442Z,19.40
2018-12-30T08:47:33.835Z,14.73
2018-12-30T08:50:03.729Z,16.93
2018-12-30T08:52:33.510Z,16.67
2018-12-30T08:55:02.887Z,23.37
2018-12-30T08:57:32.276Z,16.50
2018-12-30T09:00:01.878Z,21.53
2018-12-30T09:02:31.804Z,16.27
2018-12-30T09:05:01.155Z,14.47
2018-12-30T09:07:30.603Z,19.90
2018-12-30T09:10:00.163Z,14.57
2018-12-30T09:12:29.672Z,19.00
2018-12-30T09:14:59.176Z,13.20
2018-12-30T09:17:28.755Z,17.47
2018-12-30T09:19:58.290Z,17.53
2018-12-30T09:22:27.687Z,12.07
2018-12-30T09:24:57.079Z,21.27
2018-12-30T09:27:26.604Z,16.00
2018-12-30T09:29:56.415Z,20.73
2018-12-30T09:32:25.773Z,17.70
2018-12-30T09:34:55.355Z,14.47
2018-12-30T09:37:24.766Z,22.77
2018-12-30T09:39:54.230Z,14.90
2018-12-30T09:42:23.838Z,14.17
2018-12-30T09:44:53.314Z,21.63
2018-12-30T09:47:22.750Z,15.77
2018-12-30T09:49:52.300Z,21.40
2018-12-30T09:52:21.680Z,17.00
2018-12-30T09:54:51.105Z,17.63
2018-12-30T09:57:20.563Z,15.00
2018-12-30T09:59:50.015Z,11.83
2018-12-30T10:02:19.480Z,14.97
2018-12-30T10:04:49.080Z,13.43
2018-12-30T10:07:18.583Z,17.30
2018-12-30T10:09:47.989Z,14.80
2018-12-30T10:12:17.432Z,14.57
2018-12-30T10:14:47.085Z,20.87
2018-12-30T10:17:16.634Z,15.27
2018-12-30T10:19:46.283Z,13.73
2018-12-30T10:22:15.691Z,12.73
2018-12-30T10:24:46.758Z,14.83
2018-12-30T10:27:16.331Z,14.10
2018-12-30T10:29:45.730Z,12.37
2018-12-30T10:32:15.364Z,16.77
2018-12-30T10:34:44.890Z,20.70
2018-12-30T10:37:14.289Z,13.63
2018-12-30T10:39:44.334Z,12.77
2018-12-30T10:42:14.086Z,15.70
2018-12-30T10:44:47.083Z,12.63
2018-12-30T10:47:16.467Z,16.07
2018-12-30T10:49:45.843Z,15.53
2018-12-30T10:52:17.693Z,13.63
2018-12-30T10:54:47.683Z,16.53
2018-12-30T10:57:17.053Z,16.23
2018-12-30T10:59:46.424Z,17.27
2018-12-30T11:02:15.891Z,16.47
2018-12-30T11:04:46.898Z,13.53
2018-12-30T11:07:16.295Z,11.67
2018-12-30T11:09:45.663Z,14.77
2018-12-30T11:12:15.322Z,10.37
2018-12-30T11:14:44.786Z,11.90
2018-12-30T11:17:15.976Z,13.03
2018-12-30T11:19:45.472Z,15.80
2018-12-30T11:22:14.946Z,9.60
2018-12-30T11:24:44.305Z,8.43
2018-12-30T11:27:16.505Z,13.23
2018-12-30T11:29:45.931Z,13.43
2018-12-30T11:32:16.719Z,12.57
2018-12-30T11:34:46.342Z,8.57
2018-12-30T11:37:16.079Z,11.90
2018-12-30T11:39:45.440Z,12.60
2018-12-30T11:42:14.985Z,11.07
2018-12-30T11:44:44.331Z,11.53
2018-12-30T11:47:13.849Z,11.07
2018-12-30T11:49:43.777Z,17.70
2018-12-30T11:52:13.545Z,10.90
2018-12-30T11:54:42.979Z,11.13
2018-12-30T11:57:12.375Z,10.37
2018-12-30T11:59:41.717Z,13.23
2018-12-30T12:02:11.112Z,13.17
2018-12-30T12:04:40.454Z,9.57
2018-12-30T12:07:09.855Z,13.40
2018-12-30T12:09:39.332Z,8.60
2018-12-30T12:12:08.786Z,14.93
2018-12-30T12:14:39.718Z,14.70
2018-12-30T12:17:09.171Z,7.10
2018-12-30T12:19:38.596Z,11.27
2018-12-30T12:22:08.208Z,8.50
2018-12-30T12:24:37.729Z,9.40
2018-12-30T12:27:08.731Z,9.87
2018-12-30T12:29:38.196Z,13.50
2018-12-30T12:32:07.592Z,7.07
2018-12-30T12:34:37.039Z,11.60
2018-12-30T12:37:06.541Z,6.10
2018-12-30T12:39:36.019Z,9.03
2018-12-30T12:42:05.404Z,13.27
2018-12-30T12:44:34.809Z,10.43
2018-12-30T12:47:06.064Z,9.80
2018-12-30T12:49:35.494Z,13.13
2018-12-30T12:52:04.890Z,8.33
2018-12-30T12:54:35.316Z,10.53
2018-12-30T12:57:04.938Z,9.20
2018-12-30T12:59:36.004Z,11.90
2018-12-30T13:02:05.385Z,12.27
2018-12-30T13:04:34.999Z,5.97
2018-12-30T13:07:04.463Z,11.13
2018-12-30T13:09:34.017Z,9.33
2018-12-30T13:12:03.512Z,15.10
2018-12-30T13:14:32.958Z,8.03
2018-12-30T13:17:03.464Z,10.57
2018-12-30T13:19:32.935Z,6.77
2018-12-30T13:22:02.423Z,9.47
2018-12-30T13:24:31.860Z,10.97
2018-12-30T13:27:02.877Z,9.43
2018-12-30T13:29:32.443Z,8.30
2018-12-30T13:32:05.246Z,7.73
2018-12-30T13:34:35.359Z,12.47
2018-12-30T13:37:04.812Z,6.67
2018-12-30T13:39:34.272Z,10.37
2018-12-30T13:42:03.820Z,11.43
2018-12-30T13:44:33.315Z,10.13
2018-12-30T13:47:02.780Z,10.37
2018-12-30T13:49:32.243Z,6.07
2018-12-30T13:52:01.647Z,6.87
2018-12-30T13:54:31.083Z,7.53
2018-12-30T13:57:00.463Z,6.33
2018-12-30T13:59:30.175Z,6.57
2018-12-30T14:02:00.545Z,5.60
2018-12-30T14:04:29.997Z,10.77
2018-12-30T14:06:59.585Z,6.33
2018-12-30T14:09:28.974Z,7.43
2018-12-30T14:11:58.510Z,8.97
2018-12-30T14:14:27.909Z,9.07
2018-12-30T14:16:58.077Z,10.43
2018-12-30T14:19:27.718Z,5.63
2018-12-30T14:21:57.177Z,10.10
2018-12-30T14:24:26.580Z,8.87
2018-12-30T14:26:59.768Z,9.60
2018-12-30T14:29:27.109Z,5.17
2018-12-30T14:31:58.110Z,16.40
2018-12-30T14:34:27.568Z,9.23
2018-12-30T14:36:57.036Z,12.33
2018-12-30T14:39:26.463Z,8.03
2018-12-30T14:41:55.848Z,6.70
2018-12-30T14:44:25.430Z,8.97
2018-12-30T14:46:54.947Z,8.63
2018-12-30T14:49:24.295Z,4.40
2018-12-30T14:51:55.299Z,9.50
2018-12-30T14:54:24.721Z,8.57
2018-12-30T14:56:54.122Z,12.00
2018-12-30T14:59:23.550Z,9.10
2018-12-30T15:01:53.164Z,8.33
2018-12-30T15:04:22.585Z,8.17
2018-12-30T15:06:51.983Z,6.40
2018-12-30T15:09:21.488Z,4.47
2018-12-30T15:11:50.871Z,8.33
2018-12-30T15:14:20.289Z,8.07
2018-12-30T15:16:49.877Z,8.37
2018-12-30T15:19:20.767Z,8.73
2018-12-30T15:21:50.261Z,9.90
2018-12-30T15:24:19.808Z,5.30
2018-12-30T15:26:49.284Z,7.33
2018-12-30T15:29:18.715Z,7.43
2018-12-30T15:31:48.648Z,5.57
2018-12-30T15:34:18.119Z,9.83
2018-12-30T15:36:48.282Z,9.63
2018-12-30T15:39:17.700Z,5.83
2018-12-30T15:41:47.175Z,6.67
2018-12-30T15:44:18.451Z,7.20
2018-12-30T15:46:47.915Z,4.20
2018-12-30T15:49:17.315Z,6.47
2018-12-30T15:51:46.704Z,5.17
2018-12-30T15:54:16.292Z,7.10
2018-12-30T15:56:45.677Z,4.00
2018-12-30T15:59:15.323Z,4.90
2018-12-30T16:01:44.833Z,6.10
2018-12-30T16:04:14.216Z,6.13
2018-12-30T16:06:43.774Z,7.27
2018-12-30T16:09:13.443Z,6.60
2018-12-30T16:11:42.882Z,6.07
2018-12-30T16:14:12.345Z,7.30
2018-12-30T16:16:41.808Z,7.33
2018-12-30T16:19:11.749Z,4.73
2018-12-30T16:21:41.194Z,7.20
2018-12-30T16:24:10.667Z,6.03
2018-12-30T16:26:40.793Z,8.93
2018-12-30T16:29:10.260Z,7.80
2018-12-30T16:31:39.670Z,5.90
2018-12-30T16:34:09.123Z,6.77
2018-12-30T16:36:38.507Z,10.47
2018-12-30T16:39:07.889Z,8.47
2018-12-30T16:41:37.362Z,14.10
2018-12-30T16:44:06.713Z,11.20
2018-12-30T16:46:36.142Z,6.80
2018-12-30T16:49:05.608Z,12.90
2018-12-30T16:51:35.108Z,10.23
2018-12-30T16:54:04.662Z,8.63
2018-12-30T16:56:34.056Z,16.57
2018-12-30T16:59:03.578Z,52.70
2018-12-30T17:01:33.103Z,13.60
2018-12-30T17:04:02.649Z,14.73
2018-12-30T17:06:34.119Z,14.27
2018-12-30T17:09:04.812Z,10.30
2018-12-30T17:11:34.258Z,13.97
2018-12-30T17:14:03.827Z,14.77
2018-12-30T17:16:33.211Z,15.03
2018-12-30T17:19:21.933Z,13.53
2018-12-30T17:21:51.541Z,19.27
2018-12-30T17:24:21.142Z,11.33
2018-12-30T17:26:50.536Z,8.97
2018-12-30T17:29:20.009Z,14.73
2018-12-30T17:31:49.586Z,16.27
2018-12-30T17:34:19.045Z,11.40
2018-12-30T17:36:48.521Z,15.60
2018-12-30T17:39:18.151Z,11.53
2018-12-30T17:41:49.260Z,15.23
2018-12-30T17:44:18.796Z,14.83
2018-12-30T17:46:48.280Z,12.53
2018-12-30T17:49:17.727Z,12.97
2018-12-30T17:51:47.243Z,14.63
2018-12-30T17:54:16.638Z,10.43
2018-12-30T17:56:46.223Z,11.03
2018-12-30T17:59:15.609Z,12.67
2018-12-30T18:01:45.103Z,22.37
2018-12-30T18:04:14.636Z,17.70
2018-12-30T18:06:44.060Z,16.27
2018-12-30T18:09:13.447Z,18.40
2018-12-30T18:11:42.847Z,16.13
2018-12-30T18:14:12.227Z,18.40
2018-12-30T18:16:41.607Z,17.30
2018-12-30T18:19:11.076Z,16.23
2018-12-30T18:21:40.604Z,16.80
2018-12-30T18:24:09.990Z,16.13
2018-12-30T18:26:39.385Z,21.77
2018-12-30T18:29:08.974Z,19.10
2018-12-30T18:31:40.283Z,19.20
2018-12-30T18:34:09.746Z,23.83
2018-12-30T18:36:39.157Z,18.47
2018-12-30T18:39:08.814Z,25.10
2018-12-30T18:41:38.283Z,18.30
2018-12-30T18:44:07.693Z,25.33
2018-12-30T18:46:37.331Z,24.37
2018-12-30T18:49:06.808Z,22.77
2018-12-30T18:51:37.748Z,19.07
2018-12-30T18:54:07.380Z,25.20
2018-12-30T18:56:36.831Z,28.23
2018-12-30T18:59:06.624Z,28.77
2018-12-30T19:01:36.098Z,30.77
2018-12-30T19:04:05.590Z,24.10
2018-12-30T19:06:36.616Z,37.40
2018-12-30T19:09:07.193Z,26.70
2018-12-30T19:11:36.704Z,31.27
2018-12-30T19:14:06.243Z,28.27
2018-12-30T19:16:35.908Z,31.60
2018-12-30T19:19:06.805Z,30.77
2018-12-30T19:21:36.211Z,35.83
2018-12-30T19:24:05.907Z,37.77
2018-12-30T19:26:36.952Z,33.17
2018-12-30T19:29:06.309Z,34.67
2018-12-30T19:31:35.711Z,28.53
2018-12-30T19:34:05.066Z,36.00
2018-12-30T19:36:34.454Z,35.17
2018-12-30T19:39:06.412Z,32.27
2018-12-30T19:41:35.984Z,33.63
2018-12-30T19:44:05.412Z,34.50
2018-12-30T19:46:34.964Z,25.47
2018-12-30T19:49:04.487Z,28.77
2018-12-30T19:51:34.102Z,27.30
2018-12-30T19:54:03.778Z,23.73
2018-12-30T19:56:33.417Z,24.50
2018-12-30T19:59:03.088Z,22.80
2018-12-30T20:01:32.674Z,27.10
2018-12-30T20:04:02.373Z,24.93
2018-12-30T20:06:31.919Z,28.30
2018-12-30T20:09:01.441Z,24.40
2018-12-30T20:11:31.034Z,27.77
2018-12-30T20:14:00.746Z,25.53
2018-12-30T20:16:30.420Z,24.53
2018-12-30T20:18:59.930Z,24.73
2018-12-30T20:21:29.544Z,26.80
2018-12-30T20:23:59.105Z,24.07
2018-12-30T20:26:30.003Z,24.90
2018-12-30T20:29:00.264Z,23.87
2018-12-30T20:31:29.803Z,25.70
2018-12-30T20:33:59.381Z,26.40
2018-12-30T20:36:28.987Z,23.00
2018-12-30T20:38:58.619Z,24.07
2018-12-30T20:41:28.276Z,22.87
2018-12-30T20:43:57.895Z,20.30
2018-12-30T20:46:27.451Z,25.30
2018-12-30T20:48:56.818Z,27.07
2018-12-30T20:51:26.340Z,22.03
2018-12-30T20:53:55.702Z,29.40
2018-12-30T20:56:25.254Z,30.07
2018-12-30T20:58:54.976Z,25.93
2018-12-30T21:01:24.372Z,28.93
2018-12-30T21:03:53.739Z,31.70
2018-12-30T21:06:23.215Z,26.70
2018-12-30T21:08:52.592Z,30.40
2018-12-30T21:11:22.051Z,27.83
2018-12-30T21:13:53.048Z,25.73
2018-12-30T21:16:22.537Z,25.23
2018-12-30T21:18:51.909Z,25.63
2018-12-30T21:21:21.308Z,27.17
2018-12-30T21:23:50.840Z,27.77
2018-12-30T21:26:20.406Z,29.20
2018-12-30T21:28:49.759Z,31.83
2018-12-30T21:31:19.431Z,27.87
2018-12-30T21:33:49.674Z,33.77
2018-12-30T21:36:19.131Z,30.80
2018-12-30T21:38:48.498Z,30.63
2018-12-30T21:41:18.067Z,36.40
2018-12-30T21:43:47.442Z,37.53
2018-12-30T21:46:16.911Z,38.73
2018-12-30T21:48:46.265Z,32.27
2018-12-30T21:51:15.888Z,35.10
2018-12-30T21:53:45.322Z,36.80
2018-12-30T21:56:14.894Z,35.63
2018-12-30T21:58:44.339Z,31.17
2018-12-30T22:01:13.937Z,28.43
2018-12-30T22:03:43.452Z,32.17
2018-12-30T22:06:12.911Z,31.30
2018-12-30T22:08:42.293Z,29.60
2018-12-30T22:11:11.780Z,31.33
2018-12-30T22:13:41.210Z,26.67
2018-12-30T22:16:10.688Z,26.23
2018-12-30T22:18:40.104Z,26.63
2018-12-30T22:21:09.675Z,22.10
2018-12-30T22:23:39.235Z,25.77
2018-12-30T22:26:08.644Z,22.87
2018-12-30T22:28:38.365Z,24.10
2018-12-30T22:31:07.750Z,30.17
2018-12-30T22:33:37.231Z,23.33
2018-12-30T22:36:06.624Z,28.17
2018-12-30T22:38:37.539Z,25.13
2018-12-30T22:41:06.971Z,30.07
2018-12-30T22:43:36.431Z,31.73
2018-12-30T22:46:05.955Z,25.57
2018-12-30T22:48:35.345Z,29.70
2018-12-30T22:51:04.835Z,27.93
2018-12-30T22:53:34.231Z,32.43
2018-12-30T22:56:03.726Z,42.10
2018-12-30T22:58:33.336Z,30.73
2018-12-30T23:01:04.513Z,32.60
2018-12-30T23:03:33.980Z,32.77
2018-12-30T23:06:03.439Z,32.13
2018-12-30T23:08:32.820Z,31.20
2018-12-30T23:11:02.456Z,27.47
2018-12-30T23:13:33.628Z,27.33
2018-12-30T23:16:03.087Z,27.17
2018-12-30T23:18:34.128Z,35.30
2018-12-30T23:21:03.597Z,28.07
2018-12-30T23:23:35.913Z,29.20
2018-12-30T23:26:05.412Z,28.67
2018-12-30T23:28:34.826Z,31.33
2018-12-30T23:31:04.536Z,32.43
2018-12-30T23:33:53.339Z,29.47
2018-12-30T23:36:25.905Z,30.80
2018-12-30T23:38:55.501Z,24.63
2018-12-30T23:41:25.073Z,24.63
2018-12-30T23:43:54.960Z,23.73
2018-12-30T23:46:24.466Z,23.13
2018-12-30T23:48:53.943Z,19.43
2018-12-30T23:51:23.405Z,19.53
2018-12-30T23:53:52.923Z,26.40
2018-12-30T23:56:22.281Z,22.13
2018-12-30T23:58:51.757Z,21.33
