createdAt,value
2018-06-10T00:00:27.999Z,67.30
2018-06-10T00:02:56.670Z,68.20
2018-06-10T00:07:53.672Z,67.50
2018-06-10T00:10:22.389Z,67.60
2018-06-10T00:12:51.053Z,67.60
2018-06-10T00:15:19.837Z,67.70
2018-06-10T00:17:48.552Z,67.80
2018-06-10T00:20:17.420Z,67.90
2018-06-10T00:22:46.116Z,67.90
2018-06-10T00:25:14.752Z,68.00
2018-06-10T00:30:12.489Z,68.30
2018-06-10T00:32:41.176Z,68.40
2018-06-10T00:35:09.816Z,68.70
2018-06-10T00:37:38.507Z,68.70
2018-06-10T00:42:41.606Z,69.20
2018-06-10T00:45:11.070Z,69.40
2018-06-10T00:47:39.678Z,69.40
2018-06-10T00:50:08.478Z,69.80
2018-06-10T00:52:37.112Z,70.00
2018-06-10T00:55:05.812Z,70.00
2018-06-10T00:57:34.553Z,70.00
2018-06-10T01:00:03.221Z,70.20
2018-06-10T01:02:31.928Z,70.20
2018-06-10T01:05:00.614Z,70.20
2018-06-10T01:07:29.265Z,70.20
2018-06-10T01:09:57.969Z,70.40
2018-06-10T01:12:26.684Z,70.80
2018-06-10T01:14:55.346Z,70.80
2018-06-10T01:17:24.033Z,70.70
2018-06-10T01:27:17.726Z,70.10
2018-06-10T01:29:46.407Z,70.00
2018-06-10T01:32:15.950Z,69.90
2018-06-10T01:34:44.598Z,70.00
2018-06-10T01:37:13.945Z,69.90
2018-06-10T01:39:42.618Z,69.40
2018-06-10T01:42:12.416Z,69.20
2018-06-10T01:44:41.147Z,69.20
2018-06-10T01:47:09.832Z,69.40
2018-06-10T01:49:38.535Z,69.70
2018-06-10T01:52:07.777Z,70.10
2018-06-10T01:54:36.473Z,70.50
2018-06-10T01:57:05.157Z,70.40
2018-06-10T01:59:33.810Z,70.80
2018-06-10T02:02:02.559Z,70.80
2018-06-10T02:04:31.826Z,70.90
2018-06-10T02:07:00.513Z,71.20
2018-06-10T02:09:29.210Z,71.50
2018-06-10T02:11:57.844Z,71.80
2018-06-10T02:14:26.537Z,71.80
2018-06-10T02:16:55.244Z,72.20
2018-06-10T02:19:23.918Z,72.10
2018-06-10T02:21:52.605Z,72.00
2018-06-10T02:24:21.233Z,72.50
2018-06-10T02:26:49.923Z,72.00
2018-06-10T02:29:18.573Z,72.00
2018-06-10T02:31:47.759Z,71.90
2018-06-10T02:34:16.439Z,71.90
2018-06-10T02:36:45.156Z,71.70
2018-06-10T02:39:13.784Z,70.40
2018-06-10T02:41:42.389Z,70.30
2018-06-10T02:44:11.097Z,70.50
2018-06-10T02:46:39.742Z,70.10
2018-06-10T02:49:08.426Z,70.30
2018-06-10T02:54:05.718Z,71.00
2018-06-10T02:56:34.417Z,71.00
2018-06-10T02:59:03.101Z,71.10
2018-06-10T03:01:31.782Z,71.10
2018-06-10T03:04:00.437Z,71.00
2018-06-10T03:06:29.141Z,71.10
2018-06-10T03:08:58.542Z,71.10
2018-06-10T03:11:27.253Z,71.40
2018-06-10T03:13:56.087Z,71.50
2018-06-10T03:16:24.733Z,71.70
2018-06-10T03:18:53.484Z,71.30
2018-06-10T03:21:22.172Z,70.80
2018-06-10T03:23:50.852Z,70.70
2018-06-10T03:26:19.502Z,70.70
2018-06-10T03:28:48.226Z,70.90
2018-06-10T03:31:16.913Z,71.00
2018-06-10T03:33:45.639Z,70.90
2018-06-10T03:36:14.346Z,70.80
2018-06-10T03:38:43.046Z,70.60
2018-06-10T03:41:16.492Z,70.60
2018-06-10T03:43:45.168Z,70.30
2018-06-10T03:46:13.927Z,70.20
2018-06-10T03:51:10.853Z,69.60
2018-06-10T03:53:39.517Z,69.90
2018-06-10T03:56:08.252Z,69.80
2018-06-10T03:58:36.902Z,69.60
2018-06-10T04:01:05.605Z,69.40
2018-06-10T04:03:34.286Z,69.50
2018-06-10T04:06:05.834Z,69.40
2018-06-10T04:08:34.561Z,69.40
2018-06-10T04:11:03.285Z,69.00
2018-06-10T04:13:31.979Z,68.90
2018-06-10T04:16:00.729Z,69.20
2018-06-10T04:18:29.459Z,69.80
2018-06-10T04:20:58.224Z,71.20
2018-06-10T04:23:26.876Z,71.60
2018-06-10T04:25:55.544Z,71.70
2018-06-10T04:28:24.201Z,71.90
2018-06-10T04:30:53.817Z,71.80
2018-06-10T04:33:22.527Z,71.50
2018-06-10T04:35:51.203Z,71.20
2018-06-10T04:38:20.209Z,71.00
2018-06-10T04:40:48.868Z,70.80
2018-06-10T04:43:17.572Z,70.60
2018-06-10T04:45:46.260Z,70.70
2018-06-10T04:48:14.945Z,70.50
2018-06-10T04:50:43.580Z,70.10
2018-06-10T04:55:41.239Z,70.10
2018-06-10T04:58:09.885Z,69.90
2018-06-10T05:00:38.553Z,69.70
2018-06-10T05:03:07.288Z,69.70
2018-06-10T05:05:36.038Z,69.70
2018-06-10T05:08:04.738Z,69.50
2018-06-10T05:10:33.426Z,69.60
2018-06-10T05:13:02.141Z,69.50
2018-06-10T05:15:30.838Z,69.50
2018-06-10T05:20:27.838Z,68.80
2018-06-10T05:22:56.496Z,68.80
2018-06-10T05:27:53.505Z,68.60
2018-06-10T05:30:22.180Z,68.20
2018-06-10T05:32:50.821Z,68.20
2018-06-10T05:35:19.448Z,68.10
2018-06-10T05:37:48.148Z,68.00
2018-06-10T05:40:16.808Z,67.90
2018-06-10T05:42:45.727Z,67.70
2018-06-10T05:45:14.396Z,67.40
2018-06-10T05:47:43.401Z,67.30
2018-06-10T05:50:12.090Z,67.40
2018-06-10T05:52:40.730Z,67.40
2018-06-10T06:00:07.208Z,67.60
2018-06-10T06:02:35.928Z,67.70
2018-06-10T06:05:05.157Z,67.80
2018-06-10T06:07:33.841Z,67.80
2018-06-10T06:10:02.470Z,68.00
2018-06-10T06:12:31.530Z,68.00
2018-06-10T06:15:00.754Z,67.90
2018-06-10T06:17:29.429Z,67.90
2018-06-10T06:19:58.110Z,68.00
2018-06-10T06:22:26.765Z,67.80
2018-06-10T06:24:56.663Z,67.70
2018-06-10T06:27:25.456Z,67.60
2018-06-10T06:29:54.073Z,68.20
2018-06-10T06:32:22.952Z,68.40
2018-06-10T06:34:51.642Z,68.30
2018-06-10T06:37:20.318Z,67.90
2018-06-10T06:39:49.751Z,67.70
2018-06-10T06:42:18.416Z,67.50
2018-06-10T06:44:47.196Z,67.40
2018-06-10T06:47:15.890Z,67.10
2018-06-10T06:49:44.601Z,66.90
2018-06-10T06:52:13.274Z,66.70
2018-06-10T06:54:41.952Z,66.60
2018-06-10T06:57:10.641Z,66.50
2018-06-10T06:59:39.329Z,66.40
2018-06-10T07:02:08.077Z,66.10
2018-06-10T07:04:36.806Z,65.80
2018-06-10T07:07:05.960Z,65.00
2018-06-10T07:09:34.633Z,64.30
2018-06-10T07:12:04.016Z,64.00
2018-06-10T07:14:32.747Z,63.40
2018-06-10T07:17:01.744Z,63.40
2018-06-10T07:19:30.674Z,63.40
2018-06-10T07:21:59.351Z,63.40
2018-06-10T07:24:28.873Z,63.40
2018-06-10T07:26:57.564Z,63.50
2018-06-10T07:29:26.258Z,63.30
2018-06-10T07:31:54.940Z,63.00
2018-06-10T07:34:23.642Z,61.60
2018-06-10T07:36:52.687Z,61.30
2018-06-10T07:39:21.465Z,60.10
2018-06-10T07:41:50.181Z,61.00
2018-06-10T07:44:18.950Z,60.40
2018-06-10T07:46:47.640Z,59.10
2018-06-10T07:49:16.691Z,59.00
2018-06-10T07:51:45.400Z,58.20
2018-06-10T07:54:14.040Z,58.60
2018-06-10T07:56:42.748Z,58.60
2018-06-10T07:59:11.516Z,58.40
2018-06-10T08:01:40.258Z,58.20
2018-06-10T08:04:08.932Z,58.70
2018-06-10T08:06:37.562Z,57.50
2018-06-10T08:09:07.750Z,56.90
2018-06-10T08:11:36.549Z,57.10
2018-06-10T08:14:05.320Z,57.20
2018-06-10T08:19:02.374Z,56.70
2018-06-10T08:21:31.320Z,56.10
2018-06-10T08:24:00.057Z,56.10
2018-06-10T08:26:28.807Z,56.10
2018-06-10T08:28:57.522Z,56.10
2018-06-10T08:33:54.583Z,55.90
2018-06-10T08:38:51.524Z,56.10
2018-06-10T08:41:20.273Z,56.10
2018-06-10T08:43:48.947Z,55.90
2018-06-10T08:46:17.678Z,55.00
2018-06-10T08:48:46.380Z,55.10
2018-06-10T08:51:15.051Z,55.10
2018-06-10T08:53:43.809Z,54.20
2018-06-10T08:56:12.488Z,55.00
2018-06-10T08:58:41.169Z,54.40
2018-06-10T09:01:10.781Z,51.50
2018-06-10T09:03:39.488Z,51.50
2018-06-10T09:06:08.174Z,51.50
2018-06-10T09:08:36.956Z,51.40
2018-06-10T09:11:05.660Z,51.60
2018-06-10T09:13:34.427Z,51.10
2018-06-10T09:16:03.098Z,51.00
2018-06-10T09:18:36.330Z,50.90
2018-06-10T09:21:05.013Z,49.70
2018-06-10T09:23:34.280Z,49.80
2018-06-10T09:26:03.073Z,50.20
2018-06-10T09:28:32.893Z,50.40
2018-06-10T09:31:01.581Z,49.50
2018-06-10T09:33:30.222Z,50.00
2018-06-10T09:35:58.991Z,49.90
2018-06-10T09:38:27.657Z,49.70
2018-06-10T09:40:56.394Z,49.80
2018-06-10T09:45:53.386Z,48.30
2018-06-10T09:50:50.381Z,46.90
2018-06-10T09:53:19.028Z,47.60
2018-06-10T09:55:47.691Z,47.30
2018-06-10T09:58:16.389Z,47.30
2018-06-10T10:00:45.053Z,48.20
2018-06-10T10:03:14.285Z,48.80
2018-06-10T10:05:43.002Z,48.60
2018-06-10T10:08:11.733Z,48.50
2018-06-10T10:13:10.553Z,48.70
2018-06-10T10:15:39.281Z,48.90
2018-06-10T10:18:08.097Z,49.00
2018-06-10T10:20:36.803Z,48.80
2018-06-10T10:23:12.095Z,49.20
2018-06-10T10:25:41.377Z,49.40
2018-06-10T10:28:10.124Z,49.40
2018-06-10T10:30:38.805Z,49.40
2018-06-10T10:33:07.494Z,49.50
2018-06-10T10:35:36.693Z,49.20
2018-06-10T10:38:05.379Z,48.90
2018-06-10T10:40:34.775Z,48.60
2018-06-10T10:43:03.453Z,48.50
2018-06-10T10:45:32.119Z,48.60
2018-06-10T10:48:00.809Z,48.60
2018-06-10T10:50:29.725Z,48.30
2018-06-10T10:52:58.409Z,47.80
2018-06-10T10:55:27.107Z,47.70
2018-06-10T10:57:55.735Z,47.60
2018-06-10T11:00:24.392Z,47.60
2018-06-10T11:02:53.087Z,47.70
2018-06-10T11:05:21.816Z,47.50
2018-06-10T11:07:50.511Z,46.30
2018-06-10T11:10:20.061Z,46.50
2018-06-10T11:15:17.072Z,46.30
2018-06-10T11:17:45.757Z,45.90
2018-06-10T11:20:14.447Z,45.60
2018-06-10T11:22:43.152Z,45.30
2018-06-10T11:25:12.425Z,45.10
2018-06-10T11:27:41.093Z,44.10
2018-06-10T11:30:09.876Z,43.40
2018-06-10T11:32:38.517Z,44.20
2018-06-10T11:35:07.289Z,44.90
2018-06-10T11:37:36.034Z,43.90
2018-06-10T11:40:04.759Z,43.50
2018-06-10T11:42:33.847Z,43.70
2018-06-10T11:45:03.257Z,44.60
2018-06-10T11:47:32.422Z,44.30
2018-06-10T11:50:01.118Z,45.20
2018-06-10T11:52:29.877Z,46.20
2018-06-10T11:54:58.618Z,47.60
2018-06-10T11:57:27.762Z,48.90
2018-06-10T11:59:56.516Z,50.50
2018-06-10T12:02:25.235Z,51.10
2018-06-10T12:04:53.902Z,51.30
2018-06-10T12:07:22.864Z,51.80
2018-06-10T12:09:52.009Z,52.80
2018-06-10T12:12:20.700Z,54.40
2018-06-10T12:14:49.411Z,55.10
2018-06-10T12:17:18.410Z,57.10
2018-06-10T12:19:47.064Z,58.10
2018-06-10T12:22:15.775Z,58.50
2018-06-10T12:27:12.799Z,59.00
2018-06-10T12:29:41.532Z,59.20
2018-06-10T12:32:11.461Z,59.30
2018-06-10T12:34:40.169Z,59.50
2018-06-10T12:37:08.949Z,60.10
2018-06-10T12:39:38.274Z,59.20
2018-06-10T12:42:07.017Z,59.60
2018-06-10T12:44:35.744Z,57.60
2018-06-10T12:47:04.616Z,56.70
2018-06-10T12:49:33.858Z,56.50
2018-06-10T12:52:02.552Z,56.70
2018-06-10T12:54:31.300Z,56.80
2018-06-10T12:57:00.146Z,56.50
2018-06-10T12:59:28.794Z,54.40
2018-06-10T13:01:57.553Z,54.20
2018-06-10T13:04:26.298Z,54.30
2018-06-10T13:06:55.003Z,54.40
2018-06-10T13:09:23.707Z,53.30
2018-06-10T13:11:52.415Z,53.80
2018-06-10T13:14:21.114Z,54.00
2018-06-10T13:16:49.851Z,53.70
2018-06-10T13:19:19.332Z,53.50
2018-06-10T13:21:48.048Z,53.10
2018-06-10T13:24:16.756Z,51.90
2018-06-10T13:26:45.430Z,52.00
2018-06-10T13:29:14.108Z,51.90
2018-06-10T13:34:11.133Z,51.70
2018-06-10T13:36:40.420Z,52.40
2018-06-10T13:39:09.316Z,52.60
2018-06-10T13:41:38.065Z,52.50
2018-06-10T13:44:06.758Z,52.70
2018-06-10T13:46:35.409Z,52.90
2018-06-10T13:51:33.221Z,51.00
2018-06-10T13:56:30.313Z,50.60
2018-06-10T13:58:59.131Z,50.30
2018-06-10T14:01:28.597Z,48.40
2018-06-10T14:03:58.150Z,49.30
2018-06-10T14:06:26.794Z,48.90
2018-06-10T14:08:55.479Z,49.30
2018-06-10T14:11:24.203Z,49.80
2018-06-10T14:13:52.942Z,50.20
2018-06-10T14:16:21.645Z,50.40
2018-06-10T14:18:50.346Z,50.80
2018-06-10T14:21:19.140Z,51.10
2018-06-10T14:23:47.806Z,50.50
2018-06-10T14:26:16.527Z,50.20
2018-06-10T14:28:45.246Z,49.80
2018-06-10T14:33:42.334Z,49.90
2018-06-10T14:36:11.041Z,50.30
2018-06-10T14:38:39.741Z,50.40
2018-06-10T14:41:08.620Z,50.50
2018-06-10T14:43:37.341Z,50.40
2018-06-10T14:48:34.492Z,50.40
2018-06-10T14:51:03.131Z,50.40
2018-06-10T14:53:31.813Z,50.20
2018-06-10T14:56:00.494Z,50.00
2018-06-10T14:58:29.201Z,50.20
2018-06-10T15:00:57.901Z,50.20
2018-06-10T15:03:26.534Z,50.10
2018-06-10T15:05:55.309Z,49.60
2018-06-10T15:08:24.011Z,47.50
2018-06-10T15:10:52.714Z,45.10
2018-06-10T15:13:21.414Z,44.70
2018-06-10T15:15:50.303Z,43.90
2018-06-10T15:18:19.015Z,42.40
2018-06-10T15:20:47.866Z,42.00
2018-06-10T15:23:16.574Z,42.00
2018-06-10T15:28:13.609Z,41.30
2018-06-10T15:30:42.273Z,40.70
2018-06-10T15:33:10.962Z,40.90
2018-06-10T15:35:39.721Z,40.80
2018-06-10T15:38:08.485Z,40.50
2018-06-10T15:40:37.194Z,40.50
2018-06-10T15:43:06.679Z,39.90
2018-06-10T15:45:35.705Z,39.30
2018-06-10T15:48:04.561Z,39.50
2018-06-10T15:50:33.250Z,39.90
2018-06-10T15:53:01.989Z,40.20
2018-06-10T15:55:30.657Z,40.70
2018-06-10T15:57:59.382Z,41.40
2018-06-10T16:00:28.050Z,41.70
2018-06-10T16:02:56.870Z,41.80
2018-06-10T16:05:25.673Z,42.30
2018-06-10T16:07:54.420Z,42.80
2018-06-10T16:10:23.128Z,43.20
2018-06-10T16:12:51.824Z,43.60
2018-06-10T16:17:49.048Z,43.90
2018-06-10T16:20:17.754Z,44.10
2018-06-10T16:22:46.445Z,44.90
2018-06-10T16:25:15.237Z,45.40
2018-06-10T16:27:43.993Z,45.70
2018-06-10T16:30:12.788Z,46.10
2018-06-10T16:32:41.537Z,46.50
2018-06-10T16:37:38.587Z,47.30
2018-06-10T16:42:35.758Z,47.40
2018-06-10T16:45:04.498Z,47.70
2018-06-10T16:47:33.269Z,47.90
2018-06-10T16:50:01.974Z,48.00
2018-06-10T16:52:30.681Z,48.30
2018-06-10T16:55:06.174Z,48.50
2018-06-10T16:57:34.883Z,48.70
2018-06-10T17:00:03.678Z,49.00
2018-06-10T17:02:32.365Z,49.20
2018-06-10T17:05:01.122Z,49.50
2018-06-10T17:07:29.798Z,50.20
2018-06-10T17:09:58.472Z,49.70
2018-06-10T17:12:27.201Z,49.80
2018-06-10T17:14:55.911Z,50.00
2018-06-10T17:17:25.331Z,50.00
2018-06-10T17:19:53.993Z,50.00
2018-06-10T17:22:22.673Z,50.20
2018-06-10T17:24:58.252Z,50.40
2018-06-10T17:27:27.033Z,50.50
2018-06-10T17:29:55.823Z,50.70
2018-06-10T17:32:24.581Z,50.70
2018-06-10T17:34:53.347Z,50.60
2018-06-10T17:37:22.103Z,50.10
2018-06-10T17:39:50.886Z,49.70
2018-06-10T17:42:19.600Z,49.70
2018-06-10T17:47:16.677Z,49.50
2018-06-10T17:49:45.362Z,49.40
2018-06-10T17:52:14.149Z,49.50
2018-06-10T17:54:42.892Z,49.40
2018-06-10T17:57:11.599Z,49.40
2018-06-10T17:59:40.353Z,49.30
2018-06-10T18:02:09.070Z,49.50
2018-06-10T18:04:37.785Z,49.50
2018-06-10T18:07:06.564Z,49.50
2018-06-10T18:09:35.243Z,49.60
2018-06-10T18:14:32.222Z,49.90
2018-06-10T18:17:05.172Z,50.00
2018-06-10T18:19:33.933Z,50.20
2018-06-10T18:22:02.686Z,50.40
2018-06-10T18:24:31.489Z,50.60
2018-06-10T18:27:00.270Z,50.90
2018-06-10T18:29:29.018Z,51.20
2018-06-10T18:31:57.774Z,51.30
2018-06-10T18:34:26.557Z,51.50
2018-06-10T18:36:55.315Z,51.70
2018-06-10T18:39:23.970Z,51.80
2018-06-10T18:41:52.674Z,52.00
2018-06-10T18:46:49.719Z,52.10
2018-06-10T18:49:18.446Z,52.10
2018-06-10T18:51:47.517Z,52.30
2018-06-10T18:54:16.222Z,52.60
2018-06-10T18:59:13.291Z,53.00
2018-06-10T19:01:42.021Z,53.10
2018-06-10T19:04:10.766Z,53.20
2018-06-10T19:06:39.532Z,53.30
2018-06-10T19:09:09.385Z,53.30
2018-06-10T19:11:38.137Z,53.40
2018-06-10T19:16:35.536Z,53.70
2018-06-10T19:19:04.317Z,53.90
2018-06-10T19:21:33.764Z,54.10
2018-06-10T19:24:02.542Z,54.30
2018-06-10T19:26:31.317Z,54.40
2018-06-10T19:29:00.039Z,54.40
2018-06-10T19:31:28.762Z,54.50
2018-06-10T19:33:57.674Z,54.50
2018-06-10T19:36:26.366Z,54.60
2018-06-10T19:38:55.109Z,54.60
2018-06-10T19:41:23.865Z,54.60
2018-06-10T19:43:52.602Z,54.60
2018-06-10T19:46:21.268Z,54.60
2018-06-10T19:48:50.063Z,54.70
2018-06-10T19:51:18.841Z,54.80
2018-06-10T19:53:47.872Z,54.90
2018-06-10T19:56:16.615Z,54.90
2018-06-10T19:58:45.389Z,55.10
2018-06-10T20:01:14.146Z,55.10
2018-06-10T20:03:43.133Z,55.30
2018-06-10T20:08:40.196Z,55.40
2018-06-10T20:13:37.852Z,55.50
2018-06-10T20:16:06.525Z,55.70
2018-06-10T20:18:35.823Z,55.90
2018-06-10T20:21:04.629Z,56.10
2018-06-10T20:23:33.377Z,56.20
2018-06-10T20:28:30.393Z,56.30
2018-06-10T20:30:59.455Z,56.40
2018-06-10T20:33:28.141Z,56.60
2018-06-10T20:35:57.567Z,57.00
2018-06-10T20:38:26.299Z,58.10
2018-06-10T20:40:55.042Z,59.00
2018-06-10T20:43:24.050Z,59.50
2018-06-10T20:48:21.223Z,60.80
2018-06-10T20:50:50.496Z,61.30
2018-06-10T20:53:19.225Z,61.90
2018-06-10T20:55:48.317Z,62.50
2018-06-10T21:00:46.986Z,63.20
2018-06-10T21:03:15.685Z,63.60
2018-06-10T21:05:44.428Z,63.80
2018-06-10T21:10:41.575Z,64.80
2018-06-10T21:13:10.338Z,65.40
2018-06-10T21:15:39.332Z,65.80
2018-06-10T21:18:08.041Z,65.80
2018-06-10T21:20:36.776Z,65.60
2018-06-10T21:23:05.504Z,65.80
2018-06-10T21:25:34.254Z,65.60
2018-06-10T21:28:03.429Z,65.70
2018-06-10T21:30:32.760Z,66.10
2018-06-10T21:33:01.439Z,66.30
2018-06-10T21:35:30.113Z,66.50
2018-06-10T21:37:58.844Z,66.50
2018-06-10T21:40:27.508Z,66.30
2018-06-10T21:42:56.152Z,65.90
2018-06-10T21:45:24.869Z,65.60
2018-06-10T21:47:53.634Z,66.30
2018-06-10T21:50:22.273Z,66.50
2018-06-10T21:52:50.934Z,66.10
2018-06-10T21:55:20.444Z,66.00
2018-06-10T21:57:49.162Z,66.50
2018-06-10T22:02:52.669Z,67.20
2018-06-10T22:05:21.591Z,67.40
2018-06-10T22:07:50.307Z,67.30
2018-06-10T22:10:18.994Z,67.20
2018-06-10T22:12:47.699Z,67.30
2018-06-10T22:15:16.369Z,67.00
2018-06-10T22:17:45.088Z,67.10
2018-06-10T22:20:14.461Z,67.40
2018-06-10T22:22:43.143Z,67.40
2018-06-10T22:25:11.814Z,67.50
2018-06-10T22:27:40.444Z,68.20
2018-06-10T22:30:09.145Z,68.70
2018-06-10T22:32:37.904Z,69.20
2018-06-10T22:35:06.576Z,69.70
2018-06-10T22:37:35.273Z,70.20
2018-06-10T22:40:04.022Z,70.70
2018-06-10T22:42:32.983Z,71.30
2018-06-10T22:45:01.638Z,71.60
2018-06-10T22:47:30.296Z,71.60
2018-06-10T22:49:59.660Z,71.50
2018-06-10T22:52:28.309Z,71.50
2018-06-10T22:54:57.004Z,71.40
2018-06-10T22:57:25.628Z,71.40
2018-06-10T22:59:54.301Z,71.40
2018-06-10T23:02:22.957Z,71.50
2018-06-10T23:04:52.456Z,71.40
2018-06-10T23:07:21.751Z,71.30
2018-06-10T23:12:25.245Z,71.10
2018-06-10T23:14:53.894Z,71.20
2018-06-10T23:17:22.671Z,71.40
2018-06-10T23:19:51.301Z,71.50
2018-06-10T23:22:19.994Z,71.80
2018-06-10T23:24:48.776Z,72.30
2018-06-10T23:27:17.477Z,72.80
2018-06-10T23:29:46.191Z,73.10
2018-06-10T23:32:14.864Z,73.10
2018-06-10T23:34:43.517Z,73.10
2018-06-10T23:39:40.887Z,73.30
2018-06-10T23:44:38.820Z,73.80
2018-06-10T23:47:07.582Z,74.00
2018-06-10T23:49:36.589Z,73.70
2018-06-10T23:52:05.245Z,73.70
2018-06-10T23:54:33.992Z,73.60
2018-06-10T23:57:02.625Z,73.40
2018-06-10T23:59:31.313Z,73.60
