createdAt,value
2019-03-23T00:00:09.248Z,10.1
2019-03-23T00:01:07.873Z,10.1
2019-03-23T00:01:38.513Z,10.1
2019-03-23T00:03:06.442Z,10.1
2019-03-23T00:04:05.677Z,10.1
2019-03-23T00:05:05.013Z,10.1
2019-03-23T00:06:03.954Z,10.1
2019-03-23T00:07:03.200Z,10.1
2019-03-23T00:08:02.139Z,10.1
2019-03-23T00:09:01.466Z,10.1
2019-03-23T00:10:01.311Z,10.1
2019-03-23T00:10:59.746Z,10.1
2019-03-23T00:11:29.785Z,10.1
2019-03-23T00:12:00.523Z,10.1
2019-03-23T00:12:30.754Z,10.1
2019-03-23T00:13:57.078Z,10.1
2019-03-23T00:14:55.906Z,10.1
2019-03-23T00:15:55.045Z,10.1
2019-03-23T00:16:54.377Z,10.2
2019-03-23T00:17:53.814Z,10.3
2019-03-23T00:18:52.731Z,10.3
2019-03-23T00:19:51.654Z,10.3
2019-03-23T00:20:50.695Z,10.3
2019-03-23T00:21:21.143Z,10.3
2019-03-23T00:21:51.789Z,10.3
2019-03-23T00:22:22.337Z,10.3
2019-03-23T00:22:52.792Z,10.3
2019-03-23T00:23:23.535Z,10.3
2019-03-23T00:24:47.623Z,10.3
2019-03-23T00:25:46.455Z,10.2
2019-03-23T00:26:45.484Z,10.2
2019-03-23T00:27:44.460Z,10.2
2019-03-23T00:28:43.909Z,10.2
2019-03-23T00:29:43.255Z,10.1
2019-03-23T00:30:42.085Z,10.1
2019-03-23T00:31:12.825Z,10.1
2019-03-23T00:31:42.973Z,10.1
2019-03-23T00:32:13.600Z,10.1
2019-03-23T00:32:44.254Z,10.1
2019-03-23T00:33:14.289Z,10.1
2019-03-23T00:33:44.864Z,10
2019-03-23T00:34:15.509Z,10
2019-03-23T00:35:38.090Z,10
2019-03-23T00:36:42.948Z,10
2019-03-23T00:37:35.974Z,9.9
2019-03-23T00:38:35.448Z,9.9
2019-03-23T00:39:34.085Z,9.9
2019-03-23T00:40:33.322Z,9.9
2019-03-23T00:41:03.966Z,9.9
2019-03-23T00:41:34.513Z,9.9
2019-03-23T00:42:05.248Z,9.9
2019-03-23T00:42:35.285Z,9.9
2019-03-23T00:43:05.833Z,9.9
2019-03-23T00:43:36.468Z,9.8
2019-03-23T00:44:08.716Z,9.8
2019-03-23T00:44:37.257Z,9.8
2019-03-23T00:45:07.901Z,9.8
2019-03-23T00:46:28.278Z,9.7
2019-03-23T00:47:27.713Z,9.7
2019-03-23T00:48:26.645Z,9.7
2019-03-23T00:49:26.116Z,9.7
2019-03-23T00:50:24.847Z,9.6
2019-03-23T00:51:24.070Z,9.6
2019-03-23T00:51:54.715Z,9.6
2019-03-23T00:52:25.260Z,9.6
2019-03-23T00:52:55.999Z,9.6
2019-03-23T00:53:26.133Z,9.5
2019-03-23T00:53:56.679Z,9.5
2019-03-23T00:54:27.416Z,9.5
2019-03-23T00:54:57.566Z,9.5
2019-03-23T00:55:28.205Z,9.5
2019-03-23T00:55:58.954Z,9.5
2019-03-23T00:57:18.817Z,9.4
2019-03-23T00:58:17.950Z,9.4
2019-03-23T00:59:16.698Z,9.4
2019-03-23T01:00:15.936Z,9.4
2019-03-23T01:01:15.187Z,9.4
2019-03-23T01:01:45.729Z,9.4
2019-03-23T01:02:16.473Z,9.4
2019-03-23T01:02:47.039Z,9.4
2019-03-23T01:03:17.680Z,9.4
2019-03-23T01:03:48.239Z,9.4
2019-03-23T01:04:18.937Z,9.4
2019-03-23T01:04:49.586Z,9.4
2019-03-23T01:05:20.229Z,9.4
2019-03-23T01:05:50.679Z,9.4
2019-03-23T01:07:10.110Z,9.4
2019-03-23T01:08:08.838Z,9.4
2019-03-23T01:09:08.283Z,9.4
2019-03-23T01:10:07.527Z,9.4
2019-03-23T01:11:06.250Z,9.3
2019-03-23T01:12:05.668Z,9.3
2019-03-23T01:12:35.910Z,9.3
2019-03-23T01:13:06.055Z,9.3
2019-03-23T01:13:36.599Z,9.3
2019-03-23T01:14:07.243Z,9.3
2019-03-23T01:14:37.783Z,9.3
2019-03-23T01:15:08.425Z,9.3
2019-03-23T01:15:38.970Z,9.3
2019-03-23T01:17:01.360Z,9.3
2019-03-23T01:18:00.092Z,9.3
2019-03-23T01:18:59.231Z,9.3
2019-03-23T01:19:58.652Z,9.3
2019-03-23T01:20:57.784Z,9.3
2019-03-23T01:21:57.019Z,9.2
2019-03-23T01:22:55.842Z,9.2
2019-03-23T01:23:26.230Z,9.2
2019-03-23T01:23:57.015Z,9.2
2019-03-23T01:24:26.960Z,9.2
2019-03-23T01:24:57.602Z,9.2
2019-03-23T01:25:28.345Z,9.2
2019-03-23T01:26:52.741Z,9.2
2019-03-23T01:27:51.474Z,9.2
2019-03-23T01:28:50.860Z,9.2
2019-03-23T01:29:50.131Z,9.2
2019-03-23T01:30:48.960Z,9.2
2019-03-23T01:32:47.068Z,9.2
2019-03-23T01:33:46.307Z,9.2
2019-03-23T01:34:16.773Z,9.2
2019-03-23T01:34:47.229Z,9.2
2019-03-23T01:35:17.964Z,9.2
2019-03-23T01:36:43.952Z,9.2
2019-03-23T01:37:42.676Z,9.2
2019-03-23T01:38:41.799Z,9.2
2019-03-23T01:39:41.025Z,9.2
2019-03-23T01:40:40.261Z,9.2
2019-03-23T01:41:39.610Z,9.1
2019-03-23T01:42:38.343Z,9.1
2019-03-23T01:43:37.676Z,9.1
2019-03-23T01:44:36.503Z,9.1
2019-03-23T01:45:07.142Z,9.1
2019-03-23T01:46:35.287Z,9.1
2019-03-23T01:47:34.115Z,9.1
2019-03-23T01:48:33.459Z,9
2019-03-23T01:49:32.186Z,9
2019-03-23T01:50:31.317Z,9
2019-03-23T01:51:30.737Z,9
2019-03-23T01:52:29.558Z,9
2019-03-23T01:53:28.700Z,9
2019-03-23T01:54:28.186Z,9
2019-03-23T01:55:26.989Z,9
2019-03-23T01:55:57.727Z,9
2019-03-23T01:56:28.173Z,9
2019-03-23T01:57:25.396Z,9
2019-03-23T01:58:24.320Z,9
2019-03-23T01:59:23.756Z,8.9
2019-03-23T02:00:22.679Z,8.9
2019-03-23T02:00:52.916Z,8.9
2019-03-23T02:01:23.563Z,8.9
2019-03-23T02:02:20.775Z,8.9
2019-03-23T02:03:20.105Z,8.9
2019-03-23T02:04:19.035Z,8.9
2019-03-23T02:05:18.469Z,8.9
2019-03-23T02:06:17.186Z,8.9
2019-03-23T02:07:16.513Z,8.8
2019-03-23T02:08:15.681Z,8.8
2019-03-23T02:09:14.659Z,8.8
2019-03-23T02:10:13.898Z,8.8
2019-03-23T02:10:44.546Z,8.8
2019-03-23T02:11:15.176Z,8.9
2019-03-23T02:11:45.924Z,8.9
2019-03-23T02:12:15.866Z,8.9
2019-03-23T02:12:46.602Z,8.9
2019-03-23T02:13:16.656Z,8.9
2019-03-23T02:14:10.558Z,8.9
2019-03-23T02:15:09.474Z,9
2019-03-23T02:16:08.295Z,9
2019-03-23T02:17:07.524Z,9
2019-03-23T02:18:06.849Z,9
2019-03-23T02:19:05.681Z,9
2019-03-23T02:20:04.821Z,9
2019-03-23T02:20:35.463Z,9
2019-03-23T02:21:06.018Z,9
2019-03-23T02:21:36.660Z,9
2019-03-23T02:22:07.213Z,9
2019-03-23T02:22:37.754Z,9
2019-03-23T02:24:01.244Z,9
2019-03-23T02:25:00.903Z,9
2019-03-23T02:25:59.625Z,9.1
2019-03-23T02:26:58.948Z,9.1
2019-03-23T02:27:57.688Z,9.1
2019-03-23T02:28:57.022Z,9.1
2019-03-23T02:29:56.347Z,9.1
2019-03-23T02:30:27.117Z,9.1
2019-03-23T02:30:57.076Z,9.1
2019-03-23T02:31:27.746Z,9.1
2019-03-23T02:31:58.457Z,9.2
2019-03-23T02:32:28.419Z,9.2
2019-03-23T02:32:59.192Z,9.2
2019-03-23T02:33:29.376Z,9.2
2019-03-23T02:35:50.548Z,9.2
2019-03-23T02:36:50.048Z,9.2
2019-03-23T02:38:48.382Z,9.2
2019-03-23T02:39:47.266Z,9.2
2019-03-23T02:40:17.421Z,9.2
2019-03-23T02:40:47.985Z,9.3
2019-03-23T02:41:18.744Z,9.3
2019-03-23T02:41:48.717Z,9.3
2019-03-23T02:42:19.267Z,9.3
2019-03-23T02:42:50.057Z,9.3
2019-03-23T02:43:20.207Z,9.3
2019-03-23T02:43:50.962Z,9.3
2019-03-23T02:44:21.177Z,9.3
2019-03-23T02:45:42.273Z,9.3
2019-03-23T02:46:41.117Z,9.3
2019-03-23T02:47:40.384Z,9.4
2019-03-23T02:48:39.254Z,9.4
2019-03-23T02:49:38.312Z,9.5
2019-03-23T02:50:08.972Z,9.5
2019-03-23T02:50:39.616Z,9.5
2019-03-23T02:51:10.380Z,9.5
2019-03-23T02:51:41.088Z,9.5
2019-03-23T02:52:10.783Z,9.5
2019-03-23T02:52:41.274Z,9.5
2019-03-23T02:53:11.941Z,9.5
2019-03-23T02:53:42.405Z,9.5
2019-03-23T02:54:13.069Z,9.5
2019-03-23T02:55:33.591Z,9.6
2019-03-23T02:56:32.430Z,9.6
2019-03-23T02:57:31.394Z,9.7
2019-03-23T02:58:30.740Z,9.7
2019-03-23T02:59:29.491Z,9.7
2019-03-23T03:00:28.926Z,9.7
2019-03-23T03:00:59.576Z,9.7
2019-03-23T03:01:29.826Z,9.6
2019-03-23T03:02:00.089Z,9.6
2019-03-23T03:02:30.088Z,9.6
2019-03-23T03:03:00.770Z,9.6
2019-03-23T03:03:30.940Z,9.6
2019-03-23T03:04:01.699Z,9.6
2019-03-23T03:04:32.250Z,9.6
2019-03-23T03:05:03.037Z,9.6
2019-03-23T03:06:23.627Z,9.6
2019-03-23T03:07:22.371Z,9.6
2019-03-23T03:08:21.715Z,9.6
2019-03-23T03:09:21.157Z,9.5
2019-03-23T03:10:19.907Z,9.6
2019-03-23T03:11:19.266Z,9.6
2019-03-23T03:11:50.018Z,9.6
2019-03-23T03:12:20.272Z,9.6
2019-03-23T03:12:50.542Z,9.6
2019-03-23T03:13:20.822Z,9.6
2019-03-23T03:13:50.988Z,9.6
2019-03-23T03:14:21.655Z,9.6
2019-03-23T03:14:52.311Z,9.6
2019-03-23T03:16:14.940Z,9.6
2019-03-23T03:17:13.685Z,9.7
2019-03-23T03:18:13.026Z,9.6
2019-03-23T03:19:12.461Z,9.7
2019-03-23T03:20:11.405Z,9.7
2019-03-23T03:21:10.304Z,9.7
2019-03-23T03:21:40.762Z,9.7
2019-03-23T03:22:11.234Z,9.7
2019-03-23T03:22:41.705Z,9.7
2019-03-23T03:23:12.198Z,9.6
2019-03-23T03:23:42.975Z,9.6
2019-03-23T03:24:13.230Z,9.6
2019-03-23T03:24:43.497Z,9.6
2019-03-23T03:26:06.007Z,9.6
2019-03-23T03:27:05.343Z,9.6
2019-03-23T03:28:04.219Z,9.6
2019-03-23T03:29:03.573Z,9.6
2019-03-23T03:30:02.651Z,9.6
2019-03-23T03:31:01.515Z,9.5
2019-03-23T03:32:00.890Z,9.5
2019-03-23T03:32:31.564Z,9.5
2019-03-23T03:33:02.351Z,9.5
2019-03-23T03:33:32.652Z,9.5
2019-03-23T03:34:02.933Z,9.4
2019-03-23T03:34:33.161Z,9.4
2019-03-23T03:35:57.166Z,9.4
2019-03-23T03:36:56.504Z,9.4
2019-03-23T03:37:58.545Z,9.4
2019-03-23T03:38:54.378Z,9.4
2019-03-23T03:39:53.458Z,9.3
2019-03-23T03:40:52.613Z,9.3
2019-03-23T03:41:51.951Z,9.2
2019-03-23T03:42:51.393Z,9.2
2019-03-23T03:43:21.661Z,9.2
2019-03-23T03:43:51.837Z,9.2
2019-03-23T03:44:22.535Z,9.2
2019-03-23T03:44:52.711Z,9.1
2019-03-23T03:45:23.419Z,9.1
2019-03-23T03:45:53.499Z,9.1
2019-03-23T03:46:47.349Z,9.1
2019-03-23T03:47:46.687Z,9
2019-03-23T03:48:46.051Z,9
2019-03-23T03:49:44.771Z,9
2019-03-23T03:50:44.240Z,9
2019-03-23T03:51:43.211Z,8.9
2019-03-23T03:52:42.042Z,8.9
2019-03-23T03:53:41.498Z,8.9
2019-03-23T03:54:11.755Z,8.9
2019-03-23T03:54:42.007Z,8.9
2019-03-23T03:55:39.850Z,8.9
2019-03-23T03:56:38.790Z,8.8
2019-03-23T03:57:37.633Z,8.8
2019-03-23T03:58:37.130Z,8.8
2019-03-23T03:59:36.004Z,8.7
2019-03-23T04:00:35.038Z,8.7
2019-03-23T04:02:33.399Z,8.7
2019-03-23T04:03:32.853Z,8.6
2019-03-23T04:04:31.713Z,8.6
2019-03-23T04:05:31.171Z,8.6
2019-03-23T04:06:30.028Z,8.6
2019-03-23T04:07:28.956Z,8.6
2019-03-23T04:08:28.304Z,8.5
2019-03-23T04:09:27.175Z,8.5
2019-03-23T04:09:57.824Z,8.5
2019-03-23T04:10:28.625Z,8.5
2019-03-23T04:10:58.873Z,8.5
2019-03-23T04:11:29.035Z,8.5
2019-03-23T04:12:24.967Z,8.5
2019-03-23T04:13:23.730Z,8.5
2019-03-23T04:14:23.102Z,8.5
2019-03-23T04:15:21.844Z,8.5
2019-03-23T04:16:21.207Z,8.5
2019-03-23T04:17:20.058Z,8.5
2019-03-23T04:18:19.527Z,8.4
2019-03-23T04:19:18.375Z,8.4
2019-03-23T04:19:48.946Z,8.4
2019-03-23T04:20:19.718Z,8.4
2019-03-23T04:20:50.022Z,8.4
2019-03-23T04:22:16.036Z,8.3
2019-03-23T04:23:14.891Z,8.3
2019-03-23T04:24:14.370Z,8.3
2019-03-23T04:25:13.240Z,8.3
2019-03-23T04:26:12.740Z,8.3
2019-03-23T04:27:11.683Z,8.2
2019-03-23T04:28:10.553Z,8.2
2019-03-23T04:29:09.334Z,8.2
2019-03-23T04:29:39.927Z,8.2
2019-03-23T04:30:10.598Z,8.2
2019-03-23T04:30:40.775Z,8.2
2019-03-23T04:31:11.454Z,8.1
2019-03-23T04:31:42.231Z,8.1
2019-03-23T04:33:06.260Z,8.1
2019-03-23T04:34:05.203Z,8.1
2019-03-23T04:35:04.127Z,8.1
2019-03-23T04:36:03.595Z,8.1
2019-03-23T04:37:02.345Z,8.1
2019-03-23T04:38:01.790Z,8.1
2019-03-23T04:39:00.669Z,8.1
2019-03-23T04:39:31.355Z,8.1
2019-03-23T04:40:02.162Z,8
2019-03-23T04:40:32.207Z,8
2019-03-23T04:41:02.767Z,8.1
2019-03-23T04:41:33.538Z,8.1
2019-03-23T04:42:04.193Z,8
2019-03-23T04:42:34.537Z,8
2019-03-23T04:43:56.005Z,8.1
2019-03-23T04:44:55.253Z,8.1
2019-03-23T04:45:54.589Z,8
2019-03-23T04:46:53.415Z,8
2019-03-23T04:47:52.742Z,8
2019-03-23T04:48:51.571Z,8.1
2019-03-23T04:49:22.210Z,8.1
2019-03-23T04:49:52.252Z,8
2019-03-23T04:50:22.994Z,8
2019-03-23T04:50:53.546Z,8
2019-03-23T04:51:23.891Z,8
2019-03-23T04:51:54.434Z,8.1
2019-03-23T04:52:24.981Z,8.1
2019-03-23T04:52:55.736Z,8.1
2019-03-23T04:53:25.779Z,8.1
2019-03-23T04:54:46.045Z,8.1
2019-03-23T04:55:45.379Z,8.1
2019-03-23T04:56:44.704Z,8.1
2019-03-23T04:57:43.836Z,8.1
2019-03-23T04:58:42.564Z,8.1
2019-03-23T04:59:13.222Z,8.1
2019-03-23T04:59:43.959Z,8.1
2019-03-23T05:00:14.408Z,8.1
2019-03-23T05:00:44.868Z,8.1
2019-03-23T05:01:15.607Z,8.1
2019-03-23T05:01:45.854Z,8.1
2019-03-23T05:02:16.408Z,8.1
2019-03-23T05:02:47.257Z,8.1
2019-03-23T05:03:17.499Z,8.1
2019-03-23T05:04:37.572Z,8.1
2019-03-23T05:05:36.511Z,8.1
2019-03-23T05:06:35.937Z,8.1
2019-03-23T05:07:34.660Z,8.1
2019-03-23T05:08:34.917Z,8.1
2019-03-23T05:09:32.748Z,8
2019-03-23T05:10:03.520Z,8
2019-03-23T05:10:33.553Z,8
2019-03-23T05:11:04.094Z,8
2019-03-23T05:11:34.640Z,8
2019-03-23T05:12:05.182Z,8
2019-03-23T05:12:35.828Z,8
2019-03-23T05:13:06.362Z,8
2019-03-23T05:15:27.516Z,8
2019-03-23T05:16:26.748Z,7.9
2019-03-23T05:17:26.098Z,7.9
2019-03-23T05:18:24.924Z,7.9
2019-03-23T05:19:24.251Z,7.8
2019-03-23T05:20:23.067Z,7.8
2019-03-23T05:20:53.102Z,7.8
2019-03-23T05:21:23.744Z,7.8
2019-03-23T05:21:54.382Z,7.8
2019-03-23T05:22:24.920Z,7.8
2019-03-23T05:22:55.565Z,7.8
2019-03-23T05:24:19.556Z,7.8
2019-03-23T05:25:18.888Z,7.8
2019-03-23T05:26:17.742Z,7.8
2019-03-23T05:27:16.867Z,7.8
2019-03-23T05:28:16.292Z,7.8
2019-03-23T05:29:15.235Z,7.8
2019-03-23T05:30:13.977Z,7.8
2019-03-23T05:31:13.312Z,7.7
2019-03-23T05:31:43.879Z,7.7
2019-03-23T05:32:14.544Z,7.7
2019-03-23T05:32:45.201Z,7.7
2019-03-23T05:34:10.600Z,7.7
2019-03-23T05:35:09.756Z,7.7
2019-03-23T05:36:08.581Z,7.7
2019-03-23T05:37:07.815Z,7.7
2019-03-23T05:38:07.142Z,7.7
2019-03-23T05:39:06.073Z,7.7
2019-03-23T05:40:05.307Z,7.7
2019-03-23T05:41:04.136Z,7.7
2019-03-23T05:41:34.880Z,7.7
2019-03-23T05:42:05.574Z,7.7
2019-03-23T05:42:36.124Z,7.7
2019-03-23T05:44:01.525Z,7.7
2019-03-23T05:45:01.071Z,7.7
2019-03-23T05:45:59.991Z,7.8
2019-03-23T05:46:58.753Z,7.8
2019-03-23T05:47:58.089Z,7.8
2019-03-23T05:48:56.914Z,7.8
2019-03-23T05:49:56.044Z,7.8
2019-03-23T05:51:54.161Z,7.8
2019-03-23T05:52:24.799Z,7.8
2019-03-23T05:53:52.712Z,7.8
2019-03-23T05:54:51.626Z,7.8
2019-03-23T05:55:50.954Z,7.8
2019-03-23T05:56:49.791Z,7.8
2019-03-23T05:57:49.231Z,7.9
2019-03-23T05:58:47.961Z,7.9
2019-03-23T05:59:47.397Z,7.9
2019-03-23T06:00:46.229Z,7.9
2019-03-23T06:01:45.503Z,7.9
2019-03-23T06:02:44.340Z,7.9
2019-03-23T06:03:14.891Z,7.9
2019-03-23T06:03:45.439Z,7.9
2019-03-23T06:04:42.758Z,7.9
2019-03-23T06:05:41.579Z,7.9
2019-03-23T06:06:40.799Z,7.9
2019-03-23T06:07:40.045Z,7.9
2019-03-23T06:08:10.702Z,7.9
2019-03-23T06:08:41.239Z,8
2019-03-23T06:09:11.889Z,8
2019-03-23T06:09:42.433Z,8
2019-03-23T06:10:37.231Z,7.9
2019-03-23T06:11:36.583Z,8
2019-03-23T06:13:34.805Z,8
2019-03-23T06:15:32.524Z,8.1
2019-03-23T06:16:31.865Z,8.1
2019-03-23T06:17:31.194Z,8.1
2019-03-23T06:18:01.936Z,8.1
2019-03-23T06:18:32.490Z,8.1
2019-03-23T06:19:03.141Z,8.1
2019-03-23T06:20:27.934Z,8.2
2019-03-23T06:21:27.166Z,8.2
2019-03-23T06:22:26.504Z,8.2
2019-03-23T06:23:25.432Z,8.2
2019-03-23T06:24:24.661Z,8.3
2019-03-23T06:25:24.154Z,8.3
2019-03-23T06:26:22.980Z,8.3
2019-03-23T06:27:21.805Z,8.3
2019-03-23T06:27:52.441Z,8.3
2019-03-23T06:28:22.975Z,8.3
2019-03-23T06:28:53.618Z,8.3
2019-03-23T06:29:24.163Z,8.4
2019-03-23T06:29:54.704Z,8.4
2019-03-23T06:31:18.693Z,8.5
2019-03-23T06:32:17.311Z,8.5
2019-03-23T06:33:16.547Z,8.6
2019-03-23T06:34:15.979Z,8.6
2019-03-23T06:35:14.716Z,8.6
2019-03-23T06:36:13.948Z,8.7
2019-03-23T06:37:13.220Z,8.8
2019-03-23T06:37:43.771Z,8.8
2019-03-23T06:38:16.906Z,8.8
2019-03-23T06:38:44.825Z,8.8
2019-03-23T06:39:15.366Z,8.8
2019-03-23T06:39:46.012Z,8.8
2019-03-23T06:40:16.553Z,8.9
2019-03-23T06:40:47.199Z,8.9
2019-03-23T06:42:08.479Z,9
2019-03-23T06:43:07.903Z,9
2019-03-23T06:44:06.625Z,9.1
2019-03-23T06:45:05.856Z,9.1
2019-03-23T06:46:05.187Z,9.2
2019-03-23T06:47:04.016Z,9.2
2019-03-23T06:47:34.455Z,9.2
2019-03-23T06:48:04.998Z,9.2
2019-03-23T06:48:35.363Z,9.2
2019-03-23T06:49:06.110Z,9.3
2019-03-23T06:49:36.403Z,9.3
2019-03-23T06:50:06.658Z,9.3
2019-03-23T06:50:36.602Z,9.3
2019-03-23T06:51:06.946Z,9.3
2019-03-23T06:51:37.303Z,9.3
2019-03-23T06:52:58.584Z,9.4
2019-03-23T06:53:58.050Z,9.4
2019-03-23T06:54:56.881Z,9.4
2019-03-23T06:55:56.113Z,9.4
2019-03-23T06:56:55.349Z,9.4
2019-03-23T06:57:25.993Z,9.4
2019-03-23T06:57:56.641Z,9.5
2019-03-23T06:58:27.002Z,9.5
2019-03-23T06:58:57.738Z,9.5
2019-03-23T06:59:27.991Z,9.5
2019-03-23T06:59:58.231Z,9.5
2019-03-23T07:00:28.777Z,9.5
2019-03-23T07:00:59.329Z,9.6
2019-03-23T07:01:30.070Z,9.6
2019-03-23T07:02:00.209Z,9.6
2019-03-23T07:02:30.942Z,9.6
2019-03-23T07:03:48.988Z,9.6
2019-03-23T07:04:48.315Z,9.7
2019-03-23T07:05:47.143Z,9.7
2019-03-23T07:06:46.469Z,9.7
2019-03-23T07:07:45.301Z,9.7
2019-03-23T07:08:15.745Z,9.7
2019-03-23T07:08:45.994Z,9.8
2019-03-23T07:09:17.684Z,9.8
2019-03-23T07:09:47.217Z,9.8
2019-03-23T07:10:18.167Z,9.8
2019-03-23T07:10:48.310Z,9.8
2019-03-23T07:11:18.864Z,9.8
2019-03-23T07:11:49.614Z,9.8
2019-03-23T07:12:19.862Z,9.8
2019-03-23T07:13:40.230Z,9.8
2019-03-23T07:14:39.509Z,9.8
2019-03-23T07:15:38.356Z,9.8
2019-03-23T07:16:37.679Z,9.9
2019-03-23T07:17:36.406Z,9.9
2019-03-23T07:18:35.854Z,9.9
2019-03-23T07:19:06.091Z,9.9
2019-03-23T07:19:36.248Z,10
2019-03-23T07:20:06.898Z,10
2019-03-23T07:20:37.542Z,10
2019-03-23T07:21:07.978Z,10
2019-03-23T07:21:38.717Z,10.1
2019-03-23T07:22:09.259Z,10.1
2019-03-23T07:23:31.337Z,10.1
2019-03-23T07:24:30.764Z,10.2
2019-03-23T07:25:29.584Z,10.2
2019-03-23T07:26:28.917Z,10.3
2019-03-23T07:27:28.145Z,10.3
2019-03-23T07:28:27.007Z,10.3
2019-03-23T07:29:26.261Z,10.3
2019-03-23T07:29:57.004Z,10.3
2019-03-23T07:30:27.041Z,10.3
2019-03-23T07:30:57.682Z,10.3
2019-03-23T07:31:28.230Z,10.4
2019-03-23T07:32:07.286Z,10.4
2019-03-23T07:33:22.820Z,10.4
2019-03-23T07:34:21.642Z,10.4
2019-03-23T07:35:21.071Z,10.5
2019-03-23T07:36:20.358Z,10.5
2019-03-23T07:37:19.187Z,10.5
2019-03-23T07:38:18.523Z,10.5
2019-03-23T07:39:31.367Z,10.5
2019-03-23T07:39:47.944Z,10.5
2019-03-23T07:40:18.688Z,10.6
2019-03-23T07:40:48.665Z,10.6
2019-03-23T07:41:19.315Z,10.6
2019-03-23T07:41:50.053Z,10.6
2019-03-23T07:43:14.147Z,10.7
2019-03-23T07:44:13.077Z,10.7
2019-03-23T07:45:12.318Z,10.7
2019-03-23T07:46:11.654Z,10.8
2019-03-23T07:47:10.496Z,10.8
2019-03-23T07:48:09.845Z,10.8
2019-03-23T07:49:08.570Z,10.9
2019-03-23T07:50:08.005Z,11
2019-03-23T07:50:38.053Z,11
2019-03-23T07:51:08.604Z,11
2019-03-23T07:51:39.061Z,11
2019-03-23T07:52:09.713Z,11.1
2019-03-23T07:52:40.363Z,11.1
2019-03-23T07:53:11.096Z,11.1
2019-03-23T07:54:04.509Z,11.1
2019-03-23T07:55:03.951Z,11.2
2019-03-23T07:56:02.693Z,11.2
2019-03-23T07:57:02.051Z,11.3
2019-03-23T07:58:01.279Z,11.3
2019-03-23T07:59:00.099Z,11.4
2019-03-23T07:59:59.526Z,11.5
2019-03-23T08:00:58.152Z,11.5
2019-03-23T08:01:28.888Z,11.5
2019-03-23T08:01:59.131Z,11.6
2019-03-23T08:02:56.947Z,11.6
2019-03-23T08:03:55.874Z,11.8
2019-03-23T08:04:55.225Z,11.8
2019-03-23T08:05:54.296Z,11.8
2019-03-23T08:06:53.739Z,11.8
2019-03-23T08:07:52.663Z,11.9
2019-03-23T08:08:51.992Z,11.9
2019-03-23T08:09:50.713Z,12.1
2019-03-23T08:10:49.951Z,12.1
2019-03-23T08:12:48.066Z,12.2
2019-03-23T08:13:47.209Z,12.2
2019-03-23T08:14:46.578Z,12.2
2019-03-23T08:15:46.072Z,12.3
2019-03-23T08:16:44.707Z,12.3
2019-03-23T08:17:15.248Z,12.3
2019-03-23T08:17:45.854Z,12.3
2019-03-23T08:18:16.313Z,12.3
2019-03-23T08:18:47.079Z,12.4
2019-03-23T08:19:42.291Z,12.5
2019-03-23T08:20:41.727Z,12.5
2019-03-23T08:21:40.458Z,12.5
2019-03-23T08:22:39.695Z,12.5
2019-03-23T08:23:39.020Z,12.5
2019-03-23T08:24:38.348Z,12.5
2019-03-23T08:25:37.581Z,12.5
2019-03-23T08:26:36.399Z,12.6
2019-03-23T08:27:06.937Z,12.6
2019-03-23T08:27:37.581Z,12.7
2019-03-23T08:28:08.229Z,12.7
2019-03-23T08:29:34.246Z,12.7
2019-03-23T08:30:32.967Z,12.7
2019-03-23T08:31:32.293Z,12.7
2019-03-23T08:32:31.426Z,12.7
2019-03-23T08:33:30.670Z,12.7
2019-03-23T08:34:29.929Z,12.8
2019-03-23T08:35:28.867Z,12.8
2019-03-23T08:36:28.196Z,12.8
2019-03-23T08:36:58.843Z,12.8
2019-03-23T08:37:29.497Z,12.8
2019-03-23T08:38:00.148Z,12.8
2019-03-23T08:38:30.688Z,12.9
2019-03-23T08:39:01.320Z,12.9
2019-03-23T08:40:24.798Z,13
2019-03-23T08:41:24.179Z,13
2019-03-23T08:42:23.013Z,13.1
2019-03-23T08:43:22.338Z,13.1
2019-03-23T08:44:21.770Z,13.1
2019-03-23T08:45:20.488Z,13.2
2019-03-23T08:46:19.909Z,13.2
2019-03-23T08:46:50.162Z,13.2
2019-03-23T08:47:20.819Z,13.2
2019-03-23T08:47:51.359Z,13.2
2019-03-23T08:48:21.907Z,13.3
2019-03-23T08:48:52.647Z,13.3
2019-03-23T08:49:23.284Z,13.3
2019-03-23T08:49:53.331Z,13.3
2019-03-23T08:52:14.691Z,13.6
2019-03-23T08:53:14.025Z,13.6
2019-03-23T08:54:13.269Z,13.7
2019-03-23T08:55:12.594Z,13.7
2019-03-23T08:56:11.517Z,13.7
2019-03-23T08:56:41.654Z,13.7
2019-03-23T08:57:12.287Z,13.7
2019-03-23T08:57:42.776Z,13.7
2019-03-23T08:58:13.216Z,13.8
2019-03-23T08:58:43.756Z,13.8
2019-03-23T08:59:14.296Z,13.8
2019-03-23T08:59:44.952Z,13.8
2019-03-23T09:00:15.504Z,13.9
2019-03-23T09:00:46.149Z,13.9
2019-03-23T09:02:06.620Z,13.9
2019-03-23T09:03:05.978Z,13.9
2019-03-23T09:04:05.113Z,13.9
2019-03-23T09:05:04.237Z,13.9
2019-03-23T09:06:03.514Z,14
2019-03-23T09:06:34.280Z,14
2019-03-23T09:07:04.235Z,14.1
2019-03-23T09:07:34.887Z,14.1
2019-03-23T09:08:05.444Z,14.1
2019-03-23T09:08:36.020Z,14.1
2019-03-23T09:09:06.567Z,14.3
2019-03-23T09:09:37.308Z,14.3
2019-03-23T09:10:07.600Z,14.4
2019-03-23T09:10:37.643Z,14.4
2019-03-23T09:11:08.199Z,14.4
2019-03-23T09:11:38.832Z,14.4
2019-03-23T09:12:57.891Z,14.4
2019-03-23T09:13:57.221Z,14.3
2019-03-23T09:14:56.144Z,14.4
2019-03-23T09:15:55.570Z,14.4
2019-03-23T09:16:54.435Z,14.5
2019-03-23T09:17:25.075Z,14.5
2019-03-23T09:17:55.713Z,14.5
2019-03-23T09:18:26.461Z,14.5
2019-03-23T09:18:57.106Z,14.6
2019-03-23T09:19:27.551Z,14.6
2019-03-23T09:19:58.033Z,14.6
2019-03-23T09:20:30.710Z,14.6
2019-03-23T09:22:49.661Z,14.8
2019-03-23T09:23:48.996Z,14.8
2019-03-23T09:24:48.324Z,14.8
2019-03-23T09:25:47.653Z,14.8
2019-03-23T09:26:46.390Z,14.8
2019-03-23T09:27:45.725Z,14.8
2019-03-23T09:28:16.375Z,14.8
2019-03-23T09:28:47.026Z,14.8
2019-03-23T09:29:17.165Z,14.8
2019-03-23T09:29:47.817Z,14.8
2019-03-23T09:30:18.368Z,14.8
2019-03-23T09:30:49.006Z,15
2019-03-23T09:31:19.306Z,15
2019-03-23T09:32:41.519Z,15
2019-03-23T09:33:40.758Z,15.1
2019-03-23T09:34:40.087Z,15.2
2019-03-23T09:35:40.527Z,15.2
2019-03-23T09:36:40.400Z,15.2
2019-03-23T09:37:39.405Z,15.2
2019-03-23T09:38:37.232Z,15.3
2019-03-23T09:39:35.950Z,15.3
2019-03-23T09:40:12.581Z,15.3
2019-03-23T09:40:37.193Z,15.3
2019-03-23T09:41:07.841Z,15.3
2019-03-23T09:42:33.847Z,15.3
2019-03-23T09:43:33.178Z,15.4
2019-03-23T09:44:32.550Z,15.4
2019-03-23T09:45:31.396Z,15.4
2019-03-23T09:46:30.651Z,15.5
2019-03-23T09:47:29.988Z,15.6
2019-03-23T09:48:29.310Z,15.6
2019-03-23T09:49:28.650Z,15.6
2019-03-23T09:50:27.970Z,15.8
2019-03-23T09:50:58.207Z,15.8
2019-03-23T09:52:26.219Z,16
2019-03-23T09:53:25.578Z,16.1
2019-03-23T09:54:24.318Z,16.2
2019-03-23T09:55:23.442Z,16.2
2019-03-23T09:56:22.818Z,16.1
2019-03-23T09:57:22.258Z,16.2
2019-03-23T09:58:21.686Z,16.2
2019-03-23T09:59:20.518Z,16.4
2019-03-23T10:00:19.845Z,16.4
2019-03-23T10:01:19.267Z,16.4
2019-03-23T10:01:49.815Z,16.4
2019-03-23T10:02:20.256Z,16.4
2019-03-23T10:03:17.465Z,16.4
2019-03-23T10:04:16.790Z,16.3
2019-03-23T10:05:16.124Z,16.3
2019-03-23T10:06:15.363Z,16.2
2019-03-23T10:06:45.923Z,16.2
2019-03-23T10:07:16.670Z,16.3
2019-03-23T10:08:14.085Z,16.2
2019-03-23T10:09:13.023Z,16.2
2019-03-23T10:10:23.242Z,16.2
2019-03-23T10:11:11.306Z,16.2
2019-03-23T10:12:11.148Z,16.3
2019-03-23T10:13:09.978Z,16.3
2019-03-23T10:14:09.232Z,16.4
2019-03-23T10:15:08.572Z,16.5
2019-03-23T10:16:07.808Z,16.5
2019-03-23T10:17:07.039Z,16.5
2019-03-23T10:17:37.580Z,16.5
2019-03-23T10:18:08.229Z,16.5
2019-03-23T10:19:05.657Z,16.4
2019-03-23T10:20:04.702Z,16.4
2019-03-23T10:21:03.941Z,16.4
2019-03-23T10:22:03.366Z,16.4
2019-03-23T10:23:02.709Z,16.4
2019-03-23T10:24:01.936Z,16.4
2019-03-23T10:25:01.461Z,16.4
2019-03-23T10:26:00.183Z,16.4
2019-03-23T10:26:59.513Z,16.4
2019-03-23T10:27:30.069Z,16.4
2019-03-23T10:28:58.084Z,16.5
2019-03-23T10:29:57.411Z,16.5
2019-03-23T10:30:56.642Z,16.5
2019-03-23T10:31:56.882Z,16.5
2019-03-23T10:32:55.205Z,16.5
2019-03-23T10:33:54.530Z,16.6
2019-03-23T10:34:53.951Z,16.6
2019-03-23T10:35:52.875Z,16.6
2019-03-23T10:36:52.107Z,16.6
2019-03-23T10:37:22.844Z,16.6
2019-03-23T10:37:53.099Z,16.6
2019-03-23T10:38:23.243Z,16.6
2019-03-23T10:38:53.784Z,16.6
2019-03-23T10:39:24.427Z,16.6
2019-03-23T10:40:49.133Z,16.6
2019-03-23T10:41:48.364Z,16.7
2019-03-23T10:42:47.688Z,16.7
2019-03-23T10:43:47.113Z,16.7
2019-03-23T10:44:46.442Z,16.7
2019-03-23T10:45:45.833Z,16.7
2019-03-23T10:46:44.556Z,16.7
2019-03-23T10:47:15.007Z,16.7
2019-03-23T10:47:46.674Z,16.7
2019-03-23T10:48:15.919Z,16.7
2019-03-23T10:48:46.461Z,16.8
2019-03-23T10:49:17.009Z,16.8
2019-03-23T10:49:47.745Z,16.7
2019-03-23T10:50:17.984Z,16.7
2019-03-23T10:51:40.676Z,16.7
2019-03-23T10:52:40.315Z,16.7
2019-03-23T10:53:39.356Z,16.7
2019-03-23T10:54:38.785Z,16.7
2019-03-23T10:55:38.199Z,16.7
2019-03-23T10:56:37.585Z,16.7
2019-03-23T10:57:36.910Z,16.8
2019-03-23T10:58:07.358Z,16.8
2019-03-23T10:58:37.912Z,16.9
2019-03-23T10:59:08.700Z,16.9
2019-03-23T10:59:38.940Z,17
2019-03-23T11:00:09.090Z,17
2019-03-23T11:00:39.732Z,17.1
2019-03-23T11:01:10.183Z,17.1
2019-03-23T11:02:33.173Z,17.2
2019-03-23T11:03:32.400Z,17.2
2019-03-23T11:04:31.826Z,17.3
2019-03-23T11:05:31.049Z,17.3
2019-03-23T11:06:29.968Z,17.2
2019-03-23T11:07:29.296Z,17.3
2019-03-23T11:07:59.836Z,17.3
2019-03-23T11:08:30.483Z,17.3
2019-03-23T11:09:00.932Z,17.3
2019-03-23T11:09:31.466Z,17.4
2019-03-23T11:10:02.158Z,17.4