createdAt,value
2023-05-12T00:00:44.894Z,504.00
2023-05-12T00:01:44.916Z,505.00
2023-05-12T00:02:45.061Z,509.00
2023-05-12T00:03:45.120Z,511.00
2023-05-12T00:04:45.090Z,512.00
2023-05-12T00:05:45.114Z,511.00
2023-05-12T00:06:45.148Z,510.00
2023-05-12T00:07:45.169Z,509.00
2023-05-12T00:08:45.237Z,509.00
2023-05-12T00:09:45.279Z,510.00
2023-05-12T00:10:45.356Z,510.00
2023-05-12T00:11:45.389Z,512.00
2023-05-12T00:12:45.436Z,512.00
2023-05-12T00:13:45.502Z,511.00
2023-05-12T00:14:45.545Z,510.00
2023-05-12T00:15:45.602Z,504.00
2023-05-12T00:16:45.686Z,502.00
2023-05-12T00:17:45.750Z,499.00
2023-05-12T00:18:45.854Z,498.00
2023-05-12T00:19:45.849Z,495.00
2023-05-12T00:20:45.885Z,493.00
2023-05-12T00:21:45.933Z,492.00
2023-05-12T00:22:45.988Z,492.00
2023-05-12T00:23:46.058Z,491.00
2023-05-12T00:24:46.109Z,492.00
2023-05-12T00:25:46.161Z,493.00
2023-05-12T00:26:46.242Z,492.00
2023-05-12T00:27:46.281Z,491.00
2023-05-12T00:28:46.345Z,490.00
2023-05-12T00:29:46.411Z,490.00
2023-05-12T00:30:46.469Z,489.00
2023-05-12T00:31:46.568Z,490.00
2023-05-12T00:32:46.646Z,493.00
2023-05-12T00:33:46.659Z,495.00
2023-05-12T00:34:46.701Z,493.00
2023-05-12T00:35:46.770Z,490.00
2023-05-12T00:36:46.833Z,490.00
2023-05-12T00:37:46.878Z,490.00
2023-05-12T00:38:46.950Z,490.00
2023-05-12T00:39:46.995Z,490.00
2023-05-12T00:40:47.055Z,491.00
2023-05-12T00:41:47.126Z,492.00
2023-05-12T00:42:47.195Z,492.00
2023-05-12T00:43:47.236Z,492.00
2023-05-12T00:44:47.298Z,495.00
2023-05-12T00:45:47.396Z,495.00
2023-05-12T00:46:47.404Z,494.00
2023-05-12T00:47:47.514Z,493.00
2023-05-12T00:48:47.529Z,495.00
2023-05-12T00:49:47.592Z,495.00
2023-05-12T00:50:47.667Z,495.00
2023-05-12T00:51:47.712Z,496.00
2023-05-12T00:52:47.812Z,497.00
2023-05-12T00:53:50.187Z,496.00
2023-05-12T00:54:47.826Z,494.00
2023-05-12T00:55:47.820Z,494.00
2023-05-12T00:56:47.818Z,493.00
2023-05-12T00:57:47.795Z,495.00
2023-05-12T00:58:47.797Z,495.00
2023-05-12T00:59:47.782Z,494.00
2023-05-12T01:00:47.852Z,492.00
2023-05-12T01:01:47.777Z,492.00
2023-05-12T01:02:47.841Z,493.00
2023-05-12T01:03:47.801Z,495.00
2023-05-12T01:04:47.760Z,495.00
2023-05-12T01:05:47.765Z,494.00
2023-05-12T01:06:47.738Z,495.00
2023-05-12T01:07:47.750Z,494.00
2023-05-12T01:08:47.733Z,491.00
2023-05-12T01:09:47.726Z,493.00
2023-05-12T01:10:47.715Z,491.00
2023-05-12T01:11:47.717Z,493.00
2023-05-12T01:12:47.715Z,492.00
2023-05-12T01:13:47.691Z,493.00
2023-05-12T01:14:47.684Z,492.00
2023-05-12T01:15:47.695Z,490.00
2023-05-12T01:16:47.720Z,491.00
2023-05-12T01:17:47.767Z,490.00
2023-05-12T01:18:47.660Z,490.00
2023-05-12T01:19:47.663Z,492.00
2023-05-12T01:20:47.699Z,493.00
2023-05-12T01:21:47.636Z,492.00
2023-05-12T01:22:47.634Z,491.00
2023-05-12T01:23:47.631Z,491.00
2023-05-12T01:24:47.627Z,493.00
2023-05-12T01:25:47.610Z,494.00
2023-05-12T01:26:47.608Z,496.00
2023-05-12T01:27:47.606Z,492.00
2023-05-12T01:28:47.602Z,489.00
2023-05-12T01:29:47.577Z,488.00
2023-05-12T01:30:47.602Z,485.00
2023-05-12T01:31:47.751Z,484.00
2023-05-12T01:32:47.753Z,485.00
2023-05-12T01:33:47.720Z,485.00
2023-05-12T01:34:47.768Z,487.00
2023-05-12T01:35:47.836Z,488.00
2023-05-12T01:36:47.893Z,484.00
2023-05-12T01:37:47.953Z,487.00
2023-05-12T01:38:48.020Z,489.00
2023-05-12T01:39:48.070Z,489.00
2023-05-12T01:40:48.145Z,489.00
2023-05-12T01:41:48.170Z,485.00
2023-05-12T01:42:48.233Z,483.00
2023-05-12T01:43:48.299Z,483.00
2023-05-12T01:44:48.360Z,483.00
2023-05-12T01:45:48.439Z,482.00
2023-05-12T01:46:48.582Z,481.00
2023-05-12T01:47:48.600Z,482.00
2023-05-12T01:48:48.596Z,480.00
2023-05-12T01:49:48.650Z,480.00
2023-05-12T01:50:48.741Z,477.00
2023-05-12T01:51:48.790Z,474.00
2023-05-12T01:52:48.850Z,477.00
2023-05-12T01:53:48.903Z,474.00
2023-05-12T01:54:48.949Z,471.00
2023-05-12T01:55:49.044Z,471.00
2023-05-12T01:56:49.076Z,472.00
2023-05-12T01:57:49.136Z,474.00
2023-05-12T01:58:49.233Z,471.00
2023-05-12T01:59:49.266Z,470.00
2023-05-12T02:00:49.314Z,473.00
2023-05-12T02:01:49.422Z,475.00
2023-05-12T02:02:49.508Z,476.00
2023-05-12T02:03:49.671Z,478.00
2023-05-12T02:04:49.567Z,481.00
2023-05-12T02:05:49.635Z,480.00
2023-05-12T02:06:49.692Z,480.00
2023-05-12T02:07:49.744Z,479.00
2023-05-12T02:08:49.808Z,479.00
2023-05-12T02:09:49.872Z,478.00
2023-05-12T02:10:49.924Z,479.00
2023-05-12T02:11:49.992Z,479.00
2023-05-12T02:12:50.059Z,476.00
2023-05-12T02:13:50.108Z,478.00
2023-05-12T02:14:50.174Z,479.00
2023-05-12T02:15:50.229Z,478.00
2023-05-12T02:16:50.434Z,476.00
2023-05-12T02:17:50.442Z,475.00
2023-05-12T02:18:50.444Z,477.00
2023-05-12T02:19:50.494Z,475.00
2023-05-12T02:20:50.544Z,477.00
2023-05-12T02:21:50.656Z,476.00
2023-05-12T02:22:50.683Z,476.00
2023-05-12T02:23:50.729Z,479.00
2023-05-12T02:24:50.793Z,478.00
2023-05-12T02:25:50.850Z,476.00
2023-05-12T02:26:50.899Z,477.00
2023-05-12T02:27:50.959Z,475.00
2023-05-12T02:28:51.032Z,474.00
2023-05-12T02:29:51.088Z,473.00
2023-05-12T02:30:51.157Z,471.00
2023-05-12T02:31:51.252Z,469.00
2023-05-12T02:32:51.276Z,468.00
2023-05-12T02:33:51.349Z,469.00
2023-05-12T02:34:51.410Z,471.00
2023-05-12T02:35:51.468Z,472.00
2023-05-12T02:36:51.526Z,473.00
2023-05-12T02:37:51.578Z,473.00
2023-05-12T02:38:51.652Z,475.00
2023-05-12T02:39:51.710Z,476.00
2023-05-12T02:40:51.766Z,474.00
2023-05-12T02:41:51.867Z,470.00
2023-05-12T02:42:51.890Z,466.00
2023-05-12T02:43:51.915Z,467.00
2023-05-12T02:44:51.981Z,466.00
2023-05-12T02:45:52.111Z,465.00
2023-05-12T02:46:52.093Z,468.00
2023-05-12T02:47:52.196Z,469.00
2023-05-12T02:48:52.186Z,468.00
2023-05-12T02:49:52.242Z,467.00
2023-05-12T02:50:52.334Z,466.00
2023-05-12T02:51:52.346Z,466.00
2023-05-12T02:52:52.398Z,468.00
2023-05-12T02:53:52.455Z,470.00
2023-05-12T02:54:52.510Z,470.00
2023-05-12T02:55:52.565Z,470.00
2023-05-12T02:56:52.618Z,470.00
2023-05-12T02:57:52.671Z,469.00
2023-05-12T02:58:52.721Z,472.00
2023-05-12T02:59:52.789Z,472.00
2023-05-12T03:01:03.063Z,470.00
2023-05-12T03:01:53.867Z,471.00
2023-05-12T03:02:52.868Z,469.00
2023-05-12T03:03:52.852Z,470.00
2023-05-12T03:04:52.799Z,470.00
2023-05-12T03:05:52.796Z,471.00
2023-05-12T03:06:52.821Z,472.00
2023-05-12T03:07:52.803Z,471.00
2023-05-12T03:08:52.779Z,471.00
2023-05-12T03:09:52.772Z,471.00
2023-05-12T03:10:52.767Z,471.00
2023-05-12T03:11:52.786Z,471.00
2023-05-12T03:12:52.843Z,472.00
2023-05-12T03:13:52.908Z,470.00
2023-05-12T03:14:52.973Z,467.00
2023-05-12T03:15:53.013Z,467.00
2023-05-12T03:16:53.238Z,465.00
2023-05-12T03:17:53.220Z,465.00
2023-05-12T03:18:53.200Z,463.00
2023-05-12T03:19:53.232Z,463.00
2023-05-12T03:20:53.301Z,461.00
2023-05-12T03:21:53.365Z,461.00
2023-05-12T03:22:53.417Z,463.00
2023-05-12T03:23:53.478Z,463.00
2023-05-12T03:24:53.535Z,463.00
2023-05-12T03:25:53.578Z,463.00
2023-05-12T03:26:53.648Z,465.00
2023-05-12T03:27:53.714Z,463.00
2023-05-12T03:28:53.773Z,463.00
2023-05-12T03:29:53.804Z,460.00
2023-05-12T03:30:53.866Z,460.00
2023-05-12T03:31:54.013Z,459.00
2023-05-12T03:32:54.070Z,459.00
2023-05-12T03:33:54.055Z,460.00
2023-05-12T03:34:54.103Z,459.00
2023-05-12T03:35:54.164Z,456.00
2023-05-12T03:36:54.228Z,457.00
2023-05-12T03:37:54.320Z,456.00
2023-05-12T03:38:54.343Z,456.00
2023-05-12T03:39:54.413Z,456.00
2023-05-12T03:40:54.455Z,455.00
2023-05-12T03:41:54.538Z,455.00
2023-05-12T03:42:54.569Z,458.00
2023-05-12T03:43:54.639Z,460.00
2023-05-12T03:44:54.688Z,460.00
2023-05-12T03:45:54.760Z,459.00
2023-05-12T03:46:54.850Z,462.00
2023-05-12T03:47:54.892Z,463.00
2023-05-12T03:48:54.901Z,465.00
2023-05-12T03:49:54.966Z,466.00
2023-05-12T03:50:55.022Z,464.00
2023-05-12T03:51:55.091Z,463.00
2023-05-12T03:52:55.162Z,465.00
2023-05-12T03:53:55.203Z,468.00
2023-05-12T03:54:55.262Z,467.00
2023-05-12T03:55:55.320Z,465.00
2023-05-12T03:56:55.378Z,465.00
2023-05-12T03:57:55.430Z,464.00
2023-05-12T03:58:55.499Z,463.00
2023-05-12T03:59:55.558Z,461.00
2023-05-12T04:00:55.612Z,461.00
2023-05-12T04:01:55.827Z,461.00
2023-05-12T04:02:55.852Z,462.00
2023-05-12T04:03:55.860Z,462.00
2023-05-12T04:04:55.862Z,461.00
2023-05-12T04:05:55.922Z,460.00
2023-05-12T04:06:55.989Z,459.00
2023-05-12T04:07:56.042Z,461.00
2023-05-12T04:08:56.113Z,461.00
2023-05-12T04:09:56.174Z,460.00
2023-05-12T04:10:56.229Z,457.00
2023-05-12T04:11:56.294Z,455.00
2023-05-12T04:12:56.359Z,454.00
2023-05-12T04:13:56.428Z,455.00
2023-05-12T04:14:56.479Z,455.00
2023-05-12T04:15:56.526Z,456.00
2023-05-12T04:16:56.609Z,456.00
2023-05-12T04:17:56.722Z,456.00
2023-05-12T04:18:56.777Z,456.00
2023-05-12T04:19:56.772Z,457.00
2023-05-12T04:20:56.823Z,457.00
2023-05-12T04:21:56.891Z,458.00
2023-05-12T04:22:56.947Z,458.00
2023-05-12T04:23:57.014Z,459.00
2023-05-12T04:24:57.068Z,458.00
2023-05-12T04:25:57.134Z,457.00
2023-05-12T04:26:57.207Z,456.00
2023-05-12T04:27:57.272Z,455.00
2023-05-12T04:28:57.325Z,455.00
2023-05-12T04:29:57.406Z,456.00
2023-05-12T04:30:57.444Z,456.00
2023-05-12T04:31:57.570Z,456.00
2023-05-12T04:32:57.615Z,457.00
2023-05-12T04:33:57.638Z,455.00
2023-05-12T04:34:57.701Z,456.00
2023-05-12T04:35:57.808Z,456.00
2023-05-12T04:36:57.857Z,458.00
2023-05-12T04:37:57.904Z,458.00
2023-05-12T04:38:57.971Z,459.00
2023-05-12T04:39:58.032Z,459.00
2023-05-12T04:40:58.081Z,459.00
2023-05-12T04:41:58.141Z,459.00
2023-05-12T04:42:58.320Z,459.00
2023-05-12T04:44:00.688Z,460.00
2023-05-12T04:44:58.506Z,462.00
2023-05-12T04:46:00.062Z,461.00
2023-05-12T04:46:58.589Z,459.00
2023-05-12T04:47:58.718Z,460.00
2023-05-12T04:48:58.718Z,460.00
2023-05-12T04:49:58.806Z,462.00
2023-05-12T04:50:58.823Z,463.00
2023-05-12T04:51:58.951Z,464.00
2023-05-12T04:52:58.962Z,463.00
2023-05-12T04:53:59.011Z,462.00
2023-05-12T04:54:59.079Z,460.00
2023-05-12T04:55:59.129Z,459.00
2023-05-12T04:56:59.199Z,459.00
2023-05-12T04:57:59.272Z,455.00
2023-05-12T04:58:59.312Z,454.00
2023-05-12T04:59:59.415Z,454.00
2023-05-12T05:00:59.500Z,453.00
2023-05-12T05:01:59.510Z,453.00
2023-05-12T05:02:59.647Z,455.00
2023-05-12T05:03:59.780Z,456.00
2023-05-12T05:04:59.694Z,456.00
2023-05-12T05:05:59.768Z,455.00
2023-05-12T05:06:59.905Z,455.00
2023-05-12T05:07:59.859Z,455.00
2023-05-12T05:08:59.902Z,457.00
2023-05-12T05:09:59.945Z,457.00
2023-05-12T05:10:59.990Z,457.00
2023-05-12T05:12:00.034Z,457.00
2023-05-12T05:13:00.127Z,457.00
2023-05-12T05:14:00.150Z,458.00
2023-05-12T05:15:00.163Z,458.00
2023-05-12T05:16:00.291Z,457.00
2023-05-12T05:17:00.254Z,458.00
2023-05-12T05:18:01.931Z,460.00
2023-05-12T05:19:02.054Z,460.00
2023-05-12T05:20:01.434Z,459.00
2023-05-12T05:21:01.420Z,461.00
2023-05-12T05:22:00.308Z,462.00
2023-05-12T05:23:00.303Z,462.00
2023-05-12T05:24:00.289Z,462.00
2023-05-12T05:25:00.278Z,463.00
2023-05-12T05:26:00.266Z,461.00
2023-05-12T05:27:00.293Z,460.00
2023-05-12T05:28:00.253Z,460.00
2023-05-12T05:29:00.251Z,459.00
2023-05-12T05:30:00.285Z,460.00
2023-05-12T05:31:00.284Z,461.00
2023-05-12T05:32:00.523Z,457.00
2023-05-12T05:33:00.557Z,457.00
2023-05-12T05:34:00.219Z,455.00
2023-05-12T05:35:00.199Z,456.00
2023-05-12T05:36:00.227Z,462.00
2023-05-12T05:37:00.197Z,497.00
2023-05-12T05:38:00.194Z,492.00
2023-05-12T05:39:00.188Z,512.00
2023-05-12T05:40:00.218Z,547.00
2023-05-12T05:41:00.165Z,612.00
2023-05-12T05:42:00.178Z,632.00
2023-05-12T05:43:00.152Z,672.00
2023-05-12T05:44:00.173Z,678.00
2023-05-12T05:45:00.156Z,726.00
2023-05-12T05:46:00.164Z,735.00
2023-05-12T05:47:00.214Z,802.00
2023-05-12T05:48:00.344Z,809.00
2023-05-12T05:49:00.249Z,807.00
2023-05-12T05:50:00.274Z,802.00
2023-05-12T05:51:00.382Z,805.00
2023-05-12T05:52:00.380Z,812.00
2023-05-12T05:53:00.383Z,814.00
2023-05-12T05:54:00.422Z,814.00
2023-05-12T05:55:00.467Z,812.00
2023-05-12T05:56:00.502Z,811.00
2023-05-12T05:57:00.562Z,810.00
2023-05-12T05:58:00.617Z,814.00
2023-05-12T05:59:00.648Z,815.00
2023-05-12T06:00:00.679Z,814.00
2023-05-12T06:01:00.732Z,815.00
2023-05-12T06:02:00.807Z,814.00
2023-05-12T06:03:01.135Z,812.00
2023-05-12T06:04:00.963Z,812.00
2023-05-12T06:05:00.895Z,811.00
2023-05-12T06:06:00.984Z,809.00
2023-05-12T06:07:00.985Z,807.00
2023-05-12T06:08:01.052Z,805.00
2023-05-12T06:09:01.092Z,802.00
2023-05-12T06:10:01.136Z,800.00
2023-05-12T06:11:01.207Z,799.00
2023-05-12T06:12:01.276Z,799.00
2023-05-12T06:13:01.532Z,801.00
2023-05-12T06:14:01.336Z,800.00
2023-05-12T06:15:01.397Z,797.00
2023-05-12T06:16:01.443Z,793.00
2023-05-12T06:17:01.498Z,794.00
2023-05-12T06:18:01.584Z,788.00
2023-05-12T06:19:01.615Z,785.00
2023-05-12T06:20:01.619Z,781.00
2023-05-12T06:21:01.683Z,781.00
2023-05-12T06:22:01.704Z,785.00
2023-05-12T06:23:01.759Z,783.00
2023-05-12T06:24:01.799Z,781.00
2023-05-12T06:25:01.850Z,784.00
2023-05-12T06:26:01.921Z,782.00
2023-05-12T06:27:01.934Z,778.00
2023-05-12T06:28:01.982Z,775.00
2023-05-12T06:29:02.101Z,774.00
2023-05-12T06:30:02.083Z,777.00
2023-05-12T06:31:02.151Z,779.00
2023-05-12T06:32:02.241Z,780.00
2023-05-12T06:33:02.281Z,778.00
2023-05-12T06:34:02.281Z,776.00
2023-05-12T06:35:02.365Z,774.00
2023-05-12T06:36:02.402Z,775.00
2023-05-12T06:37:02.417Z,771.00
2023-05-12T06:38:02.467Z,823.00
2023-05-12T06:39:02.509Z,863.00
2023-05-12T06:40:02.570Z,938.00
2023-05-12T06:41:02.592Z,928.00
2023-05-12T06:42:02.631Z,968.00
2023-05-12T06:43:02.648Z,1017.00
2023-05-12T06:44:02.661Z,1045.00
2023-05-12T06:45:02.707Z,1058.00
2023-05-12T06:46:02.728Z,1063.00
2023-05-12T06:47:02.686Z,1177.00
2023-05-12T06:48:02.726Z,1169.00
2023-05-12T06:49:02.671Z,1167.00
2023-05-12T06:50:02.699Z,1184.00
2023-05-12T06:51:02.742Z,1163.00
2023-05-12T06:52:02.809Z,1299.00
2023-05-12T06:53:02.882Z,1382.00
2023-05-12T06:54:02.916Z,1352.00
2023-05-12T06:55:03.006Z,1336.00
2023-05-12T06:56:03.023Z,1341.00
2023-05-12T06:57:03.085Z,1334.00
2023-05-12T06:58:03.162Z,1333.00
2023-05-12T06:59:03.157Z,1347.00
2023-05-12T07:00:03.209Z,1431.00
2023-05-12T07:01:03.284Z,1463.00
2023-05-12T07:02:03.347Z,1488.00
2023-05-12T07:03:03.342Z,1650.00
2023-05-12T07:04:03.422Z,1589.00
2023-05-12T07:05:03.402Z,1595.00
2023-05-12T07:06:03.544Z,1573.00
2023-05-12T07:07:03.467Z,1577.00
2023-05-12T07:08:03.490Z,1582.00
2023-05-12T07:09:03.510Z,1664.00
2023-05-12T07:10:03.542Z,1668.00
2023-05-12T07:11:03.552Z,1761.00
2023-05-12T07:12:03.581Z,1760.00
2023-05-12T07:13:03.616Z,1759.00
2023-05-12T07:14:03.653Z,1754.00
2023-05-12T07:15:03.659Z,1459.00
2023-05-12T07:16:03.716Z,1227.00
2023-05-12T07:17:03.706Z,1089.00
2023-05-12T07:18:03.840Z,1033.00
2023-05-12T07:19:03.866Z,1010.00
2023-05-12T07:20:03.854Z,931.00
2023-05-12T07:21:03.857Z,888.00
2023-05-12T07:22:03.842Z,881.00
2023-05-12T07:23:03.897Z,867.00
2023-05-12T07:24:03.866Z,856.00
2023-05-12T07:25:03.905Z,842.00
2023-05-12T07:26:03.902Z,789.00
2023-05-12T07:27:03.931Z,767.00
2023-05-12T07:28:03.972Z,757.00
2023-05-12T07:29:03.994Z,750.00
2023-05-12T07:30:04.009Z,739.00
2023-05-12T07:31:04.142Z,732.00
2023-05-12T07:32:04.088Z,734.00
2023-05-12T07:33:04.124Z,743.00
2023-05-12T07:34:04.119Z,914.00
2023-05-12T07:35:04.153Z,1052.00
2023-05-12T07:36:04.157Z,1061.00
2023-05-12T07:37:04.127Z,1052.00
2023-05-12T07:38:04.200Z,986.00
2023-05-12T07:39:04.171Z,977.00
2023-05-12T07:40:04.165Z,963.00
2023-05-12T07:41:04.190Z,958.00
2023-05-12T07:42:04.208Z,943.00
2023-05-12T07:43:04.261Z,944.00
2023-05-12T07:44:04.269Z,933.00
2023-05-12T07:45:04.317Z,932.00
2023-05-12T07:46:04.324Z,935.00
2023-05-12T07:47:04.405Z,936.00
2023-05-12T07:48:04.471Z,1092.00
2023-05-12T07:49:04.466Z,1097.00
2023-05-12T07:50:04.726Z,1007.00
2023-05-12T07:51:04.552Z,1019.00
2023-05-12T07:52:04.609Z,1107.00
2023-05-12T07:53:04.692Z,1001.00
2023-05-12T07:54:04.736Z,1012.00
2023-05-12T07:55:04.775Z,1013.00
2023-05-12T07:56:04.839Z,1021.00
2023-05-12T07:57:04.952Z,1069.00
2023-05-12T07:58:04.932Z,1052.00
2023-05-12T07:59:04.981Z,1053.00
2023-05-12T08:00:05.018Z,1052.00
2023-05-12T08:01:05.069Z,1062.00
2023-05-12T08:02:05.136Z,1082.00
2023-05-12T08:03:05.236Z,1075.00
2023-05-12T08:04:05.270Z,1059.00
2023-05-12T08:05:05.233Z,1097.00
2023-05-12T08:06:05.274Z,1087.00
2023-05-12T08:07:05.328Z,1068.00
2023-05-12T08:08:05.359Z,1079.00
2023-05-12T08:09:05.442Z,1072.00
2023-05-12T08:10:05.451Z,1054.00
2023-05-12T08:11:05.504Z,1045.00
2023-05-12T08:12:05.558Z,1060.00
2023-05-12T08:13:05.643Z,1018.00
2023-05-12T08:14:05.664Z,1018.00
2023-05-12T08:15:05.700Z,1008.00
2023-05-12T08:16:05.755Z,1006.00
2023-05-12T08:17:05.859Z,1004.00
2023-05-12T08:18:05.917Z,989.00
2023-05-12T08:19:05.995Z,933.00
2023-05-12T08:20:06.000Z,1037.00
2023-05-12T08:21:06.026Z,1023.00
2023-05-12T08:22:06.076Z,955.00
2023-05-12T08:23:06.137Z,980.00
2023-05-12T08:24:06.201Z,1084.00
2023-05-12T08:25:06.240Z,1070.00
2023-05-12T08:26:06.303Z,1034.00
2023-05-12T08:27:06.366Z,976.00
2023-05-12T08:28:06.430Z,918.00
2023-05-12T08:29:06.460Z,902.00
2023-05-12T08:30:06.522Z,891.00
2023-05-12T08:31:06.595Z,874.00
2023-05-12T08:32:06.610Z,854.00
2023-05-12T08:33:06.719Z,832.00
2023-05-12T08:34:10.537Z,817.00
2023-05-12T08:35:06.596Z,807.00
2023-05-12T08:36:06.584Z,798.00
2023-05-12T08:37:06.585Z,776.00
2023-05-12T08:38:06.574Z,756.00
2023-05-12T08:39:06.557Z,742.00
2023-05-12T08:40:06.558Z,729.00
2023-05-12T08:41:06.561Z,722.00
2023-05-12T08:42:06.556Z,712.00
2023-05-12T08:43:06.560Z,781.00
2023-05-12T08:44:06.544Z,906.00
2023-05-12T08:45:06.523Z,1167.00
2023-05-12T08:46:06.561Z,1136.00
2023-05-12T08:47:06.505Z,1124.00
2023-05-12T08:48:06.693Z,1198.00
2023-05-12T08:49:06.502Z,1156.00
2023-05-12T08:50:06.507Z,1180.00
2023-05-12T08:51:06.486Z,1183.00
2023-05-12T08:52:06.473Z,1144.00
2023-05-12T08:53:07.088Z,1146.00
2023-05-12T08:54:06.586Z,1148.00
2023-05-12T08:55:06.451Z,1200.00
2023-05-12T08:57:09.534Z,1200.00
2023-05-12T08:58:07.165Z,1206.00
2023-05-12T08:59:06.567Z,1202.00
2023-05-12T09:00:06.431Z,1263.00
2023-05-12T09:01:06.472Z,1247.00
2023-05-12T09:02:06.450Z,1213.00
2023-05-12T09:03:06.402Z,1264.00
2023-05-12T09:04:06.460Z,1250.00
2023-05-12T09:05:06.389Z,1216.00
2023-05-12T09:06:06.412Z,1196.00
2023-05-12T09:07:06.364Z,1214.00
2023-05-12T09:08:06.386Z,1215.00
2023-05-12T09:09:06.382Z,1236.00
2023-05-12T09:10:06.390Z,1245.00
2023-05-12T09:11:06.428Z,1233.00
2023-05-12T09:12:06.424Z,1225.00
2023-05-12T09:13:06.452Z,1244.00
2023-05-12T09:14:06.511Z,1320.00
2023-05-12T09:15:06.546Z,1374.00
2023-05-12T09:16:06.562Z,1283.00
2023-05-12T09:17:06.508Z,1268.00
2023-05-12T09:18:06.578Z,1264.00
2023-05-12T09:19:07.174Z,1252.00
2023-05-12T09:20:06.543Z,1258.00
2023-05-12T09:21:06.547Z,1117.00
2023-05-12T09:22:06.584Z,1028.00
2023-05-12T09:23:06.646Z,1015.00
2023-05-12T09:24:06.855Z,1009.00
2023-05-12T09:25:06.683Z,1004.00
2023-05-12T09:26:06.807Z,928.00
2023-05-12T09:27:06.748Z,915.00
2023-05-12T09:28:06.792Z,882.00
2023-05-12T09:29:06.883Z,873.00
2023-05-12T09:30:06.910Z,863.00
2023-05-12T09:31:07.082Z,847.00
2023-05-12T09:32:07.073Z,850.00
2023-05-12T09:33:07.143Z,841.00
2023-05-12T09:34:07.105Z,715.00
2023-05-12T09:35:07.163Z,600.00
2023-05-12T09:36:07.186Z,655.00
2023-05-12T09:37:07.188Z,678.00
2023-05-12T09:38:07.187Z,685.00
2023-05-12T09:39:07.602Z,706.00
2023-05-12T09:40:07.184Z,707.00
2023-05-12T09:41:07.237Z,705.00
2023-05-12T09:42:07.300Z,810.00
2023-05-12T09:43:07.316Z,809.00
2023-05-12T09:44:07.340Z,771.00
2023-05-12T09:45:07.360Z,813.00
2023-05-12T09:46:07.403Z,784.00
2023-05-12T09:47:07.540Z,800.00
2023-05-12T09:48:07.477Z,787.00
2023-05-12T09:49:07.359Z,781.00
2023-05-12T09:50:07.368Z,770.00
2023-05-12T09:51:07.409Z,799.00
2023-05-12T09:52:07.467Z,784.00
2023-05-12T09:53:07.534Z,789.00
2023-05-12T09:54:08.018Z,889.00
2023-05-12T09:55:07.644Z,903.00
2023-05-12T09:56:07.762Z,887.00
2023-05-12T09:57:07.754Z,843.00
2023-05-12T09:58:07.792Z,821.00
2023-05-12T09:59:07.853Z,830.00
2023-05-12T10:00:16.611Z,1014.00
2023-05-12T10:02:08.009Z,879.00
2023-05-12T10:03:08.128Z,862.00
2023-05-12T10:04:08.027Z,851.00
2023-05-12T10:05:08.133Z,841.00
2023-05-12T10:06:08.181Z,828.00
2023-05-12T10:07:08.089Z,825.00
2023-05-12T10:08:08.149Z,822.00
2023-05-12T10:09:08.188Z,824.00
2023-05-12T10:10:08.247Z,827.00
2023-05-12T10:11:08.257Z,823.00
2023-05-12T10:12:08.300Z,819.00
2023-05-12T10:13:08.343Z,817.00
2023-05-12T10:14:08.398Z,820.00
2023-05-12T10:15:08.506Z,839.00
2023-05-12T10:16:08.473Z,855.00
2023-05-12T10:17:08.564Z,861.00
2023-05-12T10:18:08.597Z,861.00
2023-05-12T10:19:08.619Z,834.00
2023-05-12T10:20:08.647Z,815.00
2023-05-12T10:21:08.708Z,826.00
2023-05-12T10:22:08.735Z,832.00
2023-05-12T10:23:08.762Z,836.00
2023-05-12T10:24:08.824Z,912.00
2023-05-12T10:25:08.889Z,869.00
2023-05-12T10:26:08.855Z,873.00
2023-05-12T10:27:08.876Z,921.00
2023-05-12T10:28:08.904Z,1070.00
2023-05-12T10:29:09.162Z,1138.00
2023-05-12T10:30:08.977Z,1111.00
2023-05-12T10:31:09.051Z,1126.00
2023-05-12T10:32:09.078Z,1137.00
2023-05-12T10:33:09.079Z,1009.00
2023-05-12T10:34:09.099Z,851.00
2023-05-12T10:35:09.278Z,902.00
2023-05-12T10:36:09.186Z,965.00
2023-05-12T10:37:09.287Z,984.00
2023-05-12T10:38:09.303Z,990.00
2023-05-12T10:39:09.402Z,1040.00
2023-05-12T10:40:09.623Z,1046.00
2023-05-12T10:41:09.463Z,1052.00
2023-05-12T10:42:09.533Z,1051.00
2023-05-12T10:43:09.539Z,1075.00
2023-05-12T10:44:09.593Z,1137.00
2023-05-12T10:45:09.595Z,1151.00
2023-05-12T10:46:09.760Z,1168.00
2023-05-12T10:47:11.076Z,1187.00
2023-05-12T10:48:09.704Z,1205.00
2023-05-12T10:49:09.627Z,1274.00
2023-05-12T10:50:09.656Z,1285.00
2023-05-12T10:51:09.742Z,1302.00
2023-05-12T10:52:09.625Z,1284.00
2023-05-12T10:53:10.572Z,1289.00
2023-05-12T10:54:09.635Z,1299.00
2023-05-12T10:55:09.680Z,1333.00
2023-05-12T10:56:09.937Z,1350.00
2023-05-12T10:57:09.906Z,1372.00
2023-05-12T10:58:09.956Z,1568.00
2023-05-12T10:59:10.235Z,1550.00
2023-05-12T11:00:09.845Z,1533.00
2023-05-12T11:01:10.205Z,1535.00
2023-05-12T11:02:10.410Z,1594.00
2023-05-12T11:03:10.438Z,1641.00
2023-05-12T11:04:09.844Z,1668.00
2023-05-12T11:05:10.198Z,1685.00
2023-05-12T11:06:10.446Z,1962.00
2023-05-12T11:07:09.986Z,1776.00
2023-05-12T11:08:09.936Z,1760.00
2023-05-12T11:09:11.038Z,1748.00
2023-05-12T11:10:10.629Z,1818.00
2023-05-12T11:11:11.012Z,1835.00
2023-05-12T11:12:10.022Z,1879.00
2023-05-12T11:13:10.081Z,1906.00
2023-05-12T11:14:10.446Z,1914.00
2023-05-12T11:15:11.135Z,1919.00
2023-05-12T11:16:10.305Z,1948.00
2023-05-12T11:17:10.319Z,1746.00
2023-05-12T11:18:10.417Z,1889.00
2023-05-12T11:19:10.544Z,1949.00
2023-05-12T11:20:10.497Z,1958.00
2023-05-12T11:21:10.540Z,1936.00
2023-05-12T11:22:10.588Z,1905.00
2023-05-12T11:23:10.574Z,1891.00
2023-05-12T11:24:13.158Z,1882.00
2023-05-12T11:25:10.755Z,1875.00
2023-05-12T11:26:10.710Z,1869.00
2023-05-12T11:27:10.706Z,1868.00
2023-05-12T11:28:10.706Z,1866.00
2023-05-12T11:29:10.704Z,1859.00
2023-05-12T11:30:10.715Z,1852.00
2023-05-12T11:31:10.702Z,1842.00
2023-05-12T11:32:10.734Z,1831.00
2023-05-12T11:33:10.744Z,1820.00
2023-05-12T11:34:12.770Z,1809.00
2023-05-12T11:35:10.704Z,1809.00
2023-05-12T11:36:10.694Z,1802.00
2023-05-12T11:37:10.712Z,1795.00
2023-05-12T11:38:10.677Z,1793.00
2023-05-12T11:39:10.727Z,1780.00
2023-05-12T11:40:10.675Z,1772.00
2023-05-12T11:41:10.653Z,1755.00
2023-05-12T11:42:13.523Z,1750.00
2023-05-12T11:43:10.665Z,1755.00
2023-05-12T11:44:10.640Z,1763.00
2023-05-12T11:45:10.628Z,1751.00
2023-05-12T11:46:10.659Z,1744.00
2023-05-12T11:47:10.620Z,1741.00
2023-05-12T11:48:10.661Z,1742.00
2023-05-12T11:49:10.598Z,1739.00
2023-05-12T11:50:10.619Z,1732.00
2023-05-12T11:51:10.582Z,1728.00
2023-05-12T11:52:10.580Z,1717.00
2023-05-12T11:53:10.565Z,1713.00
2023-05-12T11:54:10.553Z,1698.00
2023-05-12T11:55:10.584Z,1693.00
2023-05-12T11:56:10.553Z,1693.00
2023-05-12T11:57:10.540Z,1680.00
2023-05-12T11:58:10.527Z,1656.00
2023-05-12T11:59:10.531Z,1659.00
2023-05-12T12:00:10.512Z,1657.00
2023-05-12T12:01:10.510Z,1631.00
2023-05-12T12:02:10.519Z,1625.00
2023-05-12T12:03:10.748Z,1638.00
2023-05-12T12:04:10.582Z,1640.00
2023-05-12T12:05:10.529Z,1645.00
2023-05-12T12:06:10.477Z,1644.00
2023-05-12T12:07:10.485Z,1646.00
2023-05-12T12:08:10.473Z,1648.00
2023-05-12T12:09:10.479Z,1650.00
2023-05-12T12:10:10.474Z,1649.00
2023-05-12T12:11:10.472Z,1642.00
2023-05-12T12:12:10.431Z,1640.00
2023-05-12T12:13:10.425Z,1635.00
2023-05-12T12:14:10.444Z,1630.00
2023-05-12T12:15:10.431Z,1615.00
2023-05-12T12:16:12.309Z,1615.00
2023-05-12T12:17:10.398Z,1614.00
2023-05-12T12:18:10.419Z,1612.00
2023-05-12T12:19:10.483Z,1606.00
2023-05-12T12:20:10.390Z,1601.00
2023-05-12T12:21:10.369Z,1599.00
2023-05-12T12:22:10.369Z,1601.00
2023-05-12T12:23:10.355Z,1599.00
2023-05-12T12:24:10.348Z,1598.00