createdAt,value
2018-06-05T00:00:04.041Z,14.79
2018-06-05T00:05:04.044Z,14.67
2018-06-05T00:10:04.046Z,14.62
2018-06-05T00:15:04.072Z,14.58
2018-06-05T00:20:04.057Z,14.5
2018-06-05T00:25:04.061Z,14.44
2018-06-05T00:30:04.069Z,14.39
2018-06-05T00:35:04.063Z,14.34
2018-06-05T00:40:04.071Z,14.27
2018-06-05T00:45:04.086Z,14.27
2018-06-05T00:50:04.072Z,14.26
2018-06-05T00:55:04.075Z,14.26
2018-06-05T01:00:04.092Z,14.24
2018-06-05T01:05:04.076Z,14.2
2018-06-05T01:10:04.078Z,14.17
2018-06-05T01:15:04.103Z,14.18
2018-06-05T01:20:04.088Z,14.14
2018-06-05T01:25:04.092Z,14.12
2018-06-05T01:30:04.097Z,14.11
2018-06-05T01:35:04.109Z,14.11
2018-06-05T01:40:04.103Z,14.11
2018-06-05T01:45:04.119Z,14.07
2018-06-05T01:50:04.105Z,14.03
2018-06-05T01:55:04.107Z,13.96
2018-06-05T02:00:04.106Z,13.94
2018-06-05T02:05:04.122Z,13.88
2018-06-05T02:10:04.114Z,13.85
2018-06-05T02:15:04.115Z,13.82
2018-06-05T02:20:04.140Z,13.82
2018-06-05T02:25:04.122Z,13.81
2018-06-05T02:30:04.124Z,13.79
2018-06-05T02:35:04.140Z,13.8
2018-06-05T02:40:04.129Z,13.79
2018-06-05T02:45:04.136Z,13.78
2018-06-05T02:50:04.149Z,13.77
2018-06-05T02:55:04.134Z,13.79
2018-06-05T03:00:04.136Z,13.8
2018-06-05T03:05:04.163Z,13.79
2018-06-05T03:10:04.144Z,13.78
2018-06-05T03:15:04.150Z,13.76
2018-06-05T03:20:04.160Z,13.76
2018-06-05T03:25:04.153Z,13.76
2018-06-05T03:30:04.155Z,13.79
2018-06-05T03:35:04.169Z,13.8
2018-06-05T03:40:04.165Z,13.8
2018-06-05T03:45:04.160Z,13.82
2018-06-05T03:50:04.235Z,13.86
2018-06-05T03:55:04.173Z,13.86
2018-06-05T04:00:04.177Z,13.88
2018-06-05T04:05:04.169Z,13.92
2018-06-05T04:10:04.186Z,13.97
2018-06-05T04:15:04.178Z,14
2018-06-05T04:20:04.181Z,14.06
2018-06-05T04:25:04.193Z,14.09
2018-06-05T04:30:04.194Z,14.14
2018-06-05T04:35:04.191Z,14.18
2018-06-05T04:40:04.191Z,14.22
2018-06-05T04:45:04.203Z,14.29
2018-06-05T04:50:04.197Z,14.37
2018-06-05T04:55:04.198Z,14.42
2018-06-05T05:00:04.206Z,14.51
2018-06-05T05:05:04.202Z,14.58
2018-06-05T05:10:04.211Z,14.65
2018-06-05T05:15:04.215Z,14.74
2018-06-05T05:20:04.218Z,14.87
2018-06-05T05:25:04.218Z,14.93
2018-06-05T05:30:04.241Z,15.03
2018-06-05T05:35:04.225Z,15.11
2018-06-05T05:40:04.226Z,15.14
2018-06-05T05:45:04.242Z,15.15
2018-06-05T05:50:04.228Z,15.24
2018-06-05T05:55:04.230Z,15.24
2018-06-05T06:00:04.246Z,15.28
2018-06-05T06:05:04.241Z,15.4
2018-06-05T06:10:04.240Z,15.46
2018-06-05T06:15:04.249Z,15.43
2018-06-05T06:20:04.255Z,15.52
2018-06-05T06:25:04.248Z,15.59
2018-06-05T06:30:04.252Z,15.57
2018-06-05T06:35:04.273Z,15.59
2018-06-05T06:40:04.264Z,15.73
2018-06-05T06:45:04.266Z,15.67
2018-06-05T06:50:04.268Z,15.58
2018-06-05T06:55:04.265Z,15.53
2018-06-05T07:00:04.268Z,15.54
2018-06-05T07:05:04.283Z,15.56
2018-06-05T07:10:04.276Z,15.61
2018-06-05T07:15:04.292Z,15.56
2018-06-05T07:20:04.293Z,15.49
2018-06-05T07:25:04.280Z,15.49
2018-06-05T07:30:04.285Z,15.43
2018-06-05T07:35:04.302Z,15.42
2018-06-05T07:40:04.285Z,15.39
2018-06-05T07:45:04.297Z,15.4
2018-06-05T07:50:04.316Z,15.48
2018-06-05T07:55:04.296Z,15.62
2018-06-05T08:00:04.306Z,15.75
2018-06-05T08:05:04.311Z,15.88
2018-06-05T08:10:04.308Z,16.01
2018-06-05T08:15:04.301Z,16.17
2018-06-05T08:20:04.306Z,16.34
2018-06-05T08:25:04.326Z,16.44
2018-06-05T08:30:04.326Z,16.56
2018-06-05T08:35:04.323Z,16.52
2018-06-05T08:40:04.340Z,16.58
2018-06-05T08:45:04.328Z,16.78
2018-06-05T08:50:04.339Z,16.96
2018-06-05T08:55:04.347Z,17.23
2018-06-05T09:00:04.328Z,17.31
2018-06-05T09:05:04.336Z,17.74
2018-06-05T09:10:04.347Z,18.39
2018-06-05T09:15:04.341Z,19.08
2018-06-05T09:20:04.355Z,19.75
2018-06-05T09:25:04.371Z,19.68
2018-06-05T09:30:04.348Z,19.44
2018-06-05T09:35:04.357Z,19.06
2018-06-05T09:40:04.356Z,19.07
2018-06-05T09:45:04.375Z,18.97
2018-06-05T09:50:04.365Z,19.2
2018-06-05T09:55:04.385Z,19.53
2018-06-05T10:00:04.375Z,19.96
2018-06-05T10:05:04.371Z,20.86
2018-06-05T10:10:04.385Z,21.17
2018-06-05T10:15:04.407Z,21.89
2018-06-05T10:20:04.388Z,23.28
2018-06-05T10:25:04.412Z,23.96
2018-06-05T10:30:04.388Z,23.6
2018-06-05T10:35:04.394Z,23.55
2018-06-05T10:40:04.397Z,23.14
2018-06-05T10:45:04.392Z,23.62
2018-06-05T10:50:03.395Z,23.75
2018-06-05T10:55:03.396Z,23.45
2018-06-05T11:00:03.404Z,23.94
2018-06-05T11:05:03.406Z,25.58
2018-06-05T11:10:03.407Z,24.88
2018-06-05T11:15:03.420Z,25.07
2018-06-05T11:20:03.409Z,25.69
2018-06-05T11:25:03.417Z,27.86
2018-06-05T11:30:03.433Z,28.69
2018-06-05T11:35:03.414Z,30.76
2018-06-05T11:40:03.423Z,31.28
2018-06-05T11:45:03.426Z,30.77
2018-06-05T11:50:03.439Z,31.11
2018-06-05T11:55:03.436Z,32.44
2018-06-05T12:00:03.440Z,31.58
2018-06-05T12:05:03.445Z,31.68
2018-06-05T12:10:03.435Z,33.19
2018-06-05T12:15:03.439Z,33.41
2018-06-05T12:20:03.463Z,32.46
2018-06-05T12:25:03.490Z,34.64
2018-06-05T12:30:03.452Z,35.37
2018-06-05T12:35:03.470Z,33.9
2018-06-05T12:40:03.473Z,34.32
2018-06-05T12:45:03.469Z,33.45
2018-06-05T12:50:03.470Z,34.89
2018-06-05T12:55:03.471Z,35.97
2018-06-05T13:00:03.477Z,34.09
2018-06-05T13:05:03.519Z,34.63
2018-06-05T13:10:03.478Z,32.25
2018-06-05T13:15:03.476Z,31.99
2018-06-05T13:20:03.482Z,30.1
2018-06-05T13:25:03.489Z,30.07
2018-06-05T13:30:03.495Z,29.43
2018-06-05T13:35:03.553Z,29.32
2018-06-05T13:40:03.501Z,28.78
2018-06-05T13:45:03.502Z,29.44
2018-06-05T13:50:03.534Z,29.8
2018-06-05T13:55:03.601Z,29.63
2018-06-05T14:00:03.585Z,29.96
2018-06-05T14:05:03.531Z,30.62
2018-06-05T14:10:03.502Z,31.41
2018-06-05T14:15:03.513Z,33.11
2018-06-05T14:20:03.517Z,34.68
2018-06-05T14:25:03.667Z,34.89
2018-06-05T14:30:03.520Z,34.38
2018-06-05T14:35:03.528Z,34.34
2018-06-05T14:40:03.517Z,34.82
2018-06-05T14:45:03.611Z,35.01
2018-06-05T14:50:03.538Z,35.11
2018-06-05T14:55:03.525Z,34.73
2018-06-05T15:00:03.534Z,34.69
2018-06-05T15:05:03.542Z,35.08
2018-06-05T15:10:03.579Z,35.38
2018-06-05T15:15:03.537Z,35.24
2018-06-05T15:20:03.551Z,34.45
2018-06-05T15:25:03.667Z,35.51
2018-06-05T15:30:03.550Z,34.61
2018-06-05T15:35:03.554Z,34.45
2018-06-05T15:40:03.551Z,34.55
2018-06-05T15:45:03.554Z,33.6
2018-06-05T15:50:03.569Z,32.32
2018-06-05T15:55:03.558Z,32.9
2018-06-05T16:00:03.576Z,32.63
2018-06-05T16:05:03.580Z,32.19
2018-06-05T16:10:03.571Z,32.4
2018-06-05T16:15:03.570Z,33.06
2018-06-05T16:20:03.594Z,32.17
2018-06-05T16:25:03.583Z,32.55
2018-06-05T16:30:03.698Z,33.18
2018-06-05T16:35:03.593Z,30.87
2018-06-05T16:40:03.589Z,29.64
2018-06-05T16:45:03.586Z,27.97
2018-06-05T16:50:03.612Z,26.52
2018-06-05T16:55:03.594Z,25.97
2018-06-05T17:00:03.597Z,25.52
2018-06-05T17:05:03.620Z,25.06
2018-06-05T17:10:03.605Z,24.48
2018-06-05T17:15:03.606Z,24.24
2018-06-05T17:20:03.622Z,24.01
2018-06-05T17:25:03.741Z,24
2018-06-05T17:30:03.613Z,23.82
2018-06-05T17:35:03.633Z,23.64
2018-06-05T17:40:03.672Z,23.36
2018-06-05T17:45:03.621Z,23.31
2018-06-05T17:50:03.631Z,23.17
2018-06-05T17:55:03.630Z,23
2018-06-05T18:00:03.627Z,22.87
2018-06-05T18:05:03.637Z,22.57
2018-06-05T18:10:03.631Z,22.49
2018-06-05T18:15:03.640Z,22.38
2018-06-05T18:20:03.677Z,22.21
2018-06-05T18:25:03.646Z,21.99
2018-06-05T18:30:03.644Z,21.82
2018-06-05T18:35:03.705Z,21.62
2018-06-05T18:40:03.648Z,21.4
2018-06-05T18:45:03.655Z,21.18
2018-06-05T18:50:03.672Z,20.98
2018-06-05T18:55:03.659Z,20.75
2018-06-05T19:00:03.667Z,20.57
2018-06-05T19:05:03.670Z,20.42
2018-06-05T19:10:03.669Z,20.24
2018-06-05T19:15:03.668Z,20.09
2018-06-05T19:20:03.679Z,19.9
2018-06-05T19:25:03.674Z,19.71
2018-06-05T19:30:03.676Z,19.61
2018-06-05T19:35:03.697Z,19.42
2018-06-05T19:40:03.687Z,19.2
2018-06-05T19:45:03.683Z,19.02
2018-06-05T19:50:03.695Z,18.79
2018-06-05T19:55:03.691Z,18.55
2018-06-05T20:00:03.695Z,18.35
2018-06-05T20:05:03.705Z,18.13
2018-06-05T20:10:03.700Z,17.85
2018-06-05T20:15:03.697Z,17.61
2018-06-05T20:20:03.718Z,17.44
2018-06-05T20:25:03.709Z,17.29
2018-06-05T20:30:03.710Z,17.1
2018-06-05T20:35:03.720Z,16.88
2018-06-05T20:40:03.715Z,16.73
2018-06-05T20:45:03.716Z,16.64
2018-06-05T20:50:03.730Z,16.48
2018-06-05T20:55:03.717Z,16.26
2018-06-05T21:00:03.724Z,16
2018-06-05T21:05:03.744Z,15.75
2018-06-05T21:10:03.733Z,15.53
2018-06-05T21:15:03.728Z,15.32
2018-06-05T21:20:03.750Z,15.16
2018-06-05T21:25:03.738Z,15
2018-06-05T21:30:03.748Z,14.91
2018-06-05T21:35:03.751Z,14.77
2018-06-05T21:40:03.747Z,14.65
2018-06-05T21:45:03.745Z,14.5
2018-06-05T21:50:03.763Z,14.34
2018-06-05T21:55:03.757Z,14.22
2018-06-05T22:00:03.760Z,14.1
2018-06-05T22:05:03.781Z,14.03
2018-06-05T22:10:03.761Z,13.94
2018-06-05T22:15:03.764Z,13.83
2018-06-05T22:20:03.782Z,13.75
2018-06-05T22:25:03.773Z,13.62
2018-06-05T22:30:03.774Z,13.48
2018-06-05T22:35:03.793Z,13.36
2018-06-05T22:40:03.774Z,13.24
2018-06-05T22:45:03.781Z,13.12
2018-06-05T22:50:03.779Z,13
2018-06-05T22:55:03.800Z,12.89
2018-06-05T23:00:03.811Z,12.84
2018-06-05T23:05:03.791Z,12.81
2018-06-05T23:10:03.801Z,12.8
2018-06-05T23:15:03.796Z,12.77
2018-06-05T23:20:03.798Z,12.72
2018-06-05T23:25:03.817Z,12.69
2018-06-05T23:30:03.803Z,12.67
2018-06-05T23:35:03.807Z,12.8
2018-06-05T23:40:03.806Z,12.95
2018-06-05T23:45:03.830Z,13.09
2018-06-05T23:50:03.817Z,13.21
2018-06-05T23:55:03.821Z,13.32
