createdAt,value
2017-11-24T00:02:25.781Z,13.57
2017-11-24T00:04:53.382Z,14.48
2017-11-24T00:07:20.958Z,16.70
2017-11-24T00:09:48.583Z,11.70
2017-11-24T00:12:16.171Z,13.35
2017-11-24T00:14:43.766Z,10.88
2017-11-24T00:17:11.404Z,13.45
2017-11-24T00:19:39.047Z,14.13
2017-11-24T00:22:06.632Z,20.55
2017-11-24T00:24:34.242Z,16.67
2017-11-24T00:27:01.825Z,18.98
2017-11-24T00:29:29.453Z,16.62
2017-11-24T00:31:57.044Z,9.48
2017-11-24T00:34:24.703Z,19.33
2017-11-24T00:36:52.429Z,15.95
2017-11-24T00:39:21.024Z,10.55
2017-11-24T00:41:48.641Z,13.25
2017-11-24T00:44:17.031Z,11.90
2017-11-24T00:46:45.425Z,8.25
2017-11-24T00:49:13.796Z,10.07
2017-11-24T00:51:42.209Z,13.75
2017-11-24T00:54:09.778Z,9.00
2017-11-24T00:56:37.324Z,16.40
2017-11-24T00:59:04.914Z,11.45
2017-11-24T01:01:32.485Z,12.15
2017-11-24T01:04:00.045Z,11.38
2017-11-24T01:06:27.656Z,10.07
2017-11-24T01:08:55.293Z,10.45
2017-11-24T01:11:23.681Z,13.45
2017-11-24T01:13:51.248Z,6.30
2017-11-24T01:16:18.887Z,10.43
2017-11-24T01:18:47.259Z,13.82
2017-11-24T01:21:14.995Z,11.15
2017-11-24T01:23:42.627Z,12.43
2017-11-24T01:26:10.268Z,9.45
2017-11-24T01:28:37.864Z,9.85
2017-11-24T01:31:05.509Z,11.57
2017-11-24T01:33:33.134Z,12.60
2017-11-24T01:36:00.742Z,11.75
2017-11-24T01:38:28.316Z,8.43
2017-11-24T01:40:55.923Z,9.85
2017-11-24T01:43:24.306Z,14.75
2017-11-24T01:45:52.630Z,10.93
2017-11-24T01:48:20.489Z,9.07
2017-11-24T01:50:48.139Z,8.50
2017-11-24T01:53:15.760Z,6.62
2017-11-24T01:55:44.132Z,11.85
2017-11-24T01:58:11.744Z,6.35
2017-11-24T02:00:39.390Z,8.55
2017-11-24T02:03:06.958Z,12.52
2017-11-24T02:05:34.564Z,9.23
2017-11-24T02:08:02.195Z,19.37
2017-11-24T02:10:29.810Z,11.32
2017-11-24T02:12:58.175Z,13.27
2017-11-24T02:15:26.530Z,8.57
2017-11-24T02:17:54.122Z,12.23
2017-11-24T02:20:22.549Z,17.05
2017-11-24T02:22:50.183Z,11.30
2017-11-24T02:25:17.846Z,8.20
2017-11-24T02:27:45.515Z,5.97
2017-11-24T02:30:13.154Z,3.95
2017-11-24T02:32:41.580Z,18.95
2017-11-24T02:35:09.212Z,8.45
2017-11-24T02:37:37.189Z,17.48
2017-11-24T02:40:04.841Z,12.95
2017-11-24T02:42:32.409Z,16.27
2017-11-24T02:45:00.018Z,10.13
2017-11-24T02:47:27.688Z,14.00
2017-11-24T02:49:55.342Z,7.45
2017-11-24T02:52:22.982Z,13.27
2017-11-24T02:54:50.625Z,13.43
2017-11-24T02:57:18.215Z,15.68
2017-11-24T02:59:45.818Z,13.20
2017-11-24T03:02:14.216Z,12.07
2017-11-24T03:04:41.963Z,6.80
2017-11-24T03:07:10.321Z,10.35
2017-11-24T03:09:37.896Z,8.45
2017-11-24T03:12:06.317Z,27.90
2017-11-24T03:14:33.973Z,20.08
2017-11-24T03:17:01.623Z,28.77
2017-11-24T03:19:29.248Z,19.25
2017-11-24T03:21:56.921Z,10.77
2017-11-24T03:24:24.613Z,8.02
2017-11-24T03:26:52.196Z,13.55
2017-11-24T03:29:19.860Z,13.73
2017-11-24T03:31:47.509Z,15.00
2017-11-24T03:34:15.167Z,4.20
2017-11-24T03:36:42.785Z,12.85
2017-11-24T03:39:10.449Z,12.95
2017-11-24T03:41:38.850Z,11.93
2017-11-24T03:44:06.471Z,8.35
2017-11-24T03:46:34.146Z,10.13
2017-11-24T03:49:01.784Z,12.00
2017-11-24T03:51:30.158Z,25.40
2017-11-24T03:53:57.837Z,15.40
2017-11-24T03:56:25.407Z,16.48
2017-11-24T03:58:53.041Z,12.50
2017-11-24T04:01:20.698Z,14.25
2017-11-24T04:03:48.326Z,12.07
2017-11-24T04:06:15.929Z,14.68
2017-11-24T04:08:43.574Z,15.20
2017-11-24T04:11:11.230Z,9.75
2017-11-24T04:13:38.780Z,11.32
2017-11-24T04:16:06.415Z,24.12
2017-11-24T04:18:34.075Z,16.52
2017-11-24T04:21:01.704Z,15.10
2017-11-24T04:23:29.372Z,22.87
2017-11-24T04:25:57.782Z,12.70
2017-11-24T04:28:25.419Z,12.90
2017-11-24T04:30:52.994Z,7.62
2017-11-24T04:33:21.358Z,15.20
2017-11-24T04:35:48.968Z,21.12
2017-11-24T04:38:17.477Z,15.55
2017-11-24T04:40:45.156Z,7.28
2017-11-24T04:43:12.772Z,13.90
2017-11-24T04:45:40.460Z,9.52
2017-11-24T04:48:08.062Z,10.90
2017-11-24T04:50:35.664Z,14.73
2017-11-24T04:53:03.322Z,19.10
2017-11-24T04:55:30.902Z,13.10
2017-11-24T04:57:58.532Z,12.27
2017-11-24T05:00:26.153Z,13.68
2017-11-24T05:02:54.555Z,10.43
2017-11-24T05:05:22.179Z,21.05
2017-11-24T05:07:49.767Z,13.93
2017-11-24T05:10:18.125Z,11.10
2017-11-24T05:12:45.757Z,13.45
2017-11-24T05:15:14.231Z,14.10
2017-11-24T05:17:41.831Z,23.38
2017-11-24T05:20:09.447Z,12.75
2017-11-24T05:22:37.043Z,11.93
2017-11-24T05:25:04.637Z,34.78
2017-11-24T05:27:32.273Z,15.82
2017-11-24T05:29:59.893Z,26.40
2017-11-24T05:32:27.483Z,15.45
2017-11-24T05:34:55.086Z,12.40
2017-11-24T05:37:22.697Z,13.77
2017-11-24T05:39:50.303Z,11.35
2017-11-24T05:42:18.866Z,7.65
2017-11-24T05:44:46.450Z,11.30
2017-11-24T05:47:14.076Z,9.93
2017-11-24T05:49:41.710Z,10.77
2017-11-24T05:52:10.039Z,14.25
2017-11-24T05:54:38.410Z,9.13
2017-11-24T05:57:06.057Z,9.73
2017-11-24T05:59:33.708Z,8.77
2017-11-24T06:02:01.331Z,8.90
2017-11-24T06:04:29.560Z,9.07
2017-11-24T06:06:57.184Z,9.85
2017-11-24T06:09:25.555Z,13.07
2017-11-24T06:11:53.159Z,12.18
2017-11-24T06:14:20.784Z,11.15
2017-11-24T06:16:49.128Z,9.30
2017-11-24T06:19:16.731Z,8.27
2017-11-24T06:21:45.091Z,12.90
2017-11-24T06:24:13.501Z,13.43
2017-11-24T06:26:41.131Z,13.80
2017-11-24T06:29:08.759Z,14.32
2017-11-24T06:31:36.386Z,11.43
2017-11-24T06:34:04.042Z,18.08
2017-11-24T06:36:31.706Z,10.82
2017-11-24T06:38:59.276Z,9.05
2017-11-24T06:41:26.907Z,14.75
2017-11-24T06:43:54.484Z,7.72
2017-11-24T06:46:22.176Z,10.27
2017-11-24T06:48:49.773Z,11.35
2017-11-24T06:51:17.500Z,11.60
2017-11-24T06:53:45.104Z,11.60
2017-11-24T06:56:12.660Z,6.68
2017-11-24T06:58:41.059Z,12.18
2017-11-24T07:01:09.457Z,8.85
2017-11-24T07:03:38.033Z,6.70
2017-11-24T07:06:06.688Z,13.10
2017-11-24T07:08:35.045Z,14.35
2017-11-24T07:11:02.697Z,17.80
2017-11-24T07:13:30.278Z,8.52
2017-11-24T07:15:57.927Z,9.45
2017-11-24T07:18:25.553Z,11.07
2017-11-24T07:20:53.173Z,6.72
2017-11-24T07:23:20.825Z,7.10
2017-11-24T07:25:48.682Z,5.53
2017-11-24T07:28:16.283Z,12.93
2017-11-24T07:30:44.684Z,14.40
2017-11-24T07:33:12.285Z,5.50
2017-11-24T07:35:39.953Z,9.02
2017-11-24T07:38:07.578Z,8.23
2017-11-24T07:40:35.172Z,8.63
2017-11-24T07:43:02.773Z,16.90
2017-11-24T07:45:30.495Z,10.32
2017-11-24T07:47:58.071Z,9.30
2017-11-24T07:50:26.527Z,8.98
2017-11-24T07:52:54.140Z,10.15
2017-11-24T07:55:21.775Z,8.00
2017-11-24T07:57:49.360Z,9.07
2017-11-24T08:00:17.724Z,14.40
2017-11-24T08:02:46.102Z,13.10
2017-11-24T08:05:14.493Z,9.18
2017-11-24T08:07:42.183Z,6.43
2017-11-24T08:10:09.747Z,6.65
2017-11-24T08:12:37.337Z,10.25
2017-11-24T08:15:05.018Z,10.18
2017-11-24T08:17:32.610Z,17.12
2017-11-24T08:20:00.210Z,12.88
2017-11-24T08:22:27.851Z,9.30
2017-11-24T08:24:55.483Z,13.73
2017-11-24T08:27:23.876Z,11.25
2017-11-24T08:29:52.314Z,11.85
2017-11-24T08:32:19.907Z,5.80
2017-11-24T08:34:47.553Z,12.37
2017-11-24T08:37:15.162Z,8.10
2017-11-24T08:39:43.640Z,11.35
2017-11-24T08:42:11.293Z,5.37
2017-11-24T08:44:38.857Z,8.70
2017-11-24T08:47:12.219Z,9.45
2017-11-24T08:49:47.470Z,14.65
2017-11-24T08:52:15.093Z,24.37
2017-11-24T08:54:42.672Z,14.52
2017-11-24T08:57:10.290Z,9.77
2017-11-24T08:59:37.991Z,5.95
2017-11-24T09:02:05.650Z,11.20
2017-11-24T09:04:33.277Z,8.23
2017-11-24T09:07:01.273Z,13.95
2017-11-24T09:09:28.978Z,6.68
2017-11-24T09:11:56.690Z,5.60
2017-11-24T09:14:24.334Z,17.27
2017-11-24T09:16:52.709Z,18.70
2017-11-24T09:19:20.320Z,19.37
2017-11-24T09:21:47.966Z,30.52
2017-11-24T09:24:16.019Z,17.73
2017-11-24T09:26:43.740Z,22.27
2017-11-24T09:29:11.450Z,17.65
2017-11-24T09:31:39.392Z,15.15
2017-11-24T09:34:07.039Z,12.85
2017-11-24T09:36:35.417Z,11.38
2017-11-24T09:39:04.523Z,8.88
2017-11-24T09:41:32.878Z,16.02
2017-11-24T09:44:00.526Z,13.70
2017-11-24T09:46:28.198Z,8.13
2017-11-24T09:48:55.814Z,17.98
2017-11-24T09:51:23.481Z,10.73
2017-11-24T09:53:51.067Z,12.02
2017-11-24T09:56:18.783Z,6.62
2017-11-24T09:58:46.501Z,13.48
2017-11-24T10:01:14.112Z,13.38
2017-11-24T10:03:41.713Z,12.98
2017-11-24T10:06:09.341Z,12.37
2017-11-24T10:08:36.939Z,9.20
2017-11-24T10:11:04.558Z,11.88
2017-11-24T10:13:32.141Z,16.58
2017-11-24T10:15:59.806Z,9.93
2017-11-24T10:18:28.266Z,8.40
2017-11-24T10:21:01.652Z,8.30
2017-11-24T10:23:29.309Z,10.88
2017-11-24T10:25:56.920Z,10.07
2017-11-24T10:28:24.510Z,8.15
2017-11-24T10:30:52.095Z,15.57
2017-11-24T10:33:20.486Z,8.32
2017-11-24T10:35:48.096Z,10.60
2017-11-24T10:38:16.292Z,9.18
2017-11-24T10:40:43.904Z,7.30
2017-11-24T10:43:11.537Z,9.02
2017-11-24T10:45:39.151Z,10.75
2017-11-24T10:48:07.690Z,8.50
2017-11-24T10:50:35.312Z,12.85
2017-11-24T10:53:03.689Z,10.82
2017-11-24T10:55:31.249Z,14.25
2017-11-24T10:57:59.632Z,5.85
2017-11-24T11:00:28.022Z,10.30
2017-11-24T11:02:55.620Z,13.35
2017-11-24T11:05:23.570Z,7.50
2017-11-24T11:07:51.229Z,13.07
2017-11-24T11:10:18.939Z,8.43
2017-11-24T11:12:46.559Z,8.02
2017-11-24T11:15:14.174Z,5.32
2017-11-24T11:17:41.755Z,13.02
2017-11-24T11:20:09.379Z,11.27
2017-11-24T11:22:37.145Z,10.18
2017-11-24T11:25:04.691Z,10.75
2017-11-24T11:27:32.360Z,17.73
2017-11-24T11:29:59.952Z,9.32
2017-11-24T11:32:28.335Z,8.23
2017-11-24T11:34:56.709Z,11.25
2017-11-24T11:37:25.123Z,12.27
2017-11-24T11:39:52.799Z,13.25
2017-11-24T11:42:20.402Z,14.25
2017-11-24T11:44:48.251Z,13.77
2017-11-24T11:47:15.857Z,12.27
2017-11-24T11:49:44.216Z,11.00
2017-11-24T11:52:12.618Z,30.45
2017-11-24T11:54:40.198Z,10.18
2017-11-24T11:57:07.735Z,17.27
2017-11-24T11:59:36.113Z,15.80
2017-11-24T12:02:03.754Z,18.00
2017-11-24T12:04:31.349Z,9.52
2017-11-24T12:06:58.985Z,13.55
2017-11-24T12:09:26.574Z,13.95
2017-11-24T12:11:54.207Z,8.27
2017-11-24T12:14:21.808Z,19.17
2017-11-24T12:16:49.440Z,10.15
2017-11-24T12:19:17.071Z,13.40
2017-11-24T12:21:45.618Z,28.77
2017-11-24T12:24:13.231Z,19.10
2017-11-24T12:26:42.321Z,17.15
2017-11-24T12:29:10.108Z,16.52
2017-11-24T12:31:37.677Z,8.15
2017-11-24T12:34:05.287Z,17.98
2017-11-24T12:36:32.916Z,12.63
2017-11-24T12:39:00.507Z,39.30
2017-11-24T12:41:28.408Z,88.12
2017-11-24T12:43:56.790Z,12.73
2017-11-24T12:46:25.105Z,9.65
2017-11-24T12:48:52.773Z,50.30
2017-11-24T12:51:20.327Z,64.43
2017-11-24T12:53:48.276Z,15.32
2017-11-24T12:56:15.898Z,20.77
2017-11-24T12:58:43.495Z,56.97
2017-11-24T13:01:11.081Z,18.05
2017-11-24T13:03:38.684Z,12.73
2017-11-24T13:06:07.056Z,17.83
2017-11-24T13:08:34.666Z,19.35
2017-11-24T13:11:02.242Z,26.33
2017-11-24T13:13:29.873Z,75.75
2017-11-24T13:15:57.493Z,57.17
2017-11-24T13:18:25.128Z,49.38
2017-11-24T13:20:52.785Z,28.77
2017-11-24T13:23:21.233Z,72.60
2017-11-24T13:25:48.927Z,68.43
2017-11-24T13:28:16.563Z,49.08
2017-11-24T13:30:44.193Z,16.23
2017-11-24T13:33:13.486Z,16.70
2017-11-24T13:35:41.065Z,25.75
2017-11-24T13:38:09.744Z,24.95
2017-11-24T13:40:38.172Z,29.00
2017-11-24T13:43:05.859Z,30.62
2017-11-24T13:45:33.509Z,19.92
2017-11-24T13:48:01.130Z,19.23
2017-11-24T13:50:28.711Z,14.27
2017-11-24T13:52:56.331Z,16.05
2017-11-24T13:55:24.726Z,14.02
2017-11-24T13:57:52.350Z,15.40
2017-11-24T14:00:20.049Z,59.55
2017-11-24T14:02:47.662Z,68.05
2017-11-24T14:05:15.288Z,17.00
2017-11-24T14:07:42.942Z,51.10
2017-11-24T14:10:10.534Z,46.42
2017-11-24T14:12:38.251Z,30.25
2017-11-24T14:15:06.606Z,26.65
2017-11-24T14:17:34.290Z,20.33
2017-11-24T14:20:02.506Z,16.35
2017-11-24T14:22:30.115Z,53.35
2017-11-24T14:24:57.823Z,17.60
2017-11-24T14:27:25.411Z,56.45
2017-11-24T14:29:53.083Z,17.25
2017-11-24T14:32:20.704Z,25.02
2017-11-24T14:34:48.327Z,16.77
2017-11-24T14:37:16.914Z,19.40
2017-11-24T14:39:45.351Z,43.42
2017-11-24T14:42:13.010Z,24.58
2017-11-24T14:44:40.685Z,15.80
2017-11-24T14:47:08.235Z,27.60
2017-11-24T14:49:35.859Z,16.27
2017-11-24T14:52:03.453Z,55.30
2017-11-24T14:54:31.096Z,17.60
2017-11-24T14:56:58.775Z,24.80
2017-11-24T14:59:26.378Z,21.27
2017-11-24T15:01:54.955Z,20.92
2017-11-24T15:04:23.329Z,30.12
2017-11-24T15:06:50.941Z,19.60
2017-11-24T15:09:18.611Z,21.50
2017-11-24T15:11:46.218Z,25.83
2017-11-24T15:14:13.854Z,17.25
2017-11-24T15:16:41.438Z,20.65
2017-11-24T15:19:09.879Z,32.85
2017-11-24T15:21:37.513Z,21.80
2017-11-24T15:24:05.074Z,17.15
2017-11-24T15:26:33.711Z,31.23
2017-11-24T15:29:01.461Z,19.62
2017-11-24T15:31:29.702Z,24.10
2017-11-24T15:33:58.119Z,35.78
2017-11-24T15:36:25.759Z,26.85
2017-11-24T15:38:53.389Z,37.97
2017-11-24T15:41:21.820Z,14.93
2017-11-24T15:43:50.398Z,31.12
2017-11-24T15:46:18.036Z,25.50
2017-11-24T15:48:45.608Z,17.67
2017-11-24T15:51:13.268Z,17.65
2017-11-24T15:53:41.219Z,12.10
2017-11-24T15:56:08.816Z,16.75
2017-11-24T15:58:36.408Z,17.23
2017-11-24T16:01:05.249Z,12.80
2017-11-24T16:03:32.882Z,20.12
2017-11-24T16:06:00.493Z,14.00
2017-11-24T16:08:29.157Z,19.02
2017-11-24T16:10:56.827Z,17.17
2017-11-24T16:13:24.471Z,18.75
2017-11-24T16:15:52.102Z,20.80
2017-11-24T16:18:19.722Z,32.60
2017-11-24T16:20:48.134Z,25.00
2017-11-24T16:23:16.550Z,25.75
2017-11-24T16:25:44.167Z,20.33
2017-11-24T16:28:11.841Z,18.35
2017-11-24T16:30:39.843Z,17.45
2017-11-24T16:33:07.481Z,22.55
2017-11-24T16:35:35.265Z,23.38
2017-11-24T16:38:02.939Z,31.35
2017-11-24T16:40:30.625Z,30.42
2017-11-24T16:42:58.290Z,27.60
2017-11-24T16:45:25.895Z,25.75
2017-11-24T16:47:53.487Z,23.40
2017-11-24T16:50:21.067Z,26.65
2017-11-24T16:52:49.430Z,32.13
2017-11-24T16:55:17.047Z,25.58
2017-11-24T16:57:44.649Z,30.37
2017-11-24T17:00:12.386Z,22.92
2017-11-24T17:02:40.018Z,23.58
2017-11-24T17:05:07.636Z,20.62
2017-11-24T17:07:35.950Z,28.35
2017-11-24T17:10:03.573Z,27.65
2017-11-24T17:12:31.170Z,31.12
2017-11-24T17:14:58.792Z,31.30
2017-11-24T17:17:26.551Z,32.30
2017-11-24T17:19:54.275Z,32.55
2017-11-24T17:22:22.729Z,32.65
2017-11-24T17:24:51.219Z,29.87
2017-11-24T17:27:18.782Z,30.10
2017-11-24T17:29:47.163Z,35.78
2017-11-24T17:32:15.094Z,26.42
2017-11-24T17:34:42.712Z,34.55
2017-11-24T17:37:10.324Z,37.60
2017-11-24T17:39:38.918Z,32.08
2017-11-24T17:42:07.317Z,34.72
2017-11-24T17:44:34.894Z,33.05
2017-11-24T17:47:02.527Z,33.40
2017-11-24T17:49:30.272Z,28.23
2017-11-24T17:51:58.690Z,25.90
2017-11-24T17:54:26.399Z,26.02
2017-11-24T17:56:54.783Z,25.05
2017-11-24T17:59:22.406Z,36.78
2017-11-24T18:01:50.061Z,32.83
2017-11-24T18:04:17.686Z,31.42
2017-11-24T18:06:46.046Z,28.05
2017-11-24T18:09:13.639Z,34.67
2017-11-24T18:11:41.268Z,34.83
2017-11-24T18:14:08.878Z,34.88
2017-11-24T18:16:36.510Z,34.60
2017-11-24T18:19:04.881Z,44.67
2017-11-24T18:21:33.261Z,109.35
2017-11-24T18:24:02.570Z,220.48
2017-11-24T18:26:30.259Z,32.13
2017-11-24T18:28:58.119Z,40.45
2017-11-24T18:31:25.831Z,51.17
2017-11-24T18:33:53.466Z,57.30
2017-11-24T18:36:21.107Z,41.63
2017-11-24T18:38:48.736Z,40.00
2017-11-24T18:41:16.354Z,35.42
2017-11-24T18:43:44.189Z,42.22
2017-11-24T18:46:11.830Z,36.72
2017-11-24T18:48:40.313Z,54.20
2017-11-24T18:51:09.639Z,41.78
2017-11-24T18:53:37.243Z,44.33
2017-11-24T18:56:04.863Z,38.55
2017-11-24T18:58:32.520Z,42.47
2017-11-24T19:01:00.162Z,49.60
2017-11-24T19:03:28.554Z,46.55
2017-11-24T19:05:56.165Z,48.35
2017-11-24T19:08:23.745Z,65.45
2017-11-24T19:10:51.427Z,58.75
2017-11-24T19:13:19.825Z,43.70
2017-11-24T19:15:47.491Z,33.03
2017-11-24T19:18:16.053Z,41.53
2017-11-24T19:20:43.693Z,47.60
2017-11-24T19:23:12.675Z,49.58
2017-11-24T19:25:40.356Z,38.90
2017-11-24T19:28:08.796Z,36.00
2017-11-24T19:30:36.519Z,45.42
2017-11-24T19:33:04.686Z,38.40
2017-11-24T19:35:33.085Z,32.20
2017-11-24T19:38:00.724Z,39.80
2017-11-24T19:40:29.285Z,36.58
2017-11-24T19:42:58.385Z,43.17
2017-11-24T19:45:26.042Z,35.85
2017-11-24T19:47:53.631Z,40.70
2017-11-24T19:50:22.226Z,38.90
2017-11-24T19:52:49.676Z,38.78
2017-11-24T19:55:17.272Z,45.28
2017-11-24T19:57:44.886Z,43.58
2017-11-24T20:00:13.253Z,37.30
2017-11-24T20:02:41.650Z,37.58
2017-11-24T20:05:10.011Z,41.78
2017-11-24T20:07:37.638Z,43.05
2017-11-24T20:10:05.227Z,37.60
2017-11-24T20:12:32.931Z,53.70
2017-11-24T20:15:00.551Z,48.30
2017-11-24T20:17:29.029Z,55.20
2017-11-24T20:19:56.627Z,45.05
2017-11-24T20:22:24.250Z,51.05
2017-11-24T20:24:52.632Z,67.87
2017-11-24T20:27:21.302Z,50.20
2017-11-24T20:29:48.891Z,44.38
2017-11-24T20:32:17.318Z,40.12
2017-11-24T20:34:44.938Z,34.85
2017-11-24T20:37:12.617Z,41.42
2017-11-24T20:39:40.278Z,43.72
2017-11-24T20:42:07.877Z,43.75
2017-11-24T20:44:35.467Z,41.25
2017-11-24T20:47:03.088Z,48.15
2017-11-24T20:49:30.684Z,42.50
2017-11-24T20:51:59.173Z,39.50
2017-11-24T20:54:27.545Z,40.60
2017-11-24T20:56:56.005Z,43.03
2017-11-24T20:59:23.623Z,38.97
2017-11-24T21:01:51.229Z,40.33
2017-11-24T21:04:19.063Z,39.92
2017-11-24T21:06:46.668Z,44.88
2017-11-24T21:09:14.299Z,38.80
2017-11-24T21:11:41.937Z,41.88
2017-11-24T21:14:09.492Z,40.67
2017-11-24T21:16:37.353Z,37.33
2017-11-24T21:19:05.012Z,37.97
2017-11-24T21:21:32.608Z,46.08
2017-11-24T21:24:00.250Z,37.72
2017-11-24T21:26:27.913Z,46.35
2017-11-24T21:28:56.078Z,42.55
2017-11-24T21:31:24.389Z,42.88
2017-11-24T21:33:51.995Z,45.08
2017-11-24T21:36:20.386Z,43.47
2017-11-24T21:38:48.920Z,43.90
2017-11-24T21:41:16.566Z,43.15
2017-11-24T21:43:44.241Z,47.83
2017-11-24T21:46:11.824Z,66.28
2017-11-24T21:48:39.411Z,47.08
2017-11-24T21:51:07.079Z,54.72
2017-11-24T21:53:35.434Z,59.75
2017-11-24T21:56:03.859Z,59.55
2017-11-24T21:58:31.447Z,70.62
2017-11-24T22:00:59.111Z,65.78
2017-11-24T22:03:26.768Z,66.18
2017-11-24T22:05:54.395Z,59.58
2017-11-24T22:08:22.072Z,73.55
2017-11-24T22:10:49.726Z,68.05
2017-11-24T22:13:17.333Z,58.78
2017-11-24T22:15:44.937Z,70.45
2017-11-24T22:18:12.519Z,55.65
2017-11-24T22:20:40.128Z,56.53
2017-11-24T22:23:07.764Z,47.25
2017-11-24T22:25:35.403Z,46.75
2017-11-24T22:28:03.142Z,46.13
2017-11-24T22:30:30.728Z,51.47
2017-11-24T22:32:58.388Z,51.13
2017-11-24T22:35:25.989Z,46.28
2017-11-24T22:37:54.396Z,49.67
2017-11-24T22:40:21.999Z,43.70
2017-11-24T22:42:49.604Z,48.10
2017-11-24T22:45:17.257Z,43.33
2017-11-24T22:47:46.079Z,51.33
2017-11-24T22:50:13.696Z,41.13
2017-11-24T22:52:41.368Z,48.70
2017-11-24T22:55:09.749Z,50.75
2017-11-24T22:57:37.440Z,41.85
2017-11-24T23:00:05.022Z,47.42
2017-11-24T23:02:33.015Z,49.92
2017-11-24T23:05:00.624Z,45.08
2017-11-24T23:07:28.186Z,42.62
2017-11-24T23:09:56.306Z,43.42
2017-11-24T23:12:23.945Z,40.35
2017-11-24T23:14:51.568Z,38.58
2017-11-24T23:17:20.676Z,40.53
2017-11-24T23:19:48.302Z,35.88
2017-11-24T23:22:17.464Z,36.70
2017-11-24T23:24:45.035Z,46.90
2017-11-24T23:27:12.694Z,44.22
2017-11-24T23:29:40.283Z,43.72
2017-11-24T23:32:07.959Z,42.10
2017-11-24T23:34:36.479Z,54.63
2017-11-24T23:37:04.285Z,61.85
2017-11-24T23:39:31.884Z,51.83
2017-11-24T23:41:59.570Z,58.63
2017-11-24T23:44:27.472Z,57.03
2017-11-24T23:46:55.092Z,63.75
2017-11-24T23:49:22.703Z,52.50
2017-11-24T23:51:50.633Z,50.80
2017-11-24T23:54:18.397Z,42.17
2017-11-24T23:56:46.040Z,46.25
2017-11-24T23:59:14.512Z,41.53
