createdAt,value
2022-08-17T00:00:55.546Z,20.91
2022-08-17T00:03:28.341Z,20.90
2022-08-17T00:06:12.154Z,20.90
2022-08-17T00:08:46.645Z,20.89
2022-08-17T00:11:20.305Z,20.89
2022-08-17T00:13:55.968Z,20.90
2022-08-17T00:16:55.906Z,20.91
2022-08-17T00:19:25.929Z,20.92
2022-08-17T00:22:32.033Z,20.91
2022-08-17T00:24:54.225Z,20.90
2022-08-17T00:27:24.276Z,20.92
2022-08-17T00:29:54.795Z,20.92
2022-08-17T00:33:12.525Z,20.91
2022-08-17T00:35:19.705Z,20.88
2022-08-17T00:37:47.480Z,20.84
2022-08-17T00:40:18.313Z,20.81
2022-08-17T00:42:50.120Z,20.79
2022-08-17T00:45:23.009Z,20.79
2022-08-17T00:47:51.013Z,20.77
2022-08-17T00:50:21.863Z,20.75
2022-08-17T00:52:57.179Z,20.74
2022-08-17T00:55:28.344Z,20.73
2022-08-17T00:58:03.311Z,20.73
2022-08-17T01:00:39.072Z,20.69
2022-08-17T01:03:19.509Z,20.66
2022-08-17T01:05:55.042Z,20.64
2022-08-17T01:08:27.773Z,20.64
2022-08-17T01:11:01.997Z,20.63
2022-08-17T01:13:44.658Z,20.62
2022-08-17T01:16:23.161Z,20.59
2022-08-17T01:18:56.884Z,20.52
2022-08-17T01:22:00.072Z,20.46
2022-08-17T01:24:31.689Z,20.41
2022-08-17T01:27:10.191Z,20.40
2022-08-17T01:29:44.658Z,20.41
2022-08-17T01:32:12.514Z,20.42
2022-08-17T01:34:43.908Z,20.43
2022-08-17T01:37:30.553Z,20.42
2022-08-17T01:40:20.069Z,20.42
2022-08-17T01:43:01.424Z,20.41
2022-08-17T01:45:35.068Z,20.40
2022-08-17T01:48:03.022Z,20.38
2022-08-17T01:50:37.987Z,20.37
2022-08-17T01:53:19.238Z,20.36
2022-08-17T01:55:56.936Z,20.34
2022-08-17T01:58:24.738Z,20.33
2022-08-17T02:01:01.017Z,20.32
2022-08-17T02:03:34.732Z,20.29
2022-08-17T02:06:05.920Z,20.27
2022-08-17T02:09:02.464Z,20.26
2022-08-17T02:11:38.502Z,20.25
2022-08-17T02:14:10.635Z,20.24
2022-08-17T02:16:42.104Z,20.24
2022-08-17T02:19:15.900Z,20.23
2022-08-17T02:21:50.471Z,20.22
2022-08-17T02:24:59.963Z,20.22
2022-08-17T02:27:17.470Z,20.21
2022-08-17T02:29:45.215Z,20.18
2022-08-17T02:32:28.663Z,20.18
2022-08-17T02:35:01.967Z,20.20
2022-08-17T02:37:34.399Z,20.19
2022-08-17T02:40:05.264Z,20.20
2022-08-17T02:42:38.698Z,20.19
2022-08-17T02:45:23.189Z,20.19
2022-08-17T02:47:55.201Z,20.19
2022-08-17T02:50:26.343Z,20.19
2022-08-17T02:53:01.697Z,20.18
2022-08-17T02:55:42.623Z,20.16
2022-08-17T02:58:13.685Z,20.11
2022-08-17T03:00:50.555Z,20.08
2022-08-17T03:03:21.144Z,20.09
2022-08-17T03:05:53.097Z,20.08
2022-08-17T03:08:24.309Z,20.07
2022-08-17T03:10:54.636Z,20.05
2022-08-17T03:13:25.064Z,20.04
2022-08-17T03:15:52.891Z,20.03
2022-08-17T03:18:25.755Z,20.02
2022-08-17T03:21:01.558Z,20.00
2022-08-17T03:23:32.444Z,20.00
2022-08-17T03:26:03.427Z,19.98
2022-08-17T03:28:42.453Z,19.95
2022-08-17T03:31:10.669Z,19.93
2022-08-17T03:33:38.984Z,19.90
2022-08-17T03:36:07.053Z,19.87
2022-08-17T03:38:39.040Z,19.85
2022-08-17T03:41:10.981Z,19.83
2022-08-17T03:43:38.747Z,19.80
2022-08-17T03:46:34.723Z,19.78
2022-08-17T03:49:28.519Z,19.74
2022-08-17T03:52:17.387Z,19.72
2022-08-17T03:55:05.370Z,19.69
2022-08-17T03:57:33.383Z,19.67
2022-08-17T04:00:01.399Z,19.64
2022-08-17T04:02:36.441Z,19.63
2022-08-17T04:05:06.732Z,19.62
2022-08-17T04:07:37.278Z,19.60
2022-08-17T04:10:05.430Z,19.60
2022-08-17T04:12:58.253Z,19.60
2022-08-17T04:15:26.376Z,19.62
2022-08-17T04:17:54.916Z,19.64
2022-08-17T04:20:27.659Z,19.66
2022-08-17T04:23:09.436Z,19.68
2022-08-17T04:25:49.126Z,19.70
2022-08-17T04:28:20.796Z,19.71
2022-08-17T04:30:50.743Z,19.71
2022-08-17T04:33:24.221Z,19.73
2022-08-17T04:36:01.945Z,19.77
2022-08-17T04:38:35.462Z,19.81
2022-08-17T04:41:25.854Z,19.84
2022-08-17T04:43:58.680Z,19.87
2022-08-17T04:46:35.014Z,19.91
2022-08-17T04:49:08.662Z,19.95
2022-08-17T04:51:54.591Z,19.96
2022-08-17T04:54:28.888Z,19.99
2022-08-17T04:56:56.681Z,20.01
2022-08-17T04:59:27.949Z,20.04
2022-08-17T05:01:57.349Z,20.08
2022-08-17T05:04:34.860Z,20.14
2022-08-17T05:07:06.465Z,20.20
2022-08-17T05:09:34.193Z,20.23
2022-08-17T05:12:06.264Z,20.26
2022-08-17T05:14:34.251Z,20.29
2022-08-17T05:17:10.846Z,20.32
2022-08-17T05:19:42.670Z,20.37
2022-08-17T05:22:10.469Z,20.42
2022-08-17T05:24:43.219Z,20.48
2022-08-17T05:27:19.048Z,20.55
2022-08-17T05:29:47.660Z,20.63
2022-08-17T05:32:38.392Z,20.70
2022-08-17T05:35:07.352Z,20.78
2022-08-17T05:37:35.076Z,20.83
2022-08-17T05:40:03.179Z,20.90
2022-08-17T05:42:30.972Z,20.95
2022-08-17T05:45:02.393Z,21.00
2022-08-17T05:47:31.946Z,21.04
2022-08-17T05:50:09.741Z,21.06
2022-08-17T05:53:10.535Z,21.11
2022-08-17T05:56:10.875Z,21.18
2022-08-17T05:59:15.828Z,21.24
2022-08-17T06:01:52.577Z,21.29
2022-08-17T06:04:29.051Z,21.35
2022-08-17T06:07:29.382Z,21.40
2022-08-17T06:10:14.837Z,21.50
2022-08-17T06:13:08.217Z,21.54
2022-08-17T06:16:03.438Z,21.57
2022-08-17T06:19:02.961Z,21.58
2022-08-17T06:21:37.262Z,21.59
2022-08-17T06:24:32.056Z,21.56
2022-08-17T06:27:24.701Z,21.53
2022-08-17T06:30:09.240Z,21.55
2022-08-17T06:32:44.579Z,21.59
2022-08-17T06:35:32.019Z,21.66
2022-08-17T06:38:07.343Z,21.74
2022-08-17T06:40:43.739Z,21.78
2022-08-17T06:43:47.880Z,21.84
2022-08-17T06:46:38.227Z,21.97
2022-08-17T06:49:21.921Z,22.08
2022-08-17T06:52:01.496Z,22.13
2022-08-17T06:54:38.447Z,22.17
2022-08-17T06:57:28.773Z,22.19
2022-08-17T07:00:13.118Z,22.22
2022-08-17T07:03:07.104Z,22.34
2022-08-17T07:05:38.841Z,22.47
2022-08-17T07:08:38.986Z,22.58
2022-08-17T07:11:15.930Z,22.68
2022-08-17T07:13:58.951Z,22.80
2022-08-17T07:16:34.430Z,23.06
2022-08-17T07:19:02.492Z,23.66
2022-08-17T07:21:48.333Z,24.72
2022-08-17T07:24:51.179Z,25.93
2022-08-17T07:27:23.350Z,27.23
2022-08-17T07:29:57.613Z,28.27
2022-08-17T07:32:39.852Z,29.18
2022-08-17T07:35:23.202Z,30.03
2022-08-17T07:38:24.973Z,30.88
2022-08-17T07:40:58.187Z,31.71
2022-08-17T07:43:36.135Z,32.46
2022-08-17T07:46:45.605Z,33.00
2022-08-17T07:49:13.258Z,33.09
2022-08-17T07:51:43.954Z,33.18
2022-08-17T07:54:15.194Z,33.51
2022-08-17T07:56:51.223Z,33.84
2022-08-17T07:59:33.722Z,34.28
2022-08-17T08:02:16.274Z,34.59
2022-08-17T08:05:00.638Z,34.76
2022-08-17T08:07:40.138Z,34.57
2022-08-17T08:10:13.928Z,34.90
2022-08-17T08:12:43.845Z,34.76
2022-08-17T08:15:21.415Z,34.42
2022-08-17T08:17:52.019Z,33.82
2022-08-17T08:20:51.833Z,33.23
2022-08-17T08:23:37.347Z,32.90
2022-08-17T08:26:20.502Z,33.06
2022-08-17T08:28:55.021Z,33.65
2022-08-17T08:32:04.823Z,33.82
2022-08-17T08:35:01.668Z,33.56
2022-08-17T08:38:15.390Z,33.03
2022-08-17T08:41:26.457Z,33.49
2022-08-17T08:44:15.829Z,33.98
2022-08-17T08:47:08.216Z,33.64
2022-08-17T08:53:08.572Z,33.46
2022-08-17T08:55:42.422Z,34.05
2022-08-17T08:58:31.958Z,34.49
2022-08-17T09:01:18.440Z,34.64
2022-08-17T09:03:52.868Z,34.27
2022-08-17T09:06:44.203Z,33.96
2022-08-17T09:09:34.674Z,34.20
2022-08-17T09:12:17.310Z,34.55
2022-08-17T09:14:57.356Z,34.51
2022-08-17T09:17:36.849Z,34.44
2022-08-17T09:20:28.298Z,33.80
2022-08-17T09:23:30.485Z,33.07
2022-08-17T09:26:13.810Z,32.25
2022-08-17T09:28:49.642Z,31.65
2022-08-17T09:31:26.825Z,31.35
2022-08-17T09:34:03.021Z,31.54
2022-08-17T09:37:00.907Z,31.92
2022-08-17T09:39:42.221Z,32.28
2022-08-17T09:42:16.433Z,32.40
2022-08-17T09:44:54.184Z,32.44
2022-08-17T09:47:32.719Z,32.15
2022-08-17T09:50:13.673Z,31.79
2022-08-17T09:52:42.433Z,31.44
2022-08-17T09:55:10.368Z,31.05
2022-08-17T09:57:50.101Z,30.72
2022-08-17T10:00:25.420Z,30.50
2022-08-17T10:03:10.528Z,30.36
2022-08-17T10:05:46.518Z,30.20
2022-08-17T10:08:39.224Z,30.03
2022-08-17T10:11:12.048Z,30.04
2022-08-17T10:13:52.727Z,30.10
2022-08-17T10:16:28.688Z,30.15
2022-08-17T10:19:03.404Z,30.20
2022-08-17T10:22:00.900Z,30.21
2022-08-17T10:25:21.525Z,30.26
2022-08-17T10:27:52.946Z,30.18
2022-08-17T10:30:25.828Z,30.18
2022-08-17T10:32:57.179Z,30.22
2022-08-17T10:35:57.054Z,30.20
2022-08-17T10:39:00.125Z,30.11
2022-08-17T10:41:42.391Z,29.92
2022-08-17T10:44:39.012Z,29.79
2022-08-17T10:47:16.627Z,29.62
2022-08-17T10:49:56.378Z,29.49
2022-08-17T10:52:27.343Z,29.36
2022-08-17T10:54:58.657Z,29.22
2022-08-17T10:57:26.707Z,29.12
2022-08-17T10:59:56.813Z,28.94
2022-08-17T11:02:28.627Z,28.82
2022-08-17T11:05:13.689Z,28.77
2022-08-17T11:08:05.672Z,28.76
2022-08-17T11:10:55.352Z,28.73
2022-08-17T11:13:45.264Z,28.79
2022-08-17T11:16:26.422Z,28.86
2022-08-17T11:18:57.328Z,28.88
2022-08-17T11:21:58.793Z,28.88
2022-08-17T11:24:37.740Z,28.88
2022-08-17T11:27:12.474Z,28.85
2022-08-17T11:30:01.885Z,28.83
2022-08-17T11:32:47.553Z,28.82
2022-08-17T11:35:22.085Z,28.78
2022-08-17T11:38:29.634Z,28.76
2022-08-17T11:41:22.820Z,28.71
2022-08-17T11:43:56.735Z,28.66
2022-08-17T11:47:30.330Z,28.60
2022-08-17T11:50:40.416Z,28.61
2022-08-17T11:53:37.443Z,28.57
2022-08-17T11:56:10.384Z,28.47
2022-08-17T11:58:42.500Z,28.45
2022-08-17T12:01:16.155Z,28.44
2022-08-17T12:03:56.013Z,28.47
2022-08-17T12:06:30.441Z,28.51
2022-08-17T12:09:31.716Z,28.58
2022-08-17T12:12:14.700Z,28.65
2022-08-17T12:17:50.417Z,28.62
2022-08-17T12:20:30.532Z,28.60
2022-08-17T12:23:05.547Z,28.58
2022-08-17T12:25:40.784Z,28.54
2022-08-17T12:28:46.093Z,28.49
2022-08-17T12:31:20.726Z,28.46
2022-08-17T12:33:51.847Z,28.41
2022-08-17T12:36:24.920Z,28.37
2022-08-17T12:39:13.271Z,28.37
2022-08-17T12:41:48.019Z,28.38
2022-08-17T12:44:24.475Z,28.40
2022-08-17T12:47:21.597Z,28.45
2022-08-17T12:49:55.840Z,28.49
2022-08-17T12:52:33.734Z,28.58
2022-08-17T12:55:21.962Z,28.67
2022-08-17T12:57:59.877Z,28.75
2022-08-17T13:00:34.867Z,28.78
2022-08-17T13:03:12.740Z,28.84
2022-08-17T13:05:57.857Z,28.91
2022-08-17T13:08:36.979Z,28.91
2022-08-17T13:11:24.255Z,28.86
2022-08-17T13:13:56.157Z,28.79
2022-08-17T13:16:30.052Z,28.78
2022-08-17T13:19:15.569Z,28.72
2022-08-17T13:21:51.496Z,28.65
2022-08-17T13:24:22.377Z,28.62
2022-08-17T13:26:59.350Z,28.65
2022-08-17T13:29:45.687Z,28.71
2022-08-17T13:32:36.159Z,28.77
2022-08-17T13:35:36.470Z,28.80
2022-08-17T13:38:14.639Z,28.79
2022-08-17T13:40:53.273Z,28.79
2022-08-17T13:43:46.843Z,28.74
2022-08-17T13:46:26.680Z,28.65
2022-08-17T13:49:11.953Z,28.62
2022-08-17T13:51:46.940Z,28.61
2022-08-17T13:54:30.550Z,28.58
2022-08-17T13:57:22.048Z,28.61
2022-08-17T13:59:58.383Z,28.66
2022-08-17T14:02:28.552Z,28.74
2022-08-17T14:05:06.064Z,28.79
2022-08-17T14:07:40.742Z,28.80
2022-08-17T14:10:20.122Z,28.79
2022-08-17T14:12:49.750Z,28.74
2022-08-17T14:15:24.652Z,28.65
2022-08-17T14:18:12.572Z,28.64
2022-08-17T14:20:40.335Z,28.65
2022-08-17T14:23:11.033Z,28.70
2022-08-17T14:25:38.825Z,28.73
2022-08-17T14:28:11.522Z,28.73
2022-08-17T14:30:43.344Z,28.72
2022-08-17T14:33:11.374Z,28.69
2022-08-17T14:35:39.136Z,28.64
2022-08-17T14:38:06.904Z,28.61
2022-08-17T14:40:35.453Z,28.56
2022-08-17T14:43:05.164Z,28.53
2022-08-17T14:45:33.566Z,28.53
2022-08-17T14:48:08.457Z,28.49
2022-08-17T14:50:42.472Z,28.46
2022-08-17T14:53:16.328Z,28.40
2022-08-17T14:55:46.893Z,28.35
2022-08-17T14:58:22.949Z,28.34
2022-08-17T15:00:54.687Z,28.28
2022-08-17T15:03:24.031Z,28.21
2022-08-17T15:05:54.052Z,28.22
2022-08-17T15:08:21.887Z,28.25
2022-08-17T15:10:54.799Z,28.26
2022-08-17T15:13:26.260Z,28.26
2022-08-17T15:15:55.257Z,28.29
2022-08-17T15:18:23.160Z,28.27
2022-08-17T15:20:51.194Z,28.26
2022-08-17T15:23:22.307Z,28.25
2022-08-17T15:25:54.976Z,28.25
2022-08-17T15:28:27.409Z,28.23
2022-08-17T15:30:55.151Z,28.24
2022-08-17T15:33:31.323Z,28.26
2022-08-17T15:36:07.007Z,28.26
2022-08-17T15:38:40.342Z,28.25
2022-08-17T15:41:17.965Z,28.22
2022-08-17T15:43:51.562Z,28.20
2022-08-17T15:46:24.084Z,28.17
2022-08-17T15:49:00.336Z,28.15
2022-08-17T15:51:37.215Z,28.12
2022-08-17T15:54:22.206Z,28.12
2022-08-17T15:56:55.999Z,28.14
2022-08-17T15:59:30.399Z,28.12
2022-08-17T16:03:13.109Z,28.08
2022-08-17T16:04:49.846Z,28.02
2022-08-17T16:07:26.568Z,27.98
2022-08-17T16:09:58.986Z,27.89
2022-08-17T16:12:26.914Z,27.86
2022-08-17T16:14:58.134Z,27.84
2022-08-17T16:17:39.730Z,27.82
2022-08-17T16:20:19.695Z,27.81
2022-08-17T16:22:50.316Z,27.81
2022-08-17T16:25:22.122Z,27.76
2022-08-17T16:27:53.593Z,27.69
2022-08-17T16:30:25.445Z,27.63
2022-08-17T16:32:55.324Z,27.52
2022-08-17T16:35:26.412Z,27.47
2022-08-17T16:37:56.601Z,27.42
2022-08-17T16:40:27.702Z,27.39
2022-08-17T16:42:57.677Z,27.36
2022-08-17T16:45:29.380Z,27.33
2022-08-17T16:47:59.246Z,27.29
2022-08-17T16:50:27.444Z,27.28
2022-08-17T16:53:06.551Z,27.28
2022-08-17T16:55:35.874Z,27.22
2022-08-17T16:58:05.238Z,27.16
2022-08-17T17:00:33.763Z,27.10
2022-08-17T17:03:20.138Z,27.07
2022-08-17T17:05:55.115Z,27.03
2022-08-17T17:08:30.413Z,27.00
2022-08-17T17:11:03.914Z,26.98
2022-08-17T17:14:02.180Z,26.92
2022-08-17T17:16:45.783Z,26.83
2022-08-17T17:19:34.962Z,26.78
2022-08-17T17:22:23.005Z,26.71
2022-08-17T17:25:30.295Z,26.67
2022-08-17T17:28:07.986Z,26.60
2022-08-17T17:30:56.758Z,26.53
2022-08-17T17:33:37.485Z,26.48
2022-08-17T17:36:14.889Z,26.43
2022-08-17T17:38:53.022Z,26.39
2022-08-17T17:41:29.079Z,26.34
2022-08-17T17:44:08.158Z,26.28
2022-08-17T17:46:43.757Z,26.23
2022-08-17T17:49:14.391Z,26.19
2022-08-17T17:52:10.102Z,26.15
2022-08-17T17:55:02.182Z,26.09
2022-08-17T17:57:47.298Z,26.03
2022-08-17T18:00:21.934Z,25.97
2022-08-17T18:03:15.324Z,25.94
2022-08-17T18:05:57.306Z,25.88
2022-08-17T18:08:31.040Z,25.83
2022-08-17T18:11:26.472Z,25.79
2022-08-17T18:14:37.602Z,25.73
2022-08-17T18:17:06.981Z,25.68
2022-08-17T18:19:35.376Z,25.65
2022-08-17T18:22:18.731Z,25.61
2022-08-17T18:24:56.534Z,25.57
2022-08-17T18:27:28.287Z,25.51
2022-08-17T18:30:00.206Z,25.47
2022-08-17T18:32:34.431Z,25.43
2022-08-17T18:35:09.159Z,25.39
2022-08-17T18:37:53.412Z,25.35
2022-08-17T18:40:31.644Z,25.32
2022-08-17T18:43:10.420Z,25.27
2022-08-17T18:45:46.867Z,25.23
2022-08-17T18:48:33.100Z,25.19
2022-08-17T18:51:39.750Z,25.14
2022-08-17T18:54:20.857Z,25.08
2022-08-17T18:56:52.696Z,25.03
2022-08-17T18:59:45.756Z,25.00
2022-08-17T19:02:36.098Z,24.96
2022-08-17T19:05:25.707Z,24.92
2022-08-17T19:07:55.039Z,24.87
2022-08-17T19:10:31.617Z,24.84
2022-08-17T19:13:12.771Z,24.81
2022-08-17T19:16:11.610Z,24.76
2022-08-17T19:18:58.150Z,24.72
2022-08-17T19:21:48.282Z,24.68
2022-08-17T19:24:19.909Z,24.62
2022-08-17T19:26:56.910Z,24.58
2022-08-17T19:29:54.101Z,24.52
2022-08-17T19:32:27.112Z,24.46
2022-08-17T19:34:56.673Z,24.41
2022-08-17T19:38:04.029Z,24.32
2022-08-17T19:40:55.217Z,24.25
2022-08-17T19:43:41.852Z,24.17
2022-08-17T19:46:20.140Z,24.09
2022-08-17T19:48:54.631Z,24.02
2022-08-17T19:51:54.414Z,23.96
2022-08-17T19:54:39.212Z,23.87
2022-08-17T19:57:11.526Z,23.79
2022-08-17T20:00:06.511Z,23.71
2022-08-17T20:03:16.843Z,23.64
2022-08-17T20:06:11.514Z,23.55
2022-08-17T20:08:49.583Z,23.46
2022-08-17T20:11:25.059Z,23.40
2022-08-17T20:14:03.043Z,23.34
2022-08-17T20:16:33.388Z,23.28
2022-08-17T20:19:06.913Z,23.21
2022-08-17T20:21:59.488Z,23.17
2022-08-17T20:24:43.489Z,23.11
2022-08-17T20:27:21.599Z,23.05
2022-08-17T20:30:29.985Z,22.98
2022-08-17T20:33:00.194Z,22.92
2022-08-17T20:35:37.433Z,22.86
2022-08-17T20:38:14.401Z,22.81
2022-08-17T20:40:54.143Z,22.74
2022-08-17T20:43:35.713Z,22.67
2022-08-17T20:46:19.867Z,22.60
2022-08-17T20:48:55.295Z,22.54
2022-08-17T20:51:39.517Z,22.48
2022-08-17T20:54:20.086Z,22.43
2022-08-17T20:56:52.451Z,22.38
2022-08-17T20:59:26.071Z,22.35
2022-08-17T21:02:18.641Z,22.31
2022-08-17T21:04:52.382Z,22.27
2022-08-17T21:07:41.189Z,22.24
2022-08-17T21:10:25.839Z,22.20
2022-08-17T21:13:40.517Z,22.16
2022-08-17T21:16:42.368Z,22.09
2022-08-17T21:19:19.305Z,22.06
2022-08-17T21:22:28.904Z,22.03
2022-08-17T21:25:48.326Z,22.00
2022-08-17T21:28:34.183Z,21.96
2022-08-17T21:31:26.868Z,21.92
2022-08-17T21:34:15.722Z,21.85
2022-08-17T21:36:48.186Z,21.80
2022-08-17T21:39:28.310Z,21.76
2022-08-17T21:42:05.255Z,21.75
2022-08-17T21:44:48.630Z,21.72
2022-08-17T21:47:24.055Z,21.69
2022-08-17T21:49:55.485Z,21.66
2022-08-17T21:52:28.495Z,21.64
2022-08-17T21:55:02.601Z,21.61
2022-08-17T21:57:33.627Z,21.59
2022-08-17T22:00:06.430Z,21.58
2022-08-17T22:02:38.494Z,21.55
2022-08-17T22:05:16.744Z,21.53
2022-08-17T22:08:02.887Z,21.50
2022-08-17T22:10:41.495Z,21.45
2022-08-17T22:13:16.521Z,21.41
2022-08-17T22:16:15.441Z,21.39
2022-08-17T22:19:00.453Z,21.33
2022-08-17T22:21:28.250Z,21.29
2022-08-17T22:24:04.653Z,21.26
2022-08-17T22:27:02.513Z,21.22
2022-08-17T22:29:57.149Z,21.18
2022-08-17T22:32:50.261Z,21.13
2022-08-17T22:35:39.399Z,21.09
2022-08-17T22:38:19.296Z,21.04
2022-08-17T22:40:54.715Z,20.99
2022-08-17T22:43:28.769Z,20.94
2022-08-17T22:46:11.517Z,20.90
2022-08-17T22:48:49.257Z,20.86
2022-08-17T22:51:28.481Z,20.81
2022-08-17T22:54:36.782Z,20.77
2022-08-17T22:57:31.223Z,20.71
2022-08-17T23:00:26.912Z,20.66
2022-08-17T23:03:13.203Z,20.62
2022-08-17T23:06:06.477Z,20.58
2022-08-17T23:08:59.215Z,20.53
2022-08-17T23:11:50.440Z,20.50
2022-08-17T23:14:26.811Z,20.47
2022-08-17T23:16:54.608Z,20.43
2022-08-17T23:19:22.546Z,20.41
2022-08-17T23:21:57.022Z,20.38
2022-08-17T23:24:30.527Z,20.34
2022-08-17T23:26:59.215Z,20.31
2022-08-17T23:29:29.629Z,20.26
2022-08-17T23:32:00.096Z,20.24
2022-08-17T23:34:28.684Z,20.22
2022-08-17T23:36:56.508Z,20.21
2022-08-17T23:39:27.884Z,20.21
2022-08-17T23:41:59.327Z,20.20
2022-08-17T23:44:29.380Z,20.18
2022-08-17T23:46:58.029Z,20.16
2022-08-17T23:49:25.942Z,20.15
2022-08-17T23:51:55.507Z,20.15
2022-08-17T23:54:33.934Z,20.12
2022-08-17T23:57:04.745Z,20.10
2022-08-17T23:59:34.131Z,20.08
