createdAt,value
2019-05-29T00:01:31.816Z,2.47
2019-05-29T00:04:01.235Z,2.20
2019-05-29T00:06:30.699Z,1.90
2019-05-29T00:09:00.092Z,1.90
2019-05-29T00:11:29.496Z,1.73
2019-05-29T00:13:58.948Z,1.47
2019-05-29T00:16:28.350Z,1.93
2019-05-29T00:18:58.439Z,1.60
2019-05-29T00:21:27.985Z,1.30
2019-05-29T00:23:57.447Z,1.93
2019-05-29T00:26:27.140Z,2.20
2019-05-29T00:28:56.567Z,2.07
2019-05-29T00:31:26.032Z,2.50
2019-05-29T00:33:55.504Z,2.20
2019-05-29T00:36:24.910Z,1.73
2019-05-29T00:38:54.305Z,1.90
2019-05-29T00:41:23.686Z,1.87
2019-05-29T00:43:53.082Z,2.40
2019-05-29T00:46:22.566Z,2.50
2019-05-29T00:48:52.032Z,2.47
2019-05-29T00:51:21.481Z,2.40
2019-05-29T00:53:50.868Z,2.67
2019-05-29T00:56:20.280Z,2.90
2019-05-29T00:58:49.656Z,2.90
2019-05-29T01:01:20.087Z,3.10
2019-05-29T01:03:49.611Z,3.13
2019-05-29T01:06:20.159Z,2.40
2019-05-29T01:08:49.788Z,2.90
2019-05-29T01:11:19.292Z,3.27
2019-05-29T01:13:48.764Z,3.17
2019-05-29T01:16:18.182Z,2.80
2019-05-29T01:18:47.645Z,2.67
2019-05-29T01:21:17.951Z,3.03
2019-05-29T01:23:47.543Z,3.27
2019-05-29T01:26:16.925Z,3.47
2019-05-29T01:28:46.330Z,3.47
2019-05-29T01:31:15.712Z,3.27
2019-05-29T01:33:45.107Z,3.60
2019-05-29T01:36:14.516Z,4.30
2019-05-29T01:38:43.922Z,3.90
2019-05-29T01:41:13.304Z,3.90
2019-05-29T01:43:42.710Z,4.00
2019-05-29T01:46:12.208Z,2.83
2019-05-29T01:48:41.616Z,4.17
2019-05-29T01:51:10.996Z,5.53
2019-05-29T01:53:40.406Z,3.70
2019-05-29T01:56:09.876Z,5.67
2019-05-29T01:58:39.284Z,3.90
2019-05-29T02:01:08.700Z,4.00
2019-05-29T02:03:38.158Z,3.83
2019-05-29T02:06:07.558Z,3.20
2019-05-29T02:08:36.937Z,3.27
2019-05-29T02:11:06.441Z,3.10
2019-05-29T02:13:35.853Z,3.27
2019-05-29T02:16:05.524Z,2.80
2019-05-29T02:18:34.921Z,2.13
2019-05-29T02:21:04.405Z,2.30
2019-05-29T02:23:33.808Z,2.57
2019-05-29T02:26:03.220Z,2.47
2019-05-29T02:28:32.637Z,2.70
2019-05-29T02:31:02.093Z,2.33
2019-05-29T02:33:31.549Z,2.67
2019-05-29T02:36:00.934Z,2.80
2019-05-29T02:38:30.405Z,3.10
2019-05-29T02:41:00.170Z,3.33
2019-05-29T02:43:30.131Z,2.73
2019-05-29T02:45:59.694Z,3.50
2019-05-29T02:48:30.140Z,3.87
2019-05-29T02:51:00.373Z,3.13
2019-05-29T02:53:30.812Z,3.50
2019-05-29T02:56:00.498Z,3.40
2019-05-29T02:58:31.634Z,3.70
2019-05-29T03:01:01.148Z,4.27
2019-05-29T03:03:38.005Z,4.90
2019-05-29T03:06:01.661Z,4.93
2019-05-29T03:08:34.139Z,5.17
2019-05-29T03:11:03.248Z,4.63
2019-05-29T03:13:33.632Z,4.83
2019-05-29T03:16:11.244Z,5.40
2019-05-29T03:18:34.952Z,3.80
2019-05-29T03:21:04.763Z,3.47
2019-05-29T03:23:36.271Z,4.20
2019-05-29T03:26:05.548Z,3.97
2019-05-29T03:28:35.312Z,3.40
2019-05-29T03:31:04.925Z,3.07
2019-05-29T03:33:43.523Z,1.73
2019-05-29T03:36:05.619Z,2.23
2019-05-29T03:38:35.212Z,2.23
2019-05-29T03:41:05.131Z,2.17
2019-05-29T03:43:35.950Z,2.00
2019-05-29T03:46:05.664Z,2.53
2019-05-29T03:48:35.146Z,1.80
2019-05-29T03:51:04.722Z,1.30
2019-05-29T03:53:36.126Z,1.23
2019-05-29T03:56:05.310Z,0.90
2019-05-29T03:58:35.283Z,1.00
2019-05-29T04:01:05.487Z,0.80
2019-05-29T04:03:35.680Z,0.90
2019-05-29T04:06:06.440Z,0.60
2019-05-29T04:08:38.089Z,1.20
2019-05-29T04:11:07.482Z,0.70
2019-05-29T04:13:38.752Z,0.97
2019-05-29T04:16:09.780Z,0.73
2019-05-29T04:18:40.728Z,0.80
2019-05-29T04:21:12.111Z,0.80
2019-05-29T04:23:43.254Z,0.70
2019-05-29T04:26:15.957Z,0.87
2019-05-29T04:28:45.990Z,0.50
2019-05-29T04:31:15.447Z,0.70
2019-05-29T04:33:44.938Z,0.60
2019-05-29T04:36:14.382Z,0.70
2019-05-29T04:38:43.785Z,0.60
2019-05-29T04:41:13.177Z,0.60
2019-05-29T04:43:42.645Z,0.85
2019-05-29T04:46:12.109Z,0.93
2019-05-29T04:48:41.601Z,0.60
2019-05-29T04:51:10.994Z,0.60
2019-05-29T04:53:40.442Z,0.50
2019-05-29T04:56:09.916Z,0.80
2019-05-29T04:58:39.307Z,1.10
2019-05-29T05:01:08.804Z,1.40
2019-05-29T05:03:39.367Z,1.07
2019-05-29T05:06:08.943Z,0.87
2019-05-29T05:08:39.508Z,0.70
2019-05-29T05:11:11.047Z,0.87
2019-05-29T05:13:40.572Z,1.00
2019-05-29T05:16:10.034Z,0.83
2019-05-29T05:18:40.264Z,0.90
2019-05-29T05:21:09.883Z,0.60
2019-05-29T05:23:40.608Z,0.80
2019-05-29T05:26:10.244Z,1.23
2019-05-29T05:28:43.391Z,1.80
2019-05-29T05:31:10.776Z,1.63
2019-05-29T05:33:40.997Z,2.07
2019-05-29T05:36:10.780Z,1.33
2019-05-29T05:38:41.157Z,2.40
2019-05-29T05:41:10.852Z,2.40
2019-05-29T05:43:41.369Z,2.50
2019-05-29T05:46:11.034Z,2.97
2019-05-29T05:48:41.602Z,3.50
2019-05-29T05:51:11.290Z,3.90
2019-05-29T05:53:41.763Z,3.60
2019-05-29T05:56:11.468Z,3.87
2019-05-29T05:58:42.270Z,2.83
2019-05-29T06:01:12.329Z,2.50
2019-05-29T06:03:42.522Z,2.10
2019-05-29T06:06:12.288Z,2.50
2019-05-29T06:08:42.437Z,2.33
2019-05-29T06:11:12.194Z,3.00
2019-05-29T06:13:42.747Z,2.27
2019-05-29T06:16:12.316Z,2.60
2019-05-29T06:18:42.773Z,3.13
2019-05-29T06:21:12.605Z,3.33
2019-05-29T06:23:43.608Z,3.93
2019-05-29T06:26:13.502Z,3.80
2019-05-29T06:28:43.549Z,3.90
2019-05-29T06:31:13.162Z,4.03
2019-05-29T06:33:43.988Z,5.00
2019-05-29T06:36:13.723Z,7.70
2019-05-29T06:38:44.357Z,9.00
2019-05-29T06:41:14.122Z,7.77
2019-05-29T06:43:44.377Z,8.70
2019-05-29T06:46:14.206Z,6.70
2019-05-29T06:48:57.956Z,6.00
2019-05-29T06:51:14.797Z,6.40
2019-05-29T06:53:44.373Z,7.50
2019-05-29T06:56:13.982Z,6.97
2019-05-29T06:58:44.351Z,6.90
2019-05-29T07:01:13.999Z,7.20
2019-05-29T07:03:43.987Z,6.00
2019-05-29T07:06:13.666Z,7.27
2019-05-29T07:08:46.503Z,8.17
2019-05-29T07:11:14.281Z,7.50
2019-05-29T07:13:47.118Z,7.40
2019-05-29T07:16:14.884Z,7.77
2019-05-29T07:19:21.574Z,6.73
2019-05-29T07:21:15.535Z,6.43
2019-05-29T07:23:46.705Z,5.87
2019-05-29T07:26:16.077Z,7.20
2019-05-29T07:29:02.056Z,6.17
2019-05-29T07:31:16.717Z,5.40
2019-05-29T07:33:47.296Z,4.90
2019-05-29T07:36:16.852Z,4.80
2019-05-29T07:39:00.714Z,5.33
2019-05-29T07:41:17.464Z,4.93
2019-05-29T07:43:47.994Z,6.10
2019-05-29T07:46:17.618Z,5.00
2019-05-29T07:48:48.485Z,4.30
2019-05-29T07:51:18.466Z,3.70
2019-05-29T07:53:48.809Z,4.43
2019-05-29T07:56:22.640Z,3.67
2019-05-29T07:59:01.664Z,3.20
2019-05-29T08:01:20.772Z,3.63
2019-05-29T08:03:50.197Z,3.50
2019-05-29T08:06:19.575Z,3.37
2019-05-29T08:08:49.576Z,3.07
2019-05-29T08:11:19.119Z,3.60
2019-05-29T08:13:49.868Z,2.50
2019-05-29T08:16:19.558Z,3.33
2019-05-29T08:18:52.471Z,2.10
2019-05-29T08:21:20.139Z,2.33
2019-05-29T08:23:50.809Z,1.47
2019-05-29T08:26:20.419Z,1.30
2019-05-29T08:28:51.181Z,0.70
2019-05-29T08:31:20.914Z,0.50
2019-05-29T08:33:51.283Z,0.70
2019-05-29T08:36:21.149Z,0.80
2019-05-29T08:38:51.781Z,0.40
2019-05-29T08:41:21.398Z,0.50
2019-05-29T08:43:50.977Z,0.70
2019-05-29T08:46:20.540Z,0.90
2019-05-29T08:48:50.133Z,1.00
2019-05-29T08:51:19.647Z,0.90
2019-05-29T08:53:51.851Z,0.90
2019-05-29T08:56:20.232Z,0.97
2019-05-29T08:58:50.727Z,0.70
2019-05-29T09:01:20.308Z,0.80
2019-05-29T09:03:51.024Z,0.63
2019-05-29T09:06:20.824Z,1.27
2019-05-29T09:08:52.079Z,1.30
2019-05-29T09:11:21.527Z,0.93
2019-05-29T09:13:51.000Z,1.43
2019-05-29T09:16:20.454Z,1.60
2019-05-29T09:18:49.937Z,0.60
2019-05-29T09:21:20.573Z,0.70
2019-05-29T09:23:50.178Z,0.70
2019-05-29T09:26:23.010Z,0.60
2019-05-29T09:28:50.761Z,1.30
2019-05-29T09:31:20.360Z,1.20
2019-05-29T09:33:50.383Z,0.80
2019-05-29T09:36:20.744Z,0.63
2019-05-29T09:38:50.451Z,0.70
2019-05-29T09:41:21.701Z,1.00
2019-05-29T09:43:59.103Z,1.50
2019-05-29T09:46:23.696Z,0.87
2019-05-29T09:48:53.412Z,0.90
2019-05-29T09:51:23.196Z,0.77
2019-05-29T09:53:54.315Z,0.63
2019-05-29T09:56:24.053Z,0.77
2019-05-29T09:58:55.243Z,0.50
2019-05-29T10:01:25.748Z,0.40
2019-05-29T10:03:57.604Z,0.30
2019-05-29T10:06:26.571Z,0.70
2019-05-29T10:08:56.211Z,0.47
2019-05-29T10:11:26.226Z,0.60
2019-05-29T10:13:56.867Z,0.50
2019-05-29T10:16:26.957Z,0.70
2019-05-29T10:18:58.490Z,0.47
2019-05-29T10:21:39.251Z,0.50
2019-05-29T10:23:59.584Z,0.70
2019-05-29T10:26:29.237Z,0.60
2019-05-29T10:29:07.316Z,0.43
2019-05-29T10:31:29.897Z,0.53
2019-05-29T10:33:59.448Z,0.67
2019-05-29T10:36:28.952Z,0.57
2019-05-29T10:38:58.424Z,0.80
2019-05-29T10:41:27.936Z,0.50
2019-05-29T10:43:57.421Z,0.60
2019-05-29T10:46:26.907Z,0.50
2019-05-29T10:48:56.709Z,0.90
2019-05-29T10:51:26.260Z,0.60
2019-05-29T10:53:58.332Z,0.50
2019-05-29T10:56:26.885Z,0.80
2019-05-29T10:58:59.825Z,0.77
2019-05-29T11:01:27.493Z,0.60
2019-05-29T11:03:57.005Z,0.90
2019-05-29T11:06:26.887Z,1.93
2019-05-29T11:08:56.418Z,1.50
2019-05-29T11:11:25.862Z,0.70
2019-05-29T11:13:55.332Z,0.90
2019-05-29T11:16:24.764Z,1.50
2019-05-29T11:18:55.332Z,1.13
2019-05-29T11:21:24.960Z,0.80
2019-05-29T11:23:54.433Z,0.77
2019-05-29T11:26:23.905Z,0.70
2019-05-29T11:28:54.401Z,1.00
2019-05-29T11:31:23.997Z,0.63
2019-05-29T11:33:54.870Z,1.17
2019-05-29T11:36:24.446Z,0.60
2019-05-29T11:38:54.577Z,0.80
2019-05-29T11:41:26.619Z,1.30
2019-05-29T11:43:55.331Z,1.20
2019-05-29T11:46:24.760Z,1.13
2019-05-29T11:48:55.245Z,2.50
2019-05-29T11:51:24.814Z,0.90
2019-05-29T11:53:55.316Z,1.03
2019-05-29T11:56:24.958Z,0.80
2019-05-29T11:58:54.819Z,0.80
2019-05-29T12:01:24.398Z,0.90
2019-05-29T12:04:24.271Z,0.90
2019-05-29T12:06:25.097Z,0.97
2019-05-29T12:08:55.762Z,0.77
2019-05-29T12:11:25.420Z,0.90
2019-05-29T12:13:56.127Z,1.53
2019-05-29T12:16:25.630Z,0.80
2019-05-29T12:18:55.665Z,1.10
2019-05-29T12:21:25.154Z,1.30
2019-05-29T12:23:54.629Z,1.40
2019-05-29T12:26:24.024Z,0.90
2019-05-29T12:28:55.850Z,1.03
2019-05-29T12:31:24.616Z,1.10
2019-05-29T12:33:54.994Z,0.90
2019-05-29T12:36:24.490Z,1.33
2019-05-29T12:38:55.131Z,0.97
2019-05-29T12:41:24.649Z,1.40
2019-05-29T12:43:55.208Z,0.97
2019-05-29T12:46:24.810Z,0.80
2019-05-29T12:48:55.283Z,0.90
2019-05-29T12:51:24.765Z,1.20
2019-05-29T12:53:54.189Z,1.07
2019-05-29T12:56:23.593Z,1.53
2019-05-29T12:58:54.119Z,1.70
2019-05-29T13:01:23.677Z,1.00
2019-05-29T13:03:54.117Z,1.27
2019-05-29T13:06:23.657Z,1.10
2019-05-29T13:08:54.446Z,1.50
2019-05-29T13:11:24.143Z,2.30
2019-05-29T13:13:54.336Z,1.80
2019-05-29T13:16:24.003Z,1.43
2019-05-29T13:18:54.749Z,1.67
2019-05-29T13:21:24.330Z,0.80
2019-05-29T13:23:54.222Z,1.10
2019-05-29T13:26:23.709Z,0.73
2019-05-29T13:28:53.213Z,0.60
2019-05-29T13:31:22.695Z,0.77
2019-05-29T13:33:52.186Z,0.67
2019-05-29T13:36:21.762Z,0.60
2019-05-29T13:38:51.168Z,0.90
2019-05-29T13:41:20.644Z,0.70
2019-05-29T13:43:50.143Z,0.60
2019-05-29T13:46:19.592Z,0.60
2019-05-29T13:48:49.052Z,0.87
2019-05-29T13:51:18.545Z,0.93
2019-05-29T13:54:02.040Z,1.20
2019-05-29T13:56:19.139Z,0.70
2019-05-29T13:58:48.603Z,1.37
2019-05-29T14:01:18.110Z,0.93
2019-05-29T14:03:50.467Z,0.80
2019-05-29T14:06:18.717Z,0.90
2019-05-29T14:08:48.179Z,1.00
2019-05-29T14:11:17.674Z,0.70
2019-05-29T14:13:47.067Z,0.77
2019-05-29T14:16:16.533Z,1.30
2019-05-29T14:18:46.098Z,0.90
2019-05-29T14:21:15.518Z,0.70
2019-05-29T14:23:45.061Z,0.80
2019-05-29T14:26:14.553Z,0.90
2019-05-29T14:28:44.049Z,0.70
2019-05-29T14:31:13.536Z,1.00
2019-05-29T14:33:43.049Z,0.93
2019-05-29T14:36:12.535Z,0.60
2019-05-29T14:38:41.985Z,0.73
2019-05-29T14:41:12.002Z,1.27
2019-05-29T14:43:41.539Z,0.60
2019-05-29T14:46:12.049Z,0.83
2019-05-29T14:48:41.695Z,0.90
2019-05-29T14:51:12.581Z,0.90
2019-05-29T14:53:42.165Z,0.63
2019-05-29T14:56:12.667Z,0.80
2019-05-29T14:58:42.292Z,0.90
2019-05-29T15:01:11.759Z,0.60
2019-05-29T15:03:41.240Z,1.10
2019-05-29T15:06:11.663Z,0.90
2019-05-29T15:08:41.189Z,1.20
2019-05-29T15:11:10.622Z,0.87
2019-05-29T15:13:41.225Z,1.07
2019-05-29T15:16:10.884Z,1.10
2019-05-29T15:18:40.447Z,1.60
2019-05-29T15:21:10.949Z,1.00
2019-05-29T15:23:40.605Z,1.37
2019-05-29T15:26:10.136Z,1.03
2019-05-29T15:28:39.576Z,1.50
2019-05-29T15:31:10.328Z,1.70
2019-05-29T15:33:40.019Z,1.50
2019-05-29T15:36:10.545Z,1.27
2019-05-29T15:38:40.261Z,1.37
2019-05-29T15:41:10.701Z,1.30
2019-05-29T15:43:40.197Z,1.60
2019-05-29T15:46:10.484Z,1.53
2019-05-29T15:48:40.843Z,1.50
2019-05-29T15:51:10.952Z,1.70
2019-05-29T15:53:40.635Z,1.50
2019-05-29T15:56:24.684Z,1.87
2019-05-29T15:58:41.260Z,2.07
2019-05-29T16:01:11.706Z,1.73
2019-05-29T16:03:41.279Z,1.93
2019-05-29T16:06:11.742Z,1.60
2019-05-29T16:08:41.326Z,1.70
2019-05-29T16:11:10.800Z,1.67
2019-05-29T16:13:40.292Z,2.80
2019-05-29T16:16:10.990Z,2.10
2019-05-29T16:18:40.529Z,1.93
2019-05-29T16:21:23.029Z,1.80
2019-05-29T16:24:03.439Z,2.13
2019-05-29T16:26:39.925Z,2.50
2019-05-29T16:29:18.167Z,1.90
2019-05-29T16:31:53.553Z,1.70
2019-05-29T16:34:27.228Z,1.80
2019-05-29T16:37:06.773Z,2.07
2019-05-29T16:39:36.218Z,2.00
2019-05-29T16:42:14.014Z,1.70
2019-05-29T16:44:53.587Z,2.50
2019-05-29T16:47:31.315Z,1.80
2019-05-29T16:50:24.970Z,2.27
2019-05-29T16:53:09.203Z,2.00
2019-05-29T16:55:53.839Z,2.30
2019-05-29T16:58:25.048Z,1.90
2019-05-29T17:01:15.254Z,1.70
2019-05-29T17:03:52.001Z,1.60
2019-05-29T17:06:27.470Z,1.70
2019-05-29T17:09:00.859Z,1.30
2019-05-29T17:11:39.543Z,1.43
2019-05-29T17:14:14.709Z,1.73
2019-05-29T17:16:57.609Z,1.60
2019-05-29T17:19:36.844Z,1.50
2019-05-29T17:22:18.897Z,1.40
2019-05-29T17:24:58.419Z,1.83
2019-05-29T17:27:38.535Z,2.00
2019-05-29T17:30:36.387Z,2.07
2019-05-29T17:33:15.097Z,2.17
2019-05-29T17:35:51.586Z,2.43
2019-05-29T17:38:26.017Z,2.20
2019-05-29T17:40:55.990Z,1.80
2019-05-29T17:43:28.590Z,2.20
2019-05-29T17:45:57.225Z,1.90
2019-05-29T17:48:26.935Z,1.80
2019-05-29T17:50:56.609Z,1.90
2019-05-29T17:53:27.324Z,2.07
2019-05-29T17:55:57.547Z,1.77
2019-05-29T17:58:27.135Z,1.70
2019-05-29T18:00:57.043Z,1.80
2019-05-29T18:03:26.826Z,2.40
2019-05-29T18:05:56.396Z,2.07
2019-05-29T18:08:26.982Z,1.63
2019-05-29T18:10:56.965Z,1.63
2019-05-29T18:13:27.405Z,0.87
2019-05-29T18:15:57.083Z,1.47
2019-05-29T18:18:27.899Z,1.23
2019-05-29T18:20:58.104Z,1.10
2019-05-29T18:23:28.207Z,1.57
2019-05-29T18:25:58.662Z,1.33
2019-05-29T18:28:28.587Z,1.57
2019-05-29T18:31:09.406Z,1.50
2019-05-29T18:33:39.248Z,1.50
2019-05-29T18:36:08.632Z,2.20
2019-05-29T18:38:38.982Z,2.50
2019-05-29T18:41:09.767Z,2.83
2019-05-29T18:43:39.485Z,1.93
2019-05-29T18:46:09.201Z,1.63
2019-05-29T18:48:40.103Z,1.30
2019-05-29T18:51:09.909Z,1.30
2019-05-29T18:53:40.637Z,1.00
2019-05-29T18:56:11.068Z,1.30
2019-05-29T18:58:40.930Z,0.77
2019-05-29T19:01:12.053Z,0.70
2019-05-29T19:03:41.923Z,0.70
2019-05-29T19:06:11.955Z,0.80
2019-05-29T19:08:41.769Z,0.73
2019-05-29T19:11:11.716Z,0.80
2019-05-29T19:13:42.924Z,0.93
2019-05-29T19:16:13.309Z,0.80
2019-05-29T19:18:43.449Z,1.20
2019-05-29T19:21:14.285Z,0.70
2019-05-29T19:23:44.392Z,0.70
2019-05-29T19:26:14.934Z,0.70
2019-05-29T19:28:44.964Z,0.87
2019-05-29T19:31:15.859Z,1.00
2019-05-29T19:33:46.327Z,1.10
2019-05-29T19:36:16.816Z,1.37
2019-05-29T19:38:47.270Z,0.90
2019-05-29T19:41:18.030Z,1.10
2019-05-29T19:43:48.720Z,0.90
2019-05-29T19:46:20.618Z,0.97
2019-05-29T19:48:50.115Z,1.50
2019-05-29T19:51:21.216Z,1.17
2019-05-29T19:53:51.728Z,1.30
2019-05-29T19:56:21.544Z,1.00
2019-05-29T19:58:51.681Z,1.43
2019-05-29T20:01:30.677Z,0.97
2019-05-29T20:03:53.117Z,0.87
2019-05-29T20:06:23.590Z,1.17
2019-05-29T20:08:53.988Z,0.97
2019-05-29T20:11:23.981Z,0.80
2019-05-29T20:13:53.608Z,0.90
2019-05-29T20:16:23.380Z,1.23
2019-05-29T20:18:52.867Z,1.00
2019-05-29T20:21:25.685Z,1.30
2019-05-29T20:23:55.698Z,0.97
2019-05-29T20:26:26.711Z,0.70
2019-05-29T20:28:57.699Z,0.90
2019-05-29T20:31:28.437Z,1.07
2019-05-29T20:33:58.846Z,0.80
2019-05-29T20:36:28.907Z,0.70
2019-05-29T20:38:59.963Z,0.80
2019-05-29T20:41:34.982Z,1.00
2019-05-29T20:44:04.680Z,1.10
2019-05-29T20:46:36.583Z,1.10
2019-05-29T20:49:07.837Z,1.23
2019-05-29T20:51:38.460Z,1.13
2019-05-29T20:54:15.601Z,1.10
2019-05-29T20:56:46.046Z,1.27
2019-05-29T20:59:17.472Z,1.57
2019-05-29T21:01:47.681Z,3.07
2019-05-29T21:04:18.258Z,1.47
2019-05-29T21:06:48.756Z,1.37
2019-05-29T21:09:19.317Z,1.30
2019-05-29T21:11:49.360Z,1.83
2019-05-29T21:14:19.017Z,1.37
2019-05-29T21:16:49.123Z,1.40
2019-05-29T21:19:19.320Z,1.50
2019-05-29T21:21:49.346Z,1.47
2019-05-29T21:24:19.801Z,1.43
2019-05-29T21:26:49.696Z,1.73
2019-05-29T21:29:19.240Z,1.80
2019-05-29T21:31:49.586Z,2.27
2019-05-29T21:34:19.530Z,1.83
2019-05-29T21:36:48.962Z,1.90
2019-05-29T21:39:18.405Z,1.80
2019-05-29T21:41:48.900Z,1.73
2019-05-29T21:44:19.616Z,2.20
2019-05-29T21:46:49.785Z,1.80
2019-05-29T21:49:19.512Z,2.00
2019-05-29T21:51:48.921Z,2.10
2019-05-29T21:54:19.398Z,1.80
2019-05-29T21:56:49.213Z,1.70
2019-05-29T21:59:19.085Z,1.90
2019-05-29T22:01:52.455Z,1.67
2019-05-29T22:04:25.457Z,1.67
2019-05-29T22:06:58.618Z,2.13
2019-05-29T22:09:32.021Z,1.93
2019-05-29T22:12:04.945Z,1.90
2019-05-29T22:14:38.178Z,1.73
2019-05-29T22:17:11.200Z,1.50
2019-05-29T22:19:42.980Z,1.73
2019-05-29T22:22:15.197Z,2.10
2019-05-29T22:24:45.541Z,1.57
2019-05-29T22:27:15.772Z,1.60
2019-05-29T22:29:45.845Z,1.90
2019-05-29T22:32:16.177Z,1.97
2019-05-29T22:34:47.647Z,2.10
2019-05-29T22:37:20.339Z,2.43
2019-05-29T22:39:53.512Z,2.17
2019-05-29T22:42:26.606Z,1.80
2019-05-29T22:44:59.830Z,1.80
2019-05-29T22:47:33.207Z,2.13
2019-05-29T22:50:05.311Z,2.40
2019-05-29T22:52:37.480Z,2.93
2019-05-29T22:55:10.752Z,3.23
2019-05-29T22:57:41.548Z,3.50
2019-05-29T23:00:14.045Z,3.20
2019-05-29T23:02:45.068Z,3.30
2019-05-29T23:05:15.649Z,3.50
2019-05-29T23:07:46.255Z,4.13
2019-05-29T23:10:17.328Z,3.13
2019-05-29T23:12:47.285Z,3.43
2019-05-29T23:15:19.151Z,4.10
2019-05-29T23:17:48.580Z,5.17
2019-05-29T23:20:17.988Z,3.30
2019-05-29T23:22:48.832Z,4.40
2019-05-29T23:25:19.696Z,4.93
2019-05-29T23:27:51.012Z,5.23
2019-05-29T23:30:22.277Z,4.70
2019-05-29T23:32:52.799Z,4.77
2019-05-29T23:35:24.463Z,5.23
2019-05-29T23:37:55.045Z,4.47
2019-05-29T23:40:28.178Z,4.97
2019-05-29T23:43:03.567Z,5.33
2019-05-29T23:45:36.056Z,5.00
2019-05-29T23:48:08.555Z,5.13
2019-05-29T23:50:42.241Z,5.07
2019-05-29T23:53:12.900Z,5.67
2019-05-29T23:55:44.402Z,5.00
2019-05-29T23:58:15.319Z,5.00
