createdAt,value
2018-04-02T00:01:01.765Z,8.87
2018-04-02T00:04:05.551Z,7.77
2018-04-02T00:07:09.323Z,8.20
2018-04-02T00:10:13.158Z,8.43
2018-04-02T00:13:16.948Z,7.83
2018-04-02T00:16:21.491Z,6.70
2018-04-02T00:19:25.983Z,6.17
2018-04-02T00:22:29.757Z,6.97
2018-04-02T00:25:33.651Z,6.00
2018-04-02T00:28:37.414Z,8.63
2018-04-02T00:31:41.178Z,5.77
2018-04-02T00:34:44.905Z,6.07
2018-04-02T00:37:48.670Z,6.03
2018-04-02T00:40:53.185Z,8.83
2018-04-02T00:43:56.922Z,5.93
2018-04-02T00:47:01.434Z,5.97
2018-04-02T00:50:05.190Z,7.57
2018-04-02T00:53:09.726Z,6.10
2018-04-02T00:56:14.250Z,5.67
2018-04-02T00:59:18.000Z,5.00
2018-04-02T01:02:22.559Z,7.63
2018-04-02T01:05:26.283Z,5.37
2018-04-02T01:08:30.036Z,7.20
2018-04-02T01:11:33.811Z,7.23
2018-04-02T01:14:38.515Z,5.30
2018-04-02T01:17:42.385Z,5.50
2018-04-02T01:20:46.146Z,6.50
2018-04-02T01:23:49.894Z,5.43
2018-04-02T01:26:53.647Z,5.60
2018-04-02T01:29:58.142Z,6.90
2018-04-02T01:33:01.895Z,5.90
2018-04-02T01:36:05.654Z,5.40
2018-04-02T01:39:09.471Z,5.40
2018-04-02T01:42:13.236Z,5.27
2018-04-02T01:45:17.019Z,5.20
2018-04-02T01:48:20.782Z,5.50
2018-04-02T01:51:24.532Z,5.10
2018-04-02T01:54:28.287Z,5.33
2018-04-02T01:57:32.044Z,6.27
2018-04-02T02:00:36.235Z,5.73
2018-04-02T02:03:40.156Z,5.60
2018-04-02T02:06:44.646Z,5.20
2018-04-02T02:09:48.394Z,5.23
2018-04-02T02:12:52.150Z,5.40
2018-04-02T02:15:55.878Z,5.30
2018-04-02T02:18:59.629Z,5.37
2018-04-02T02:22:03.398Z,5.43
2018-04-02T02:25:07.935Z,5.60
2018-04-02T02:28:11.708Z,5.00
2018-04-02T02:31:15.440Z,5.23
2018-04-02T02:34:19.195Z,4.87
2018-04-02T02:37:22.926Z,5.40
2018-04-02T02:40:27.443Z,5.23
2018-04-02T02:43:31.207Z,4.90
2018-04-02T02:46:35.741Z,5.13
2018-04-02T02:49:40.259Z,5.53
2018-04-02T02:52:43.995Z,5.20
2018-04-02T02:55:48.516Z,5.53
2018-04-02T02:58:52.276Z,5.60
2018-04-02T03:01:56.004Z,5.00
2018-04-02T03:04:59.761Z,6.60
2018-04-02T03:08:03.497Z,6.53
2018-04-02T03:11:07.267Z,5.37
2018-04-02T03:14:11.043Z,4.90
2018-04-02T03:17:14.771Z,5.80
2018-04-02T03:20:18.519Z,6.03
2018-04-02T03:23:23.024Z,5.77
2018-04-02T03:26:26.767Z,5.77
2018-04-02T03:29:30.528Z,5.37
2018-04-02T03:32:34.251Z,6.20
2018-04-02T03:35:38.014Z,5.70
2018-04-02T03:38:41.755Z,5.53
2018-04-02T03:41:45.504Z,5.80
2018-04-02T03:44:49.991Z,5.80
2018-04-02T03:47:53.737Z,5.90
2018-04-02T03:50:57.491Z,5.87
2018-04-02T03:54:02.033Z,5.37
2018-04-02T03:57:05.793Z,5.53
2018-04-02T04:00:09.549Z,5.37
2018-04-02T04:03:13.299Z,5.97
2018-04-02T04:06:17.814Z,5.20
2018-04-02T04:09:21.550Z,4.80
2018-04-02T04:12:25.341Z,5.13
2018-04-02T04:15:29.934Z,5.27
2018-04-02T04:18:33.715Z,5.37
2018-04-02T04:21:38.421Z,6.03
2018-04-02T04:24:43.204Z,5.03
2018-04-02T04:27:47.718Z,4.80
2018-04-02T04:30:51.474Z,5.50
2018-04-02T04:33:55.991Z,5.17
2018-04-02T04:36:59.765Z,4.73
2018-04-02T04:40:03.499Z,4.83
2018-04-02T04:43:07.281Z,4.40
2018-04-02T04:46:11.824Z,4.37
2018-04-02T04:49:16.369Z,4.63
2018-04-02T04:52:20.124Z,5.00
2018-04-02T04:55:23.923Z,4.80
2018-04-02T04:58:27.694Z,4.33
2018-04-02T05:01:31.427Z,4.10
2018-04-02T05:04:35.188Z,4.90
2018-04-02T05:07:38.917Z,4.23
2018-04-02T05:10:42.668Z,5.43
2018-04-02T05:13:46.430Z,4.07
2018-04-02T05:16:50.279Z,4.77
2018-04-02T05:19:54.031Z,4.27
2018-04-02T05:22:57.903Z,4.90
2018-04-02T05:26:02.427Z,6.43
2018-04-02T05:29:06.285Z,6.93
2018-04-02T05:32:10.788Z,4.13
2018-04-02T05:35:14.538Z,3.90
2018-04-02T05:38:19.057Z,3.50
2018-04-02T05:41:22.841Z,3.53
2018-04-02T05:44:26.672Z,3.93
2018-04-02T05:47:30.462Z,3.93
2018-04-02T05:50:34.987Z,3.83
2018-04-02T05:53:39.543Z,3.80
2018-04-02T05:56:43.300Z,3.57
2018-04-02T05:59:47.078Z,5.03
2018-04-02T06:02:51.574Z,3.40
2018-04-02T06:05:55.346Z,4.23
2018-04-02T06:08:59.999Z,4.13
2018-04-02T06:12:04.509Z,4.37
2018-04-02T06:15:08.270Z,6.87
2018-04-02T06:18:12.009Z,4.47
2018-04-02T06:21:15.814Z,3.43
2018-04-02T06:24:19.574Z,3.93
2018-04-02T06:27:23.357Z,4.17
2018-04-02T06:30:27.899Z,3.27
2018-04-02T06:33:31.808Z,2.83
2018-04-02T06:36:36.339Z,3.43
2018-04-02T06:39:40.106Z,2.73
2018-04-02T06:42:43.908Z,3.33
2018-04-02T06:45:48.457Z,3.43
2018-04-02T06:48:52.184Z,4.47
2018-04-02T06:51:55.955Z,2.67
2018-04-02T06:54:59.696Z,2.33
2018-04-02T06:58:04.275Z,5.90
2018-04-02T07:01:08.032Z,6.00
2018-04-02T07:04:11.770Z,5.60
2018-04-02T07:07:15.538Z,5.83
2018-04-02T07:10:19.289Z,4.23
2018-04-02T07:13:23.015Z,4.13
2018-04-02T07:16:26.769Z,5.47
2018-04-02T07:19:30.523Z,11.70
2018-04-02T07:22:34.287Z,7.80
2018-04-02T07:25:38.066Z,9.17
2018-04-02T07:28:42.555Z,9.87
2018-04-02T07:31:46.397Z,7.27
2018-04-02T07:34:50.906Z,8.07
2018-04-02T07:37:54.675Z,5.27
2018-04-02T07:40:59.342Z,6.97
2018-04-02T07:44:03.893Z,8.30
2018-04-02T07:47:07.701Z,4.17
2018-04-02T07:50:12.199Z,3.00
2018-04-02T07:53:15.961Z,3.97
2018-04-02T07:56:20.477Z,8.77
2018-04-02T07:59:24.212Z,10.13
2018-04-02T08:02:28.777Z,7.17
2018-04-02T08:05:33.355Z,4.40
2018-04-02T08:08:37.147Z,3.83
2018-04-02T08:11:41.643Z,6.90
2018-04-02T08:14:45.395Z,6.70
2018-04-02T08:17:49.913Z,8.83
2018-04-02T08:20:53.642Z,12.23
2018-04-02T08:23:57.440Z,12.40
2018-04-02T08:27:01.196Z,22.90
2018-04-02T08:30:05.702Z,12.20
2018-04-02T08:33:09.471Z,5.57
2018-04-02T08:36:13.290Z,3.67
2018-04-02T08:39:17.815Z,7.97
2018-04-02T08:42:21.672Z,18.47
2018-04-02T08:45:25.524Z,15.03
2018-04-02T08:48:29.329Z,15.13
2018-04-02T08:51:33.065Z,12.97
2018-04-02T08:54:36.865Z,11.00
2018-04-02T08:57:40.642Z,10.50
2018-04-02T09:00:44.453Z,9.57
2018-04-02T09:03:48.275Z,9.53
2018-04-02T09:06:52.014Z,11.07
2018-04-02T09:09:56.440Z,9.97
2018-04-02T09:13:00.321Z,19.70
2018-04-02T09:16:04.818Z,13.33
2018-04-02T09:19:08.580Z,16.47
2018-04-02T09:22:13.087Z,16.83
2018-04-02T09:25:16.859Z,14.67
2018-04-02T09:28:20.612Z,18.07
2018-04-02T09:31:24.364Z,12.30
2018-04-02T09:34:28.218Z,8.90
2018-04-02T09:37:32.726Z,7.90
2018-04-02T09:40:36.481Z,12.53
2018-04-02T09:43:41.000Z,8.03
2018-04-02T09:46:44.723Z,8.37
2018-04-02T09:49:48.475Z,7.70
2018-04-02T09:52:52.291Z,9.70
2018-04-02T09:55:56.857Z,7.33
2018-04-02T09:59:00.830Z,12.67
2018-04-02T10:02:09.887Z,8.23
2018-04-02T10:05:13.653Z,10.20
2018-04-02T10:08:17.407Z,28.13
2018-04-02T10:11:21.216Z,34.20
2018-04-02T10:14:24.973Z,32.27
2018-04-02T10:17:28.705Z,29.50
2018-04-02T10:20:32.480Z,22.57
2018-04-02T10:23:36.211Z,22.93
2018-04-02T10:26:39.973Z,19.13
2018-04-02T10:29:43.738Z,18.40
2018-04-02T10:32:47.491Z,20.00
2018-04-02T10:35:51.259Z,16.37
2018-04-02T10:38:55.792Z,13.67
2018-04-02T10:42:00.330Z,14.90
2018-04-02T10:45:04.871Z,12.10
2018-04-02T10:48:09.379Z,11.33
2018-04-02T10:51:13.125Z,10.20
2018-04-02T10:54:16.856Z,9.13
2018-04-02T10:57:20.599Z,8.83
2018-04-02T11:00:24.367Z,26.67
2018-04-02T11:03:28.146Z,64.43
2018-04-02T11:06:32.838Z,72.90
2018-04-02T11:09:36.590Z,71.47
2018-04-02T11:12:40.424Z,63.77
2018-04-02T11:15:44.210Z,50.40
2018-04-02T11:18:47.957Z,39.03
2018-04-02T11:21:51.707Z,30.70
2018-04-02T11:24:55.457Z,25.67
2018-04-02T11:27:59.259Z,25.17
2018-04-02T11:31:03.047Z,16.97
2018-04-02T11:34:07.117Z,16.93
2018-04-02T11:37:10.886Z,15.13
2018-04-02T11:40:14.626Z,11.87
2018-04-02T11:43:18.381Z,10.40
2018-04-02T11:46:22.144Z,9.00
2018-04-02T11:49:25.906Z,8.70
2018-04-02T11:52:30.459Z,11.13
2018-04-02T11:55:34.973Z,17.67
2018-04-02T11:58:38.752Z,17.77
2018-04-02T12:01:42.536Z,15.87
2018-04-02T12:04:47.030Z,14.37
2018-04-02T12:07:50.792Z,12.23
2018-04-02T12:10:54.519Z,12.27
2018-04-02T12:13:59.042Z,10.30
2018-04-02T12:17:02.794Z,9.37
2018-04-02T12:20:07.282Z,8.70
2018-04-02T12:23:11.038Z,8.03
2018-04-02T12:26:14.767Z,8.40
2018-04-02T12:29:19.284Z,8.87
2018-04-02T12:32:23.037Z,10.87
2018-04-02T12:35:26.796Z,11.33
2018-04-02T12:38:30.572Z,11.03
2018-04-02T12:41:34.642Z,10.93
2018-04-02T12:44:38.504Z,11.57
2018-04-02T12:47:42.285Z,10.93
2018-04-02T12:50:46.014Z,11.43
2018-04-02T12:53:49.766Z,10.23
2018-04-02T12:56:53.501Z,9.00
2018-04-02T12:59:57.282Z,8.93
2018-04-02T13:03:01.056Z,8.93
2018-04-02T13:06:04.779Z,9.50
2018-04-02T13:09:08.534Z,8.60
2018-04-02T13:12:12.264Z,7.97
2018-04-02T13:15:16.014Z,7.70
2018-04-02T13:18:19.765Z,7.00
2018-04-02T13:21:23.658Z,6.90
2018-04-02T13:24:27.422Z,6.13
2018-04-02T13:27:31.946Z,6.33
2018-04-02T13:30:35.694Z,6.27
2018-04-02T13:33:40.230Z,9.17
2018-04-02T13:36:44.724Z,9.20
2018-04-02T13:39:48.484Z,10.20
2018-04-02T13:42:52.219Z,10.87
2018-04-02T13:45:56.778Z,10.40
2018-04-02T13:49:00.540Z,9.23
2018-04-02T13:52:04.428Z,8.10
2018-04-02T13:55:08.219Z,6.67
2018-04-02T13:58:11.945Z,7.00
2018-04-02T14:01:15.700Z,6.30
2018-04-02T14:04:19.495Z,6.53
2018-04-02T14:07:23.233Z,5.90
2018-04-02T14:10:27.031Z,6.50
2018-04-02T14:13:30.763Z,5.30
2018-04-02T14:16:34.546Z,4.80
2018-04-02T14:19:38.304Z,4.50
2018-04-02T14:22:42.035Z,4.40
2018-04-02T14:25:45.789Z,4.80
2018-04-02T14:28:49.526Z,4.70
2018-04-02T14:31:53.275Z,3.80
2018-04-02T14:34:57.036Z,4.40
2018-04-02T14:38:01.587Z,3.97
2018-04-02T14:41:06.105Z,4.80
2018-04-02T14:44:17.627Z,4.57
2018-04-02T14:47:21.375Z,4.67
2018-04-02T14:50:25.134Z,4.27
2018-04-02T14:53:28.856Z,4.43
2018-04-02T14:56:32.608Z,4.63
2018-04-02T14:59:36.334Z,4.10
2018-04-02T15:02:40.103Z,3.60
2018-04-02T15:05:43.855Z,3.40
2018-04-02T15:08:47.592Z,3.07
2018-04-02T15:11:51.361Z,2.83
2018-04-02T15:14:55.107Z,3.03
2018-04-02T15:17:58.898Z,2.63
2018-04-02T15:21:03.588Z,2.50
2018-04-02T15:24:07.393Z,2.40
2018-04-02T15:27:11.142Z,2.80
2018-04-02T15:30:14.869Z,4.40
2018-04-02T15:33:18.620Z,3.00
2018-04-02T15:36:23.165Z,3.10
2018-04-02T15:39:26.900Z,3.83
2018-04-02T15:42:31.443Z,3.90
2018-04-02T15:45:36.022Z,3.73
2018-04-02T15:48:39.839Z,3.50
2018-04-02T15:51:43.597Z,3.57
2018-04-02T15:54:47.321Z,3.30
2018-04-02T15:57:51.074Z,3.13
2018-04-02T16:00:55.586Z,2.90
2018-04-02T16:03:59.351Z,2.77
2018-04-02T16:07:03.125Z,3.13
2018-04-02T16:10:06.860Z,2.67
2018-04-02T16:13:11.394Z,2.70
2018-04-02T16:16:15.191Z,3.50
2018-04-02T16:19:19.666Z,4.37
2018-04-02T16:22:24.212Z,4.07
2018-04-02T16:25:27.975Z,5.23
2018-04-02T16:28:31.733Z,4.60
2018-04-02T16:31:35.461Z,4.50
2018-04-02T16:34:39.229Z,3.97
2018-04-02T16:37:42.996Z,3.30
2018-04-02T16:40:46.719Z,4.50
2018-04-02T16:43:50.491Z,3.50
2018-04-02T16:46:54.216Z,3.70
2018-04-02T16:49:58.006Z,3.23
2018-04-02T16:53:01.768Z,4.27
2018-04-02T16:56:05.492Z,3.00
2018-04-02T16:59:09.251Z,3.27
2018-04-02T17:02:12.983Z,3.13
2018-04-02T17:05:16.742Z,3.33
2018-04-02T17:08:20.508Z,3.63
2018-04-02T17:11:24.243Z,2.93
2018-04-02T17:14:28.012Z,3.40
2018-04-02T17:17:31.747Z,3.13
2018-04-02T17:20:35.501Z,3.17
2018-04-02T17:23:39.252Z,3.37
2018-04-02T17:26:42.978Z,3.03
2018-04-02T17:29:46.738Z,3.00
2018-04-02T17:32:50.464Z,3.40
2018-04-02T17:35:54.219Z,2.70
2018-04-02T17:38:57.998Z,3.43
2018-04-02T17:42:01.732Z,2.60
2018-04-02T17:45:05.489Z,2.83
2018-04-02T17:48:09.230Z,2.90
2018-04-02T17:51:12.989Z,4.83
2018-04-02T17:54:16.746Z,2.83
2018-04-02T17:57:20.479Z,2.83
2018-04-02T18:00:24.255Z,2.77
2018-04-02T18:03:28.763Z,2.77
2018-04-02T18:06:32.514Z,2.90
2018-04-02T18:09:37.030Z,3.60
2018-04-02T18:12:40.759Z,2.70
2018-04-02T18:15:45.274Z,2.70
2018-04-02T18:18:49.013Z,2.77
2018-04-02T18:21:52.763Z,2.80
2018-04-02T18:24:56.571Z,3.00
2018-04-02T18:28:00.360Z,2.87
2018-04-02T18:31:04.083Z,2.90
2018-04-02T18:34:07.810Z,3.40
2018-04-02T18:37:11.561Z,3.87
2018-04-02T18:40:16.084Z,3.90
2018-04-02T18:43:19.811Z,3.63
2018-04-02T18:46:23.597Z,3.60
2018-04-02T18:49:27.370Z,4.37
2018-04-02T18:52:31.904Z,3.90
2018-04-02T18:55:35.659Z,5.10
2018-04-02T18:58:39.435Z,4.50
2018-04-02T19:01:43.169Z,4.50
2018-04-02T19:04:46.891Z,5.37
2018-04-02T19:07:50.678Z,3.90
2018-04-02T19:10:54.475Z,3.93
2018-04-02T19:13:58.967Z,3.70
2018-04-02T19:17:02.748Z,3.40
2018-04-02T19:20:06.499Z,3.50
2018-04-02T19:23:10.281Z,4.17
2018-04-02T19:26:14.030Z,4.10
2018-04-02T19:29:17.773Z,7.93
2018-04-02T19:32:21.541Z,6.47
2018-04-02T19:35:26.148Z,10.73
2018-04-02T19:38:29.934Z,12.90
2018-04-02T19:41:33.712Z,17.07
2018-04-02T19:44:37.439Z,20.73
2018-04-02T19:47:41.982Z,18.03
2018-04-02T19:50:45.751Z,18.23
2018-04-02T19:53:49.522Z,19.03
2018-04-02T19:56:53.274Z,19.83
2018-04-02T19:59:57.028Z,16.83
2018-04-02T20:03:00.807Z,17.40
2018-04-02T20:06:04.569Z,16.07
2018-04-02T20:09:08.347Z,13.30
2018-04-02T20:12:12.879Z,14.30
2018-04-02T20:15:17.379Z,18.20
2018-04-02T20:18:21.129Z,22.53
2018-04-02T20:21:24.869Z,21.27
2018-04-02T20:24:29.392Z,45.40
2018-04-02T20:27:33.162Z,28.13
2018-04-02T20:30:36.892Z,26.47
2018-04-02T20:33:40.659Z,32.50
2018-04-02T20:36:44.395Z,26.27
2018-04-02T20:39:48.159Z,29.17
2018-04-02T20:42:51.922Z,23.20
2018-04-02T20:45:55.709Z,59.77
2018-04-02T20:48:59.477Z,52.03
2018-04-02T20:52:03.220Z,47.97
2018-04-02T20:55:07.742Z,40.43
2018-04-02T20:58:11.503Z,37.40
2018-04-02T21:01:15.293Z,33.10
2018-04-02T21:04:19.059Z,30.17
2018-04-02T21:07:22.802Z,24.83
2018-04-02T21:10:26.645Z,22.93
2018-04-02T21:13:30.435Z,22.07
2018-04-02T21:16:34.492Z,23.80
2018-04-02T21:19:39.045Z,21.67
2018-04-02T21:22:42.854Z,21.97
2018-04-02T21:25:46.667Z,23.70
2018-04-02T21:28:50.462Z,25.47
2018-04-02T21:31:54.221Z,40.50
2018-04-02T21:34:57.976Z,38.80
2018-04-02T21:38:01.727Z,48.37
2018-04-02T21:41:05.483Z,61.97
2018-04-02T21:44:09.251Z,67.77
2018-04-02T21:47:13.756Z,62.03
2018-04-02T21:50:17.522Z,52.50
2018-04-02T21:53:22.055Z,44.50
2018-04-02T21:56:26.602Z,40.80
2018-04-02T21:59:30.381Z,37.63
2018-04-02T22:02:34.157Z,32.73
2018-04-02T22:05:38.686Z,28.00
2018-04-02T22:08:43.187Z,26.80
2018-04-02T22:11:46.951Z,23.93
2018-04-02T22:14:51.466Z,23.77
2018-04-02T22:17:55.203Z,26.00
2018-04-02T22:20:58.957Z,23.33
2018-04-02T22:24:02.710Z,30.67
2018-04-02T22:27:06.490Z,23.77
2018-04-02T22:30:11.015Z,24.27
2018-04-02T22:33:14.752Z,27.47
2018-04-02T22:36:19.279Z,34.43
2018-04-02T22:39:23.798Z,19.97
2018-04-02T22:42:27.555Z,25.23
2018-04-02T22:45:32.085Z,26.00
2018-04-02T22:48:35.818Z,22.17
2018-04-02T22:51:40.344Z,25.90
2018-04-02T22:54:44.091Z,25.03
2018-04-02T22:57:47.886Z,28.40
2018-04-02T23:00:51.753Z,21.33
2018-04-02T23:03:56.284Z,24.60
2018-04-02T23:07:00.047Z,35.90
2018-04-02T23:10:03.774Z,36.03
2018-04-02T23:13:07.549Z,44.27
2018-04-02T23:16:12.079Z,48.73
2018-04-02T23:19:15.809Z,50.70
2018-04-02T23:22:37.922Z,48.77
2018-04-02T23:25:41.680Z,46.10
2018-04-02T23:28:46.179Z,42.47
2018-04-02T23:31:49.937Z,36.50
2018-04-02T23:34:54.440Z,28.70
2018-04-02T23:37:58.220Z,28.93
2018-04-02T23:41:01.993Z,30.53
2018-04-02T23:44:05.766Z,32.63
2018-04-02T23:47:09.545Z,34.43
2018-04-02T23:50:13.373Z,23.57
2018-04-02T23:53:17.183Z,19.17
2018-04-02T23:56:20.967Z,16.73
2018-04-02T23:59:24.715Z,13.80
