createdAt,value
2023-06-11T00:01:53.544Z,5.32
2023-06-11T00:04:25.951Z,4.70
2023-06-11T00:06:57.964Z,4.28
2023-06-11T00:09:24.935Z,4.68
2023-06-11T00:11:53.856Z,4.82
2023-06-11T00:14:21.756Z,4.60
2023-06-11T00:16:48.261Z,5.20
2023-06-11T00:19:14.997Z,4.75
2023-06-11T00:21:47.948Z,5.10
2023-06-11T00:26:43.260Z,5.03
2023-06-11T00:29:10.323Z,5.22
2023-06-11T00:31:37.240Z,5.03
2023-06-11T00:34:05.066Z,5.38
2023-06-11T00:36:31.735Z,5.68
2023-06-11T00:38:59.381Z,6.38
2023-06-11T00:41:25.925Z,6.00
2023-06-11T00:43:55.566Z,5.38
2023-06-11T00:46:23.223Z,5.55
2023-06-11T00:48:51.420Z,5.78
2023-06-11T00:51:25.142Z,6.13
2023-06-11T00:53:55.466Z,5.63
2023-06-11T00:56:22.246Z,5.22
2023-06-11T00:58:52.518Z,5.75
2023-06-11T01:01:30.578Z,5.68
2023-06-11T01:04:01.872Z,5.25
2023-06-11T01:06:34.247Z,5.40
2023-06-11T01:09:02.261Z,5.60
2023-06-11T01:11:30.505Z,5.03
2023-06-11T01:13:57.057Z,5.22
2023-06-11T01:16:38.212Z,5.13
2023-06-11T01:19:38.447Z,5.82
2023-06-11T01:22:14.387Z,5.68
2023-06-11T01:25:13.379Z,5.22
2023-06-11T01:27:58.175Z,6.07
2023-06-11T01:30:25.267Z,5.68
2023-06-11T01:32:54.418Z,4.93
2023-06-11T01:35:21.732Z,4.90
2023-06-11T01:37:56.334Z,5.32
2023-06-11T01:40:32.988Z,6.05
2023-06-11T01:42:59.559Z,4.88
2023-06-11T01:45:28.409Z,5.57
2023-06-11T01:47:55.050Z,5.05
2023-06-11T01:50:21.805Z,5.80
2023-06-11T01:52:48.546Z,5.20
2023-06-11T01:55:16.014Z,5.45
2023-06-11T01:57:42.771Z,5.13
2023-06-11T02:00:12.121Z,5.00
2023-06-11T02:02:40.872Z,4.82
2023-06-11T02:05:08.375Z,5.63
2023-06-11T02:07:35.004Z,5.82
2023-06-11T02:10:01.606Z,5.47
2023-06-11T02:12:28.078Z,6.30
2023-06-11T02:14:54.646Z,5.97
2023-06-11T02:17:21.343Z,5.82
2023-06-11T02:19:48.498Z,5.82
2023-06-11T02:22:15.017Z,5.55
2023-06-11T02:24:41.694Z,6.30
2023-06-11T02:27:08.222Z,6.50
2023-06-11T02:29:34.965Z,6.03
2023-06-11T02:32:01.787Z,6.15
2023-06-11T02:34:28.358Z,6.07
2023-06-11T02:36:55.454Z,6.55
2023-06-11T02:39:21.977Z,6.35
2023-06-11T02:41:48.512Z,6.07
2023-06-11T02:44:15.105Z,6.18
2023-06-11T02:46:41.758Z,6.10
2023-06-11T02:49:08.438Z,6.18
2023-06-11T02:51:34.978Z,6.75
2023-06-11T02:54:01.465Z,6.55
2023-06-11T02:56:27.943Z,5.72
2023-06-11T02:58:54.530Z,6.30
2023-06-11T03:01:21.151Z,6.45
2023-06-11T03:03:47.705Z,6.03
2023-06-11T03:06:14.221Z,5.97
2023-06-11T03:08:40.741Z,6.75
2023-06-11T03:11:07.322Z,6.25
2023-06-11T03:13:33.823Z,6.78
2023-06-11T03:16:00.516Z,6.32
2023-06-11T03:18:27.058Z,6.82
2023-06-11T03:20:53.630Z,6.18
2023-06-11T03:23:20.131Z,5.75
2023-06-11T03:25:46.694Z,6.07
2023-06-11T03:28:13.238Z,6.35
2023-06-11T03:30:39.795Z,6.20
2023-06-11T03:33:06.327Z,6.07
2023-06-11T03:35:32.901Z,6.20
2023-06-11T03:37:59.541Z,6.63
2023-06-11T03:40:26.238Z,5.63
2023-06-11T03:42:52.739Z,6.65
2023-06-11T03:45:19.344Z,6.85
2023-06-11T03:47:45.945Z,5.80
2023-06-11T03:50:13.578Z,5.43
2023-06-11T03:52:40.133Z,6.47
2023-06-11T03:55:07.380Z,6.28
2023-06-11T03:57:34.013Z,6.55
2023-06-11T04:00:00.768Z,6.53
2023-06-11T04:02:27.851Z,6.05
2023-06-11T04:04:54.996Z,6.28
2023-06-11T04:07:21.534Z,6.15
2023-06-11T04:09:48.140Z,5.82
2023-06-11T04:12:14.756Z,5.53
2023-06-11T04:14:41.540Z,6.30
2023-06-11T04:17:08.579Z,5.68
2023-06-11T04:19:35.890Z,6.13
2023-06-11T04:22:02.470Z,6.82
2023-06-11T04:24:29.035Z,6.47
2023-06-11T04:26:58.020Z,6.20
2023-06-11T04:29:24.499Z,6.63
2023-06-11T04:31:51.742Z,6.18
2023-06-11T04:34:18.436Z,6.50
2023-06-11T04:36:45.413Z,6.47
2023-06-11T04:39:12.030Z,6.90
2023-06-11T04:41:38.974Z,6.07
2023-06-11T04:44:05.833Z,5.80
2023-06-11T04:46:35.813Z,6.47
2023-06-11T04:49:05.276Z,6.13
2023-06-11T04:51:33.722Z,6.53
2023-06-11T04:54:08.655Z,5.25
2023-06-11T04:56:35.420Z,5.90
2023-06-11T04:59:06.554Z,5.80
2023-06-11T05:01:33.679Z,6.00
2023-06-11T05:04:00.351Z,5.68
2023-06-11T05:06:26.912Z,5.53
2023-06-11T05:08:53.470Z,5.80
2023-06-11T05:11:20.129Z,5.72
2023-06-11T05:13:46.720Z,5.95
2023-06-11T05:16:13.962Z,6.10
2023-06-11T05:18:40.614Z,6.00
2023-06-11T05:21:07.845Z,6.45
2023-06-11T05:23:34.593Z,7.20
2023-06-11T05:26:12.838Z,7.72
2023-06-11T05:28:40.128Z,8.23
2023-06-11T05:31:07.570Z,7.97
2023-06-11T05:33:34.118Z,7.20
2023-06-11T05:36:00.697Z,6.70
2023-06-11T05:38:27.289Z,6.40
2023-06-11T05:40:53.852Z,7.18
2023-06-11T05:43:20.521Z,6.70
2023-06-11T05:45:51.179Z,7.43
2023-06-11T05:48:18.203Z,6.45
2023-06-11T05:50:44.878Z,5.50
2023-06-11T05:53:11.533Z,6.70
2023-06-11T05:55:39.214Z,6.10
2023-06-11T05:58:06.820Z,6.43
2023-06-11T06:00:33.326Z,5.28
2023-06-11T06:03:00.015Z,5.43
2023-06-11T06:05:26.961Z,5.30
2023-06-11T06:07:53.669Z,5.43
2023-06-11T06:10:20.302Z,5.45
2023-06-11T06:12:46.794Z,5.13
2023-06-11T06:15:13.470Z,5.10
2023-06-11T06:17:40.133Z,5.40
2023-06-11T06:20:07.289Z,5.07
2023-06-11T06:22:34.312Z,4.70
2023-06-11T06:25:02.021Z,4.97
2023-06-11T06:27:28.832Z,5.22
2023-06-11T06:29:55.350Z,4.75
2023-06-11T06:32:21.909Z,4.82
2023-06-11T06:34:48.421Z,4.60
2023-06-11T06:37:14.962Z,4.78
2023-06-11T06:39:41.973Z,4.80
2023-06-11T06:42:08.803Z,4.18
2023-06-11T06:44:35.498Z,4.25
2023-06-11T06:47:02.357Z,4.07
2023-06-11T06:49:28.954Z,4.25
2023-06-11T06:51:55.479Z,4.10
2023-06-11T06:54:22.019Z,3.95
2023-06-11T06:56:49.008Z,3.90
2023-06-11T06:59:17.102Z,4.18
2023-06-11T07:01:43.641Z,4.03
2023-06-11T07:04:10.221Z,3.72
2023-06-11T07:06:37.605Z,3.90
2023-06-11T07:09:04.498Z,3.58
2023-06-11T07:11:31.080Z,3.70
2023-06-11T07:13:57.624Z,4.25
2023-06-11T07:16:24.251Z,3.70
2023-06-11T07:18:50.996Z,3.38
2023-06-11T07:21:18.277Z,3.95
2023-06-11T07:23:44.869Z,3.58
2023-06-11T07:26:14.556Z,3.80
2023-06-11T07:28:42.010Z,3.53
2023-06-11T07:31:09.491Z,3.65
2023-06-11T07:33:36.274Z,3.60
2023-06-11T07:36:03.088Z,4.07
2023-06-11T07:38:30.840Z,3.45
2023-06-11T07:40:57.491Z,2.72
2023-06-11T07:43:24.027Z,3.00
2023-06-11T07:45:50.812Z,3.00
2023-06-11T07:48:17.332Z,3.85
2023-06-11T07:50:44.041Z,2.85
2023-06-11T07:53:13.906Z,3.40
2023-06-11T07:55:40.492Z,3.30
2023-06-11T07:58:07.036Z,3.28
2023-06-11T08:00:33.686Z,3.40
2023-06-11T08:03:00.214Z,4.05
2023-06-11T08:05:27.488Z,3.50
2023-06-11T08:07:54.267Z,3.40
2023-06-11T08:10:21.619Z,3.47
2023-06-11T08:12:48.152Z,3.67
2023-06-11T08:15:14.759Z,3.75
2023-06-11T08:17:41.563Z,3.72
2023-06-11T08:20:09.002Z,3.70
2023-06-11T08:22:36.099Z,3.47
2023-06-11T08:25:02.984Z,3.85
2023-06-11T08:27:29.561Z,3.58
2023-06-11T08:29:56.073Z,3.60
2023-06-11T08:32:22.795Z,3.40
2023-06-11T08:34:49.455Z,4.10
2023-06-11T08:37:16.459Z,3.50
2023-06-11T08:39:43.146Z,3.50
2023-06-11T08:42:09.786Z,3.33
2023-06-11T08:44:36.868Z,3.10
2023-06-11T08:47:04.930Z,3.10
2023-06-11T08:49:32.315Z,3.30
2023-06-11T08:52:04.213Z,3.25
2023-06-11T08:54:31.011Z,3.50
2023-06-11T08:56:57.683Z,3.50
2023-06-11T08:59:24.314Z,3.30
2023-06-11T09:01:53.919Z,2.83
2023-06-11T09:04:21.970Z,3.08
2023-06-11T09:06:53.002Z,3.40
2023-06-11T09:09:19.891Z,3.60
2023-06-11T09:11:47.195Z,3.22
2023-06-11T09:14:13.763Z,2.80
2023-06-11T09:16:42.103Z,3.10
2023-06-11T09:19:19.805Z,2.90
2023-06-11T09:21:54.458Z,3.45
2023-06-11T09:24:22.376Z,3.58
2023-06-11T09:26:57.948Z,3.28
2023-06-11T09:29:28.725Z,3.03
2023-06-11T09:32:23.761Z,3.40
2023-06-11T09:34:58.583Z,3.22
2023-06-11T09:37:25.186Z,3.42
2023-06-11T09:39:51.770Z,3.25
2023-06-11T09:42:28.726Z,3.65
2023-06-11T09:45:00.661Z,3.25
2023-06-11T09:47:32.200Z,3.30
2023-06-11T09:50:03.270Z,2.72
2023-06-11T09:52:30.474Z,3.17
2023-06-11T09:54:57.798Z,2.97
2023-06-11T09:57:25.365Z,3.03
2023-06-11T09:59:52.204Z,3.58
2023-06-11T10:02:18.779Z,2.92
2023-06-11T10:04:45.915Z,2.92
2023-06-11T10:07:12.795Z,3.20
2023-06-11T10:09:43.022Z,3.08
2023-06-11T10:12:10.243Z,3.10
2023-06-11T10:14:38.315Z,3.00
2023-06-11T10:17:09.309Z,3.20
2023-06-11T10:19:38.141Z,3.33
2023-06-11T10:22:04.977Z,3.17
2023-06-11T10:24:32.067Z,3.30
2023-06-11T10:27:05.045Z,3.60
2023-06-11T10:29:46.796Z,3.13
2023-06-11T10:32:21.432Z,3.22
2023-06-11T10:34:56.320Z,3.20
2023-06-11T10:37:36.606Z,3.22
2023-06-11T10:40:04.404Z,2.97
2023-06-11T10:42:43.138Z,3.17
2023-06-11T10:45:15.882Z,2.60
2023-06-11T10:47:42.597Z,2.90
2023-06-11T10:50:11.683Z,4.00
2023-06-11T10:53:13.243Z,3.00
2023-06-11T10:55:48.305Z,2.57
2023-06-11T10:58:24.502Z,2.50
2023-06-11T11:00:53.522Z,2.85
2023-06-11T11:03:25.803Z,2.78
2023-06-11T11:05:53.492Z,3.40
2023-06-11T11:08:25.751Z,2.70
2023-06-11T11:10:57.143Z,2.92
2023-06-11T11:13:24.497Z,2.73
2023-06-11T11:15:52.008Z,2.70
2023-06-11T11:18:18.980Z,2.70
2023-06-11T11:20:46.334Z,2.67
2023-06-11T11:23:12.789Z,2.58
2023-06-11T11:25:39.968Z,2.50
2023-06-11T11:28:07.187Z,3.05
2023-06-11T11:30:33.960Z,2.60
2023-06-11T11:33:00.791Z,2.92
2023-06-11T11:35:29.663Z,3.00
2023-06-11T11:37:56.545Z,2.72
2023-06-11T11:40:23.594Z,2.97
2023-06-11T11:42:56.584Z,3.00
2023-06-11T11:45:30.584Z,2.80
2023-06-11T11:47:57.295Z,2.80
2023-06-11T11:50:28.522Z,2.95
2023-06-11T11:53:04.035Z,2.70
2023-06-11T11:55:33.066Z,2.65
2023-06-11T11:58:06.379Z,2.70
2023-06-11T12:00:33.816Z,2.60
2023-06-11T12:03:09.167Z,2.72
2023-06-11T12:05:40.005Z,2.55
2023-06-11T12:08:07.819Z,3.08
2023-06-11T12:10:34.678Z,2.63
2023-06-11T12:13:02.259Z,3.10
2023-06-11T12:15:29.191Z,2.88
2023-06-11T12:17:55.899Z,2.90
2023-06-11T12:20:23.156Z,3.40
2023-06-11T12:22:50.390Z,3.10
2023-06-11T12:25:17.033Z,3.05
2023-06-11T12:27:45.582Z,2.90
2023-06-11T12:30:13.114Z,3.28
2023-06-11T12:32:42.042Z,3.20
2023-06-11T12:35:09.310Z,3.00
2023-06-11T12:37:37.440Z,3.13
2023-06-11T12:40:05.845Z,3.47
2023-06-11T12:42:33.709Z,3.35
2023-06-11T12:45:01.607Z,3.10
2023-06-11T12:47:28.250Z,2.95
2023-06-11T12:49:55.320Z,3.00
2023-06-11T12:52:22.112Z,3.35
2023-06-11T12:54:48.659Z,3.35
2023-06-11T12:57:16.427Z,3.10
2023-06-11T12:59:43.421Z,3.03
2023-06-11T13:02:15.569Z,2.92
2023-06-11T13:04:44.253Z,2.80
2023-06-11T13:07:10.901Z,3.03
2023-06-11T13:09:37.888Z,2.80
2023-06-11T13:12:04.744Z,2.67
2023-06-11T13:14:31.280Z,2.65
2023-06-11T13:16:57.836Z,2.72
2023-06-11T13:19:24.399Z,2.65
2023-06-11T13:21:50.995Z,2.70
2023-06-11T13:24:17.639Z,2.95
2023-06-11T13:26:44.327Z,2.33
2023-06-11T13:29:10.904Z,2.45
2023-06-11T13:31:40.495Z,1.95
2023-06-11T13:34:08.487Z,2.05
2023-06-11T13:36:37.007Z,2.05
2023-06-11T13:39:08.070Z,1.75
2023-06-11T13:41:34.728Z,1.90
2023-06-11T13:44:01.305Z,2.05
2023-06-11T13:46:28.009Z,1.90
2023-06-11T13:48:54.568Z,1.65
2023-06-11T13:51:22.073Z,1.67
2023-06-11T13:53:48.683Z,1.77
2023-06-11T13:56:15.274Z,1.80
2023-06-11T13:58:42.277Z,1.85
2023-06-11T14:01:08.867Z,2.25
2023-06-11T14:03:35.879Z,3.00
2023-06-11T14:06:03.669Z,2.60
2023-06-11T14:08:30.957Z,2.72
2023-06-11T14:10:57.708Z,2.42
2023-06-11T14:13:24.360Z,2.30
2023-06-11T14:15:50.984Z,2.20
2023-06-11T14:18:18.536Z,1.67
2023-06-11T14:20:45.144Z,1.90
2023-06-11T14:23:11.706Z,1.95
2023-06-11T14:25:38.198Z,2.08
2023-06-11T14:28:04.945Z,1.80
2023-06-11T14:30:31.495Z,2.10
2023-06-11T14:32:59.130Z,2.20
2023-06-11T14:35:26.254Z,1.75
2023-06-11T14:37:55.469Z,2.13
2023-06-11T14:40:23.855Z,2.03
2023-06-11T14:42:50.360Z,2.40
2023-06-11T14:45:16.952Z,2.30
2023-06-11T14:47:43.477Z,2.63
2023-06-11T14:50:10.556Z,2.72
2023-06-11T14:52:37.367Z,2.60
2023-06-11T14:55:04.111Z,2.40
2023-06-11T14:57:30.641Z,2.45
2023-06-11T14:59:57.371Z,2.17
2023-06-11T15:02:23.890Z,2.10
2023-06-11T15:04:50.421Z,2.13
2023-06-11T15:07:33.237Z,2.22
2023-06-11T15:10:05.375Z,2.63
2023-06-11T15:12:32.328Z,2.20
2023-06-11T15:15:01.852Z,2.40
2023-06-11T15:17:31.084Z,2.15
2023-06-11T15:19:59.798Z,2.30
2023-06-11T15:22:26.563Z,2.30
2023-06-11T15:24:53.198Z,2.30
2023-06-11T15:27:19.864Z,2.10
2023-06-11T15:29:46.496Z,2.25
2023-06-11T15:32:15.323Z,2.38
2023-06-11T15:34:42.846Z,2.35
2023-06-11T15:37:09.520Z,2.08
2023-06-11T15:39:36.006Z,2.50
2023-06-11T15:42:03.050Z,2.22
2023-06-11T15:44:29.698Z,2.40
2023-06-11T15:46:56.229Z,2.53
2023-06-11T15:49:22.770Z,3.15
2023-06-11T15:51:49.577Z,2.80
2023-06-11T15:54:16.450Z,2.88
2023-06-11T15:56:47.653Z,2.45
2023-06-11T15:59:15.185Z,2.63
2023-06-11T16:01:43.523Z,2.67
2023-06-11T16:04:10.519Z,2.70
2023-06-11T16:06:37.199Z,2.38
2023-06-11T16:09:03.838Z,3.22
2023-06-11T16:11:30.446Z,2.50
2023-06-11T16:13:57.024Z,2.80
2023-06-11T16:16:23.570Z,2.70
2023-06-11T16:18:50.248Z,3.35
2023-06-11T16:21:17.185Z,2.85
2023-06-11T16:23:43.973Z,2.85
2023-06-11T16:26:10.696Z,2.42
2023-06-11T16:28:37.364Z,2.47
2023-06-11T16:31:04.077Z,2.40
2023-06-11T16:33:43.780Z,2.28
2023-06-11T16:36:17.581Z,2.95
2023-06-11T16:38:44.217Z,3.65
2023-06-11T16:41:11.752Z,2.65
2023-06-11T16:43:39.529Z,2.78
2023-06-11T16:46:07.893Z,3.03
2023-06-11T16:48:34.423Z,4.88
2023-06-11T16:51:00.945Z,3.95
2023-06-11T16:53:27.437Z,2.25
2023-06-11T16:55:53.995Z,2.53
2023-06-11T16:58:20.728Z,2.72
2023-06-11T17:00:47.304Z,2.85
2023-06-11T17:03:14.062Z,2.50
2023-06-11T17:05:40.799Z,2.83
2023-06-11T17:08:07.382Z,3.58
2023-06-11T17:10:35.326Z,3.00
2023-06-11T17:13:02.010Z,3.10
2023-06-11T17:15:28.639Z,3.00
2023-06-11T17:17:55.406Z,4.88
2023-06-11T17:20:22.045Z,6.03
2023-06-11T17:22:48.733Z,4.10
2023-06-11T17:25:15.941Z,2.75
2023-06-11T17:27:42.658Z,2.78
2023-06-11T17:30:09.814Z,2.95
2023-06-11T17:32:36.743Z,3.00
2023-06-11T17:35:04.199Z,2.63
2023-06-11T17:37:30.804Z,2.92
2023-06-11T17:39:57.558Z,3.17
2023-06-11T17:42:24.097Z,2.95
2023-06-11T17:44:50.881Z,2.40
2023-06-11T17:47:17.682Z,2.42
2023-06-11T17:49:47.646Z,2.80
2023-06-11T17:52:15.993Z,2.27
2023-06-11T17:54:42.567Z,2.72
2023-06-11T17:57:09.260Z,2.92
2023-06-11T17:59:35.776Z,2.72
2023-06-11T18:02:02.530Z,2.60
2023-06-11T18:04:29.213Z,2.83
2023-06-11T18:06:55.700Z,2.60
2023-06-11T18:09:22.231Z,2.30
2023-06-11T18:11:48.749Z,2.70
2023-06-11T18:14:15.358Z,2.78
2023-06-11T18:16:41.985Z,2.80
2023-06-11T18:19:08.606Z,2.38
2023-06-11T18:21:35.132Z,2.40
2023-06-11T18:24:01.754Z,2.67
2023-06-11T18:26:28.386Z,2.72
2023-06-11T18:28:55.044Z,3.00
2023-06-11T18:31:24.041Z,2.85
2023-06-11T18:33:50.632Z,2.85
2023-06-11T18:36:17.244Z,2.80
2023-06-11T18:38:43.794Z,2.88
2023-06-11T18:41:10.354Z,2.88
2023-06-11T18:43:36.862Z,2.40
2023-06-11T18:46:03.452Z,3.58
2023-06-11T18:48:30.110Z,4.57
2023-06-11T18:50:56.679Z,4.35
2023-06-11T18:53:23.208Z,3.03
2023-06-11T18:55:49.744Z,3.22
2023-06-11T18:58:18.292Z,2.67
2023-06-11T19:00:45.359Z,2.67
2023-06-11T19:03:12.109Z,2.25
2023-06-11T19:05:38.777Z,2.88
2023-06-11T19:08:07.292Z,2.88
2023-06-11T19:10:35.279Z,2.78
2023-06-11T19:13:03.345Z,2.97
2023-06-11T19:15:29.909Z,2.60
2023-06-11T19:17:57.108Z,2.70
2023-06-11T19:20:27.585Z,3.10
2023-06-11T19:22:54.950Z,2.53
2023-06-11T19:25:21.653Z,2.80
2023-06-11T19:27:48.169Z,2.33
2023-06-11T19:30:15.438Z,2.47
2023-06-11T19:32:42.741Z,2.78
2023-06-11T19:35:09.627Z,2.80
2023-06-11T19:37:36.190Z,3.08
2023-06-11T19:40:03.472Z,2.97
2023-06-11T19:42:29.995Z,2.97
2023-06-11T19:44:56.847Z,2.65
2023-06-11T19:47:23.517Z,2.78
2023-06-11T19:49:50.245Z,3.05
2023-06-11T19:52:16.765Z,2.90
2023-06-11T19:54:51.508Z,2.75
2023-06-11T19:57:19.627Z,2.97
2023-06-11T19:59:46.456Z,2.95
2023-06-11T20:02:13.101Z,3.97
2023-06-11T20:04:39.851Z,3.70
2023-06-11T20:07:08.146Z,3.75
2023-06-11T20:09:35.954Z,4.50
2023-06-11T20:12:08.500Z,3.35
2023-06-11T20:14:36.471Z,3.45
2023-06-11T20:17:03.971Z,3.40
2023-06-11T20:19:30.570Z,3.90
2023-06-11T20:22:01.362Z,2.95
2023-06-11T20:24:28.284Z,3.30
2023-06-11T20:26:55.192Z,3.13
2023-06-11T20:29:23.896Z,3.50
2023-06-11T20:31:51.713Z,2.75
2023-06-11T20:34:18.417Z,2.90
2023-06-11T20:36:45.052Z,3.03
2023-06-11T20:39:11.675Z,2.75
2023-06-11T20:41:38.207Z,2.88
2023-06-11T20:44:04.928Z,3.55
2023-06-11T20:46:31.642Z,3.30
2023-06-11T20:48:58.539Z,3.10
2023-06-11T20:51:25.431Z,3.70
2023-06-11T20:53:52.185Z,3.10
2023-06-11T20:56:20.225Z,3.50
2023-06-11T20:58:47.049Z,3.30
2023-06-11T21:01:13.961Z,3.30
2023-06-11T21:03:40.842Z,3.35
2023-06-11T21:06:07.919Z,3.00
2023-06-11T21:08:34.421Z,3.58
2023-06-11T21:11:01.087Z,3.28
2023-06-11T21:13:27.793Z,3.20
2023-06-11T21:15:54.487Z,3.03
2023-06-11T21:18:21.320Z,2.72
2023-06-11T21:20:47.983Z,3.60
2023-06-11T21:23:14.778Z,3.00
2023-06-11T21:25:41.329Z,2.90
2023-06-11T21:28:07.967Z,3.45
2023-06-11T21:30:35.881Z,3.50
2023-06-11T21:33:02.451Z,3.30
2023-06-11T21:35:29.001Z,2.95
2023-06-11T21:37:55.635Z,3.17
2023-06-11T21:40:22.353Z,2.95
2023-06-11T21:42:48.896Z,2.83
2023-06-11T21:45:15.929Z,2.90
2023-06-11T21:47:42.553Z,2.95
2023-06-11T21:50:09.917Z,4.30
2023-06-11T21:52:39.081Z,3.50
2023-06-11T21:55:09.062Z,3.38
2023-06-11T21:57:35.741Z,3.35
2023-06-11T22:00:11.938Z,3.10
2023-06-11T22:02:40.922Z,3.03
2023-06-11T22:05:08.460Z,3.20
2023-06-11T22:07:34.976Z,4.13
2023-06-11T22:10:01.756Z,3.22
2023-06-11T22:12:28.294Z,3.20
2023-06-11T22:14:54.779Z,3.17
2023-06-11T22:17:32.969Z,3.10
2023-06-11T22:20:08.255Z,2.90
2023-06-11T22:22:37.572Z,3.08
2023-06-11T22:25:12.067Z,2.50
2023-06-11T22:27:41.976Z,2.92
2023-06-11T22:30:10.160Z,3.10
2023-06-11T22:32:37.366Z,3.10
2023-06-11T22:35:04.413Z,3.00
2023-06-11T22:37:31.107Z,2.70
2023-06-11T22:39:57.697Z,2.85
2023-06-11T22:42:24.175Z,2.78
2023-06-11T22:44:50.906Z,2.70
2023-06-11T22:47:17.513Z,2.95
2023-06-11T22:49:44.048Z,2.70
2023-06-11T22:52:10.628Z,3.05
2023-06-11T22:54:39.294Z,3.15
2023-06-11T22:57:09.473Z,2.65
2023-06-11T22:59:35.971Z,3.03
2023-06-11T23:02:02.600Z,3.00
2023-06-11T23:04:29.708Z,2.85
2023-06-11T23:06:56.856Z,3.05
2023-06-11T23:09:23.696Z,2.78
2023-06-11T23:11:50.270Z,2.80
2023-06-11T23:14:17.079Z,2.67
2023-06-11T23:16:48.969Z,3.22
2023-06-11T23:19:23.618Z,2.53
2023-06-11T23:21:50.400Z,2.60
2023-06-11T23:24:18.608Z,2.75
2023-06-11T23:26:46.305Z,2.90
2023-06-11T23:29:16.361Z,2.70
2023-06-11T23:31:43.621Z,2.95
2023-06-11T23:34:11.205Z,2.92
2023-06-11T23:36:40.714Z,2.65
2023-06-11T23:39:09.245Z,2.88
2023-06-11T23:41:35.963Z,2.70
2023-06-11T23:44:02.596Z,2.85
2023-06-11T23:46:29.293Z,2.80
2023-06-11T23:48:56.030Z,2.92
2023-06-11T23:51:23.011Z,2.90
2023-06-11T23:53:49.513Z,3.00
2023-06-11T23:56:16.107Z,3.15
2023-06-11T23:58:42.638Z,2.90
